createdAt,value
2023-03-29T00:00:37.474Z,95429.13
2023-03-29T00:03:47.314Z,95449.31
2023-03-29T00:06:55.955Z,95455.13
2023-03-29T00:10:06.439Z,95464.44
2023-03-29T00:13:16.756Z,95469.81
2023-03-29T00:16:24.930Z,95480.31
2023-03-29T00:19:35.697Z,95490.00
2023-03-29T00:22:46.792Z,95498.84
2023-03-29T00:25:56.127Z,95497.88
2023-03-29T00:29:06.212Z,95514.22
2023-03-29T00:32:14.815Z,95519.56
2023-03-29T00:35:23.291Z,95532.16
2023-03-29T00:38:32.140Z,95537.94
2023-03-29T00:41:40.559Z,95528.88
2023-03-29T00:45:11.251Z,95528.88
2023-03-29T00:48:24.880Z,95527.91
2023-03-29T00:51:39.261Z,95519.84
2023-03-29T00:54:54.897Z,95519.06
2023-03-29T00:58:08.428Z,95523.34
2023-03-29T01:01:28.342Z,95525.69
2023-03-29T01:04:42.909Z,95516.41
2023-03-29T01:07:59.212Z,95515.69
2023-03-29T01:11:13.941Z,95518.91
2023-03-29T01:14:31.153Z,95512.25
2023-03-29T01:17:43.377Z,95495.09
2023-03-29T01:21:15.703Z,95498.59
2023-03-29T01:24:47.593Z,95496.22
2023-03-29T01:28:03.224Z,95489.88
2023-03-29T01:31:21.003Z,95479.31
2023-03-29T01:34:39.947Z,95469.00
2023-03-29T01:37:57.676Z,95460.88
2023-03-29T01:41:07.839Z,95460.31
2023-03-29T01:44:26.050Z,95457.72
2023-03-29T01:47:47.709Z,95460.47
2023-03-29T01:51:04.790Z,95459.97
2023-03-29T01:54:20.931Z,95426.03
2023-03-29T01:57:33.004Z,95406.38
2023-03-29T02:00:45.175Z,95409.59
2023-03-29T02:05:03.658Z,95404.75
2023-03-29T02:08:16.052Z,95392.22
2023-03-29T02:11:29.286Z,95384.00
2023-03-29T02:14:38.209Z,95376.81
2023-03-29T02:17:51.006Z,95376.81
2023-03-29T02:21:00.532Z,95379.91
2023-03-29T02:24:16.614Z,95385.13
2023-03-29T02:27:25.510Z,95377.91
2023-03-29T02:30:48.176Z,95351.09
2023-03-29T02:34:05.460Z,95365.59
2023-03-29T02:37:19.067Z,95363.66
2023-03-29T02:40:27.614Z,95362.19
2023-03-29T02:43:37.768Z,95352.22
2023-03-29T02:46:50.758Z,95334.25
2023-03-29T02:50:01.598Z,95333.81
2023-03-29T02:53:18.118Z,95333.41
2023-03-29T02:56:31.734Z,95328.28
2023-03-29T02:59:40.894Z,95319.56
2023-03-29T03:02:50.857Z,95329.22
2023-03-29T03:06:02.064Z,95313.84
2023-03-29T03:09:12.063Z,95314.56
2023-03-29T03:12:22.945Z,95315.38
2023-03-29T03:15:35.539Z,95314.56
2023-03-29T03:18:45.915Z,95317.88
2023-03-29T03:21:56.054Z,95306.81
2023-03-29T03:25:04.860Z,95309.56
2023-03-29T03:28:13.887Z,95306.81
2023-03-29T03:31:22.561Z,95308.47
2023-03-29T03:34:52.225Z,95305.09
2023-03-29T03:38:05.828Z,95293.75
2023-03-29T03:41:14.722Z,95286.72
2023-03-29T03:44:22.949Z,95291.97
2023-03-29T03:47:48.049Z,95274.69
2023-03-29T03:51:15.775Z,95267.50
2023-03-29T03:54:25.711Z,95258.81
2023-03-29T03:58:07.211Z,95267.41
2023-03-29T04:01:17.137Z,95253.00
2023-03-29T04:04:35.235Z,95250.66
2023-03-29T04:07:54.214Z,95255.31
2023-03-29T04:11:21.945Z,95240.78
2023-03-29T04:14:32.143Z,95223.91
2023-03-29T04:17:48.257Z,95233.53
2023-03-29T04:21:09.337Z,95236.78
2023-03-29T04:24:18.187Z,95225.66
2023-03-29T04:27:43.096Z,95232.53
2023-03-29T04:31:13.932Z,95222.63
2023-03-29T04:34:49.343Z,95220.53
2023-03-29T04:37:57.678Z,95220.50
2023-03-29T04:41:06.448Z,95222.38
2023-03-29T04:44:35.203Z,95212.56
2023-03-29T04:47:46.619Z,95209.97
2023-03-29T04:50:58.903Z,95216.44
2023-03-29T04:54:07.635Z,95216.31
2023-03-29T04:57:34.535Z,95214.47
2023-03-29T05:00:51.599Z,95216.94
2023-03-29T05:04:32.528Z,95214.41
2023-03-29T05:07:47.385Z,95216.34
2023-03-29T05:10:57.644Z,95205.56
2023-03-29T05:14:09.599Z,95211.31
2023-03-29T05:17:20.106Z,95208.91
2023-03-29T05:20:29.795Z,95212.69
2023-03-29T05:23:39.668Z,95210.78
2023-03-29T05:27:17.105Z,95208.13
2023-03-29T05:30:31.952Z,95205.69
2023-03-29T05:33:55.929Z,95209.47
2023-03-29T05:37:04.565Z,95202.09
2023-03-29T05:40:26.081Z,95215.59
2023-03-29T05:44:07.316Z,95217.25
2023-03-29T05:47:16.789Z,95221.56
2023-03-29T05:50:27.617Z,95223.97
2023-03-29T05:53:38.443Z,95213.50
2023-03-29T05:56:47.352Z,95220.22
2023-03-29T05:59:57.343Z,95215.19
2023-03-29T06:03:17.547Z,95219.28
2023-03-29T06:06:30.107Z,95214.72
2023-03-29T06:09:40.692Z,95214.91
2023-03-29T06:12:50.228Z,95206.66
2023-03-29T06:16:00.897Z,95210.94
2023-03-29T06:19:10.405Z,95219.19
2023-03-29T06:22:22.747Z,95210.97
2023-03-29T06:25:31.822Z,95219.72
2023-03-29T06:28:40.122Z,95228.13
2023-03-29T06:31:49.241Z,95228.44
2023-03-29T06:35:30.266Z,95234.25
2023-03-29T06:38:48.021Z,95244.00
2023-03-29T06:42:20.130Z,95239.25
2023-03-29T06:45:48.160Z,95246.50
2023-03-29T06:49:10.040Z,95247.19
2023-03-29T06:52:37.601Z,95247.16
2023-03-29T06:55:47.651Z,95247.78
2023-03-29T06:59:09.362Z,95255.34
2023-03-29T07:02:53.079Z,95249.03
2023-03-29T07:06:04.392Z,95255.25
2023-03-29T07:09:17.708Z,95252.38
2023-03-29T07:12:57.909Z,95256.53
2023-03-29T07:16:07.437Z,95257.13
2023-03-29T07:19:22.932Z,95256.03
2023-03-29T07:22:31.392Z,95252.84
2023-03-29T07:25:42.149Z,95261.59
2023-03-29T07:28:52.444Z,95243.03
2023-03-29T07:32:01.689Z,95249.16
2023-03-29T07:35:26.690Z,95250.78
2023-03-29T07:38:35.219Z,95265.06
2023-03-29T07:41:48.400Z,95245.59
2023-03-29T07:44:58.516Z,95250.63
2023-03-29T07:48:12.444Z,95273.06
2023-03-29T07:51:31.690Z,95260.66
2023-03-29T07:54:47.801Z,95267.63
2023-03-29T07:58:11.040Z,95260.25
2023-03-29T08:01:21.931Z,95264.94
2023-03-29T08:04:49.738Z,95265.00
2023-03-29T08:07:58.234Z,95264.47
2023-03-29T08:11:26.761Z,95266.41
2023-03-29T08:14:46.258Z,95261.41
2023-03-29T08:18:02.277Z,95265.59
2023-03-29T08:21:10.861Z,95265.41
2023-03-29T08:24:20.921Z,95270.00
2023-03-29T08:27:33.538Z,95255.44
2023-03-29T08:30:42.369Z,95263.25
2023-03-29T08:33:52.132Z,95259.59
2023-03-29T08:37:19.740Z,95256.69
2023-03-29T08:40:31.714Z,95264.84
2023-03-29T08:44:07.976Z,95263.44
2023-03-29T08:47:33.653Z,95279.09
2023-03-29T08:50:49.102Z,95275.09
2023-03-29T08:54:03.438Z,95276.53
2023-03-29T08:57:28.923Z,95271.22
2023-03-29T09:00:48.284Z,95279.22
2023-03-29T09:04:08.869Z,95273.44
2023-03-29T09:07:33.262Z,95264.81
2023-03-29T09:10:48.815Z,95258.34
2023-03-29T09:14:18.637Z,95263.53
2023-03-29T09:17:49.559Z,95247.81
2023-03-29T09:21:07.225Z,95256.28
2023-03-29T09:24:39.347Z,95260.47
2023-03-29T09:28:04.839Z,95269.22
2023-03-29T09:31:29.348Z,95267.66
2023-03-29T09:34:46.020Z,95270.88
2023-03-29T09:38:01.501Z,95264.03
2023-03-29T09:41:22.428Z,95267.41
2023-03-29T09:44:38.304Z,95265.84
2023-03-29T09:47:57.730Z,95260.38
2023-03-29T09:51:10.106Z,95263.69
2023-03-29T09:54:20.442Z,95251.38
2023-03-29T09:57:53.163Z,95254.50
2023-03-29T10:01:08.806Z,95249.97
2023-03-29T10:04:17.628Z,95247.34
2023-03-29T10:07:44.682Z,95249.16
2023-03-29T10:10:58.433Z,95246.09
2023-03-29T10:14:18.227Z,95253.72
2023-03-29T10:17:33.338Z,95243.34
2023-03-29T10:20:42.165Z,95238.19
2023-03-29T10:23:59.063Z,95220.41
2023-03-29T10:27:11.776Z,95220.41
2023-03-29T10:30:38.559Z,95232.28
2023-03-29T10:33:54.474Z,95220.41
2023-03-29T10:37:03.502Z,95220.41
2023-03-29T10:40:23.037Z,95220.00
2023-03-29T10:43:38.587Z,95216.72
2023-03-29T10:46:48.733Z,95215.84
2023-03-29T10:49:59.934Z,95213.78
2023-03-29T10:53:19.709Z,95204.66
2023-03-29T10:56:41.262Z,95199.47
2023-03-29T11:00:02.412Z,95206.97
2023-03-29T11:03:33.783Z,95219.75
2023-03-29T11:06:53.811Z,95191.50
2023-03-29T11:10:38.411Z,95194.38
2023-03-29T11:13:55.571Z,95204.03
2023-03-29T11:17:22.415Z,95188.22
2023-03-29T11:20:42.552Z,95188.28
2023-03-29T11:24:08.880Z,95182.88
2023-03-29T11:27:33.885Z,95189.25
2023-03-29T11:30:50.022Z,95194.63
2023-03-29T11:34:21.838Z,95192.88
2023-03-29T11:37:42.974Z,95192.00
2023-03-29T11:41:04.920Z,95186.81
2023-03-29T11:44:21.858Z,95171.56
2023-03-29T11:47:37.592Z,95173.13
2023-03-29T11:50:54.170Z,95172.47
2023-03-29T11:54:14.936Z,95184.88
2023-03-29T11:57:30.127Z,95151.00
2023-03-29T12:00:46.550Z,95170.09
2023-03-29T12:04:00.300Z,95162.91
2023-03-29T12:07:20.475Z,95153.38
2023-03-29T12:10:37.269Z,95153.72
2023-03-29T12:13:52.572Z,95148.97
2023-03-29T12:17:05.712Z,95143.84
2023-03-29T12:20:21.071Z,95145.09
2023-03-29T12:23:33.510Z,95149.28
2023-03-29T12:27:03.181Z,95141.50
2023-03-29T12:30:55.568Z,95142.63
2023-03-29T12:34:31.117Z,95139.94
2023-03-29T12:38:11.218Z,95143.00
2023-03-29T12:41:41.659Z,95133.47
2023-03-29T12:45:21.591Z,95128.19
2023-03-29T12:48:31.811Z,95120.34
2023-03-29T12:51:43.717Z,95126.72
2023-03-29T12:54:58.411Z,95119.50
2023-03-29T12:58:22.394Z,95111.28
2023-03-29T13:01:34.363Z,95105.38
2023-03-29T13:04:52.231Z,95115.97
2023-03-29T13:08:00.711Z,95108.22
2023-03-29T13:11:28.339Z,95113.88
2023-03-29T13:14:42.738Z,95110.56
2023-03-29T13:18:12.270Z,95110.66
2023-03-29T13:21:33.550Z,95106.84
2023-03-29T13:25:19.078Z,95099.53
2023-03-29T13:28:41.641Z,95102.16
2023-03-29T13:32:00.723Z,95095.06
2023-03-29T13:35:28.392Z,95097.03
2023-03-29T13:38:48.691Z,95103.00
2023-03-29T13:42:18.685Z,95098.78
2023-03-29T13:45:29.744Z,95098.31
2023-03-29T13:49:00.753Z,95094.34
2023-03-29T13:52:22.508Z,95099.03
2023-03-29T13:55:47.033Z,95095.84
2023-03-29T13:59:07.860Z,95091.09
2023-03-29T14:02:33.935Z,95085.09
2023-03-29T14:05:49.612Z,95085.00
2023-03-29T14:09:07.240Z,95092.53
2023-03-29T14:12:20.423Z,95086.19
2023-03-29T14:15:45.758Z,95098.91
2023-03-29T14:18:55.332Z,95102.56
2023-03-29T14:22:09.503Z,95091.81
2023-03-29T14:25:22.676Z,95079.69
2023-03-29T14:28:30.957Z,95090.31
2023-03-29T14:31:42.256Z,95081.16
2023-03-29T14:34:51.646Z,95075.84
2023-03-29T14:38:04.558Z,95084.56
2023-03-29T14:41:14.338Z,95093.00
2023-03-29T14:44:27.010Z,95092.94
2023-03-29T14:47:36.423Z,95090.78
2023-03-29T14:50:47.975Z,95086.25
2023-03-29T14:53:58.626Z,95080.91
2023-03-29T14:57:08.747Z,95082.22
2023-03-29T15:00:31.534Z,95070.75
2023-03-29T15:03:56.216Z,95069.91
2023-03-29T15:07:05.899Z,95076.25
2023-03-29T15:10:21.221Z,95086.16
2023-03-29T15:13:33.459Z,95098.38
2023-03-29T15:16:47.515Z,95105.03
2023-03-29T15:20:01.338Z,95098.09
2023-03-29T15:23:23.518Z,95105.19
2023-03-29T15:26:35.174Z,95103.22
2023-03-29T15:29:48.447Z,95117.25
2023-03-29T15:32:56.735Z,95121.16
2023-03-29T15:36:08.310Z,95111.38
2023-03-29T15:39:19.590Z,95115.88
2023-03-29T15:42:28.118Z,95120.41
2023-03-29T15:45:38.455Z,95120.38
2023-03-29T15:48:46.818Z,95112.56
2023-03-29T15:51:56.783Z,95111.13
2023-03-29T15:55:06.124Z,95105.38
2023-03-29T15:58:19.063Z,95105.56
2023-03-29T16:01:37.734Z,95098.00
2023-03-29T16:04:46.628Z,95077.88
2023-03-29T16:07:55.608Z,95074.59
2023-03-29T16:11:05.459Z,95070.06
2023-03-29T16:14:25.080Z,95072.91
2023-03-29T16:17:35.036Z,95074.34
2023-03-29T16:20:43.443Z,95089.50
2023-03-29T16:23:52.574Z,95090.25
2023-03-29T16:27:03.154Z,95090.03
2023-03-29T16:30:13.919Z,95094.88
2023-03-29T16:33:23.721Z,95101.66
2023-03-29T16:36:32.929Z,95103.72
2023-03-29T16:39:41.518Z,95094.84
2023-03-29T16:42:50.751Z,95102.69
2023-03-29T16:45:59.282Z,95115.53
2023-03-29T16:49:13.995Z,95096.56
2023-03-29T16:52:23.255Z,95101.88
2023-03-29T16:55:31.472Z,95095.03
2023-03-29T16:58:40.864Z,95069.69
2023-03-29T17:01:49.073Z,95059.66
2023-03-29T17:04:58.641Z,95070.53
2023-03-29T17:08:10.220Z,95057.38
2023-03-29T17:11:23.021Z,95058.22
2023-03-29T17:14:31.303Z,95065.13
2023-03-29T17:17:40.968Z,95043.44
2023-03-29T17:20:52.738Z,95046.25
2023-03-29T17:24:00.950Z,95041.84
2023-03-29T17:27:09.364Z,95056.16
2023-03-29T17:30:17.909Z,95049.38
2023-03-29T17:33:26.505Z,95054.22
2023-03-29T17:36:37.336Z,95048.91
2023-03-29T17:39:46.056Z,95053.69
2023-03-29T17:42:54.478Z,95075.38
2023-03-29T17:46:03.390Z,95071.88
2023-03-29T17:49:11.878Z,95070.06
2023-03-29T17:52:21.544Z,95052.84
2023-03-29T17:55:29.595Z,95064.88
2023-03-29T17:58:37.909Z,95069.94
2023-03-29T18:01:47.409Z,95068.94
2023-03-29T18:04:55.712Z,95068.97
2023-03-29T18:08:05.845Z,95077.41
2023-03-29T18:11:18.761Z,95082.91
2023-03-29T18:14:27.147Z,95081.31
2023-03-29T18:17:36.756Z,95080.94
2023-03-29T18:20:46.623Z,95071.81
2023-03-29T18:23:56.901Z,95070.81
2023-03-29T18:27:05.501Z,95069.91
2023-03-29T18:30:16.681Z,95069.03
2023-03-29T18:33:25.771Z,95069.22
2023-03-29T18:36:34.495Z,95071.09
2023-03-29T18:39:44.876Z,95071.09
2023-03-29T18:42:53.166Z,95064.94
2023-03-29T18:46:02.137Z,95066.28
2023-03-29T18:49:13.101Z,95059.94
2023-03-29T18:52:21.825Z,95061.72
2023-03-29T18:55:31.609Z,95066.09
2023-03-29T18:58:39.810Z,95067.09
2023-03-29T19:01:48.009Z,95067.78
2023-03-29T19:04:56.140Z,95067.16
2023-03-29T19:08:05.738Z,95064.00
2023-03-29T19:11:15.413Z,95070.53
2023-03-29T19:14:25.280Z,95069.78
2023-03-29T19:17:33.717Z,95082.69
2023-03-29T19:20:41.926Z,95073.13
2023-03-29T19:23:52.862Z,95073.38
2023-03-29T19:27:03.037Z,95061.81
2023-03-29T19:30:12.732Z,95061.50
2023-03-29T19:33:21.638Z,95050.81
2023-03-29T19:36:29.854Z,95052.31
2023-03-29T19:39:40.099Z,95051.22
2023-03-29T19:42:49.750Z,95052.38
2023-03-29T19:45:57.885Z,95045.88
2023-03-29T19:49:08.574Z,95049.16
2023-03-29T19:52:17.261Z,95054.00
2023-03-29T19:55:26.031Z,95052.06
2023-03-29T19:58:37.485Z,95055.13
2023-03-29T20:01:50.855Z,95054.47
2023-03-29T20:05:00.193Z,95053.72
2023-03-29T20:08:09.303Z,95054.28
2023-03-29T20:11:19.864Z,95054.31
2023-03-29T20:14:34.627Z,95055.38
2023-03-29T20:17:44.413Z,95065.06
2023-03-29T20:20:52.609Z,95066.41
2023-03-29T20:24:01.787Z,95060.16
2023-03-29T20:27:11.039Z,95063.75
2023-03-29T20:30:20.842Z,95067.88
2023-03-29T20:33:29.078Z,95058.63
2023-03-29T20:36:37.821Z,95048.00
2023-03-29T20:39:46.429Z,95042.44
2023-03-29T20:42:58.080Z,95045.97
2023-03-29T20:46:14.884Z,95037.25
2023-03-29T20:49:26.688Z,95031.22
2023-03-29T20:52:35.934Z,95032.06
2023-03-29T20:55:44.078Z,95029.59
2023-03-29T20:58:55.653Z,95022.59
2023-03-29T21:02:06.280Z,95012.47
2023-03-29T21:05:15.688Z,95007.56
2023-03-29T21:08:23.844Z,95018.34
2023-03-29T21:11:32.580Z,95009.38
2023-03-29T21:14:40.767Z,94990.31
2023-03-29T21:17:51.121Z,94995.88
2023-03-29T21:20:59.812Z,94993.25
2023-03-29T21:24:10.311Z,94995.22
2023-03-29T21:27:18.716Z,94987.47
2023-03-29T21:30:27.962Z,94973.91
2023-03-29T21:33:39.211Z,94965.47
2023-03-29T21:36:47.307Z,94971.44
2023-03-29T21:39:55.690Z,94964.94
2023-03-29T21:43:04.093Z,94967.75
2023-03-29T21:46:13.091Z,94968.50
2023-03-29T21:49:22.812Z,94962.09
2023-03-29T21:52:31.485Z,94958.84
2023-03-29T21:55:39.695Z,94957.59
2023-03-29T21:58:50.960Z,94951.84
2023-03-29T22:01:59.249Z,94946.13
2023-03-29T22:05:10.472Z,94951.78
2023-03-29T22:08:19.148Z,94952.97
2023-03-29T22:11:28.671Z,94958.41
2023-03-29T22:14:37.451Z,94961.78
2023-03-29T22:17:45.832Z,94961.28
2023-03-29T22:20:55.668Z,94952.56
2023-03-29T22:24:04.131Z,94962.50
2023-03-29T22:27:13.445Z,94961.19
2023-03-29T22:30:23.025Z,94963.28
2023-03-29T22:33:32.634Z,94955.19
2023-03-29T22:36:42.339Z,94955.75
2023-03-29T22:39:50.670Z,94954.91
2023-03-29T22:42:58.757Z,94938.72
2023-03-29T22:46:09.310Z,94938.09
2023-03-29T22:49:17.674Z,94933.63
2023-03-29T22:52:27.473Z,94934.78
2023-03-29T22:55:35.756Z,94929.41
2023-03-29T22:58:45.087Z,94927.56
2023-03-29T23:01:53.662Z,94922.06
2023-03-29T23:05:02.251Z,94917.63
2023-03-29T23:08:11.758Z,94913.53
2023-03-29T23:11:20.279Z,94913.66
2023-03-29T23:14:28.477Z,94909.78
2023-03-29T23:17:37.197Z,94909.56
2023-03-29T23:20:47.087Z,94904.31
2023-03-29T23:23:56.768Z,94907.06
2023-03-29T23:27:05.542Z,94893.31
2023-03-29T23:30:14.332Z,94899.81
2023-03-29T23:33:23.327Z,94888.59
2023-03-29T23:36:32.654Z,94886.84
2023-03-29T23:39:42.190Z,94886.91
2023-03-29T23:42:50.571Z,94890.16
2023-03-29T23:45:59.678Z,94887.53
2023-03-29T23:49:08.354Z,94876.31
2023-03-29T23:52:17.508Z,94864.09
2023-03-29T23:55:27.266Z,94871.03
2023-03-29T23:58:38.742Z,94874.22
