createdAt,value
2017-01-30T00:00:35.175Z,0
2017-01-30T00:01:43.262Z,0
2017-01-30T00:02:51.351Z,0
2017-01-30T00:03:59.448Z,0
2017-01-30T00:05:07.541Z,0
2017-01-30T00:06:15.624Z,0
2017-01-30T00:07:23.711Z,0
2017-01-30T00:08:31.806Z,0
2017-01-30T00:09:39.894Z,0
2017-01-30T00:10:47.982Z,0
2017-01-30T00:11:56.079Z,0
2017-01-30T00:13:04.170Z,0
2017-01-30T00:14:12.252Z,0
2017-01-30T00:15:20.350Z,0
2017-01-30T00:16:28.448Z,0
2017-01-30T00:17:36.537Z,0
2017-01-30T00:18:44.629Z,0
2017-01-30T00:19:52.737Z,0
2017-01-30T00:21:00.828Z,0
2017-01-30T00:22:08.917Z,0
2017-01-30T00:23:17.010Z,0
2017-01-30T00:24:25.101Z,0
2017-01-30T00:25:33.187Z,0
2017-01-30T00:26:41.277Z,0
2017-01-30T00:27:49.371Z,0
2017-01-30T00:28:57.460Z,0
2017-01-30T00:30:05.546Z,0
2017-01-30T00:31:13.646Z,0
2017-01-30T00:32:21.732Z,0
2017-01-30T00:33:29.830Z,0
2017-01-30T00:34:37.914Z,0
2017-01-30T00:35:46.010Z,0
2017-01-30T00:36:54.106Z,0
2017-01-30T00:38:02.192Z,0
2017-01-30T00:39:10.287Z,0
2017-01-30T00:40:18.380Z,0
2017-01-30T00:41:26.472Z,0
2017-01-30T00:42:34.559Z,0
2017-01-30T00:43:42.654Z,0
2017-01-30T00:44:50.747Z,0
2017-01-30T00:45:58.841Z,0
2017-01-30T00:47:06.930Z,0
2017-01-30T00:48:15.019Z,0
2017-01-30T00:49:23.112Z,0
2017-01-30T00:50:31.198Z,0
2017-01-30T00:51:39.293Z,0
2017-01-30T00:52:47.383Z,0
2017-01-30T00:53:55.474Z,0
2017-01-30T00:55:03.571Z,0
2017-01-30T00:56:11.661Z,0
2017-01-30T00:57:19.753Z,0
2017-01-30T00:58:27.840Z,0
2017-01-30T00:59:35.936Z,0
2017-01-30T01:00:44.026Z,0
2017-01-30T01:01:52.113Z,0
2017-01-30T01:03:00.222Z,0
2017-01-30T01:04:08.299Z,0
2017-01-30T01:05:16.388Z,0
2017-01-30T01:06:24.480Z,0
2017-01-30T01:07:32.576Z,0
2017-01-30T01:08:40.678Z,0
2017-01-30T01:09:49.040Z,0
2017-01-30T01:10:56.862Z,0
2017-01-30T01:12:05.344Z,0
2017-01-30T01:13:13.042Z,0
2017-01-30T01:14:21.132Z,0
2017-01-30T01:15:29.227Z,0
2017-01-30T01:16:37.320Z,0
2017-01-30T01:17:45.415Z,0
2017-01-30T01:18:53.507Z,0
2017-01-30T01:20:01.654Z,0
2017-01-30T01:21:09.691Z,0
2017-01-30T01:22:17.780Z,0
2017-01-30T01:23:25.874Z,0
2017-01-30T01:24:33.968Z,0
2017-01-30T01:25:42.057Z,0
2017-01-30T01:26:50.151Z,0
2017-01-30T01:27:58.244Z,0
2017-01-30T01:29:06.330Z,0
2017-01-30T01:30:14.425Z,0
2017-01-30T01:31:22.520Z,0
2017-01-30T01:32:30.607Z,0
2017-01-30T01:33:38.696Z,0
2017-01-30T01:34:46.813Z,0
2017-01-30T01:35:54.883Z,0
2017-01-30T01:37:02.973Z,0
2017-01-30T01:38:11.067Z,0
2017-01-30T01:39:19.155Z,0
2017-01-30T01:40:27.245Z,0
2017-01-30T01:41:35.333Z,0
2017-01-30T01:42:43.430Z,0
2017-01-30T01:43:51.521Z,0
2017-01-30T01:44:59.613Z,0
2017-01-30T01:46:07.704Z,0
2017-01-30T01:47:15.800Z,0
2017-01-30T01:48:23.892Z,0
2017-01-30T01:49:31.981Z,0
2017-01-30T01:50:40.105Z,0
2017-01-30T01:51:48.167Z,0
2017-01-30T01:52:56.254Z,0
2017-01-30T01:54:04.349Z,0
2017-01-30T01:55:12.462Z,0
2017-01-30T01:56:20.537Z,0
2017-01-30T01:57:28.615Z,0
2017-01-30T01:58:36.710Z,0
2017-01-30T01:59:44.806Z,0
2017-01-30T02:00:52.896Z,0
2017-01-30T02:02:00.992Z,0
2017-01-30T02:03:09.081Z,0
2017-01-30T02:04:17.169Z,0
2017-01-30T02:05:25.262Z,0
2017-01-30T02:06:33.354Z,0
2017-01-30T02:07:41.443Z,0
2017-01-30T02:08:49.589Z,0
2017-01-30T02:09:57.624Z,0
2017-01-30T02:11:05.723Z,0
2017-01-30T02:12:13.813Z,0
2017-01-30T02:13:21.902Z,0
2017-01-30T02:14:29.994Z,0
2017-01-30T02:15:38.078Z,0
2017-01-30T02:16:46.177Z,0
2017-01-30T02:17:54.266Z,0
2017-01-30T02:19:02.368Z,0
2017-01-30T02:20:10.455Z,0
2017-01-30T02:21:18.549Z,0
2017-01-30T02:22:26.646Z,0
2017-01-30T02:23:34.738Z,0
2017-01-30T02:24:42.825Z,0
2017-01-30T02:25:50.918Z,0
2017-01-30T02:26:59.008Z,0
2017-01-30T02:28:07.095Z,0
2017-01-30T02:29:15.184Z,0
2017-01-30T02:30:23.280Z,0
2017-01-30T02:31:31.373Z,0
2017-01-30T02:32:39.467Z,0
2017-01-30T02:33:47.558Z,0
2017-01-30T02:34:55.647Z,0
2017-01-30T02:36:03.743Z,0
2017-01-30T02:37:11.831Z,0
2017-01-30T02:38:19.927Z,0
2017-01-30T02:39:28.015Z,0
2017-01-30T02:40:36.107Z,0
2017-01-30T02:41:44.202Z,0
2017-01-30T02:42:52.294Z,0
2017-01-30T02:44:00.379Z,0
2017-01-30T02:45:08.474Z,0
2017-01-30T02:46:16.580Z,0
2017-01-30T02:47:24.672Z,0
2017-01-30T02:48:32.760Z,0
2017-01-30T02:49:40.853Z,0
2017-01-30T02:50:48.947Z,0
2017-01-30T02:51:57.038Z,0
2017-01-30T02:53:05.132Z,0
2017-01-30T02:54:13.251Z,0
2017-01-30T02:55:21.313Z,0
2017-01-30T02:56:29.402Z,0
2017-01-30T02:57:37.496Z,0
2017-01-30T02:58:45.589Z,0
2017-01-30T02:59:53.687Z,0
2017-01-30T03:01:01.778Z,0
2017-01-30T03:02:09.874Z,0
2017-01-30T03:03:17.957Z,0
2017-01-30T03:04:26.047Z,0
2017-01-30T03:05:34.143Z,0
2017-01-30T03:06:42.232Z,0
2017-01-30T03:07:50.320Z,0
2017-01-30T03:08:58.416Z,0
2017-01-30T03:10:06.508Z,0
2017-01-30T03:11:14.600Z,0
2017-01-30T03:12:22.687Z,0
2017-01-30T03:13:30.791Z,0
2017-01-30T03:14:38.882Z,0
2017-01-30T03:15:46.971Z,0
2017-01-30T03:16:55.062Z,0
2017-01-30T03:18:03.155Z,0
2017-01-30T03:19:11.254Z,0
2017-01-30T03:20:19.337Z,0
2017-01-30T03:21:27.433Z,0
2017-01-30T03:22:35.526Z,0
2017-01-30T03:23:43.614Z,0
2017-01-30T03:24:51.706Z,0
2017-01-30T03:25:59.801Z,0
2017-01-30T03:27:07.893Z,0
2017-01-30T03:28:15.982Z,0
2017-01-30T03:29:24.077Z,0
2017-01-30T03:30:32.169Z,0
2017-01-30T03:31:40.297Z,0
2017-01-30T03:32:48.350Z,0
2017-01-30T03:33:56.441Z,0
2017-01-30T03:35:04.529Z,0
2017-01-30T03:36:12.615Z,0
2017-01-30T03:37:20.715Z,0
2017-01-30T03:38:28.806Z,0
2017-01-30T03:39:36.893Z,0
2017-01-30T03:40:44.987Z,0
2017-01-30T03:41:53.081Z,0
2017-01-30T03:43:01.168Z,0
2017-01-30T03:44:09.259Z,0
2017-01-30T03:45:17.352Z,0
2017-01-30T03:46:25.442Z,0
2017-01-30T03:47:33.532Z,0
2017-01-30T03:48:41.648Z,0
2017-01-30T03:49:49.720Z,0
2017-01-30T03:50:57.808Z,0
2017-01-30T03:52:05.898Z,0
2017-01-30T03:53:13.992Z,0
2017-01-30T03:54:22.082Z,0
2017-01-30T03:55:30.169Z,0
2017-01-30T03:56:38.264Z,0
2017-01-30T03:57:46.359Z,0
2017-01-30T03:58:54.448Z,0
2017-01-30T04:00:02.542Z,0
2017-01-30T04:01:10.633Z,0
2017-01-30T04:02:18.724Z,0
2017-01-30T04:03:26.978Z,0
2017-01-30T04:04:34.904Z,0
2017-01-30T04:05:42.996Z,0
2017-01-30T04:06:51.082Z,0
2017-01-30T04:07:59.173Z,0
2017-01-30T04:09:07.271Z,0
2017-01-30T04:10:15.360Z,0
2017-01-30T04:11:23.456Z,0
2017-01-30T04:12:31.553Z,0
2017-01-30T04:13:39.644Z,0
2017-01-30T04:14:47.727Z,0
2017-01-30T04:15:55.820Z,0
2017-01-30T04:17:03.917Z,0
2017-01-30T04:18:12.007Z,0
2017-01-30T04:19:20.098Z,0
2017-01-30T04:20:28.197Z,0
2017-01-30T04:21:36.291Z,0
2017-01-30T04:22:44.379Z,0
2017-01-30T04:23:52.469Z,0
2017-01-30T04:25:00.558Z,0
2017-01-30T04:26:08.649Z,0
2017-01-30T04:27:16.736Z,0
2017-01-30T04:28:24.830Z,0
2017-01-30T04:29:32.923Z,0
2017-01-30T04:30:41.010Z,0
2017-01-30T04:31:49.110Z,0
2017-01-30T04:32:57.199Z,0
2017-01-30T04:34:05.294Z,0
2017-01-30T04:35:13.382Z,0
2017-01-30T04:36:21.481Z,0
2017-01-30T04:37:29.574Z,0
2017-01-30T04:38:37.659Z,0
2017-01-30T04:39:45.754Z,0
2017-01-30T04:40:53.841Z,0
2017-01-30T04:42:01.933Z,0
2017-01-30T04:43:10.020Z,0
2017-01-30T04:44:18.116Z,0
2017-01-30T04:45:26.203Z,0
2017-01-30T04:46:34.294Z,0
2017-01-30T04:47:42.385Z,0
2017-01-30T04:48:50.473Z,0
2017-01-30T04:49:58.568Z,0
2017-01-30T04:51:06.654Z,0
2017-01-30T04:52:14.744Z,0
2017-01-30T04:53:22.837Z,0
2017-01-30T04:54:30.924Z,0
2017-01-30T04:55:39.020Z,0
2017-01-30T04:56:47.119Z,0
2017-01-30T04:57:55.208Z,0
2017-01-30T04:59:03.294Z,0
2017-01-30T05:00:11.387Z,0
2017-01-30T05:01:19.474Z,0
2017-01-30T05:02:27.562Z,0
2017-01-30T05:03:35.656Z,0
2017-01-30T05:04:43.745Z,0
2017-01-30T05:05:51.830Z,0
2017-01-30T05:06:59.922Z,0
2017-01-30T05:08:08.016Z,0
2017-01-30T05:09:16.106Z,0
2017-01-30T05:10:24.190Z,0
2017-01-30T05:11:32.285Z,0
2017-01-30T05:12:40.376Z,0
2017-01-30T05:13:48.508Z,0
2017-01-30T05:14:56.559Z,0
2017-01-30T05:16:04.649Z,0
2017-01-30T05:17:12.736Z,0
2017-01-30T05:18:20.826Z,0
2017-01-30T05:19:28.920Z,0
2017-01-30T05:20:37.018Z,0
2017-01-30T05:21:45.105Z,0
2017-01-30T05:22:53.192Z,0
2017-01-30T05:24:01.285Z,0
2017-01-30T05:25:09.383Z,0
2017-01-30T05:26:17.472Z,0
2017-01-30T05:27:25.566Z,0
2017-01-30T05:28:33.660Z,0
2017-01-30T05:29:41.747Z,0
2017-01-30T05:30:49.842Z,0
2017-01-30T05:31:57.934Z,0
2017-01-30T05:33:06.028Z,0
2017-01-30T05:34:14.113Z,0
2017-01-30T05:35:22.207Z,0
2017-01-30T05:36:30.298Z,0
2017-01-30T05:37:38.388Z,0
2017-01-30T05:38:46.476Z,0
2017-01-30T05:39:54.572Z,0
2017-01-30T05:41:02.652Z,0
2017-01-30T05:42:10.743Z,0
2017-01-30T05:43:18.841Z,0
2017-01-30T05:44:26.938Z,0
2017-01-30T05:45:35.023Z,0
2017-01-30T05:46:43.121Z,0
2017-01-30T05:47:51.208Z,0
2017-01-30T05:48:59.300Z,0
2017-01-30T05:50:07.385Z,0
2017-01-30T05:51:15.480Z,0
2017-01-30T05:52:23.572Z,0
2017-01-30T05:53:31.658Z,0
2017-01-30T05:54:39.754Z,0
2017-01-30T05:55:47.847Z,0
2017-01-30T05:56:55.936Z,0
2017-01-30T05:58:04.023Z,0
2017-01-30T05:59:12.119Z,0
2017-01-30T06:00:20.246Z,0
2017-01-30T06:01:28.299Z,0
2017-01-30T06:02:36.393Z,0
2017-01-30T06:03:44.487Z,0
2017-01-30T06:04:52.576Z,0
2017-01-30T06:06:00.668Z,0
2017-01-30T06:07:08.761Z,0
2017-01-30T06:08:16.854Z,0
2017-01-30T06:09:24.941Z,0
2017-01-30T06:10:33.036Z,0
2017-01-30T06:11:41.131Z,0
2017-01-30T06:12:49.221Z,0
2017-01-30T06:13:57.351Z,0
2017-01-30T06:15:05.409Z,0
2017-01-30T06:16:13.496Z,0
2017-01-30T06:17:21.596Z,0
2017-01-30T06:18:29.680Z,0
2017-01-30T06:19:37.769Z,0
2017-01-30T06:20:45.859Z,0
2017-01-30T06:21:53.948Z,0
2017-01-30T06:23:02.046Z,0
2017-01-30T06:24:10.132Z,0
2017-01-30T06:25:18.221Z,0
2017-01-30T06:26:26.319Z,0
2017-01-30T06:27:34.408Z,0
2017-01-30T06:28:42.502Z,0
2017-01-30T06:29:50.585Z,0
2017-01-30T06:30:58.680Z,0
2017-01-30T06:32:06.768Z,0
2017-01-30T06:33:14.855Z,0
2017-01-30T06:34:22.952Z,0
2017-01-30T06:35:31.041Z,0
2017-01-30T06:36:39.131Z,0
2017-01-30T06:37:47.219Z,0
2017-01-30T06:38:55.311Z,0
2017-01-30T06:40:03.401Z,0
2017-01-30T06:41:11.488Z,0
2017-01-30T06:42:19.581Z,0
2017-01-30T06:43:27.675Z,0
2017-01-30T06:44:35.764Z,0
2017-01-30T06:45:43.851Z,0
2017-01-30T06:46:51.942Z,0
2017-01-30T06:48:00.038Z,0
2017-01-30T06:49:08.121Z,0
2017-01-30T06:50:16.220Z,0
2017-01-30T06:51:24.309Z,0
2017-01-30T06:52:32.404Z,0
2017-01-30T06:53:40.488Z,0
2017-01-30T06:54:48.586Z,0
2017-01-30T06:55:56.672Z,0
2017-01-30T06:57:04.756Z,0
2017-01-30T06:58:12.854Z,0
2017-01-30T06:59:20.950Z,0
2017-01-30T07:00:29.040Z,0
2017-01-30T07:01:37.131Z,0
2017-01-30T07:02:45.220Z,0
2017-01-30T07:03:53.310Z,0
2017-01-30T07:05:01.407Z,0
2017-01-30T07:06:09.508Z,0
2017-01-30T07:07:17.612Z,0
2017-01-30T07:08:25.699Z,0
2017-01-30T07:09:33.792Z,0
2017-01-30T07:10:41.881Z,0
2017-01-30T07:11:49.973Z,0
2017-01-30T07:12:58.063Z,0
2017-01-30T07:14:06.154Z,0
2017-01-30T07:15:14.251Z,0
2017-01-30T07:16:22.338Z,0
2017-01-30T07:17:30.437Z,0
2017-01-30T07:18:38.537Z,0
2017-01-30T07:19:46.617Z,4
2017-01-30T07:20:54.714Z,4
2017-01-30T07:22:02.804Z,4
2017-01-30T07:23:10.898Z,0
2017-01-30T07:24:18.985Z,0
2017-01-30T07:25:27.081Z,0
2017-01-30T07:26:35.171Z,0
2017-01-30T07:27:43.265Z,4
2017-01-30T07:28:51.361Z,0
2017-01-30T07:29:59.449Z,4
2017-01-30T07:31:07.544Z,4
2017-01-30T07:32:15.628Z,4
2017-01-30T07:33:23.719Z,4
2017-01-30T07:34:31.813Z,4
2017-01-30T07:35:39.907Z,4
2017-01-30T07:36:47.993Z,4
2017-01-30T07:37:56.096Z,4
2017-01-30T07:39:04.190Z,8
2017-01-30T07:40:12.273Z,4
2017-01-30T07:41:20.371Z,4
2017-01-30T07:42:28.459Z,4
2017-01-30T07:43:36.544Z,4
2017-01-30T07:44:44.633Z,4
2017-01-30T07:45:52.743Z,4
2017-01-30T07:47:00.820Z,8
2017-01-30T07:48:09.351Z,4
2017-01-30T07:49:17.005Z,4
2017-01-30T07:50:25.098Z,4
2017-01-30T07:51:33.189Z,4
2017-01-30T07:52:41.274Z,4
2017-01-30T07:53:49.379Z,4
2017-01-30T07:54:57.462Z,0
2017-01-30T07:56:05.558Z,4
2017-01-30T07:57:13.794Z,4
2017-01-30T07:58:21.746Z,4
2017-01-30T07:59:29.834Z,4
2017-01-30T08:00:37.921Z,0
2017-01-30T08:01:46.030Z,0
2017-01-30T08:02:54.131Z,4
2017-01-30T08:04:02.223Z,4
2017-01-30T08:05:10.304Z,4
2017-01-30T08:06:18.390Z,4
2017-01-30T08:07:26.477Z,4
2017-01-30T08:08:34.573Z,4
2017-01-30T08:09:42.660Z,4
2017-01-30T08:10:50.752Z,4
2017-01-30T08:11:58.869Z,0
2017-01-30T08:13:06.940Z,0
2017-01-30T08:14:15.032Z,4
2017-01-30T08:15:23.120Z,4
2017-01-30T08:16:31.212Z,4
2017-01-30T08:17:39.311Z,4
2017-01-30T08:18:47.856Z,8
2017-01-30T08:19:55.487Z,4
2017-01-30T08:21:03.584Z,4
2017-01-30T08:22:11.675Z,4
2017-01-30T08:23:19.770Z,8
2017-01-30T08:24:27.860Z,8
2017-01-30T08:25:35.949Z,12
2017-01-30T08:26:44.040Z,12
2017-01-30T08:27:52.129Z,12
2017-01-30T08:29:00.285Z,16
2017-01-30T08:30:08.309Z,12
2017-01-30T08:31:16.398Z,12
2017-01-30T08:32:24.495Z,12
2017-01-30T08:33:32.587Z,12
2017-01-30T08:34:40.682Z,12
2017-01-30T08:35:48.769Z,12
2017-01-30T08:36:56.860Z,12
2017-01-30T08:38:04.954Z,12
2017-01-30T08:39:13.040Z,12
2017-01-30T08:40:21.135Z,12
2017-01-30T08:41:29.235Z,8
2017-01-30T08:42:37.314Z,12
2017-01-30T08:43:45.406Z,12
2017-01-30T08:44:53.502Z,12
2017-01-30T08:46:01.590Z,12
2017-01-30T08:47:09.678Z,12
2017-01-30T08:48:17.775Z,16
2017-01-30T08:49:25.870Z,16
2017-01-30T08:50:33.964Z,20
2017-01-30T08:51:42.062Z,16
2017-01-30T08:52:50.147Z,20
2017-01-30T08:53:58.237Z,20
2017-01-30T08:55:06.855Z,16
2017-01-30T08:56:14.421Z,16
2017-01-30T08:57:22.514Z,16
2017-01-30T08:58:30.605Z,16
2017-01-30T08:59:38.696Z,16
2017-01-30T09:00:46.787Z,16
2017-01-30T09:01:54.874Z,12
2017-01-30T09:03:02.961Z,16
2017-01-30T09:04:11.055Z,16
2017-01-30T09:05:19.150Z,16
2017-01-30T09:06:27.239Z,16
2017-01-30T09:07:35.327Z,16
2017-01-30T09:08:43.445Z,20
2017-01-30T09:09:51.510Z,20
2017-01-30T09:10:59.608Z,20
2017-01-30T09:12:08.266Z,20
2017-01-30T09:13:15.797Z,20
2017-01-30T09:14:23.888Z,24
2017-01-30T09:15:31.975Z,24
2017-01-30T09:16:40.068Z,24
2017-01-30T09:17:48.159Z,24
2017-01-30T09:18:56.254Z,24
2017-01-30T09:20:04.341Z,24
2017-01-30T09:21:12.430Z,24
2017-01-30T09:22:20.519Z,24
2017-01-30T09:23:28.609Z,20
2017-01-30T09:24:36.704Z,20
2017-01-30T09:25:44.893Z,20
2017-01-30T09:26:52.882Z,20
2017-01-30T09:28:00.974Z,16
2017-01-30T09:29:09.064Z,16
2017-01-30T09:30:17.155Z,16
2017-01-30T09:31:25.245Z,16
2017-01-30T09:32:33.340Z,12
2017-01-30T09:33:41.438Z,12
2017-01-30T09:34:49.524Z,12
2017-01-30T09:35:57.619Z,8
2017-01-30T09:37:05.713Z,12
2017-01-30T09:38:13.809Z,12
2017-01-30T09:39:21.900Z,8
2017-01-30T09:40:29.988Z,4
2017-01-30T09:41:38.084Z,4
2017-01-30T09:42:46.167Z,8
2017-01-30T09:43:54.274Z,8
2017-01-30T09:45:02.357Z,4
2017-01-30T09:46:10.759Z,4
2017-01-30T09:47:18.541Z,4
2017-01-30T09:48:26.631Z,8
2017-01-30T09:49:34.780Z,8
2017-01-30T09:50:43.075Z,4
2017-01-30T09:51:50.908Z,4
2017-01-30T09:52:58.995Z,8
2017-01-30T09:54:07.094Z,4
2017-01-30T09:55:15.183Z,4
2017-01-30T09:56:23.273Z,8
2017-01-30T09:57:31.360Z,4
2017-01-30T09:58:39.449Z,4
2017-01-30T09:59:47.547Z,4
2017-01-30T10:00:55.643Z,0
2017-01-30T10:02:04.219Z,4
2017-01-30T10:03:11.850Z,4
2017-01-30T10:04:19.916Z,4
2017-01-30T10:05:28.154Z,0
2017-01-30T10:06:36.089Z,4
2017-01-30T10:07:44.710Z,4
2017-01-30T10:08:52.277Z,4
2017-01-30T10:10:00.370Z,4
2017-01-30T10:11:08.461Z,4
2017-01-30T10:12:16.553Z,4
2017-01-30T10:13:24.643Z,4
2017-01-30T10:14:33.123Z,4
2017-01-30T10:15:41.020Z,4
2017-01-30T10:16:48.919Z,4
2017-01-30T10:17:57.362Z,4
2017-01-30T10:19:05.110Z,4
2017-01-30T10:20:13.201Z,0
2017-01-30T10:21:21.290Z,4
2017-01-30T10:22:29.380Z,0
2017-01-30T10:23:37.499Z,4
2017-01-30T10:24:45.567Z,4
2017-01-30T10:25:53.660Z,4
2017-01-30T10:27:01.749Z,4
2017-01-30T10:28:09.846Z,8
2017-01-30T10:29:17.932Z,4
2017-01-30T10:30:26.022Z,4
2017-01-30T10:31:34.119Z,8
2017-01-30T10:32:42.207Z,8
2017-01-30T10:33:50.292Z,8
2017-01-30T10:34:58.777Z,4
2017-01-30T10:36:06.556Z,4
2017-01-30T10:37:15.143Z,4
2017-01-30T10:38:22.662Z,4
2017-01-30T10:39:30.755Z,8
2017-01-30T10:40:38.894Z,8
2017-01-30T10:41:46.943Z,4
2017-01-30T10:42:55.039Z,8
2017-01-30T10:44:03.134Z,8
2017-01-30T10:45:11.220Z,12
2017-01-30T10:46:19.313Z,12
2017-01-30T10:47:27.408Z,12
2017-01-30T10:48:35.500Z,12
2017-01-30T10:49:43.583Z,12
2017-01-30T10:50:51.680Z,12
2017-01-30T10:51:59.776Z,8
2017-01-30T10:53:07.864Z,8
2017-01-30T10:54:15.969Z,8
2017-01-30T10:55:24.051Z,4
2017-01-30T10:56:32.139Z,8
2017-01-30T10:57:40.227Z,4
2017-01-30T10:58:48.324Z,4
2017-01-30T10:59:56.413Z,8
2017-01-30T11:01:04.502Z,8
2017-01-30T11:02:12.593Z,4
2017-01-30T11:03:20.682Z,4
2017-01-30T11:04:28.800Z,4
2017-01-30T11:05:36.859Z,4
2017-01-30T11:06:44.957Z,8
2017-01-30T11:07:53.046Z,8
2017-01-30T11:09:01.132Z,4
2017-01-30T11:10:09.228Z,8
2017-01-30T11:11:17.319Z,8
2017-01-30T11:12:25.416Z,8
2017-01-30T11:13:33.505Z,8
2017-01-30T11:14:41.603Z,8
2017-01-30T11:15:49.690Z,12
2017-01-30T11:16:58.114Z,12
2017-01-30T11:18:05.899Z,12
2017-01-30T11:19:14.290Z,12
2017-01-30T11:20:22.058Z,12
2017-01-30T11:21:30.147Z,16
2017-01-30T11:22:38.245Z,12
2017-01-30T11:23:46.361Z,16
2017-01-30T11:24:54.715Z,20
2017-01-30T11:26:02.964Z,20
2017-01-30T11:27:10.609Z,24
2017-01-30T11:28:18.699Z,20
2017-01-30T11:29:26.792Z,20
2017-01-30T11:30:34.885Z,16
2017-01-30T11:31:42.970Z,20
2017-01-30T11:32:51.063Z,20
2017-01-30T11:33:59.157Z,16
2017-01-30T11:35:07.250Z,16
2017-01-30T11:36:15.341Z,20
2017-01-30T11:37:23.432Z,20
2017-01-30T11:38:31.522Z,20
2017-01-30T11:39:39.616Z,20
2017-01-30T11:40:47.702Z,24
2017-01-30T11:41:55.801Z,24
2017-01-30T11:43:03.888Z,20
2017-01-30T11:44:11.972Z,24
2017-01-30T11:45:20.064Z,24
2017-01-30T11:46:28.158Z,24
2017-01-30T11:47:36.247Z,24
2017-01-30T11:48:44.335Z,24
2017-01-30T11:49:52.655Z,28
2017-01-30T11:51:00.527Z,24
2017-01-30T11:52:08.619Z,20
2017-01-30T11:53:16.707Z,20
2017-01-30T11:54:24.805Z,24
2017-01-30T11:55:32.892Z,20
2017-01-30T11:56:40.982Z,24
2017-01-30T11:57:49.081Z,24
2017-01-30T11:58:57.173Z,20
2017-01-30T12:00:05.264Z,20
2017-01-30T12:01:13.353Z,20
2017-01-30T12:02:21.450Z,16
2017-01-30T12:03:29.547Z,16
2017-01-30T12:04:37.673Z,16
2017-01-30T12:05:45.723Z,16
2017-01-30T12:06:53.815Z,12
2017-01-30T12:08:01.913Z,16
2017-01-30T12:09:09.998Z,16
2017-01-30T12:10:18.091Z,16
2017-01-30T12:11:26.181Z,12
2017-01-30T12:12:34.274Z,16
2017-01-30T12:13:42.370Z,12
2017-01-30T12:14:50.463Z,12
2017-01-30T12:15:58.551Z,8
2017-01-30T12:17:06.651Z,8
2017-01-30T12:18:14.739Z,8
2017-01-30T12:19:23.494Z,12
2017-01-30T12:20:31.018Z,12
2017-01-30T12:21:39.119Z,12
2017-01-30T12:22:47.668Z,8
2017-01-30T12:23:55.264Z,8
2017-01-30T12:25:03.326Z,8
2017-01-30T12:26:11.586Z,8
2017-01-30T12:27:19.680Z,4
2017-01-30T12:28:28.243Z,4
2017-01-30T12:29:35.722Z,4
2017-01-30T12:30:43.809Z,4
2017-01-30T12:31:51.898Z,4
2017-01-30T12:33:00.577Z,0
2017-01-30T12:34:08.140Z,0
2017-01-30T12:35:16.421Z,4
2017-01-30T12:36:24.366Z,0
2017-01-30T12:37:32.459Z,8
2017-01-30T12:38:41.042Z,4
2017-01-30T12:39:48.459Z,4
2017-01-30T12:40:57.022Z,4
2017-01-30T12:42:05.126Z,8
2017-01-30T12:43:13.101Z,8
2017-01-30T12:44:21.057Z,8
2017-01-30T12:45:29.639Z,8
2017-01-30T12:46:37.111Z,12
2017-01-30T12:47:45.170Z,12
2017-01-30T12:48:53.825Z,8
2017-01-30T12:50:01.298Z,12
2017-01-30T12:51:10.024Z,12
2017-01-30T12:52:18.114Z,8
2017-01-30T12:53:25.968Z,8
2017-01-30T12:54:33.850Z,12
2017-01-30T12:55:42.111Z,12
2017-01-30T12:56:50.121Z,12
2017-01-30T12:57:58.479Z,12
2017-01-30T12:59:06.213Z,16
2017-01-30T13:00:14.392Z,12
2017-01-30T13:01:22.267Z,12
2017-01-30T13:02:30.971Z,16
2017-01-30T13:03:38.950Z,12
2017-01-30T13:04:49.304Z,12
2017-01-30T13:05:55.024Z,12
2017-01-30T13:07:02.924Z,12
2017-01-30T13:08:10.921Z,12
2017-01-30T13:09:18.946Z,8
2017-01-30T13:10:27.253Z,8
2017-01-30T13:11:35.424Z,8
2017-01-30T13:12:43.267Z,8
2017-01-30T13:13:51.305Z,8
2017-01-30T13:14:59.455Z,8
2017-01-30T13:16:08.111Z,8
2017-01-30T13:17:15.738Z,8
2017-01-30T13:18:23.959Z,8
2017-01-30T13:19:32.343Z,8
2017-01-30T13:20:39.899Z,12
2017-01-30T13:21:48.008Z,12
2017-01-30T13:22:56.079Z,12
2017-01-30T13:24:04.612Z,12
2017-01-30T13:25:12.409Z,8
2017-01-30T13:26:20.376Z,8
2017-01-30T13:27:28.557Z,12
2017-01-30T13:28:36.512Z,8
2017-01-30T13:29:46.147Z,4
2017-01-30T13:30:52.731Z,8
2017-01-30T13:32:00.797Z,8
2017-01-30T13:33:08.919Z,4
2017-01-30T13:34:17.285Z,8
2017-01-30T13:35:25.950Z,4
2017-01-30T19:46:30.245Z,0
2017-01-30T19:47:38.406Z,0
2017-01-30T19:48:46.424Z,0
2017-01-30T19:49:54.517Z,0
2017-01-30T19:51:02.654Z,0
2017-01-30T19:52:10.700Z,0
2017-01-30T19:53:18.793Z,0
2017-01-30T19:54:26.887Z,0
2017-01-30T19:55:35.498Z,0
2017-01-30T19:56:43.057Z,0
2017-01-30T19:57:51.144Z,0
2017-01-30T19:58:59.237Z,0
2017-01-30T20:00:07.325Z,0
2017-01-30T20:01:15.412Z,0
2017-01-30T20:02:23.512Z,0
2017-01-30T20:03:31.612Z,0
2017-01-30T20:04:39.709Z,0
2017-01-30T20:05:47.798Z,0
2017-01-30T20:06:55.891Z,0
2017-01-30T20:08:04.008Z,0
2017-01-30T20:09:12.073Z,0
2017-01-30T20:10:20.165Z,0
2017-01-30T20:11:28.258Z,0
2017-01-30T20:12:36.347Z,0
2017-01-30T20:13:44.436Z,0
2017-01-30T20:14:53.216Z,0
2017-01-30T20:16:00.627Z,0
2017-01-30T20:17:08.717Z,0
2017-01-30T20:18:16.803Z,0
2017-01-30T20:19:24.902Z,0
2017-01-30T20:20:32.982Z,0
2017-01-30T20:21:41.071Z,0
2017-01-30T20:22:49.162Z,0
2017-01-30T20:23:57.248Z,0
2017-01-30T20:25:05.338Z,0
2017-01-30T20:26:13.441Z,0
2017-01-30T20:27:21.538Z,0
2017-01-30T20:28:29.623Z,0
2017-01-30T20:29:37.710Z,0
2017-01-30T20:30:45.802Z,0
2017-01-30T20:31:53.888Z,0
2017-01-30T20:33:01.976Z,0
2017-01-30T20:34:10.073Z,0
2017-01-30T20:35:18.165Z,0
2017-01-30T20:36:26.249Z,0
2017-01-30T20:37:34.357Z,0
2017-01-30T20:38:42.433Z,0
2017-01-30T20:39:50.524Z,0
2017-01-30T20:40:58.609Z,0
2017-01-30T20:42:06.704Z,0
2017-01-30T20:43:14.791Z,0
2017-01-30T20:44:22.875Z,0
2017-01-30T20:45:30.970Z,0
2017-01-30T20:46:39.061Z,0
2017-01-30T20:47:47.151Z,0
2017-01-30T20:48:55.240Z,0
2017-01-30T20:50:03.336Z,0
2017-01-30T20:51:11.429Z,0
2017-01-30T20:52:19.517Z,0
2017-01-30T20:53:27.609Z,0
2017-01-30T20:54:35.695Z,0
2017-01-30T20:55:43.787Z,0
2017-01-30T20:56:51.871Z,0
2017-01-30T20:57:59.970Z,0
2017-01-30T20:59:08.057Z,0
2017-01-30T21:00:16.147Z,0
2017-01-30T21:01:24.240Z,0
2017-01-30T21:02:32.332Z,0
2017-01-30T21:03:40.424Z,0
2017-01-30T21:04:48.515Z,0
2017-01-30T21:05:56.606Z,0
2017-01-30T21:07:04.695Z,0
2017-01-30T21:08:12.783Z,0
2017-01-30T21:09:20.876Z,0
2017-01-30T21:10:29.069Z,0
2017-01-30T21:11:37.058Z,0
2017-01-30T21:12:45.148Z,0
2017-01-30T21:13:53.245Z,0
2017-01-30T21:15:01.336Z,0
2017-01-30T21:16:09.424Z,0
2017-01-30T21:17:17.519Z,0
2017-01-30T21:18:25.610Z,0
2017-01-30T21:19:33.699Z,0
2017-01-30T21:20:41.785Z,0
2017-01-30T21:21:49.879Z,0
2017-01-30T21:22:57.963Z,0
2017-01-30T21:24:06.051Z,0
2017-01-30T21:25:14.147Z,0
2017-01-30T21:26:22.253Z,0
2017-01-30T21:27:30.334Z,0
2017-01-30T21:28:38.417Z,0
2017-01-30T21:29:46.516Z,0
2017-01-30T21:30:54.608Z,0
2017-01-30T21:32:02.693Z,0
2017-01-30T21:33:10.789Z,0
2017-01-30T21:34:18.884Z,0
2017-01-30T21:35:26.968Z,0
2017-01-30T21:36:35.066Z,0
2017-01-30T21:37:43.163Z,0
2017-01-30T21:38:51.250Z,0
2017-01-30T21:39:59.339Z,0
2017-01-30T21:41:07.434Z,0
2017-01-30T21:42:15.575Z,0
2017-01-30T21:43:23.613Z,0
2017-01-30T21:44:31.701Z,0
2017-01-30T21:45:39.791Z,0
2017-01-30T21:46:47.885Z,0
2017-01-30T21:47:55.974Z,0
2017-01-30T21:49:04.067Z,0
2017-01-30T21:50:12.158Z,0
2017-01-30T21:51:20.252Z,0
2017-01-30T21:52:28.342Z,0
2017-01-30T21:53:36.429Z,0
2017-01-30T21:54:44.523Z,0
2017-01-30T21:55:52.607Z,0
2017-01-30T21:57:00.706Z,0
2017-01-30T21:58:08.793Z,0
2017-01-30T21:59:16.947Z,0
2017-01-30T22:00:24.972Z,0
2017-01-30T22:01:33.063Z,0
2017-01-30T22:02:41.148Z,0
2017-01-30T22:03:49.234Z,0
2017-01-30T22:04:57.325Z,0
2017-01-30T22:06:05.416Z,0
2017-01-30T22:07:13.504Z,0
2017-01-30T22:08:21.600Z,0
2017-01-30T22:09:29.693Z,0
2017-01-30T22:10:37.780Z,0
2017-01-30T22:11:45.868Z,0
2017-01-30T22:12:53.963Z,0
2017-01-30T22:14:02.050Z,0
2017-01-30T22:15:10.137Z,0
2017-01-30T22:16:18.235Z,0
2017-01-30T22:17:26.324Z,0
2017-01-30T22:18:34.414Z,0
2017-01-30T22:19:42.503Z,0
2017-01-30T22:20:50.596Z,0
2017-01-30T22:21:58.685Z,0
2017-01-30T22:23:06.776Z,0
2017-01-30T22:24:14.868Z,0
2017-01-30T22:25:22.966Z,0
2017-01-30T22:26:31.057Z,0
2017-01-30T22:27:39.143Z,0
2017-01-30T22:28:47.235Z,0
2017-01-30T22:29:55.320Z,0
2017-01-30T22:31:03.442Z,0
2017-01-30T22:32:11.503Z,0
2017-01-30T22:33:19.594Z,0
2017-01-30T22:34:27.678Z,0
2017-01-30T22:35:35.768Z,0
2017-01-30T22:36:43.863Z,0
2017-01-30T22:37:51.953Z,0
2017-01-30T22:39:00.043Z,0
2017-01-30T22:40:08.136Z,0
2017-01-30T22:41:16.228Z,0
2017-01-30T22:42:24.315Z,0
2017-01-30T22:43:32.407Z,0
2017-01-30T22:44:40.507Z,0
2017-01-30T22:45:48.602Z,0
2017-01-30T22:46:56.687Z,0
2017-01-30T22:48:04.783Z,0
2017-01-30T22:49:12.900Z,0
2017-01-30T22:50:20.962Z,0