createdAt,value
2023-08-10T00:02:58.825Z,100.00
2023-08-10T00:05:46.444Z,100.00
2023-08-10T00:08:13.219Z,100.00
2023-08-10T00:10:40.076Z,100.00
2023-08-10T00:13:06.940Z,100.00
2023-08-10T00:15:34.305Z,100.00
2023-08-10T00:18:01.278Z,100.00
2023-08-10T00:20:28.267Z,100.00
2023-08-10T00:22:55.226Z,100.00
2023-08-10T00:25:22.402Z,100.00
2023-08-10T00:27:49.348Z,100.00
2023-08-10T00:30:36.840Z,100.00
2023-08-10T00:33:38.761Z,100.00
2023-08-10T00:36:19.215Z,100.00
2023-08-10T00:38:46.132Z,100.00
2023-08-10T00:41:12.961Z,100.00
2023-08-10T00:43:41.666Z,100.00
2023-08-10T00:46:11.361Z,100.00
2023-08-10T00:48:38.390Z,100.00
2023-08-10T00:51:05.373Z,100.00
2023-08-10T00:53:32.244Z,100.00
2023-08-10T00:56:19.783Z,100.00
2023-08-10T00:59:20.790Z,100.00
2023-08-10T01:02:01.430Z,100.00
2023-08-10T01:04:28.300Z,100.00
2023-08-10T01:07:03.843Z,100.00
2023-08-10T01:09:44.498Z,100.00
2023-08-10T01:12:11.339Z,100.00
2023-08-10T01:14:41.200Z,100.00
2023-08-10T01:17:11.546Z,100.00
2023-08-10T01:19:40.052Z,100.00
2023-08-10T01:22:26.323Z,100.00
2023-08-10T01:25:04.445Z,100.00
2023-08-10T01:27:32.327Z,100.00
2023-08-10T01:30:19.793Z,100.00
2023-08-10T01:33:20.781Z,100.00
2023-08-10T01:36:01.213Z,100.00
2023-08-10T01:38:28.136Z,100.00
2023-08-10T01:40:55.056Z,100.00
2023-08-10T01:43:21.858Z,100.00
2023-08-10T01:45:50.907Z,100.00
2023-08-10T01:48:22.450Z,100.00
2023-08-10T01:50:50.056Z,100.00
2023-08-10T01:53:19.036Z,100.00
2023-08-10T01:56:05.818Z,100.00
2023-08-10T01:59:06.792Z,100.00
2023-08-10T02:02:07.795Z,100.00
2023-08-10T02:05:08.809Z,100.00
2023-08-10T02:07:52.076Z,100.00
2023-08-10T02:10:19.766Z,100.00
2023-08-10T02:12:46.567Z,100.00
2023-08-10T02:15:13.937Z,100.00
2023-08-10T02:17:42.326Z,100.00
2023-08-10T02:20:13.867Z,100.00
2023-08-10T02:22:47.706Z,100.00
2023-08-10T02:25:14.977Z,100.00
2023-08-10T02:27:41.940Z,100.00
2023-08-10T02:30:28.814Z,100.00
2023-08-10T02:33:29.854Z,100.00
2023-08-10T02:36:10.242Z,100.00
2023-08-10T02:38:37.007Z,100.00
2023-08-10T02:41:03.873Z,100.00
2023-08-10T02:43:30.644Z,100.00
2023-08-10T02:45:57.469Z,100.00
2023-08-10T02:48:24.394Z,100.00
2023-08-10T02:50:51.191Z,100.00
2023-08-10T02:53:18.184Z,100.00
2023-08-10T02:56:04.825Z,100.00
2023-08-10T02:59:05.828Z,100.00
2023-08-10T03:01:46.808Z,100.00
2023-08-10T03:04:14.466Z,100.00
2023-08-10T03:06:41.347Z,100.00
2023-08-10T03:09:08.574Z,100.00
2023-08-10T03:11:36.032Z,100.00
2023-08-10T03:14:04.084Z,100.00
2023-08-10T03:16:32.470Z,100.00
2023-08-10T03:18:59.525Z,100.00
2023-08-10T03:21:26.933Z,100.00
2023-08-10T03:23:54.417Z,100.00
2023-08-10T03:26:21.241Z,100.00
2023-08-10T03:28:48.339Z,100.00
2023-08-10T03:31:36.856Z,100.00
2023-08-10T03:34:36.142Z,100.00
2023-08-10T03:37:03.423Z,100.00
2023-08-10T03:39:30.261Z,100.00
2023-08-10T03:41:57.147Z,100.00
2023-08-10T03:44:24.485Z,100.00
2023-08-10T03:46:54.585Z,100.00
2023-08-10T03:49:24.006Z,100.00
2023-08-10T03:51:51.747Z,100.00
2023-08-10T03:54:19.002Z,100.00
2023-08-10T03:56:45.846Z,100.00
2023-08-10T03:59:32.882Z,100.00
2023-08-10T04:02:34.909Z,100.00
2023-08-10T04:05:15.472Z,100.00
2023-08-10T04:07:42.306Z,100.00
2023-08-10T04:10:11.288Z,100.00
2023-08-10T04:12:38.671Z,100.00
2023-08-10T04:15:07.878Z,100.00
2023-08-10T04:17:34.810Z,100.00
2023-08-10T04:20:01.831Z,100.00
2023-08-10T04:22:29.661Z,100.00
2023-08-10T04:24:57.103Z,100.00
2023-08-10T04:27:23.984Z,100.00
2023-08-10T04:30:11.874Z,100.00
2023-08-10T04:33:12.945Z,100.00
2023-08-10T04:35:53.980Z,100.00
2023-08-10T04:38:20.764Z,100.00
2023-08-10T04:40:47.557Z,100.00
2023-08-10T04:43:14.353Z,100.00
2023-08-10T04:45:42.900Z,100.00
2023-08-10T04:48:11.496Z,100.00
2023-08-10T04:50:38.475Z,100.00
2023-08-10T04:53:05.373Z,100.00
2023-08-10T04:55:52.892Z,100.00
2023-08-10T04:58:53.928Z,100.00
2023-08-10T05:01:54.893Z,100.00
2023-08-10T05:04:55.923Z,100.00
2023-08-10T05:07:36.701Z,100.00
2023-08-10T05:10:04.520Z,100.00
2023-08-10T05:12:31.452Z,100.00
2023-08-10T05:14:58.220Z,100.00
2023-08-10T05:17:25.144Z,100.00
2023-08-10T05:19:51.961Z,100.00
2023-08-10T05:22:19.061Z,100.00
2023-08-10T05:24:45.824Z,100.00
2023-08-10T05:27:12.930Z,100.00
2023-08-10T05:29:59.952Z,100.00
2023-08-10T05:33:00.955Z,99.50
2023-08-10T05:35:42.322Z,97.21
2023-08-10T05:38:29.938Z,95.61
2023-08-10T05:41:10.369Z,90.58
2023-08-10T05:43:37.365Z,86.57
2023-08-10T05:46:04.973Z,86.09
2023-08-10T05:48:31.863Z,85.18
2023-08-10T05:50:58.841Z,93.15
2023-08-10T05:53:25.836Z,88.99
2023-08-10T05:56:12.957Z,89.28
2023-08-10T05:59:13.940Z,85.83
2023-08-10T06:01:51.342Z,84.26
2023-08-10T06:04:19.582Z,79.93
2023-08-10T06:06:47.472Z,76.93
2023-08-10T06:09:14.382Z,79.43
2023-08-10T06:11:48.056Z,79.19
2023-08-10T06:14:16.420Z,82.38
2023-08-10T06:16:43.521Z,77.99
2023-08-10T06:19:10.494Z,81.49
2023-08-10T06:21:37.382Z,73.47
2023-08-10T06:24:07.923Z,74.13
2023-08-10T06:26:59.350Z,83.14
2023-08-10T06:30:00.020Z,69.91
2023-08-10T06:33:01.001Z,72.41
2023-08-10T06:36:02.059Z,69.69
2023-08-10T06:39:02.996Z,73.42
2023-08-10T06:41:43.931Z,68.69
2023-08-10T06:44:12.135Z,72.41
2023-08-10T06:46:59.040Z,72.33
2023-08-10T06:49:39.592Z,74.86
2023-08-10T06:52:07.105Z,84.57
2023-08-10T06:54:34.122Z,81.81
2023-08-10T06:57:02.051Z,83.27
2023-08-10T07:04:49.663Z,79.04
2023-08-10T07:07:16.511Z,80.04
2023-08-10T07:09:43.682Z,81.60
2023-08-10T07:12:11.120Z,71.33
2023-08-10T07:14:38.171Z,69.87
2023-08-10T07:17:05.364Z,68.24
2023-08-10T07:19:32.461Z,66.63
2023-08-10T07:21:59.384Z,74.54
2023-08-10T07:24:26.760Z,64.12
2023-08-10T07:26:53.645Z,69.64
2023-08-10T07:29:41.336Z,75.15
2023-08-10T07:32:42.096Z,76.71
2023-08-10T07:35:43.059Z,78.66
2023-08-10T07:38:44.264Z,70.24
2023-08-10T07:41:24.502Z,77.40
2023-08-10T07:43:51.591Z,78.88
2023-08-10T07:46:40.910Z,81.83
2023-08-10T07:49:29.105Z,81.75
2023-08-10T07:51:55.910Z,80.46
2023-08-10T07:54:22.716Z,75.28
2023-08-10T07:56:49.668Z,69.95
2023-08-10T07:59:17.904Z,75.01
2023-08-10T08:01:45.047Z,74.71
2023-08-10T08:04:13.857Z,67.95
2023-08-10T08:06:40.802Z,70.66
2023-08-10T08:09:08.595Z,74.50
2023-08-10T08:11:38.372Z,74.69
2023-08-10T08:14:05.317Z,72.96
2023-08-10T08:16:33.755Z,71.71
2023-08-10T08:19:01.152Z,77.81
2023-08-10T08:21:29.140Z,78.49
2023-08-10T08:23:56.726Z,70.92
2023-08-10T08:26:46.112Z,69.23
2023-08-10T08:29:47.101Z,73.18
2023-08-10T08:32:58.690Z,71.51
2023-08-10T08:36:01.073Z,74.68
2023-08-10T08:38:59.086Z,72.26
2023-08-10T08:41:39.860Z,68.00
2023-08-10T08:44:07.820Z,69.61
2023-08-10T08:46:36.963Z,82.64
2023-08-10T08:49:03.874Z,80.65
2023-08-10T08:51:30.767Z,77.03
2023-08-10T08:54:01.585Z,78.32
2023-08-10T08:56:30.517Z,79.23
2023-08-10T08:58:58.743Z,68.22
2023-08-10T09:01:26.524Z,74.27
2023-08-10T09:03:53.728Z,66.50
2023-08-10T09:06:20.558Z,65.14
2023-08-10T09:08:47.388Z,67.80
2023-08-10T09:11:34.134Z,59.86
2023-08-10T09:14:35.115Z,61.82
2023-08-10T09:17:15.591Z,63.76
2023-08-10T09:19:42.458Z,62.64
2023-08-10T09:22:09.318Z,59.74
2023-08-10T09:25:00.131Z,58.30
2023-08-10T09:27:56.088Z,62.62
2023-08-10T09:30:47.181Z,65.89
2023-08-10T09:33:49.126Z,60.08
2023-08-10T09:36:30.782Z,59.93
2023-08-10T09:39:02.291Z,55.87
2023-08-10T09:41:30.163Z,55.00
2023-08-10T09:43:57.298Z,53.48
2023-08-10T09:46:24.775Z,54.92
2023-08-10T09:48:52.234Z,53.90
2023-08-10T09:51:19.560Z,60.01
2023-08-10T09:53:46.417Z,56.42
2023-08-10T09:56:13.438Z,54.10
2023-08-10T09:58:41.998Z,59.37
2023-08-10T10:01:10.784Z,57.41
2023-08-10T10:03:46.218Z,62.36
2023-08-10T10:06:33.214Z,67.42
2023-08-10T10:09:14.093Z,61.67
2023-08-10T10:11:41.273Z,60.83
2023-08-10T10:14:08.199Z,57.25
2023-08-10T10:16:36.060Z,55.65
2023-08-10T10:19:03.306Z,67.52
2023-08-10T10:21:30.232Z,57.91
2023-08-10T10:24:17.162Z,59.31
2023-08-10T10:27:22.133Z,56.40
2023-08-10T10:30:11.151Z,59.60
2023-08-10T10:33:12.157Z,62.70
2023-08-10T10:36:26.261Z,60.39
2023-08-10T10:39:34.267Z,56.80
2023-08-10T10:42:12.035Z,52.15
2023-08-10T10:44:57.633Z,54.72
2023-08-10T10:47:34.082Z,59.55
2023-08-10T10:50:02.320Z,54.87
2023-08-10T10:52:37.467Z,51.34
2023-08-10T10:55:08.906Z,50.96
2023-08-10T10:57:36.824Z,49.43
2023-08-10T11:00:04.839Z,50.66
2023-08-10T11:02:34.541Z,49.95
2023-08-10T11:05:01.485Z,53.46
2023-08-10T11:07:28.331Z,48.34
2023-08-10T11:09:55.322Z,47.43
2023-08-10T11:12:22.290Z,48.17
2023-08-10T11:14:49.202Z,50.43
2023-08-10T11:17:16.186Z,51.08
2023-08-10T11:19:43.047Z,52.84
2023-08-10T11:22:09.938Z,51.35
2023-08-10T11:24:57.242Z,52.82
2023-08-10T11:27:59.208Z,46.85
2023-08-10T11:31:00.250Z,47.89
2023-08-10T11:34:01.271Z,47.35
2023-08-10T11:37:02.195Z,50.22
2023-08-10T11:39:42.621Z,49.97
2023-08-10T11:42:09.525Z,48.23
2023-08-10T11:44:44.424Z,47.73
2023-08-10T11:47:12.594Z,46.31
2023-08-10T11:49:39.739Z,46.45
2023-08-10T11:52:16.728Z,45.72
2023-08-10T11:54:53.125Z,49.33
2023-08-10T11:57:20.102Z,48.09
2023-08-10T11:59:48.192Z,47.88
2023-08-10T12:02:35.264Z,46.09
2023-08-10T12:05:46.209Z,46.29
2023-08-10T12:08:52.258Z,47.94
2023-08-10T12:11:32.644Z,45.73
2023-08-10T12:13:59.457Z,47.23
2023-08-10T12:16:26.845Z,49.25
2023-08-10T12:18:53.927Z,46.99
2023-08-10T12:21:20.988Z,46.60
2023-08-10T12:24:08.239Z,47.37
2023-08-10T12:27:09.439Z,51.23
2023-08-10T12:30:10.333Z,47.28
2023-08-10T12:33:11.247Z,45.58
2023-08-10T12:36:12.261Z,45.43
2023-08-10T12:38:54.807Z,48.51
2023-08-10T12:41:21.647Z,47.92
2023-08-10T12:43:48.422Z,46.56
2023-08-10T12:46:15.289Z,45.73
2023-08-10T12:49:02.257Z,46.55
2023-08-10T12:52:03.319Z,45.11
2023-08-10T12:54:43.714Z,46.39
2023-08-10T12:57:10.546Z,44.09
2023-08-10T12:59:37.379Z,45.31
2023-08-10T13:02:33.148Z,47.30
2023-08-10T13:05:35.491Z,47.31
2023-08-10T13:08:15.720Z,49.50
2023-08-10T13:10:42.607Z,47.34
2023-08-10T13:13:09.521Z,48.29
2023-08-10T13:15:36.337Z,48.10
2023-08-10T13:18:03.332Z,49.99
2023-08-10T13:20:30.278Z,50.42
2023-08-10T13:22:57.214Z,49.49
2023-08-10T13:25:24.088Z,50.77
2023-08-10T13:27:50.906Z,49.55
2023-08-10T13:30:38.311Z,50.50
2023-08-10T13:33:39.425Z,50.00
2023-08-10T13:36:19.713Z,48.23
2023-08-10T13:38:46.556Z,49.54
2023-08-10T13:41:13.453Z,54.47
2023-08-10T13:43:40.299Z,56.13
2023-08-10T13:46:07.232Z,56.73
2023-08-10T13:48:54.300Z,57.63
2023-08-10T13:51:55.331Z,58.51
2023-08-10T13:54:35.801Z,57.89
2023-08-10T13:57:07.407Z,58.50
2023-08-10T13:59:54.302Z,59.74
2023-08-10T14:02:56.400Z,58.97
2023-08-10T14:05:36.897Z,61.05
2023-08-10T14:08:03.839Z,59.01
2023-08-10T14:10:51.337Z,57.58
2023-08-10T14:13:52.300Z,56.80
2023-08-10T14:16:33.098Z,57.31
2023-08-10T14:18:59.981Z,58.17
2023-08-10T14:21:27.161Z,56.87
2023-08-10T14:24:14.336Z,53.89
2023-08-10T14:27:15.365Z,54.65
2023-08-10T14:30:16.338Z,53.91
2023-08-10T14:33:17.463Z,55.88
2023-08-10T14:36:18.368Z,55.14
2023-08-10T14:38:58.861Z,56.28
2023-08-10T14:41:25.845Z,53.98
2023-08-10T14:43:55.270Z,55.83
2023-08-10T14:46:22.522Z,55.24
2023-08-10T14:48:49.422Z,55.51
2023-08-10T14:51:16.335Z,56.37
2023-08-10T14:53:43.119Z,56.02
2023-08-10T14:56:30.344Z,56.36
2023-08-10T14:59:32.404Z,55.41
2023-08-10T15:02:33.405Z,57.05
2023-08-10T15:05:35.099Z,59.16
2023-08-10T15:08:36.405Z,56.72
2023-08-10T15:11:37.360Z,55.65
2023-08-10T15:14:38.344Z,56.22
2023-08-10T15:17:18.726Z,57.32
2023-08-10T15:19:45.510Z,56.16
2023-08-10T15:22:32.444Z,53.05
2023-08-10T15:25:33.432Z,54.87
2023-08-10T15:28:14.145Z,54.85
2023-08-10T15:31:01.471Z,56.54
2023-08-10T15:34:02.349Z,56.02
2023-08-10T15:36:42.800Z,55.64
2023-08-10T15:39:10.262Z,55.67
2023-08-10T15:41:57.389Z,56.34
2023-08-10T15:44:58.547Z,56.51
2023-08-10T15:47:32.838Z,56.90
2023-08-10T15:49:59.633Z,57.60
2023-08-10T15:52:26.464Z,56.46
2023-08-10T15:54:54.133Z,55.31
2023-08-10T15:57:41.377Z,55.93
2023-08-10T16:00:42.408Z,56.31
2023-08-10T16:03:44.539Z,54.27
2023-08-10T16:06:46.394Z,55.40
2023-08-10T16:09:47.431Z,56.19
2023-08-10T16:12:41.517Z,54.21
2023-08-10T16:15:35.401Z,52.76
2023-08-10T16:18:15.892Z,53.92
2023-08-10T16:20:44.375Z,53.73
2023-08-10T16:23:11.402Z,53.83
2023-08-10T16:25:38.847Z,55.14
2023-08-10T16:28:05.910Z,55.21
2023-08-10T16:30:53.499Z,54.21
2023-08-10T16:33:54.451Z,55.72
2023-08-10T16:36:55.431Z,57.62
2023-08-10T16:39:46.448Z,55.14
2023-08-10T16:42:33.446Z,55.28
2023-08-10T16:45:34.429Z,56.32
2023-08-10T16:48:35.416Z,56.85
2023-08-10T16:51:16.012Z,56.23
2023-08-10T16:53:43.120Z,57.53
2023-08-10T16:56:09.950Z,55.65
2023-08-10T16:58:36.798Z,56.54
2023-08-10T17:01:03.797Z,57.70
2023-08-10T17:03:30.695Z,58.60
2023-08-10T17:06:17.445Z,58.85
2023-08-10T17:09:18.441Z,58.47
2023-08-10T17:12:19.456Z,60.28
2023-08-10T17:14:59.875Z,60.72
2023-08-10T17:17:26.894Z,58.63
2023-08-10T17:20:14.555Z,59.46
2023-08-10T17:23:15.457Z,59.84
2023-08-10T17:25:55.100Z,59.17
2023-08-10T17:28:31.124Z,61.06
2023-08-10T17:31:18.461Z,61.46
2023-08-10T17:34:19.502Z,60.30
2023-08-10T17:37:20.639Z,60.58
2023-08-10T17:40:21.470Z,60.67
2023-08-10T17:43:22.467Z,60.82
2023-08-10T17:46:02.990Z,61.37
2023-08-10T17:48:30.005Z,61.82
2023-08-10T17:50:56.835Z,61.95
2023-08-10T17:53:23.665Z,62.58
2023-08-10T17:56:10.490Z,63.08
2023-08-10T17:58:51.024Z,64.65
2023-08-10T18:01:18.064Z,65.33
2023-08-10T18:03:45.171Z,64.88
2023-08-10T18:06:13.491Z,65.92
2023-08-10T18:08:40.294Z,66.06
2023-08-10T18:11:27.488Z,66.38
2023-08-10T18:14:20.648Z,67.18
2023-08-10T18:16:48.586Z,66.72
2023-08-10T18:19:15.599Z,67.21
2023-08-10T18:21:42.608Z,67.90
2023-08-10T18:24:09.351Z,68.69
2023-08-10T18:26:36.624Z,69.29
2023-08-10T18:29:03.596Z,68.58
2023-08-10T18:31:50.510Z,69.23
2023-08-10T18:34:34.894Z,69.60
2023-08-10T18:37:02.326Z,70.55
2023-08-10T18:39:29.938Z,71.23
2023-08-10T18:41:57.026Z,71.43
2023-08-10T18:44:44.578Z,71.17
2023-08-10T18:47:50.539Z,72.51
2023-08-10T18:50:31.033Z,73.04
2023-08-10T18:52:57.974Z,73.64
2023-08-10T18:55:24.880Z,74.13
2023-08-10T18:57:51.989Z,74.48
2023-08-10T19:00:19.735Z,75.13
2023-08-10T19:02:46.667Z,75.31
2023-08-10T19:05:13.997Z,75.26
2023-08-10T19:08:01.540Z,75.05
2023-08-10T19:11:06.390Z,75.15
2023-08-10T19:14:07.525Z,75.89
2023-08-10T19:16:47.961Z,76.13
2023-08-10T19:19:14.772Z,75.62
2023-08-10T19:21:41.695Z,75.70
2023-08-10T19:24:08.709Z,77.18
2023-08-10T19:26:35.499Z,77.00
2023-08-10T19:29:02.465Z,78.49
2023-08-10T19:31:49.584Z,76.96
2023-08-10T19:34:33.326Z,77.42
2023-08-10T19:37:00.223Z,79.62
2023-08-10T19:39:29.542Z,78.88
2023-08-10T19:41:57.967Z,79.11
2023-08-10T19:44:44.662Z,78.43
2023-08-10T19:47:45.609Z,77.96
2023-08-10T19:50:26.007Z,78.16
2023-08-10T19:52:52.865Z,78.06
2023-08-10T19:55:19.751Z,76.94
2023-08-10T19:57:46.620Z,77.02
2023-08-10T20:00:13.985Z,76.33
2023-08-10T20:02:43.401Z,77.42
2023-08-10T20:05:10.405Z,76.07
2023-08-10T20:07:57.607Z,77.04
2023-08-10T20:10:58.600Z,78.16
2023-08-10T20:13:52.581Z,79.90
2023-08-10T20:16:37.270Z,79.10
2023-08-10T20:19:24.626Z,79.86
2023-08-10T20:22:28.604Z,79.33
2023-08-10T20:25:29.619Z,80.13
2023-08-10T20:28:09.992Z,80.75
2023-08-10T20:30:56.579Z,81.01
2023-08-10T20:33:57.873Z,83.57
2023-08-10T20:36:38.007Z,83.64
2023-08-10T20:39:05.049Z,83.66
2023-08-10T20:41:31.828Z,84.42
2023-08-10T20:44:18.607Z,87.10
2023-08-10T20:47:19.615Z,87.92
2023-08-10T20:50:21.606Z,87.99
2023-08-10T20:53:22.586Z,87.79
2023-08-10T20:56:23.630Z,88.14
2023-08-10T20:59:04.147Z,87.97
2023-08-10T21:01:31.261Z,88.55
2023-08-10T21:03:58.131Z,89.89
2023-08-10T21:06:45.626Z,89.27
2023-08-10T21:09:46.626Z,90.09
2023-08-10T21:12:27.116Z,92.13
2023-08-10T21:14:54.029Z,93.26
2023-08-10T21:17:20.818Z,92.74
2023-08-10T21:19:47.617Z,95.29
2023-08-10T21:22:15.052Z,95.23
2023-08-10T21:24:41.969Z,95.46
2023-08-10T21:27:09.067Z,95.82
2023-08-10T21:29:56.643Z,97.22
2023-08-10T21:32:57.695Z,98.25
2023-08-10T21:35:38.144Z,97.43
2023-08-10T21:38:05.329Z,98.31
2023-08-10T21:40:32.259Z,97.91
2023-08-10T21:42:59.442Z,97.84
2023-08-10T21:45:46.672Z,100.00
2023-08-10T21:48:39.428Z,99.05
2023-08-10T21:51:06.347Z,100.00
2023-08-10T21:53:33.295Z,100.00
2023-08-10T21:56:00.155Z,100.00
2023-08-10T21:58:27.024Z,100.00
2023-08-10T22:00:54.873Z,100.00
2023-08-10T22:03:21.801Z,100.00
2023-08-10T22:05:48.831Z,100.00
2023-08-10T22:08:16.250Z,100.00
2023-08-10T22:10:44.439Z,100.00
2023-08-10T22:13:11.529Z,100.00
2023-08-10T22:15:38.359Z,100.00
2023-08-10T22:18:05.394Z,100.00
2023-08-10T22:20:32.306Z,100.00
2023-08-10T22:23:04.460Z,100.00
2023-08-10T22:25:32.847Z,100.00
2023-08-10T22:28:04.814Z,100.00
2023-08-10T22:30:52.712Z,100.00
2023-08-10T22:33:53.682Z,100.00
2023-08-10T22:36:34.123Z,100.00
2023-08-10T22:39:01.208Z,100.00
2023-08-10T22:41:28.087Z,100.00
2023-08-10T22:44:14.671Z,100.00
2023-08-10T22:47:15.709Z,100.00
2023-08-10T22:50:20.705Z,100.00
2023-08-10T22:53:21.712Z,100.00
2023-08-10T22:56:22.876Z,100.00
2023-08-10T22:59:03.202Z,100.00
2023-08-10T23:01:30.260Z,100.00
2023-08-10T23:03:57.134Z,100.00
2023-08-10T23:06:47.704Z,100.00
2023-08-10T23:09:48.722Z,100.00
2023-08-10T23:12:29.093Z,100.00
2023-08-10T23:14:56.003Z,100.00
2023-08-10T23:17:28.224Z,100.00
2023-08-10T23:19:55.915Z,100.00
2023-08-10T23:22:22.820Z,100.00
2023-08-10T23:24:49.794Z,100.00
2023-08-10T23:27:17.508Z,100.00
2023-08-10T23:30:04.738Z,100.00
2023-08-10T23:32:58.736Z,100.00
2023-08-10T23:35:39.171Z,100.00
2023-08-10T23:38:06.518Z,100.00
2023-08-10T23:40:33.565Z,100.00
2023-08-10T23:43:00.323Z,100.00
2023-08-10T23:45:47.798Z,100.00
2023-08-10T23:48:38.439Z,100.00
2023-08-10T23:51:06.677Z,100.00
2023-08-10T23:53:33.572Z,100.00
2023-08-10T23:56:00.477Z,100.00
2023-08-10T23:58:38.124Z,100.00
