createdAt,value
2023-04-15T00:00:57.533Z,97660.19
2023-04-15T00:03:24.917Z,97657.91
2023-04-15T00:05:52.016Z,97655.38
2023-04-15T00:08:18.571Z,97649.94
2023-04-15T00:10:46.635Z,97652.09
2023-04-15T00:13:13.174Z,97656.72
2023-04-15T00:15:39.623Z,97659.19
2023-04-15T00:18:07.418Z,97661.44
2023-04-15T00:20:34.305Z,97660.00
2023-04-15T00:23:02.557Z,97658.53
2023-04-15T00:25:29.232Z,97656.13
2023-04-15T00:27:55.715Z,97652.22
2023-04-15T00:30:22.254Z,97650.03
2023-04-15T00:32:49.611Z,97637.38
2023-04-15T00:35:16.494Z,97641.59
2023-04-15T00:37:44.213Z,97632.97
2023-04-15T00:40:13.638Z,97643.25
2023-04-15T00:42:40.122Z,97631.47
2023-04-15T00:45:07.356Z,97636.47
2023-04-15T00:47:35.573Z,97634.44
2023-04-15T00:50:02.134Z,97634.28
2023-04-15T00:52:28.563Z,97633.94
2023-04-15T00:54:55.673Z,97634.00
2023-04-15T00:57:22.790Z,97631.16
2023-04-15T00:59:49.409Z,97633.72
2023-04-15T01:02:16.489Z,97634.44
2023-04-15T01:04:43.540Z,97636.97
2023-04-15T01:07:10.015Z,97634.16
2023-04-15T01:09:36.600Z,97630.91
2023-04-15T01:12:04.078Z,97629.31
2023-04-15T01:14:30.707Z,97622.41
2023-04-15T01:16:57.611Z,97634.13
2023-04-15T01:19:24.212Z,97629.53
2023-04-15T01:21:50.763Z,97633.09
2023-04-15T01:24:18.968Z,97629.38
2023-04-15T01:26:46.663Z,97632.31
2023-04-15T01:29:13.216Z,97633.28
2023-04-15T01:31:39.765Z,97644.31
2023-04-15T01:34:06.245Z,97639.59
2023-04-15T01:36:33.255Z,97631.41
2023-04-15T01:39:00.071Z,97625.44
2023-04-15T01:41:27.533Z,97627.50
2023-04-15T01:43:54.273Z,97640.69
2023-04-15T01:46:20.963Z,97636.28
2023-04-15T01:48:47.367Z,97631.88
2023-04-15T01:51:13.900Z,97629.38
2023-04-15T01:53:40.578Z,97633.28
2023-04-15T01:56:07.398Z,97628.16
2023-04-15T01:58:33.971Z,97628.16
2023-04-15T02:01:00.586Z,97633.91
2023-04-15T02:03:29.595Z,97629.84
2023-04-15T02:05:56.744Z,97637.31
2023-04-15T02:08:23.376Z,97642.44
2023-04-15T02:10:49.835Z,97634.34
2023-04-15T02:13:16.967Z,97637.28
2023-04-15T02:15:49.909Z,97638.94
2023-04-15T02:18:17.005Z,97636.25
2023-04-15T02:20:43.835Z,97645.31
2023-04-15T02:23:11.179Z,97646.06
2023-04-15T02:25:39.047Z,97644.28
2023-04-15T02:28:06.388Z,97648.03
2023-04-15T02:30:33.813Z,97640.31
2023-04-15T02:33:01.569Z,97644.81
2023-04-15T02:35:28.003Z,97638.63
2023-04-15T02:37:54.444Z,97641.88
2023-04-15T02:40:20.915Z,97646.91
2023-04-15T02:42:47.334Z,97643.97
2023-04-15T02:45:14.138Z,97649.44
2023-04-15T02:47:41.626Z,97650.50
2023-04-15T02:50:09.778Z,97643.16
2023-04-15T02:52:36.240Z,97641.50
2023-04-15T02:55:04.286Z,97642.75
2023-04-15T02:57:30.913Z,97643.78
2023-04-15T02:59:57.377Z,97646.09
2023-04-15T03:02:24.286Z,97644.63
2023-04-15T03:04:50.846Z,97649.44
2023-04-15T03:07:18.470Z,97652.59
2023-04-15T03:09:46.062Z,97646.50
2023-04-15T03:12:12.493Z,97643.25
2023-04-15T03:14:38.953Z,97648.31
2023-04-15T03:17:05.436Z,97647.78
2023-04-15T03:19:31.965Z,97647.03
2023-04-15T03:21:58.380Z,97645.91
2023-04-15T03:24:24.975Z,97641.09
2023-04-15T03:26:51.430Z,97640.38
2023-04-15T03:29:18.052Z,97630.50
2023-04-15T03:31:44.408Z,97630.59
2023-04-15T03:34:10.996Z,97632.91
2023-04-15T03:36:37.419Z,97632.47
2023-04-15T03:39:04.139Z,97633.09
2023-04-15T03:41:30.920Z,97628.50
2023-04-15T03:43:57.484Z,97628.53
2023-04-15T03:46:24.270Z,97622.66
2023-04-15T03:48:50.648Z,97627.59
2023-04-15T03:51:17.150Z,97631.75
2023-04-15T03:53:43.570Z,97622.13
2023-04-15T03:56:09.985Z,97630.09
2023-04-15T03:58:36.654Z,97625.16
2023-04-15T04:01:03.301Z,97623.41
2023-04-15T04:03:30.264Z,97620.38
2023-04-15T04:05:56.859Z,97625.19
2023-04-15T04:08:23.316Z,97614.47
2023-04-15T04:10:49.736Z,97611.66
2023-04-15T04:13:16.481Z,97621.19
2023-04-15T04:15:42.956Z,97620.34
2023-04-15T04:18:09.482Z,97621.50
2023-04-15T04:20:36.035Z,97623.59
2023-04-15T04:23:02.535Z,97621.19
2023-04-15T04:25:28.975Z,97626.94
2023-04-15T04:27:55.488Z,97627.38
2023-04-15T04:30:22.127Z,97625.59
2023-04-15T04:32:50.676Z,97624.53
2023-04-15T04:35:17.460Z,97620.44
2023-04-15T04:37:43.858Z,97628.25
2023-04-15T04:40:10.957Z,97632.25
2023-04-15T04:42:39.737Z,97626.91
2023-04-15T04:45:07.556Z,97623.81
2023-04-15T04:47:33.993Z,97627.28
2023-04-15T04:50:00.482Z,97621.03
2023-04-15T04:52:26.924Z,97629.63
2023-04-15T04:54:53.371Z,97635.63
2023-04-15T04:57:19.805Z,97633.00
2023-04-15T04:59:46.548Z,97619.13
2023-04-15T05:02:13.040Z,97631.66
2023-04-15T05:04:39.855Z,97630.03
2023-04-15T05:07:06.336Z,97629.97
2023-04-15T05:09:33.224Z,97631.28
2023-04-15T05:11:59.814Z,97634.94
2023-04-15T05:14:26.549Z,97630.38
2023-04-15T05:16:53.051Z,97637.88
2023-04-15T05:19:19.639Z,97638.06
2023-04-15T05:21:46.251Z,97639.19
2023-04-15T05:24:12.691Z,97642.44
2023-04-15T05:26:39.171Z,97644.34
2023-04-15T05:29:05.743Z,97646.97
2023-04-15T05:31:35.022Z,97646.53
2023-04-15T05:34:01.760Z,97646.38
2023-04-15T05:36:28.775Z,97643.44
2023-04-15T05:38:55.494Z,97647.47
2023-04-15T05:41:22.201Z,97654.00
2023-04-15T05:43:48.680Z,97656.69
2023-04-15T05:46:15.187Z,97659.81
2023-04-15T05:48:41.724Z,97666.47
2023-04-15T05:51:08.214Z,97659.56
2023-04-15T05:53:34.713Z,97671.84
2023-04-15T05:56:01.493Z,97672.34
2023-04-15T05:58:28.024Z,97675.34
2023-04-15T06:00:54.911Z,97671.47
2023-04-15T06:03:21.900Z,97677.38
2023-04-15T06:05:48.526Z,97672.50
2023-04-15T06:08:15.095Z,97674.41
2023-04-15T06:10:44.628Z,97675.50
2023-04-15T06:13:11.164Z,97671.66
2023-04-15T06:15:37.672Z,97669.63
2023-04-15T06:18:04.267Z,97678.13
2023-04-15T06:20:30.885Z,97676.50
2023-04-15T06:22:57.737Z,97683.31
2023-04-15T06:25:24.217Z,97681.41
2023-04-15T06:27:53.506Z,97680.41
2023-04-15T06:30:20.086Z,97680.56
2023-04-15T06:32:46.596Z,97694.19
2023-04-15T06:35:13.049Z,97688.66
2023-04-15T06:37:39.743Z,97684.44
2023-04-15T06:40:07.055Z,97688.06
2023-04-15T06:42:33.974Z,97687.47
2023-04-15T06:45:00.888Z,97684.03
2023-04-15T06:47:27.447Z,97691.50
2023-04-15T06:49:53.845Z,97687.78
2023-04-15T06:52:20.283Z,97681.25
2023-04-15T06:54:47.000Z,97694.88
2023-04-15T06:57:13.446Z,97690.16
2023-04-15T06:59:39.941Z,97693.38
2023-04-15T07:02:10.981Z,97693.09
2023-04-15T07:04:38.050Z,97692.59
2023-04-15T07:07:04.508Z,97697.25
2023-04-15T07:09:32.319Z,97693.59
2023-04-15T07:11:58.759Z,97690.97
2023-04-15T07:14:25.202Z,97693.00
2023-04-15T07:16:51.780Z,97695.22
2023-04-15T07:19:18.227Z,97695.13
2023-04-15T07:21:44.771Z,97695.44
2023-04-15T07:24:11.347Z,97693.16
2023-04-15T07:26:37.862Z,97688.25
2023-04-15T07:29:04.384Z,97688.31
2023-04-15T07:31:31.201Z,97695.00
2023-04-15T07:33:58.596Z,97698.09
2023-04-15T07:36:25.346Z,97700.22
2023-04-15T07:38:52.084Z,97695.50
2023-04-15T07:41:18.634Z,97689.13
2023-04-15T07:43:45.313Z,97699.84
2023-04-15T07:46:12.031Z,97692.66
2023-04-15T07:48:38.420Z,97689.94
2023-04-15T07:51:05.141Z,97696.69
2023-04-15T07:53:33.041Z,97694.38
2023-04-15T07:55:59.754Z,97691.44
2023-04-15T07:58:26.317Z,97692.69
2023-04-15T08:00:52.923Z,97688.34
2023-04-15T08:03:19.364Z,97690.34
2023-04-15T08:05:47.328Z,97688.63
2023-04-15T08:08:14.107Z,97686.16
2023-04-15T08:10:40.935Z,97688.63
2023-04-15T08:13:07.854Z,97689.31
2023-04-15T08:15:34.328Z,97680.00
2023-04-15T08:18:01.256Z,97678.84
2023-04-15T08:20:27.916Z,97674.34
2023-04-15T08:22:54.405Z,97687.28
2023-04-15T08:25:21.619Z,97683.59
2023-04-15T08:27:48.476Z,97692.56
2023-04-15T08:30:15.359Z,97685.28
2023-04-15T08:32:48.257Z,97686.63
2023-04-15T08:35:15.480Z,97692.34
2023-04-15T08:37:42.806Z,97679.84
2023-04-15T08:40:10.848Z,97689.91
2023-04-15T08:42:44.919Z,97681.44
2023-04-15T08:45:11.837Z,97693.75
2023-04-15T08:47:40.002Z,97687.88
2023-04-15T08:50:09.374Z,97687.00
2023-04-15T08:52:36.370Z,97685.91
2023-04-15T08:55:04.945Z,97681.72
2023-04-15T08:57:32.129Z,97687.13
2023-04-15T08:59:58.802Z,97685.84
2023-04-15T09:02:27.190Z,97689.28
2023-04-15T09:04:54.161Z,97691.16
2023-04-15T09:07:20.619Z,97687.16
2023-04-15T09:09:48.725Z,97686.44
2023-04-15T09:12:16.984Z,97694.34
2023-04-15T09:14:46.252Z,97695.75
2023-04-15T09:17:12.803Z,97695.91
2023-04-15T09:19:39.428Z,97697.78
2023-04-15T09:22:06.542Z,97693.59
2023-04-15T09:24:38.836Z,97706.69
2023-04-15T09:27:05.577Z,97699.97
2023-04-15T09:29:32.408Z,97711.72
2023-04-15T09:32:12.675Z,97713.66
2023-04-15T09:34:39.184Z,97718.34
2023-04-15T09:37:07.573Z,97715.34
2023-04-15T09:39:50.974Z,97724.53
2023-04-15T09:42:24.159Z,97724.06
2023-04-15T09:44:52.972Z,97722.03
2023-04-15T09:47:32.600Z,97722.06
2023-04-15T09:50:00.905Z,97724.56
2023-04-15T09:52:30.754Z,97721.72
2023-04-15T09:54:59.106Z,97732.69
2023-04-15T09:57:25.807Z,97737.84
2023-04-15T09:59:52.684Z,97741.53
2023-04-15T10:02:23.049Z,97734.84
2023-04-15T10:04:51.764Z,97737.50
2023-04-15T10:07:20.774Z,97738.66
2023-04-15T10:09:49.196Z,97749.47
2023-04-15T10:12:19.907Z,97742.31
2023-04-15T10:14:53.588Z,97750.59
2023-04-15T10:17:23.554Z,97750.88
2023-04-15T10:19:54.147Z,97753.31
2023-04-15T10:22:21.401Z,97750.91
2023-04-15T10:24:48.946Z,97761.91
2023-04-15T10:27:17.939Z,97764.94
2023-04-15T10:29:44.733Z,97755.53
2023-04-15T10:32:12.819Z,97760.47
2023-04-15T10:34:40.234Z,97763.97
2023-04-15T10:37:11.647Z,97755.91
2023-04-15T10:39:40.024Z,97766.78
2023-04-15T10:42:09.362Z,97762.50
2023-04-15T10:44:37.813Z,97769.19
2023-04-15T10:47:20.583Z,97775.03
2023-04-15T10:49:58.598Z,97770.41
2023-04-15T10:52:27.633Z,97772.72
2023-04-15T10:55:17.730Z,97773.84
2023-04-15T10:57:45.204Z,97774.78
2023-04-15T11:00:13.598Z,97777.16
2023-04-15T11:02:47.217Z,97779.72
2023-04-15T11:05:15.605Z,97785.31
2023-04-15T11:07:46.616Z,97785.97
2023-04-15T11:10:39.068Z,97789.13
2023-04-15T11:13:16.760Z,97790.38
2023-04-15T11:15:47.924Z,97796.06
2023-04-15T11:18:26.429Z,97797.13
2023-04-15T11:21:02.663Z,97804.97
2023-04-15T11:23:31.003Z,97808.94
2023-04-15T11:25:58.603Z,97819.47
2023-04-15T11:28:34.628Z,97825.97
2023-04-15T11:31:12.684Z,97827.63
2023-04-15T11:33:46.183Z,97828.78
2023-04-15T11:36:12.988Z,97838.78
2023-04-15T11:38:43.107Z,97837.28
2023-04-15T11:41:09.664Z,97840.75
2023-04-15T11:43:36.219Z,97845.06
2023-04-15T11:46:04.133Z,97848.09
2023-04-15T11:48:36.361Z,97850.22
2023-04-15T11:51:04.932Z,97851.56
2023-04-15T11:53:43.320Z,97855.22
2023-04-15T11:56:11.874Z,97854.91
2023-04-15T11:58:39.318Z,97855.91
2023-04-15T12:01:07.128Z,97861.06
2023-04-15T12:03:43.764Z,97861.19
2023-04-15T12:06:13.350Z,97874.69
2023-04-15T12:08:48.991Z,97874.97
2023-04-15T12:11:19.315Z,97881.81
2023-04-15T12:13:50.495Z,97873.84
2023-04-15T12:16:21.533Z,97881.09
2023-04-15T12:18:51.939Z,97886.72
2023-04-15T12:21:26.861Z,97886.34
2023-04-15T12:23:57.804Z,97898.53
2023-04-15T12:26:33.501Z,97898.53
2023-04-15T12:29:05.058Z,97903.69
2023-04-15T12:31:31.617Z,97904.38
2023-04-15T12:33:59.612Z,97913.47
2023-04-15T12:36:26.810Z,97914.09
2023-04-15T12:38:53.342Z,97916.50
2023-04-15T12:41:24.557Z,97916.38
2023-04-15T12:43:51.378Z,97926.66
2023-04-15T12:46:17.974Z,97920.75
2023-04-15T12:48:44.538Z,97922.94
2023-04-15T12:51:11.037Z,97920.53
2023-04-15T12:53:37.518Z,97929.13
2023-04-15T12:56:04.050Z,97926.00
2023-04-15T12:58:30.571Z,97932.69
2023-04-15T13:00:57.410Z,97931.88
2023-04-15T13:03:24.106Z,97937.25
2023-04-15T13:05:51.096Z,97938.72
2023-04-15T13:08:17.633Z,97928.06
2023-04-15T13:10:45.475Z,97924.13
2023-04-15T13:13:12.192Z,97921.84
2023-04-15T13:15:38.656Z,97928.44
2023-04-15T13:18:07.244Z,97924.19
2023-04-15T13:20:33.842Z,97934.19
2023-04-15T13:23:00.598Z,97932.63
2023-04-15T13:25:27.771Z,97935.72
2023-04-15T13:27:54.341Z,97934.56
2023-04-15T13:30:20.879Z,97933.31
2023-04-15T13:32:49.951Z,97935.03
2023-04-15T13:35:17.178Z,97942.09
2023-04-15T13:37:43.613Z,97934.59
2023-04-15T13:40:10.789Z,97947.13
2023-04-15T13:42:37.439Z,97950.09
2023-04-15T13:45:04.206Z,97950.88
2023-04-15T13:47:30.705Z,97948.28
2023-04-15T13:49:57.805Z,97957.94
2023-04-15T13:52:24.343Z,97952.19
2023-04-15T13:55:08.560Z,97956.94
2023-04-15T13:57:37.441Z,97952.19
2023-04-15T14:00:04.669Z,97962.97
2023-04-15T14:02:31.292Z,97970.06
2023-04-15T14:04:57.812Z,97960.50
2023-04-15T14:07:24.485Z,97964.41
2023-04-15T14:09:50.907Z,97968.47
2023-04-15T14:12:17.416Z,97968.91
2023-04-15T14:14:44.960Z,97970.66
2023-04-15T14:17:11.501Z,97975.66
2023-04-15T14:19:37.939Z,97980.69
2023-04-15T14:22:04.434Z,97979.34
2023-04-15T14:24:31.124Z,97988.25
2023-04-15T14:26:58.757Z,97979.25
2023-04-15T14:29:25.350Z,97990.66
2023-04-15T14:32:08.595Z,97992.69
2023-04-15T14:34:38.497Z,97999.50
2023-04-15T14:37:05.100Z,98002.47
2023-04-15T14:39:31.556Z,98006.41
2023-04-15T14:41:58.479Z,98009.53
2023-04-15T14:44:24.900Z,98006.75
2023-04-15T14:46:51.821Z,98015.16
2023-04-15T14:49:18.286Z,98015.53
2023-04-15T14:51:44.767Z,98017.81
2023-04-15T14:54:11.176Z,98019.28
2023-04-15T14:56:37.778Z,98027.72
2023-04-15T14:59:04.342Z,98034.25
2023-04-15T15:01:31.112Z,98039.28
2023-04-15T15:03:57.635Z,98033.22
2023-04-15T15:06:24.201Z,98037.06
2023-04-15T15:08:50.659Z,98039.53
2023-04-15T15:11:17.333Z,98042.88
2023-04-15T15:13:43.826Z,98046.03
2023-04-15T15:16:12.455Z,98042.19
2023-04-15T15:18:40.384Z,98042.56
2023-04-15T15:21:06.856Z,98048.38
2023-04-15T15:23:33.303Z,98045.03
2023-04-15T15:25:59.874Z,98045.53
2023-04-15T15:28:26.858Z,98042.25
2023-04-15T15:30:53.375Z,98043.88
2023-04-15T15:33:20.687Z,98049.63
2023-04-15T15:35:47.275Z,98051.91
2023-04-15T15:38:13.734Z,98058.88
2023-04-15T15:40:40.398Z,98055.56
2023-04-15T15:43:06.842Z,98057.91
2023-04-15T15:45:33.637Z,98057.66
2023-04-15T15:48:01.699Z,98067.69
2023-04-15T15:50:28.208Z,98073.66
2023-04-15T15:52:55.217Z,98071.50
2023-04-15T15:55:21.723Z,98074.00
2023-04-15T15:57:48.244Z,98085.66
2023-04-15T16:00:14.932Z,98084.31
2023-04-15T16:05:12.645Z,98096.84
2023-04-15T16:07:39.110Z,98089.81
2023-04-15T16:10:06.299Z,98093.47
2023-04-15T16:12:35.054Z,98093.66
2023-04-15T16:15:01.832Z,98095.19
2023-04-15T16:17:28.421Z,98110.56
2023-04-15T16:19:58.988Z,98111.44
2023-04-15T16:22:27.565Z,98109.06
2023-04-15T16:24:54.045Z,98115.22
2023-04-15T16:27:20.555Z,98120.94
2023-04-15T16:29:47.099Z,98111.78
2023-04-15T16:32:13.631Z,98118.50
2023-04-15T16:34:41.154Z,98122.50
2023-04-15T16:37:07.555Z,98118.88
2023-04-15T16:39:34.051Z,98122.47
2023-04-15T16:42:02.289Z,98129.22
2023-04-15T16:44:28.860Z,98130.88
2023-04-15T16:46:55.757Z,98126.38
2023-04-15T16:49:22.273Z,98129.09
2023-04-15T16:51:48.736Z,98139.81
2023-04-15T16:54:15.263Z,98137.00
2023-04-15T16:56:41.795Z,98148.09
2023-04-15T16:59:08.310Z,98147.31
2023-04-15T17:01:34.961Z,98151.34
2023-04-15T17:04:01.600Z,98155.81
2023-04-15T17:06:28.232Z,98154.88
2023-04-15T17:08:54.640Z,98161.88
2023-04-15T17:11:21.066Z,98162.97
2023-04-15T17:13:47.616Z,98167.69
2023-04-15T17:16:14.197Z,98169.63
2023-04-15T17:18:40.830Z,98175.75
2023-04-15T17:21:07.332Z,98181.44
2023-04-15T17:23:33.929Z,98175.88
2023-04-15T17:26:00.333Z,98183.13
2023-04-15T17:28:27.240Z,98184.25
2023-04-15T17:30:53.716Z,98182.41
2023-04-15T17:33:56.361Z,98192.22
2023-04-15T17:36:06.721Z,98192.91
2023-04-15T17:38:33.424Z,98192.28
2023-04-15T17:41:00.988Z,98203.50
2023-04-15T17:43:27.555Z,98212.19
2023-04-15T17:45:54.101Z,98209.06
2023-04-15T17:48:20.543Z,98215.19
2023-04-15T17:50:46.991Z,98220.19
2023-04-15T17:53:13.456Z,98224.44
2023-04-15T17:55:39.957Z,98234.53
2023-04-15T17:58:06.469Z,98233.13
2023-04-15T18:00:32.890Z,98238.97
2023-04-15T18:02:59.470Z,98244.69
2023-04-15T18:05:26.232Z,98238.13
2023-04-15T18:07:52.739Z,98244.88
2023-04-15T18:10:20.631Z,98245.41
2023-04-15T18:12:47.862Z,98258.25
2023-04-15T18:15:14.581Z,98255.84
2023-04-15T18:17:41.176Z,98265.84
2023-04-15T18:20:08.168Z,98259.38
2023-04-15T18:22:34.678Z,98268.75
2023-04-15T18:25:04.265Z,98274.81
2023-04-15T18:27:34.103Z,98274.22
2023-04-15T18:30:00.612Z,98276.19
2023-04-15T18:32:31.669Z,98278.84
2023-04-15T18:34:58.409Z,98286.13
2023-04-15T18:37:26.111Z,98280.09
2023-04-15T18:39:52.699Z,98287.41
2023-04-15T18:42:19.753Z,98299.22
2023-04-15T18:44:46.251Z,98301.94
2023-04-15T18:47:12.767Z,98312.75
2023-04-15T18:49:39.189Z,98310.94
2023-04-15T18:52:06.551Z,98306.47
2023-04-15T18:54:33.045Z,98311.91
2023-04-15T18:56:59.498Z,98319.31
2023-04-15T18:59:30.289Z,98318.06
2023-04-15T19:01:58.735Z,98322.66
2023-04-15T19:04:25.765Z,98329.38
2023-04-15T19:06:52.269Z,98332.19
2023-04-15T19:09:18.858Z,98343.63
2023-04-15T19:11:45.419Z,98342.09
2023-04-15T19:14:11.909Z,98344.63
2023-04-15T19:16:38.316Z,98343.50
2023-04-15T19:19:06.499Z,98346.69
2023-04-15T19:21:33.364Z,98353.81
2023-04-15T19:24:00.643Z,98354.78
2023-04-15T19:26:27.266Z,98359.69
2023-04-15T19:28:56.474Z,98355.06
2023-04-15T19:31:23.008Z,98363.00
2023-04-15T19:33:49.683Z,98355.34
2023-04-15T19:36:18.061Z,98358.13
2023-04-15T19:38:44.507Z,98361.47
2023-04-15T19:41:11.171Z,98362.75
2023-04-15T19:43:37.685Z,98365.66
2023-04-15T19:46:04.253Z,98360.75
2023-04-15T19:48:30.918Z,98364.25
2023-04-15T19:50:57.684Z,98362.28
2023-04-15T19:53:25.596Z,98365.50
2023-04-15T19:55:52.097Z,98366.75
2023-04-15T19:58:18.646Z,98354.28
2023-04-15T20:00:45.036Z,98362.13
2023-04-15T20:03:11.790Z,98366.03
2023-04-15T20:05:38.414Z,98368.13
2023-04-15T20:08:04.939Z,98367.56
2023-04-15T20:10:31.895Z,98357.94
2023-04-15T20:12:58.662Z,98370.25
2023-04-15T20:15:25.092Z,98370.63
2023-04-15T20:17:51.667Z,98380.81
2023-04-15T20:20:18.704Z,98377.88
2023-04-15T20:22:45.275Z,98385.41
2023-04-15T20:25:11.745Z,98384.97
2023-04-15T20:27:38.433Z,98382.31
2023-04-15T20:30:05.442Z,98382.19
2023-04-15T20:32:36.009Z,98382.06
2023-04-15T20:35:04.152Z,98389.06
2023-04-15T20:37:32.975Z,98385.97
2023-04-15T20:40:00.225Z,98384.59
2023-04-15T20:42:26.734Z,98395.34
2023-04-15T20:44:53.133Z,98398.25
2023-04-15T20:47:19.663Z,98389.31
2023-04-15T20:49:47.383Z,98401.28
2023-04-15T20:52:13.878Z,98382.16
2023-04-15T20:54:40.378Z,98391.78
2023-04-15T20:57:06.906Z,98391.22
2023-04-15T20:59:34.768Z,98389.69
2023-04-15T21:02:01.833Z,98399.06
2023-04-15T21:04:28.374Z,98405.59
2023-04-15T21:06:54.851Z,98399.25
2023-04-15T21:09:21.260Z,98403.81
2023-04-15T21:14:18.499Z,98415.19
2023-04-15T21:16:45.682Z,98413.06
2023-04-15T21:19:12.209Z,98411.41
2023-04-15T21:24:13.855Z,98417.22
2023-04-15T21:26:40.826Z,98425.88
2023-04-15T21:29:10.538Z,98423.63
2023-04-15T21:31:38.121Z,98433.16
2023-04-15T21:34:05.355Z,98442.91
2023-04-15T21:36:32.040Z,98458.72
2023-04-15T21:38:58.510Z,98456.75
2023-04-15T21:41:25.303Z,98462.88
2023-04-15T21:43:51.841Z,98462.22
2023-04-15T21:46:23.469Z,98461.25
2023-04-15T21:48:53.303Z,98457.78
2023-04-15T21:51:19.928Z,98467.59
2023-04-15T21:53:46.479Z,98458.50
2023-04-15T21:56:13.108Z,98464.56
2023-04-15T21:58:39.572Z,98471.78
2023-04-15T22:01:06.403Z,98472.09
2023-04-15T22:03:34.901Z,98476.31
2023-04-15T22:06:03.107Z,98491.31
2023-04-15T22:08:31.000Z,98487.78
2023-04-15T22:11:00.555Z,98493.25
2023-04-15T22:13:27.033Z,98492.84
2023-04-15T22:15:53.474Z,98490.25
2023-04-15T22:18:20.062Z,98495.13
2023-04-15T22:20:46.472Z,98506.94
2023-04-15T22:23:12.858Z,98500.97
2023-04-15T22:25:39.361Z,98507.56
2023-04-15T22:28:08.681Z,98504.47
2023-04-15T22:30:39.212Z,98511.06
2023-04-15T22:33:06.885Z,98506.72
2023-04-15T22:35:34.405Z,98501.78
2023-04-15T22:38:01.298Z,98514.66
2023-04-15T22:40:29.023Z,98508.81
2023-04-15T22:42:55.632Z,98513.84
2023-04-15T22:45:22.113Z,98523.94
2023-04-15T22:47:48.620Z,98520.59
2023-04-15T22:50:15.096Z,98523.47
2023-04-15T22:52:41.590Z,98519.16
2023-04-15T22:55:08.635Z,98528.66
2023-04-15T22:57:35.082Z,98532.41
2023-04-15T23:00:01.530Z,98530.44
2023-04-15T23:02:28.183Z,98540.97
2023-04-15T23:04:54.928Z,98557.75
2023-04-15T23:07:21.467Z,98552.06
2023-04-15T23:09:47.951Z,98548.03
2023-04-15T23:12:14.377Z,98557.22
2023-04-15T23:14:40.965Z,98555.28
2023-04-15T23:17:07.396Z,98550.00
2023-04-15T23:19:33.733Z,98562.81
2023-04-15T23:22:00.292Z,98558.72
2023-04-15T23:24:26.684Z,98556.22
2023-04-15T23:26:53.205Z,98558.72
2023-04-15T23:29:19.748Z,98554.41
2023-04-15T23:31:46.236Z,98564.16
2023-04-15T23:34:13.009Z,98563.00
2023-04-15T23:36:39.548Z,98560.88
2023-04-15T23:39:06.041Z,98572.16
2023-04-15T23:41:35.313Z,98562.53
2023-04-15T23:44:01.759Z,98567.72
2023-04-15T23:46:28.325Z,98569.47
2023-04-15T23:48:54.738Z,98565.13
2023-04-15T23:51:21.219Z,98566.97
2023-04-15T23:53:48.848Z,98566.97
2023-04-15T23:56:15.734Z,98568.50
2023-04-15T23:58:42.194Z,98568.25
