createdAt,value
2016-05-05T00:00:44.398Z,0
2016-05-05T00:01:44.386Z,0
2016-05-05T00:02:44.342Z,0
2016-05-05T00:03:44.328Z,0
2016-05-05T00:04:44.300Z,0
2016-05-05T00:05:44.271Z,0
2016-05-05T00:06:44.274Z,0
2016-05-05T00:07:44.214Z,0
2016-05-05T00:08:44.200Z,0
2016-05-05T00:09:44.392Z,0
2016-05-05T00:10:44.144Z,0
2016-05-05T00:11:44.116Z,0
2016-05-05T00:12:44.102Z,0
2016-05-05T00:13:43.918Z,0
2016-05-05T00:14:44.046Z,0
2016-05-05T00:15:44.032Z,0
2016-05-05T00:16:44.004Z,0
2016-05-05T00:17:43.974Z,0
2016-05-05T00:18:43.791Z,0
2016-05-05T00:19:43.918Z,0
2016-05-05T00:20:43.890Z,0
2016-05-05T00:21:43.877Z,0
2016-05-05T00:22:43.692Z,0
2016-05-05T00:23:43.663Z,0
2016-05-05T00:24:43.791Z,0
2016-05-05T00:25:43.778Z,0
2016-05-05T00:26:43.749Z,0
2016-05-05T00:27:43.721Z,0
2016-05-05T00:28:43.692Z,0
2016-05-05T00:29:43.664Z,0
2016-05-05T00:30:43.634Z,0
2016-05-05T00:31:43.623Z,0
2016-05-05T00:32:43.578Z,0
2016-05-05T00:33:43.564Z,0
2016-05-05T00:34:43.396Z,0
2016-05-05T00:35:43.508Z,0
2016-05-05T00:36:43.495Z,0
2016-05-05T00:37:43.467Z,0
2016-05-05T00:38:43.422Z,0
2016-05-05T00:39:43.425Z,0
2016-05-05T00:40:43.396Z,0
2016-05-05T00:41:43.211Z,0
2016-05-05T00:42:43.324Z,0
2016-05-05T00:43:43.311Z,0
2016-05-05T00:44:43.126Z,0
2016-05-05T00:45:43.254Z,0
2016-05-05T00:46:43.224Z,0
2016-05-05T00:47:42.916Z,0
2016-05-05T00:48:43.183Z,0
2016-05-05T00:49:43.061Z,0
2016-05-05T00:50:42.813Z,0
2016-05-05T00:51:42.958Z,0
2016-05-05T00:52:42.929Z,0
2016-05-05T00:53:42.885Z,0
2016-05-05T00:54:43.090Z,0
2016-05-05T00:55:42.999Z,0
2016-05-05T00:56:42.971Z,0
2016-05-05T00:57:42.630Z,0
2016-05-05T00:58:42.930Z,0
2016-05-05T00:59:42.885Z,0
2016-05-05T01:00:42.700Z,0
2016-05-05T01:01:42.843Z,0
2016-05-05T01:02:42.831Z,0
2016-05-05T01:03:42.645Z,0
2016-05-05T01:04:42.758Z,0
2016-05-05T01:05:42.729Z,0
2016-05-05T01:06:42.717Z,0
2016-05-05T01:07:42.531Z,0
2016-05-05T01:08:42.659Z,0
2016-05-05T01:09:42.864Z,0
2016-05-05T01:10:42.602Z,0
2016-05-05T01:11:42.589Z,0
2016-05-05T01:12:42.544Z,0
2016-05-05T01:13:42.532Z,0
2016-05-05T01:14:42.503Z,0
2016-05-05T01:15:42.163Z,0
2016-05-05T01:16:42.291Z,0
2016-05-05T01:17:42.261Z,0
2016-05-05T01:18:42.233Z,0
2016-05-05T01:19:42.376Z,0
2016-05-05T01:20:42.207Z,0
2016-05-05T01:21:42.163Z,0
2016-05-05T01:22:42.291Z,0
2016-05-05T01:23:41.949Z,0
2016-05-05T01:24:42.749Z,0
2016-05-05T01:25:42.205Z,0
2016-05-05T01:26:42.193Z,0
2016-05-05T01:27:42.148Z,0
2016-05-05T01:28:42.135Z,0
2016-05-05T01:29:41.793Z,0
2016-05-05T01:30:42.093Z,0
2016-05-05T01:31:41.893Z,0
2016-05-05T01:32:42.021Z,0
2016-05-05T01:33:42.008Z,0
2016-05-05T01:34:41.964Z,0
2016-05-05T01:35:41.951Z,0
2016-05-05T01:36:41.767Z,0
2016-05-05T01:37:41.894Z,0
2016-05-05T01:38:41.865Z,0
2016-05-05T01:39:42.774Z,0
2016-05-05T01:40:41.808Z,0
2016-05-05T01:41:41.795Z,0
2016-05-05T01:42:41.751Z,0
2016-05-05T01:43:41.581Z,0
2016-05-05T01:44:41.709Z,0
2016-05-05T01:45:41.681Z,0
2016-05-05T01:46:41.496Z,0
2016-05-05T01:47:41.638Z,0
2016-05-05T01:48:41.610Z,0
2016-05-05T01:49:41.582Z,0
2016-05-05T01:50:41.554Z,0
2016-05-05T01:51:41.541Z,0
2016-05-05T01:52:41.517Z,0
2016-05-05T01:53:41.531Z,0
2016-05-05T01:54:41.624Z,0
2016-05-05T01:55:41.559Z,0
2016-05-05T01:56:41.417Z,0
2016-05-05T01:57:41.574Z,0
2016-05-05T01:58:41.420Z,0
2016-05-05T01:59:41.563Z,0
2016-05-05T02:00:41.409Z,0
2016-05-05T02:01:41.381Z,0
2016-05-05T02:02:42.019Z,0
2016-05-05T02:03:41.356Z,0
2016-05-05T02:04:41.488Z,0
2016-05-05T02:05:41.467Z,0
2016-05-05T02:06:41.288Z,0
2016-05-05T02:07:41.403Z,0
2016-05-05T02:08:41.236Z,0
2016-05-05T02:09:41.991Z,0
2016-05-05T02:10:41.386Z,0
2016-05-05T02:11:41.327Z,0
2016-05-05T02:12:41.301Z,0
2016-05-05T02:13:41.274Z,0
2016-05-05T02:14:41.229Z,0
2016-05-05T02:15:41.218Z,0
2016-05-05T02:16:41.189Z,0
2016-05-05T02:17:41.005Z,0
2016-05-05T02:18:41.133Z,0
2016-05-05T02:19:41.105Z,0
2016-05-05T02:20:40.952Z,0
2016-05-05T02:21:40.892Z,0
2016-05-05T02:22:41.037Z,0
2016-05-05T02:23:40.994Z,0
2016-05-05T02:24:40.856Z,0
2016-05-05T02:25:40.952Z,0
2016-05-05T02:26:40.923Z,0
2016-05-05T02:27:40.879Z,0
2016-05-05T02:28:40.710Z,0
2016-05-05T02:29:40.838Z,0
2016-05-05T02:30:40.810Z,0
2016-05-05T02:31:40.781Z,0
2016-05-05T02:32:40.753Z,0
2016-05-05T02:33:40.583Z,0
2016-05-05T02:34:40.695Z,0
2016-05-05T02:35:40.682Z,0
2016-05-05T02:36:40.653Z,0
2016-05-05T02:37:40.469Z,0
2016-05-05T02:38:40.597Z,0
2016-05-05T02:39:40.428Z,0
2016-05-05T02:40:40.540Z,0
2016-05-05T02:41:40.370Z,0
2016-05-05T02:42:40.483Z,0
2016-05-05T02:43:40.297Z,0
2016-05-05T02:44:40.442Z,0
2016-05-05T02:45:40.413Z,0
2016-05-05T02:46:40.071Z,0
2016-05-05T02:47:40.355Z,0
2016-05-05T02:48:40.311Z,0
2016-05-05T02:49:40.141Z,0
2016-05-05T02:50:40.270Z,0
2016-05-05T02:51:40.241Z,0
2016-05-05T02:52:40.213Z,0
2016-05-05T02:53:40.043Z,0
2016-05-05T02:54:40.812Z,0
2016-05-05T02:55:40.127Z,0
2016-05-05T02:56:39.958Z,0
2016-05-05T02:57:40.085Z,0
2016-05-05T02:58:40.057Z,0
2016-05-05T02:59:40.029Z,0
2016-05-05T03:00:40.016Z,0
2016-05-05T03:01:39.815Z,0
2016-05-05T03:02:39.943Z,0
2016-05-05T03:03:39.773Z,0
2016-05-05T03:04:39.885Z,0
2016-05-05T03:05:39.873Z,0
2016-05-05T03:06:39.687Z,0
2016-05-05T03:07:39.831Z,0
2016-05-05T03:08:39.631Z,0
2016-05-05T03:09:40.118Z,0
2016-05-05T03:10:39.573Z,0
2016-05-05T03:11:39.700Z,0
2016-05-05T03:12:39.516Z,0
2016-05-05T03:13:39.488Z,0
2016-05-05T03:14:39.475Z,0
2016-05-05T03:15:39.586Z,0
2016-05-05T03:16:39.261Z,0
2016-05-05T03:17:39.530Z,0
2016-05-05T03:18:39.377Z,0
2016-05-05T03:19:39.489Z,0
2016-05-05T03:20:39.303Z,0
2016-05-05T03:21:39.274Z,0
2016-05-05T03:22:39.402Z,0
2016-05-05T03:23:39.374Z,0
2016-05-05T03:24:39.502Z,0
2016-05-05T03:25:39.317Z,0
2016-05-05T03:26:39.288Z,0
2016-05-05T03:27:39.260Z,0
2016-05-05T03:28:39.246Z,0
2016-05-05T03:29:39.047Z,0
2016-05-05T03:30:39.018Z,0
2016-05-05T03:31:39.004Z,0
2016-05-05T03:32:39.117Z,0
2016-05-05T03:33:38.948Z,0
2016-05-05T03:34:39.076Z,0
2016-05-05T03:35:39.048Z,0
2016-05-05T03:36:39.018Z,0
2016-05-05T03:37:38.678Z,0
2016-05-05T03:38:38.837Z,0
2016-05-05T03:39:39.479Z,5
2016-05-05T03:40:38.904Z,5
2016-05-05T03:41:38.891Z,5
2016-05-05T03:42:38.862Z,5
2016-05-05T03:43:38.819Z,5
2016-05-05T03:44:38.806Z,5
2016-05-05T03:45:38.777Z,10
2016-05-05T03:46:38.577Z,10
2016-05-05T03:47:38.548Z,10
2016-05-05T03:48:38.536Z,10
2016-05-05T03:49:38.506Z,15
2016-05-05T03:50:38.477Z,15
2016-05-05T03:51:38.449Z,15
2016-05-05T03:52:38.577Z,15
2016-05-05T03:53:38.548Z,20
2016-05-05T03:54:38.598Z,20
2016-05-05T03:55:38.351Z,20
2016-05-05T03:56:38.166Z,25
2016-05-05T03:57:38.138Z,25
2016-05-05T03:58:38.421Z,30
2016-05-05T03:59:38.393Z,30
2016-05-05T04:00:38.348Z,30
2016-05-05T04:01:38.335Z,35
2016-05-05T04:02:38.307Z,35
2016-05-05T04:03:38.278Z,40
2016-05-05T04:04:38.250Z,40
2016-05-05T04:05:38.221Z,45
2016-05-05T04:06:38.177Z,45
2016-05-05T04:07:38.009Z,50
2016-05-05T04:08:37.979Z,50
2016-05-05T04:09:37.810Z,55
2016-05-05T04:10:38.078Z,60
2016-05-05T04:11:38.065Z,60
2016-05-05T04:12:38.022Z,65
2016-05-05T04:13:37.837Z,65
2016-05-05T04:14:37.823Z,70
2016-05-05T04:15:37.639Z,70
2016-05-05T04:16:37.923Z,75
2016-05-05T04:17:37.739Z,80
2016-05-05T04:18:37.866Z,80
2016-05-05T04:19:37.681Z,85
2016-05-05T04:20:37.824Z,90
2016-05-05T04:21:37.655Z,90
2016-05-05T04:22:37.752Z,95
2016-05-05T04:23:37.722Z,95
2016-05-05T04:24:37.694Z,100
2016-05-05T04:25:37.666Z,100
2016-05-05T04:26:37.497Z,105
2016-05-05T04:27:37.625Z,105
2016-05-05T04:28:37.440Z,110
2016-05-05T04:29:37.646Z,110
2016-05-05T04:30:37.538Z,115
2016-05-05T04:31:37.354Z,120
2016-05-05T04:32:37.482Z,120
2016-05-05T04:33:37.453Z,125
2016-05-05T04:34:37.424Z,125
2016-05-05T04:35:37.395Z,130
2016-05-05T04:36:37.368Z,130
2016-05-05T04:37:37.354Z,135
2016-05-05T04:38:37.310Z,140
2016-05-05T04:39:37.720Z,140
2016-05-05T04:40:37.112Z,145
2016-05-05T04:41:36.928Z,150
2016-05-05T04:42:37.040Z,150
2016-05-05T04:43:37.183Z,155
2016-05-05T04:44:36.998Z,155
2016-05-05T04:45:37.126Z,160
2016-05-05T04:46:37.098Z,160
2016-05-05T04:47:37.069Z,165
2016-05-05T04:48:37.039Z,165
2016-05-05T04:49:36.856Z,170
2016-05-05T04:50:36.999Z,170
2016-05-05T04:51:36.955Z,175
2016-05-05T04:52:36.925Z,175
2016-05-05T04:53:36.898Z,180
2016-05-05T04:54:36.838Z,180
2016-05-05T04:55:36.855Z,185
2016-05-05T04:56:36.672Z,185
2016-05-05T04:57:36.643Z,185
2016-05-05T04:58:36.770Z,185
2016-05-05T04:59:36.586Z,190
2016-05-05T05:00:36.416Z,190
2016-05-05T05:01:36.685Z,195
2016-05-05T05:02:36.657Z,195
2016-05-05T05:03:36.471Z,200
2016-05-05T05:04:36.442Z,200
2016-05-05T05:05:36.429Z,205
2016-05-05T05:06:36.543Z,205
2016-05-05T05:07:36.513Z,205
2016-05-05T05:08:36.485Z,210
2016-05-05T05:09:36.159Z,215
2016-05-05T05:10:36.443Z,215
2016-05-05T05:11:36.414Z,215
2016-05-05T05:12:36.230Z,220
2016-05-05T05:13:36.373Z,220
2016-05-05T05:14:36.329Z,225
2016-05-05T05:15:36.301Z,225
2016-05-05T05:16:36.131Z,230
2016-05-05T05:17:36.258Z,230
2016-05-05T05:18:36.214Z,235
2016-05-05T05:19:36.202Z,240
2016-05-05T05:20:36.173Z,245
2016-05-05T05:21:36.161Z,245
2016-05-05T05:22:36.116Z,250
2016-05-05T05:23:36.088Z,255
2016-05-05T05:24:36.700Z,260
2016-05-05T05:25:35.874Z,265
2016-05-05T05:26:36.017Z,265
2016-05-05T05:27:35.988Z,270
2016-05-05T05:28:35.944Z,275
2016-05-05T05:29:35.947Z,275
2016-05-05T05:30:35.903Z,275
2016-05-05T05:31:35.734Z,275
2016-05-05T05:32:35.690Z,275
2016-05-05T05:33:35.833Z,285
2016-05-05T05:34:35.804Z,290
2016-05-05T05:35:35.463Z,295
2016-05-05T05:36:35.748Z,295
2016-05-05T05:37:35.406Z,295
2016-05-05T05:38:35.549Z,300
2016-05-05T05:39:35.521Z,305
2016-05-05T05:40:35.649Z,305
2016-05-05T05:41:35.479Z,310
2016-05-05T05:42:35.420Z,310
2016-05-05T05:43:35.406Z,315
2016-05-05T05:44:35.550Z,315
2016-05-05T05:45:35.506Z,315
2016-05-05T05:46:35.321Z,320
2016-05-05T05:47:35.308Z,325
2016-05-05T05:48:35.436Z,345
2016-05-05T05:49:35.408Z,360
2016-05-05T05:50:35.378Z,370
2016-05-05T05:51:35.350Z,400
2016-05-05T05:52:35.337Z,615
2016-05-05T05:53:35.152Z,855
2016-05-05T05:54:35.655Z,925
2016-05-05T05:55:35.252Z,925
2016-05-05T05:56:35.238Z,935
2016-05-05T05:57:35.210Z,965
2016-05-05T05:58:35.025Z,980
2016-05-05T05:59:35.153Z,935
2016-05-05T06:00:35.140Z,1040
2016-05-05T06:01:35.111Z,1070
2016-05-05T06:02:35.098Z,1100
2016-05-05T06:03:35.054Z,1100
2016-05-05T06:04:35.041Z,1155
2016-05-05T06:05:35.029Z,1175
2016-05-05T06:06:34.688Z,1170
2016-05-05T06:07:34.815Z,1185
2016-05-05T06:08:34.942Z,1145
2016-05-05T06:09:35.820Z,1145
2016-05-05T06:10:34.902Z,1155
2016-05-05T06:11:34.732Z,1180
2016-05-05T06:12:34.703Z,1185
2016-05-05T06:13:34.847Z,1165
2016-05-05T06:14:34.662Z,1155
2016-05-05T06:15:34.852Z,1140
2016-05-05T06:16:34.776Z,1155
2016-05-05T06:17:34.764Z,1195
2016-05-05T06:18:34.735Z,1205
2016-05-05T06:19:34.722Z,1195
2016-05-05T06:20:34.694Z,1190
2016-05-05T06:21:34.665Z,1210
2016-05-05T06:22:34.652Z,1240
2016-05-05T06:23:34.477Z,1255
2016-05-05T06:24:35.074Z,1220
2016-05-05T06:25:34.591Z,1075
2016-05-05T06:26:34.580Z,710
2016-05-05T06:27:34.566Z,400
2016-05-05T06:28:34.537Z,375
2016-05-05T06:29:34.524Z,375
2016-05-05T06:30:34.496Z,390
2016-05-05T06:31:34.468Z,690
2016-05-05T06:32:34.315Z,1090
2016-05-05T06:33:34.426Z,1265
2016-05-05T06:34:34.413Z,1295
2016-05-05T06:35:34.400Z,1330
2016-05-05T06:36:34.387Z,1360
2016-05-05T06:37:34.343Z,1380
2016-05-05T06:38:34.330Z,1385
2016-05-05T06:39:34.020Z,1385
2016-05-05T06:40:34.304Z,1390
2016-05-05T06:41:34.275Z,1400
2016-05-05T06:42:34.263Z,1420
2016-05-05T06:43:34.250Z,1375
2016-05-05T06:44:34.222Z,1100
2016-05-05T06:45:34.052Z,695
2016-05-05T06:46:34.320Z,410
2016-05-05T06:47:34.167Z,385
2016-05-05T06:48:34.153Z,390
2016-05-05T06:49:34.141Z,405
2016-05-05T06:50:33.800Z,610
2016-05-05T06:51:34.099Z,1030
2016-05-05T06:52:34.086Z,1385
2016-05-05T06:53:34.058Z,1495
2016-05-05T06:54:33.749Z,1555
2016-05-05T06:55:34.016Z,1565
2016-05-05T06:56:33.847Z,1530
2016-05-05T06:57:33.991Z,1520
2016-05-05T06:58:33.962Z,1550
2016-05-05T06:59:33.949Z,1600
2016-05-05T07:00:33.920Z,1630
2016-05-05T07:01:33.924Z,1570
2016-05-05T07:02:33.910Z,1565
2016-05-05T07:03:33.882Z,1590
2016-05-05T07:04:33.869Z,1585
2016-05-05T07:05:33.857Z,1480
2016-05-05T07:06:33.827Z,1610
2016-05-05T07:07:33.830Z,1640
2016-05-05T07:08:33.629Z,1700
2016-05-05T07:09:33.492Z,1685
2016-05-05T07:10:33.760Z,1660
2016-05-05T07:11:33.747Z,1720
2016-05-05T07:12:33.734Z,1715
2016-05-05T07:13:33.565Z,1725
2016-05-05T07:14:33.709Z,1715
2016-05-05T07:15:33.695Z,1540
2016-05-05T07:16:33.682Z,1655
2016-05-05T07:17:33.670Z,1620
2016-05-05T07:18:33.484Z,1600
2016-05-05T07:19:33.628Z,1520
2016-05-05T07:20:33.614Z,1595
2016-05-05T07:21:33.602Z,1580
2016-05-05T07:22:33.589Z,1565
2016-05-05T07:23:33.419Z,1535
2016-05-05T07:24:33.563Z,1475
2016-05-05T07:25:33.550Z,1335
2016-05-05T07:26:33.538Z,1190
2016-05-05T07:27:33.368Z,1105
2016-05-05T07:28:33.511Z,1010
2016-05-05T07:29:33.343Z,945
2016-05-05T07:30:33.471Z,900
2016-05-05T07:31:33.457Z,870
2016-05-05T07:32:33.460Z,830
2016-05-05T07:33:33.275Z,830
2016-05-05T07:34:33.277Z,1100
2016-05-05T07:35:33.421Z,1725
2016-05-05T07:36:33.533Z,1980
2016-05-05T07:37:33.239Z,1700
2016-05-05T07:38:33.382Z,1695
2016-05-05T07:39:33.806Z,1870
2016-05-05T07:40:33.044Z,1910
2016-05-05T07:41:33.187Z,1875
2016-05-05T07:42:33.330Z,1850
2016-05-05T07:43:33.146Z,1965
2016-05-05T07:44:33.148Z,2345
2016-05-05T07:45:33.136Z,2505
2016-05-05T07:46:33.122Z,2465
2016-05-05T07:47:33.109Z,2415
2016-05-05T07:48:33.097Z,2510
2016-05-05T07:49:33.239Z,2445
2016-05-05T07:50:33.243Z,2250
2016-05-05T07:51:33.214Z,2170
2016-05-05T07:52:33.201Z,2205
2016-05-05T07:53:33.203Z,2250
2016-05-05T07:54:34.019Z,2175
2016-05-05T07:55:32.865Z,2130
2016-05-05T07:56:33.165Z,2040
2016-05-05T07:57:33.152Z,2125
2016-05-05T07:58:32.983Z,2170
2016-05-05T07:59:33.127Z,2110
2016-05-05T08:00:33.113Z,2145
2016-05-05T08:01:33.100Z,2155
2016-05-05T08:02:33.087Z,2190
2016-05-05T08:03:33.090Z,2175
2016-05-05T08:04:33.077Z,2220
2016-05-05T08:05:33.080Z,2230
2016-05-05T08:06:33.052Z,2240
2016-05-05T08:07:33.038Z,2265
2016-05-05T08:08:33.025Z,2305
2016-05-05T08:09:33.044Z,2305
2016-05-05T08:10:33.015Z,2260
2016-05-05T08:11:32.862Z,2240
2016-05-05T08:12:32.989Z,2185
2016-05-05T08:13:32.820Z,2130
2016-05-05T08:14:32.823Z,2175
2016-05-05T08:15:32.810Z,2290
2016-05-05T08:16:32.797Z,2355
2016-05-05T08:17:32.955Z,2275
2016-05-05T08:18:32.787Z,2245
2016-05-05T08:19:32.930Z,2295
2016-05-05T08:20:32.917Z,2335
2016-05-05T08:21:32.920Z,2280
2016-05-05T08:22:32.907Z,2280
2016-05-05T08:23:32.894Z,2400
2016-05-05T08:24:33.834Z,2390
2016-05-05T08:25:32.914Z,2440
2016-05-05T08:26:32.558Z,2390
2016-05-05T08:27:32.874Z,2410
2016-05-05T08:28:32.861Z,2415
2016-05-05T08:29:32.847Z,2495
2016-05-05T08:30:32.694Z,2585
2016-05-05T08:31:32.681Z,2630
2016-05-05T08:32:32.668Z,2565
2016-05-05T08:33:32.671Z,2565
2016-05-05T08:34:32.658Z,2540
2016-05-05T08:35:32.645Z,2515
2016-05-05T08:36:32.788Z,2470
2016-05-05T08:37:32.635Z,2475
2016-05-05T08:38:32.778Z,2575
2016-05-05T08:39:32.796Z,2550
2016-05-05T08:40:32.767Z,2605
2016-05-05T08:41:32.770Z,2670
2016-05-05T08:42:32.773Z,2730
2016-05-05T08:43:32.745Z,2785
2016-05-05T08:44:32.731Z,2720
2016-05-05T08:45:32.735Z,2735
2016-05-05T08:46:32.721Z,2740
2016-05-05T08:47:32.708Z,2770
2016-05-05T08:48:32.711Z,2635
2016-05-05T08:49:32.698Z,2505
2016-05-05T08:50:32.701Z,2540
2016-05-05T08:51:32.703Z,2660
2016-05-05T08:52:32.519Z,2700
2016-05-05T08:53:32.694Z,2710
2016-05-05T08:54:33.836Z,2720
2016-05-05T08:55:32.667Z,2740
2016-05-05T08:56:32.358Z,2705
2016-05-05T08:57:32.345Z,2685
2016-05-05T08:58:32.644Z,2720
2016-05-05T08:59:32.646Z,2620
2016-05-05T09:00:32.338Z,2475
2016-05-05T09:01:32.622Z,2535
2016-05-05T09:02:32.623Z,2590
2016-05-05T09:03:32.627Z,2635
2016-05-05T09:04:32.613Z,2695
2016-05-05T09:05:32.460Z,2650
2016-05-05T09:06:32.446Z,2490
2016-05-05T09:07:32.590Z,2535
2016-05-05T09:08:32.593Z,2500
2016-05-05T09:09:33.018Z,2470
2016-05-05T09:10:32.582Z,2550
2016-05-05T09:11:32.585Z,2610
2016-05-05T09:12:32.416Z,2640
2016-05-05T09:13:32.248Z,2520
2016-05-05T09:14:32.562Z,2510
2016-05-05T09:15:32.549Z,2600
2016-05-05T09:16:32.537Z,2695
2016-05-05T09:17:32.555Z,2695
2016-05-05T09:18:32.385Z,2640
2016-05-05T09:19:32.373Z,2700
2016-05-05T09:20:32.516Z,2775
2016-05-05T09:21:32.519Z,2635
2016-05-05T09:22:32.506Z,2645
2016-05-05T09:23:32.352Z,2680
2016-05-05T09:24:33.027Z,2655
2016-05-05T09:25:32.497Z,2645
2016-05-05T09:26:32.486Z,2705
2016-05-05T09:27:32.472Z,2700
2016-05-05T09:28:32.459Z,2755
2016-05-05T09:29:32.462Z,2760
2016-05-05T09:30:32.466Z,2680
2016-05-05T09:31:32.489Z,2790
2016-05-05T09:32:32.464Z,2920
2016-05-05T09:33:32.294Z,2865
2016-05-05T09:34:32.280Z,2905
2016-05-05T09:35:32.111Z,2915
2016-05-05T09:36:32.255Z,2795
2016-05-05T09:37:32.257Z,2880
2016-05-05T09:38:32.399Z,2955
2016-05-05T09:39:32.747Z,2975
2016-05-05T09:40:32.390Z,2830
2016-05-05T09:41:32.080Z,2410
2016-05-05T09:42:32.249Z,2390
2016-05-05T09:43:32.221Z,2660
2016-05-05T09:44:32.379Z,2695
2016-05-05T09:45:32.366Z,2885
2016-05-05T09:46:32.198Z,2885
2016-05-05T09:47:32.794Z,2920
2016-05-05T09:48:33.000Z,3020
2016-05-05T09:49:32.362Z,2980
2016-05-05T09:50:32.036Z,2860
2016-05-05T09:51:32.023Z,2975
2016-05-05T09:52:32.339Z,2980
2016-05-05T09:53:32.325Z,2945
2016-05-05T09:54:32.047Z,2935
2016-05-05T09:55:32.331Z,2985
2016-05-05T09:56:32.318Z,3015
2016-05-05T09:57:32.164Z,2960
2016-05-05T09:58:32.308Z,3035
2016-05-05T09:59:32.294Z,2935
2016-05-05T10:00:32.313Z,2770
2016-05-05T10:01:32.144Z,2845
2016-05-05T10:02:32.287Z,2795
2016-05-05T10:03:32.290Z,2765
2016-05-05T10:04:32.276Z,2895
2016-05-05T10:05:32.263Z,2895
2016-05-05T10:06:32.110Z,2925
2016-05-05T10:07:32.144Z,2880
2016-05-05T10:08:32.256Z,2920
2016-05-05T10:09:32.259Z,2925
2016-05-05T10:10:33.527Z,2890
2016-05-05T10:11:31.967Z,3030
2016-05-05T10:12:32.252Z,3055
2016-05-05T10:13:31.957Z,2985
2016-05-05T10:14:32.241Z,2960
2016-05-05T10:15:32.229Z,2965
2016-05-05T10:16:32.075Z,2925
2016-05-05T10:17:32.217Z,2920
2016-05-05T10:18:32.065Z,3020
2016-05-05T10:19:32.239Z,3055
2016-05-05T10:20:32.210Z,3010
2016-05-05T10:21:32.057Z,3205
2016-05-05T10:22:32.200Z,3130
2016-05-05T10:23:32.031Z,3080
2016-05-05T10:24:31.814Z,3080
2016-05-05T10:25:32.036Z,3155
2016-05-05T10:26:32.180Z,3280
2016-05-05T10:27:32.167Z,3160
2016-05-05T10:28:32.872Z,3135
2016-05-05T10:29:32.157Z,3125
2016-05-05T10:30:32.159Z,2285
2016-05-05T10:31:32.146Z,920
2016-05-05T10:32:32.166Z,595
2016-05-05T10:33:32.152Z,600
2016-05-05T10:34:32.139Z,1330
2016-05-05T10:35:32.141Z,2645
2016-05-05T10:36:32.129Z,2910
2016-05-05T10:37:31.960Z,2780
2016-05-05T10:38:32.102Z,2925
2016-05-05T10:39:31.949Z,3135
2016-05-05T10:40:32.092Z,3115
2016-05-05T10:41:32.095Z,3140
2016-05-05T10:42:32.082Z,3180
2016-05-05T10:43:32.070Z,3315
2016-05-05T10:44:32.072Z,3160
2016-05-05T10:45:32.059Z,3175
2016-05-05T10:46:32.078Z,3145
2016-05-05T10:47:32.049Z,3050
2016-05-05T10:48:32.036Z,3065
2016-05-05T10:49:31.882Z,3065
2016-05-05T10:50:32.041Z,2900
2016-05-05T10:51:32.012Z,2975
2016-05-05T10:52:31.859Z,3055
2016-05-05T10:53:31.861Z,3000
2016-05-05T10:54:32.552Z,3065
2016-05-05T10:55:31.820Z,3065
2016-05-05T10:56:33.605Z,3105
2016-05-05T10:57:31.966Z,3050
2016-05-05T10:58:31.985Z,3030
2016-05-05T10:59:32.031Z,3100
2016-05-05T11:00:32.062Z,3095
2016-05-05T11:01:32.093Z,2960
2016-05-05T11:02:32.139Z,2885
2016-05-05T11:03:32.165Z,2925
2016-05-05T11:04:32.153Z,2890
2016-05-05T11:05:32.186Z,2770
2016-05-05T11:06:32.174Z,2650
2016-05-05T11:07:32.020Z,2560
2016-05-05T11:08:31.892Z,2500
2016-05-05T11:09:32.056Z,2415
2016-05-05T11:10:32.173Z,2330
2016-05-05T11:11:32.166Z,2220
2016-05-05T11:12:32.158Z,2165
2016-05-05T11:13:31.991Z,1995
2016-05-05T11:14:32.152Z,1830
2016-05-05T11:15:32.156Z,1755
2016-05-05T11:16:32.130Z,1655
2016-05-05T11:17:32.119Z,1625
2016-05-05T11:18:31.952Z,1560
2016-05-05T11:19:32.111Z,1385
2016-05-05T11:20:32.098Z,1265
2016-05-05T11:21:32.087Z,1240
2016-05-05T11:22:32.090Z,1165
2016-05-05T11:23:31.918Z,1090
2016-05-05T11:24:32.202Z,990
2016-05-05T11:25:32.049Z,970
2016-05-05T11:26:32.036Z,950
2016-05-05T11:27:32.039Z,885
2016-05-05T11:28:32.027Z,845
2016-05-05T11:29:32.014Z,770
2016-05-05T11:30:31.860Z,740
2016-05-05T11:31:32.223Z,750
2016-05-05T11:32:31.976Z,725
2016-05-05T11:33:31.806Z,700
2016-05-05T11:34:31.949Z,675
2016-05-05T11:35:31.936Z,665
2016-05-05T11:36:31.924Z,655
2016-05-05T11:37:31.785Z,655
2016-05-05T11:38:31.897Z,645
2016-05-05T11:39:32.011Z,630
2016-05-05T11:40:31.888Z,615
2016-05-05T11:41:31.891Z,615
2016-05-05T11:42:31.862Z,615
2016-05-05T11:43:31.849Z,605
2016-05-05T11:44:31.835Z,600
2016-05-05T11:45:31.855Z,595
2016-05-05T11:46:31.654Z,600
2016-05-05T11:47:31.797Z,600
2016-05-05T11:48:31.799Z,600
2016-05-05T11:49:31.802Z,600
2016-05-05T11:50:31.774Z,595
2016-05-05T11:51:31.604Z,595
2016-05-05T11:52:31.435Z,595
2016-05-05T11:53:31.438Z,600
2016-05-05T11:54:31.285Z,605
2016-05-05T11:55:31.554Z,615
2016-05-05T11:56:31.696Z,615
2016-05-05T11:57:31.559Z,610
2016-05-05T11:58:31.670Z,615
2016-05-05T11:59:31.658Z,625
2016-05-05T12:00:31.488Z,640
2016-05-05T12:01:31.631Z,670
2016-05-05T12:02:31.619Z,690
2016-05-05T12:03:31.606Z,710
2016-05-05T12:04:31.453Z,720
2016-05-05T12:05:31.595Z,690
2016-05-05T12:06:31.583Z,650
2016-05-05T12:07:31.413Z,635
2016-05-05T12:08:31.400Z,640
2016-05-05T12:09:32.403Z,625
2016-05-05T12:10:31.531Z,620
2016-05-05T12:11:31.377Z,615
2016-05-05T12:12:31.505Z,615
2016-05-05T12:13:31.335Z,615
2016-05-05T12:14:31.479Z,615
2016-05-05T12:15:31.465Z,620
2016-05-05T12:16:31.454Z,620
2016-05-05T12:17:31.441Z,620
2016-05-05T12:18:31.443Z,630
2016-05-05T12:19:31.258Z,640
2016-05-05T12:20:31.432Z,630
2016-05-05T12:21:31.404Z,625
2016-05-05T12:22:31.234Z,615
2016-05-05T12:23:31.206Z,620
2016-05-05T12:24:31.382Z,630
2016-05-05T12:25:31.353Z,645
2016-05-05T12:26:31.184Z,675
2016-05-05T12:27:31.670Z,690
2016-05-05T12:28:31.314Z,680
2016-05-05T12:29:31.300Z,645
2016-05-05T12:30:31.132Z,640
2016-05-05T12:31:31.275Z,655
2016-05-05T12:32:31.277Z,680
2016-05-05T12:33:31.249Z,705
2016-05-05T12:34:31.236Z,715
2016-05-05T12:35:31.066Z,735
2016-05-05T12:36:31.225Z,765
2016-05-05T12:37:31.213Z,815
2016-05-05T12:38:31.028Z,860
2016-05-05T12:39:31.186Z,910
2016-05-05T12:40:31.033Z,985
2016-05-05T12:41:30.989Z,1005
2016-05-05T12:42:31.148Z,1070
2016-05-05T12:43:31.244Z,1190
2016-05-05T12:44:31.638Z,1335
2016-05-05T12:45:30.953Z,1365
2016-05-05T12:46:31.096Z,1400
2016-05-05T12:47:31.099Z,1445
2016-05-05T12:48:31.071Z,1475
2016-05-05T12:49:30.917Z,1535
2016-05-05T12:50:31.060Z,1705
2016-05-05T12:51:31.047Z,1845
2016-05-05T12:52:31.034Z,1880
2016-05-05T12:53:31.021Z,1970
2016-05-05T12:54:31.009Z,2150
2016-05-05T12:55:32.309Z,2310
2016-05-05T12:56:30.982Z,2335
2016-05-05T12:57:30.969Z,2500
2016-05-05T12:58:30.816Z,2580
2016-05-05T12:59:30.945Z,2575
2016-05-05T13:00:30.947Z,2590
2016-05-05T13:01:30.934Z,2535
2016-05-05T13:02:30.764Z,2640
2016-05-05T13:03:30.767Z,2885
2016-05-05T13:04:30.895Z,3015
2016-05-05T13:05:30.881Z,2915
2016-05-05T13:06:30.728Z,3060
2016-05-05T13:07:30.559Z,3235
2016-05-05T13:08:30.859Z,3140
2016-05-05T13:09:30.846Z,3055
2016-05-05T13:10:30.677Z,3125
2016-05-05T13:11:30.820Z,3195
2016-05-05T13:12:30.666Z,3135
2016-05-05T13:13:30.825Z,3240
2016-05-05T13:14:30.796Z,3350
2016-05-05T13:15:30.487Z,3180
2016-05-05T13:16:30.802Z,3220
2016-05-05T13:17:30.774Z,3265
2016-05-05T13:18:30.760Z,700
2016-05-05T13:19:30.763Z,725
2016-05-05T13:20:30.751Z,3130
2016-05-05T13:21:30.582Z,3140
2016-05-05T13:22:30.724Z,3095
2016-05-05T13:23:30.712Z,3045
2016-05-05T13:24:30.699Z,3185
2016-05-05T13:25:31.076Z,3245
2016-05-05T13:26:30.688Z,3125
2016-05-05T13:27:30.676Z,3110
2016-05-05T13:28:30.678Z,3105
2016-05-05T13:29:30.509Z,3130
2016-05-05T13:30:30.653Z,3150
2016-05-05T13:31:30.498Z,3115
2016-05-05T13:32:30.642Z,3160
2016-05-05T13:33:30.645Z,3150
2016-05-05T13:34:30.632Z,3140
2016-05-05T13:35:30.650Z,3210
2016-05-05T13:36:30.621Z,3100
2016-05-05T13:37:35.359Z,3035
2016-05-05T13:38:39.705Z,3110
2016-05-05T13:39:31.786Z,3090
2016-05-05T13:40:30.770Z,3075
2016-05-05T13:41:30.586Z,3055
2016-05-05T13:42:30.588Z,3115
2016-05-05T13:43:30.435Z,3150
2016-05-05T13:44:30.578Z,3040
2016-05-05T13:45:30.565Z,2920
2016-05-05T13:46:30.568Z,2945
2016-05-05T13:47:30.258Z,3015
2016-05-05T13:48:30.558Z,3035
2016-05-05T13:49:30.404Z,2965
2016-05-05T13:50:30.265Z,2935