createdAt,value
2018-12-10T05:00:35.620Z,2.98
2018-12-10T05:01:35.576Z,3.01
2018-12-10T05:02:35.580Z,3.05
2018-12-10T05:03:35.559Z,3.08
2018-12-10T05:04:35.545Z,3.13
2018-12-10T05:05:35.535Z,3.07
2018-12-10T05:06:35.524Z,3.12
2018-12-10T05:07:35.529Z,3.10
2018-12-10T05:08:35.497Z,3.10
2018-12-10T05:09:35.487Z,3.13
2018-12-10T05:10:35.470Z,3.10
2018-12-10T05:11:35.463Z,3.15
2018-12-10T05:12:35.464Z,3.10
2018-12-10T05:13:35.451Z,3.16
2018-12-10T05:14:35.431Z,3.15
2018-12-10T05:15:35.417Z,3.19
2018-12-10T05:16:35.407Z,3.19
2018-12-10T05:17:35.409Z,3.20
2018-12-10T05:18:35.387Z,3.25
2018-12-10T05:19:35.370Z,3.26
2018-12-10T05:20:35.361Z,3.35
2018-12-10T05:21:35.350Z,3.30
2018-12-10T05:22:35.351Z,3.33
2018-12-10T05:23:35.324Z,3.35
2018-12-10T05:24:35.318Z,3.34
2018-12-10T05:25:35.310Z,3.35
2018-12-10T05:26:35.293Z,3.41
2018-12-10T05:27:35.298Z,3.34
2018-12-10T05:28:35.266Z,3.50
2018-12-10T05:29:35.256Z,3.53
2018-12-10T05:30:35.244Z,3.45
2018-12-10T05:31:35.233Z,3.50
2018-12-10T05:32:35.235Z,3.46
2018-12-10T05:33:35.213Z,3.44
2018-12-10T05:34:35.199Z,3.46
2018-12-10T05:35:35.194Z,3.59
2018-12-10T05:36:35.285Z,3.70
2018-12-10T05:37:35.180Z,3.80
2018-12-10T05:38:35.157Z,3.75
2018-12-10T05:39:35.145Z,3.89
2018-12-10T05:40:35.133Z,3.90
2018-12-10T05:41:35.121Z,4.00
2018-12-10T05:42:35.121Z,3.95
2018-12-10T05:43:35.097Z,4.00
2018-12-10T05:44:35.088Z,3.98
2018-12-10T05:45:35.080Z,3.98
2018-12-10T05:46:35.063Z,3.92
2018-12-10T05:47:35.080Z,3.90
2018-12-10T05:48:35.042Z,3.84
2018-12-10T05:49:35.030Z,3.88
2018-12-10T05:50:35.020Z,3.81
2018-12-10T05:51:35.022Z,3.75
2018-12-10T05:52:35.008Z,3.74
2018-12-10T05:53:34.987Z,3.72
2018-12-10T05:54:34.971Z,3.70
2018-12-10T05:55:34.957Z,3.68
2018-12-10T05:56:34.950Z,3.64
2018-12-10T05:57:34.968Z,3.64
2018-12-10T05:58:34.927Z,3.63
2018-12-10T05:59:34.914Z,3.60
2018-12-10T06:00:34.903Z,3.67
2018-12-10T06:01:34.897Z,3.64
2018-12-10T06:02:34.890Z,3.68
2018-12-10T06:03:34.868Z,3.54
2018-12-10T06:04:34.857Z,3.56
2018-12-10T06:05:34.846Z,3.56
2018-12-10T06:06:34.833Z,3.59
2018-12-10T06:07:34.838Z,3.50
2018-12-10T06:08:34.811Z,3.56
2018-12-10T06:09:34.814Z,3.52
2018-12-10T06:10:34.787Z,3.52
2018-12-10T06:11:34.782Z,3.41
2018-12-10T06:12:34.785Z,3.41
2018-12-10T06:13:34.762Z,3.45
2018-12-10T06:14:34.743Z,3.50
2018-12-10T06:15:34.733Z,3.50
2018-12-10T06:16:34.720Z,3.41
2018-12-10T06:17:34.721Z,3.44
2018-12-10T06:18:34.698Z,3.34
2018-12-10T06:19:34.686Z,3.49
2018-12-10T06:20:34.674Z,3.41
2018-12-10T06:21:34.665Z,3.50
2018-12-10T06:22:34.673Z,3.42
2018-12-10T06:23:34.643Z,3.45
2018-12-10T06:24:34.631Z,3.46
2018-12-10T06:25:34.618Z,3.42
2018-12-10T06:26:34.606Z,3.44
2018-12-10T06:27:34.608Z,3.41
2018-12-10T06:28:34.584Z,3.37
2018-12-10T06:29:34.577Z,3.37
2018-12-10T06:30:34.562Z,3.46
2018-12-10T06:31:34.553Z,3.34
2018-12-10T06:32:34.554Z,3.37
2018-12-10T06:33:34.529Z,3.34
2018-12-10T06:34:34.518Z,3.44
2018-12-10T06:35:34.505Z,3.37
2018-12-10T06:36:34.492Z,3.37
2018-12-10T06:37:37.751Z,3.42
2018-12-10T06:38:34.468Z,3.42
2018-12-10T06:39:34.464Z,3.44
2018-12-10T06:40:34.444Z,3.44
2018-12-10T06:41:34.437Z,3.28
2018-12-10T06:42:34.465Z,3.33
2018-12-10T06:43:34.409Z,3.33
2018-12-10T06:44:34.399Z,3.33
2018-12-10T06:45:34.386Z,3.53
2018-12-10T06:46:34.376Z,3.50
2018-12-10T06:47:34.367Z,3.63
2018-12-10T06:48:34.372Z,3.62
2018-12-10T06:49:34.348Z,3.67
2018-12-10T06:50:34.326Z,3.70
2018-12-10T06:51:34.322Z,3.74
2018-12-10T06:52:34.311Z,3.77
2018-12-10T06:53:34.308Z,3.77
2018-12-10T06:54:34.284Z,3.82
2018-12-10T06:55:34.278Z,3.84
2018-12-10T06:56:34.264Z,3.81
2018-12-10T06:57:34.250Z,3.80
2018-12-10T06:58:34.252Z,3.82
2018-12-10T06:59:34.229Z,3.90
2018-12-10T07:00:34.217Z,3.89
2018-12-10T07:01:34.205Z,3.89
2018-12-10T07:02:34.197Z,3.86
2018-12-10T07:03:34.196Z,3.81
2018-12-10T07:04:34.174Z,3.81
2018-12-10T07:05:34.160Z,3.88
2018-12-10T07:06:34.149Z,3.84
2018-12-10T07:07:34.138Z,3.82
2018-12-10T07:08:34.140Z,3.82
2018-12-10T07:09:34.119Z,3.90
2018-12-10T07:10:34.104Z,3.96
2018-12-10T07:11:34.093Z,4.06
2018-12-10T07:12:34.081Z,4.13
2018-12-10T07:13:34.085Z,3.96
2018-12-10T07:14:34.061Z,4.07
2018-12-10T07:15:34.046Z,4.17
2018-12-10T07:16:34.037Z,4.21
2018-12-10T07:17:34.020Z,4.25
2018-12-10T07:18:34.023Z,4.25
2018-12-10T07:19:33.998Z,4.29
2018-12-10T07:20:33.988Z,4.21
2018-12-10T07:21:33.975Z,4.29
2018-12-10T07:22:33.969Z,4.20
2018-12-10T07:23:33.968Z,4.26
2018-12-10T07:24:33.943Z,4.24
2018-12-10T07:25:33.931Z,4.18
2018-12-10T07:26:33.921Z,4.26
2018-12-10T07:27:33.907Z,4.26
2018-12-10T07:28:33.908Z,4.29
2018-12-10T07:29:33.889Z,4.21
2018-12-10T07:30:41.230Z,4.29
2018-12-10T07:31:34.862Z,4.26
2018-12-10T07:32:33.851Z,4.34
2018-12-10T07:33:33.852Z,4.34
2018-12-10T07:34:33.828Z,4.35
2018-12-10T07:35:33.819Z,4.35
2018-12-10T07:36:33.806Z,4.36
2018-12-10T07:37:33.800Z,4.35
2018-12-10T07:38:33.795Z,4.34
2018-12-10T07:39:33.782Z,4.36
2018-12-10T07:40:33.764Z,4.34
2018-12-10T07:41:33.758Z,4.34
2018-12-10T07:42:33.738Z,4.32
2018-12-10T07:43:33.763Z,4.34
2018-12-10T07:44:33.715Z,4.36
2018-12-10T07:45:33.716Z,4.49
2018-12-10T07:46:33.790Z,4.46
2018-12-10T07:47:33.680Z,4.42
2018-12-10T07:48:33.683Z,4.38
2018-12-10T07:49:33.659Z,4.34
2018-12-10T07:50:33.647Z,4.36
2018-12-10T07:51:33.636Z,4.32
2018-12-10T07:52:33.620Z,4.31
2018-12-10T07:53:33.629Z,4.32
2018-12-10T07:54:33.607Z,4.31
2018-12-10T07:55:33.590Z,4.26
2018-12-10T07:56:33.575Z,4.26
2018-12-10T07:57:33.563Z,4.24
2018-12-10T07:58:33.568Z,4.29
2018-12-10T07:59:33.542Z,4.24
2018-12-10T08:00:33.530Z,4.28
2018-12-10T08:01:33.527Z,4.20
2018-12-10T08:02:33.553Z,4.31
2018-12-10T08:03:33.508Z,4.20
2018-12-10T08:04:33.484Z,4.26
2018-12-10T08:05:33.474Z,4.26
2018-12-10T08:06:33.480Z,4.28
2018-12-10T08:07:33.451Z,4.31
2018-12-10T08:08:33.452Z,4.25
2018-12-10T08:09:33.430Z,4.24
2018-12-10T08:10:33.420Z,4.25
2018-12-10T08:11:33.394Z,4.32
2018-12-10T08:12:33.394Z,4.35
2018-12-10T08:13:33.394Z,4.34
2018-12-10T08:14:33.372Z,4.39
2018-12-10T08:15:33.361Z,4.38
2018-12-10T08:16:33.349Z,4.35
2018-12-10T08:17:33.337Z,4.38
2018-12-10T08:18:33.339Z,4.36
2018-12-10T08:19:33.315Z,4.38
2018-12-10T08:20:33.326Z,4.35
2018-12-10T08:21:33.296Z,4.39
2018-12-10T08:22:33.281Z,4.43
2018-12-10T08:23:33.376Z,4.47
2018-12-10T08:24:33.254Z,4.47
2018-12-10T08:25:33.249Z,4.59
2018-12-10T08:26:33.231Z,4.56
2018-12-10T08:27:33.242Z,4.67
2018-12-10T08:28:33.222Z,4.64
2018-12-10T08:29:33.197Z,4.61
2018-12-10T08:30:33.188Z,4.69
2018-12-10T08:31:33.176Z,4.65
2018-12-10T08:32:33.168Z,4.62
2018-12-10T08:33:33.166Z,4.67
2018-12-10T08:34:41.232Z,4.65
2018-12-10T08:35:40.829Z,4.64
2018-12-10T08:36:34.118Z,4.59
2018-12-10T08:37:33.110Z,4.64
2018-12-10T08:38:33.103Z,4.59
2018-12-10T08:39:33.085Z,4.67
2018-12-10T08:40:33.072Z,4.67
2018-12-10T08:41:33.064Z,4.67
2018-12-10T08:42:33.050Z,4.71
2018-12-10T08:43:33.056Z,4.83
2018-12-10T08:44:33.024Z,4.79
2018-12-10T08:45:33.017Z,4.86
2018-12-10T08:46:33.017Z,4.75
2018-12-10T08:47:32.993Z,4.69
2018-12-10T08:48:33.014Z,4.68
2018-12-10T08:49:32.973Z,4.77
2018-12-10T08:50:32.962Z,4.80
2018-12-10T08:51:32.945Z,4.69
2018-12-10T08:52:32.933Z,4.64
2018-12-10T08:53:32.922Z,4.71
2018-12-10T08:54:32.936Z,4.69
2018-12-10T08:55:32.899Z,4.71
2018-12-10T08:56:34.369Z,4.75
2018-12-10T08:57:32.901Z,4.80
2018-12-10T08:58:32.869Z,4.83
2018-12-10T08:59:32.875Z,4.87
2018-12-10T09:00:32.846Z,4.83
2018-12-10T09:01:32.826Z,4.77
2018-12-10T09:02:32.824Z,4.65
2018-12-10T09:03:32.813Z,4.59
2018-12-10T09:04:32.809Z,4.61
2018-12-10T09:05:32.786Z,4.53
2018-12-10T09:06:32.776Z,4.36
2018-12-10T09:07:32.765Z,4.35
2018-12-10T09:08:32.753Z,4.38
2018-12-10T09:09:32.752Z,4.34
2018-12-10T09:10:34.635Z,4.32
2018-12-10T09:11:32.719Z,4.34
2018-12-10T09:12:32.710Z,4.36
2018-12-10T09:13:32.685Z,4.38
2018-12-10T09:14:32.692Z,4.38
2018-12-10T09:15:32.672Z,4.36
2018-12-10T09:16:32.661Z,4.38
2018-12-10T09:17:32.650Z,4.39
2018-12-10T09:18:32.638Z,4.50
2018-12-10T09:19:32.694Z,4.44
2018-12-10T09:20:32.620Z,4.62
2018-12-10T09:21:32.606Z,4.62
2018-12-10T09:22:32.593Z,4.77
2018-12-10T09:23:32.586Z,4.84
2018-12-10T09:24:32.583Z,4.91
2018-12-10T09:25:32.561Z,4.99
2018-12-10T09:26:32.548Z,4.99
2018-12-10T09:27:32.543Z,4.96
2018-12-10T09:28:32.527Z,4.97
2018-12-10T09:29:32.615Z,4.99
2018-12-10T09:30:32.507Z,4.94
2018-12-10T09:31:32.493Z,4.96
2018-12-10T09:32:32.483Z,4.99
2018-12-10T09:33:32.471Z,4.97
2018-12-10T09:34:32.469Z,4.97
2018-12-10T09:35:32.450Z,4.96
2018-12-10T09:36:32.433Z,4.99
2018-12-10T09:37:32.420Z,4.93
2018-12-10T09:38:32.412Z,4.86
2018-12-10T09:39:32.413Z,4.86
2018-12-10T09:40:32.393Z,4.88
2018-12-10T09:41:32.375Z,4.86
2018-12-10T09:42:32.371Z,4.90
2018-12-10T09:43:32.354Z,4.83
2018-12-10T09:44:32.356Z,4.86
2018-12-10T09:45:32.333Z,4.87
2018-12-10T09:46:32.318Z,4.87
2018-12-10T09:47:32.306Z,4.90
2018-12-10T09:48:32.295Z,4.90
2018-12-10T09:49:32.295Z,4.83
2018-12-10T09:50:32.273Z,4.91
2018-12-10T09:51:32.263Z,4.91
2018-12-10T09:52:32.251Z,4.86
2018-12-10T09:53:32.239Z,4.90
2018-12-10T09:54:32.245Z,4.88
2018-12-10T09:55:32.217Z,4.84
2018-12-10T09:56:32.206Z,4.90
2018-12-10T09:57:32.199Z,4.90
2018-12-10T09:58:32.185Z,4.87
2018-12-10T09:59:32.188Z,4.87
2018-12-10T10:00:32.149Z,4.86
2018-12-10T10:01:32.150Z,4.91
2018-12-10T10:02:32.139Z,4.91
2018-12-10T10:03:32.127Z,4.90
2018-12-10T10:04:32.126Z,4.97
2018-12-10T10:05:32.103Z,5.06
2018-12-10T10:06:32.094Z,4.99
2018-12-10T10:07:32.081Z,5.01
2018-12-10T10:08:32.069Z,5.08
2018-12-10T10:09:32.076Z,5.05
2018-12-10T10:10:32.047Z,5.15
2018-12-10T10:11:32.092Z,5.01
2018-12-10T10:12:32.111Z,5.15
2018-12-10T10:13:32.012Z,5.14
2018-12-10T10:14:32.016Z,5.14
2018-12-10T10:15:31.998Z,5.11
2018-12-10T10:16:31.982Z,5.23
2018-12-10T10:17:31.969Z,5.22
2018-12-10T10:18:31.961Z,5.22
2018-12-10T10:19:31.959Z,5.15
2018-12-10T10:20:31.934Z,5.19
2018-12-10T10:21:31.922Z,5.22
2018-12-10T10:22:31.911Z,5.15
2018-12-10T10:23:31.901Z,5.14
2018-12-10T10:24:31.902Z,5.15
2018-12-10T10:25:31.878Z,5.09
2018-12-10T10:26:31.862Z,5.11
2018-12-10T10:27:31.856Z,5.29
2018-12-10T10:28:31.843Z,5.19
2018-12-10T10:29:31.845Z,5.20
2018-12-10T10:30:31.822Z,5.22
2018-12-10T10:31:31.808Z,5.17
2018-12-10T10:32:31.799Z,5.09
2018-12-10T10:33:32.434Z,5.15
2018-12-10T10:34:31.793Z,5.04
2018-12-10T10:35:31.769Z,5.06
2018-12-10T10:36:31.750Z,5.15
2018-12-10T10:37:31.738Z,5.20
2018-12-10T10:38:31.728Z,5.33
2018-12-10T10:39:31.732Z,5.30
2018-12-10T10:40:31.711Z,5.26
2018-12-10T10:41:31.696Z,5.24
2018-12-10T10:42:31.681Z,5.24
2018-12-10T10:43:31.669Z,5.17
2018-12-10T10:44:31.672Z,5.15
2018-12-10T10:45:34.841Z,5.04
2018-12-10T10:46:31.637Z,5.01
2018-12-10T10:47:31.630Z,4.97
2018-12-10T10:48:31.616Z,4.99
2018-12-10T10:49:31.614Z,5.02
2018-12-10T10:50:31.591Z,5.08
2018-12-10T10:51:31.582Z,5.02
2018-12-10T10:52:33.274Z,4.93
2018-12-10T10:53:31.556Z,4.87
2018-12-10T10:54:31.737Z,4.84
2018-12-10T10:55:31.535Z,4.71
2018-12-10T10:56:31.527Z,4.64
2018-12-10T10:57:31.641Z,4.62
2018-12-10T10:58:31.507Z,4.65
2018-12-10T10:59:31.490Z,4.62
2018-12-10T11:00:31.489Z,4.74
2018-12-10T11:01:31.467Z,4.74
2018-12-10T11:02:31.458Z,4.72
2018-12-10T11:03:31.449Z,4.67
2018-12-10T11:04:37.573Z,4.68
2018-12-10T11:05:32.428Z,4.72
2018-12-10T11:06:31.409Z,4.74
2018-12-10T11:07:31.394Z,4.74
2018-12-10T11:08:31.389Z,4.80
2018-12-10T11:09:31.373Z,4.77
2018-12-10T11:10:31.378Z,4.69
2018-12-10T11:11:31.353Z,4.84
2018-12-10T11:12:31.338Z,4.75
2018-12-10T11:13:31.326Z,4.71
2018-12-10T11:14:31.317Z,4.80
2018-12-10T11:15:31.321Z,4.75
2018-12-10T11:16:31.292Z,4.79
2018-12-10T11:17:31.283Z,4.72
2018-12-10T11:18:31.272Z,4.75
2018-12-10T11:19:31.406Z,4.75
2018-12-10T11:20:31.261Z,4.79
2018-12-10T11:21:31.244Z,4.84
2018-12-10T11:22:33.248Z,4.77
2018-12-10T11:23:31.216Z,4.83
2018-12-10T11:24:31.203Z,4.88
2018-12-10T11:25:31.203Z,4.93
2018-12-10T11:26:31.181Z,4.99
2018-12-10T11:27:31.168Z,4.99
2018-12-10T11:28:31.160Z,4.96
2018-12-10T11:29:31.145Z,5.08
2018-12-10T11:30:31.148Z,5.08
2018-12-10T11:31:31.131Z,5.05
2018-12-10T11:32:31.180Z,5.14
2018-12-10T11:33:31.100Z,5.20
2018-12-10T11:34:31.095Z,5.20
2018-12-10T11:35:33.169Z,5.20
2018-12-10T11:36:31.067Z,5.17
2018-12-10T11:37:31.055Z,5.23
2018-12-10T11:38:31.045Z,5.29
2018-12-10T11:39:31.031Z,5.33
2018-12-10T11:40:31.029Z,5.22
2018-12-10T11:41:31.010Z,5.24
2018-12-10T11:42:30.999Z,5.27
2018-12-10T11:43:30.989Z,5.30
2018-12-10T11:44:30.976Z,5.29
2018-12-10T11:45:30.972Z,5.23
2018-12-10T11:46:30.953Z,5.24
2018-12-10T11:47:30.938Z,5.17
2018-12-10T11:48:30.927Z,5.08
2018-12-10T11:49:30.915Z,5.19
2018-12-10T11:50:30.916Z,5.11
2018-12-10T11:51:30.893Z,5.17
2018-12-10T11:52:30.871Z,5.02
2018-12-10T11:53:30.875Z,5.04
2018-12-10T11:54:30.864Z,5.04
2018-12-10T11:55:30.873Z,5.15
2018-12-10T11:56:30.843Z,5.05
2018-12-10T11:57:30.825Z,5.20
2018-12-10T11:58:30.815Z,5.06
2018-12-10T11:59:30.832Z,5.15
2018-12-10T12:01:40.529Z,5.27
2018-12-10T12:02:40.513Z,5.26
2018-12-10T12:03:40.505Z,5.30
2018-12-10T12:04:40.494Z,5.29
2018-12-10T12:05:42.112Z,5.26
2018-12-10T12:06:40.469Z,5.32
2018-12-10T12:07:40.456Z,5.29
2018-12-10T12:08:40.443Z,5.22
2018-12-10T12:09:40.440Z,5.27
2018-12-10T12:10:40.434Z,5.30
2018-12-10T12:11:40.407Z,5.14
2018-12-10T12:12:40.399Z,5.24
2018-12-10T12:13:40.379Z,5.27
2018-12-10T12:14:40.373Z,5.11
2018-12-10T12:15:40.373Z,5.17
2018-12-10T12:16:40.350Z,5.20
2018-12-10T12:17:40.343Z,5.14
2018-12-10T12:18:40.328Z,5.22
2018-12-10T12:19:40.316Z,5.17
2018-12-10T12:20:40.336Z,5.12
2018-12-10T12:21:40.289Z,5.22
2018-12-10T12:22:40.282Z,5.24
2018-12-10T12:23:40.284Z,5.32
2018-12-10T12:24:40.263Z,5.22
2018-12-10T12:25:40.258Z,5.29
2018-12-10T12:26:40.238Z,5.24
2018-12-10T12:27:40.276Z,5.26
2018-12-10T12:28:40.216Z,5.26
2018-12-10T12:29:40.205Z,5.27
2018-12-10T12:30:40.205Z,5.27
2018-12-10T12:31:40.186Z,5.30
2018-12-10T12:32:40.175Z,5.30
2018-12-10T12:33:40.161Z,5.32
2018-12-10T12:34:40.148Z,5.19
2018-12-10T12:35:40.149Z,5.14
2018-12-10T12:36:40.125Z,5.24
2018-12-10T12:37:40.113Z,5.27
2018-12-10T12:38:40.106Z,5.20
2018-12-10T12:39:40.096Z,5.17
2018-12-10T12:40:40.092Z,5.23
2018-12-10T12:41:40.068Z,5.19
2018-12-10T12:42:40.057Z,5.09
2018-12-10T12:43:40.044Z,5.05
2018-12-10T12:44:40.034Z,5.17
2018-12-10T12:45:40.035Z,5.01
2018-12-10T12:46:40.014Z,5.09
2018-12-10T12:47:40.002Z,5.06
2018-12-10T12:48:39.998Z,5.05
2018-12-10T12:49:39.979Z,4.97
2018-12-10T12:50:39.966Z,4.96
2018-12-10T12:51:39.957Z,4.97
2018-12-10T12:52:39.944Z,5.02
2018-12-10T12:53:39.933Z,4.86
2018-12-10T12:54:39.941Z,4.84
2018-12-10T12:55:39.926Z,4.72
2018-12-10T12:56:39.898Z,4.74
2018-12-10T12:57:39.909Z,4.69
2018-12-10T12:58:44.103Z,4.62
2018-12-10T12:59:39.868Z,4.65
2018-12-10T13:00:42.049Z,4.64
2018-12-10T13:01:39.842Z,4.67
2018-12-10T13:02:39.839Z,4.64
2018-12-10T13:03:41.830Z,4.67
2018-12-10T13:04:41.808Z,4.74
2018-12-10T13:05:39.968Z,4.67
2018-12-10T13:06:39.797Z,4.77
2018-12-10T13:07:39.775Z,4.67
2018-12-10T13:08:39.770Z,4.74
2018-12-10T13:09:39.763Z,4.75
2018-12-10T13:10:41.731Z,4.69
2018-12-10T13:11:39.742Z,4.69
2018-12-10T13:12:42.573Z,4.79
2018-12-10T13:13:39.723Z,4.68
2018-12-10T13:14:41.977Z,4.74
2018-12-10T13:15:42.128Z,4.75
2018-12-10T13:16:39.693Z,4.74
2018-12-10T13:17:39.672Z,4.77
2018-12-10T13:18:39.651Z,4.71
2018-12-10T13:19:39.659Z,4.80
2018-12-10T13:20:39.650Z,4.67
2018-12-10T13:21:39.616Z,4.67
2018-12-10T13:22:47.081Z,4.79
2018-12-10T13:23:40.591Z,4.68
2018-12-10T13:24:39.591Z,4.65
2018-12-10T13:25:39.614Z,4.65
2018-12-10T13:26:39.561Z,4.61
2018-12-10T13:27:39.554Z,4.29
2018-12-10T13:28:39.584Z,4.08
2018-12-10T13:29:39.535Z,4.10
2018-12-10T13:30:39.507Z,3.93
2018-12-10T13:31:39.522Z,3.92
2018-12-10T13:32:39.511Z,3.78
2018-12-10T13:33:39.494Z,3.71
2018-12-10T13:34:39.469Z,3.67
2018-12-10T13:35:39.468Z,3.70
2018-12-10T13:36:39.476Z,3.71
2018-12-10T13:37:39.440Z,3.71
2018-12-10T13:38:39.436Z,3.70
2018-12-10T13:39:39.416Z,3.67
2018-12-10T13:40:39.405Z,3.63
2018-12-10T13:41:39.427Z,3.70
2018-12-10T13:42:39.402Z,3.67
2018-12-10T13:43:39.376Z,3.64
2018-12-10T13:44:39.356Z,3.64
2018-12-10T13:45:39.344Z,3.57
2018-12-10T13:46:39.361Z,3.62
2018-12-10T13:47:39.325Z,3.60
2018-12-10T13:48:39.315Z,3.50
2018-12-10T13:49:39.299Z,3.54
2018-12-10T13:50:39.296Z,3.44
2018-12-10T13:51:39.305Z,3.44
2018-12-10T13:52:39.265Z,3.44
2018-12-10T13:53:39.258Z,3.37
2018-12-10T13:54:39.244Z,3.35
2018-12-10T13:55:39.231Z,3.46
2018-12-10T13:56:39.266Z,3.45
2018-12-10T13:57:39.234Z,3.57
2018-12-10T13:58:39.205Z,3.53
2018-12-10T13:59:39.192Z,3.39
2018-12-10T14:00:39.175Z,3.44
2018-12-10T14:01:39.184Z,3.35
2018-12-10T14:02:39.149Z,3.52
2018-12-10T14:03:39.147Z,3.52
2018-12-10T14:04:39.129Z,3.57
2018-12-10T14:05:39.136Z,3.49
2018-12-10T14:06:39.139Z,3.46
2018-12-10T14:07:39.087Z,3.59
2018-12-10T14:08:39.083Z,3.50
2018-12-10T14:09:39.075Z,3.59
2018-12-10T14:10:39.057Z,3.49
2018-12-10T14:11:39.058Z,3.49
2018-12-10T14:12:39.055Z,3.56
2018-12-10T14:13:39.043Z,3.59
2018-12-10T14:14:39.023Z,3.56
2018-12-10T14:15:39.010Z,3.59
2018-12-10T14:16:38.995Z,3.57
2018-12-10T14:17:39.012Z,3.59
2018-12-10T14:18:38.972Z,3.54
2018-12-10T14:19:38.965Z,3.49
2018-12-10T14:20:38.965Z,3.39
2018-12-10T14:21:38.943Z,3.45
2018-12-10T14:22:38.946Z,3.37
2018-12-10T14:23:38.915Z,3.31
2018-12-10T14:24:38.912Z,3.35
2018-12-10T14:25:38.903Z,3.33
2018-12-10T14:26:38.901Z,3.39
2018-12-10T14:27:38.891Z,3.34
2018-12-10T14:28:38.867Z,3.39
2018-12-10T14:29:38.839Z,3.33
2018-12-10T14:30:38.831Z,3.39
2018-12-10T14:31:38.822Z,3.33
2018-12-10T14:32:38.825Z,3.31
2018-12-10T14:33:38.798Z,3.23
2018-12-10T14:34:38.790Z,3.23
2018-12-10T14:35:38.775Z,3.23
2018-12-10T14:36:38.767Z,3.22
2018-12-10T14:37:38.766Z,3.25
2018-12-10T14:38:38.741Z,3.28
2018-12-10T14:39:38.733Z,3.25
2018-12-10T14:40:38.734Z,3.25
2018-12-10T14:41:38.728Z,3.26
2018-12-10T14:42:38.708Z,3.23
2018-12-10T14:43:38.684Z,3.25
2018-12-10T14:44:38.674Z,3.19
2018-12-10T14:45:38.664Z,3.13
2018-12-10T14:46:38.651Z,3.25
2018-12-10T14:47:38.652Z,3.17
2018-12-10T14:48:38.629Z,3.26
2018-12-10T14:49:38.617Z,3.23
2018-12-10T14:50:38.606Z,3.23
2018-12-10T14:51:38.594Z,3.20
2018-12-10T14:52:38.611Z,3.23
2018-12-10T14:53:38.586Z,3.20
2018-12-10T14:54:38.568Z,3.23
2018-12-10T14:55:38.550Z,3.28
2018-12-10T14:56:38.539Z,3.12
2018-12-10T14:57:38.538Z,3.13
2018-12-10T14:58:38.517Z,3.16
2018-12-10T14:59:38.504Z,3.12
2018-12-10T15:00:38.492Z,3.15
2018-12-10T15:01:38.483Z,3.02
2018-12-10T15:02:38.483Z,2.98
2018-12-10T15:03:38.458Z,3.02
2018-12-10T15:04:38.448Z,3.05
2018-12-10T15:05:38.436Z,2.97
2018-12-10T15:06:38.424Z,3.02
2018-12-10T15:07:38.429Z,2.95
2018-12-10T15:08:38.406Z,2.97
2018-12-10T15:09:38.390Z,2.84
2018-12-10T15:10:38.379Z,2.92
2018-12-10T15:11:38.368Z,2.94
2018-12-10T15:12:38.368Z,2.84
2018-12-10T15:13:38.345Z,2.84
2018-12-10T15:14:38.339Z,2.92
2018-12-10T15:15:38.327Z,2.76
2018-12-10T15:16:38.308Z,2.77
2018-12-10T15:17:38.310Z,2.79
2018-12-10T15:18:38.293Z,2.76
2018-12-10T15:19:38.278Z,2.63
2018-12-10T15:20:38.267Z,2.68
2018-12-10T15:21:38.255Z,2.66
2018-12-10T15:22:38.257Z,2.68
2018-12-10T15:23:38.233Z,2.59
2018-12-10T15:24:38.221Z,2.59
2018-12-10T15:25:38.218Z,2.63
2018-12-10T15:26:38.199Z,2.63
2018-12-10T15:27:38.208Z,2.65
2018-12-10T15:28:38.178Z,2.65
2018-12-10T15:29:38.161Z,2.63
2018-12-10T15:30:38.154Z,2.61
2018-12-10T15:31:38.138Z,2.59
2018-12-10T15:32:38.183Z,2.62
2018-12-10T15:33:38.116Z,2.61
2018-12-10T15:34:38.108Z,2.59
2018-12-10T15:35:38.098Z,2.50
2018-12-10T15:36:38.083Z,2.53
2018-12-10T15:37:38.077Z,2.61
2018-12-10T15:38:38.074Z,2.58
2018-12-10T15:39:38.052Z,2.56
2018-12-10T15:40:38.040Z,2.53
2018-12-10T15:41:38.025Z,2.63
2018-12-10T15:42:38.022Z,2.56
2018-12-10T15:43:38.015Z,2.51
2018-12-10T15:44:37.991Z,2.66
2018-12-10T15:45:37.979Z,2.62
2018-12-10T15:46:37.968Z,2.58
2018-12-10T15:47:37.958Z,2.62
2018-12-10T15:48:37.963Z,2.62
2018-12-10T15:49:37.935Z,2.63
2018-12-10T15:50:37.927Z,2.59
2018-12-10T15:51:37.915Z,2.59
2018-12-10T15:52:37.900Z,2.68
2018-12-10T15:53:37.907Z,2.62
2018-12-10T15:54:37.878Z,2.55
2018-12-10T15:55:37.872Z,2.56
2018-12-10T15:56:37.859Z,2.58
2018-12-10T15:57:37.847Z,2.56
2018-12-10T15:58:37.869Z,2.63
2018-12-10T15:59:37.821Z,2.65
2018-12-10T16:00:37.818Z,2.51
2018-12-10T16:01:37.799Z,2.47
2018-12-10T16:02:37.789Z,2.48
2018-12-10T16:03:37.789Z,2.40
2018-12-10T16:04:37.766Z,2.40
2018-12-10T16:05:37.761Z,2.45
2018-12-10T16:06:37.744Z,2.41
2018-12-10T16:07:37.736Z,2.29
2018-12-10T16:08:37.737Z,2.40
2018-12-10T16:09:37.713Z,2.29
2018-12-10T16:10:37.700Z,2.20
2018-12-10T16:11:37.687Z,2.30
2018-12-10T16:12:37.677Z,2.25
2018-12-10T16:13:37.681Z,2.26
2018-12-10T16:14:37.655Z,2.18
2018-12-10T16:15:37.642Z,2.20
2018-12-10T16:16:37.619Z,2.18
2018-12-10T16:17:37.618Z,2.12
2018-12-10T16:18:39.598Z,2.08
2018-12-10T16:19:37.602Z,2.14
2018-12-10T16:20:37.585Z,2.02
2018-12-10T16:21:37.573Z,1.93
2018-12-10T16:22:37.562Z,1.92
2018-12-10T16:23:37.567Z,1.92
2018-12-10T16:24:37.527Z,1.88
2018-12-10T16:25:37.534Z,1.93
2018-12-10T16:26:37.519Z,1.92
2018-12-10T16:27:37.505Z,1.92
2018-12-10T16:28:37.510Z,1.93
2018-12-10T16:29:37.493Z,1.95
2018-12-10T16:30:39.312Z,2.09
2018-12-10T16:31:37.476Z,2.08
2018-12-10T16:32:39.401Z,2.09
2018-12-10T16:33:37.451Z,2.15
2018-12-10T16:34:39.053Z,2.15
2018-12-10T16:35:37.415Z,2.26
2018-12-10T16:36:39.409Z,2.14
2018-12-10T16:37:37.393Z,2.25
2018-12-10T16:38:37.395Z,2.27
2018-12-10T16:39:37.371Z,2.26
2018-12-10T16:40:37.365Z,2.45
2018-12-10T16:41:37.359Z,2.47
2018-12-10T16:42:37.336Z,2.58
2018-12-10T16:43:39.663Z,2.61
2018-12-10T16:44:37.317Z,2.59
2018-12-10T16:45:37.303Z,2.74
2018-12-10T16:46:37.307Z,2.68
2018-12-10T16:47:37.279Z,2.73
2018-12-10T16:48:37.282Z,2.77
2018-12-10T16:49:37.258Z,2.84
2018-12-10T16:50:37.246Z,2.94
2018-12-10T16:51:37.237Z,2.77
2018-12-10T16:52:37.230Z,2.99
2018-12-10T16:53:37.237Z,2.99
2018-12-10T16:54:37.200Z,2.98
2018-12-10T16:55:37.185Z,2.92
2018-12-10T16:56:37.182Z,2.97
2018-12-10T16:57:37.171Z,3.02
2018-12-10T16:58:37.167Z,3.05
2018-12-10T16:59:37.145Z,3.02
2018-12-10T17:00:37.133Z,2.99
2018-12-10T17:01:37.118Z,2.98
2018-12-10T17:02:37.109Z,2.98
2018-12-10T17:03:37.120Z,2.97
2018-12-10T17:04:37.088Z,2.99
2018-12-10T17:05:37.078Z,2.99
2018-12-10T17:06:37.066Z,2.94
2018-12-10T17:07:37.053Z,2.94
2018-12-10T17:08:37.056Z,2.86
2018-12-10T17:09:37.723Z,2.92
2018-12-10T17:10:37.021Z,2.90
2018-12-10T17:11:37.013Z,2.74
2018-12-10T17:12:36.997Z,2.74
2018-12-10T17:13:36.998Z,2.66
2018-12-10T17:14:37.085Z,2.71
2018-12-10T17:15:36.964Z,2.63
2018-12-10T17:16:36.961Z,2.61
2018-12-10T17:17:36.945Z,2.51
2018-12-10T17:18:36.942Z,2.50
2018-12-10T17:19:36.939Z,2.41
2018-12-10T17:20:36.902Z,2.40
2018-12-10T17:21:36.895Z,2.30
2018-12-10T17:22:36.880Z,2.29
2018-12-10T17:23:36.887Z,2.22
2018-12-10T17:24:36.857Z,2.22
2018-12-10T17:25:36.846Z,2.26
2018-12-10T17:26:36.837Z,2.15
2018-12-10T17:27:36.824Z,2.07
2018-12-10T17:28:36.825Z,2.08
2018-12-10T17:29:36.805Z,2.08
2018-12-10T17:30:36.793Z,1.93
2018-12-10T17:31:36.784Z,1.92
2018-12-10T17:32:36.767Z,1.90
2018-12-10T17:33:38.806Z,1.82
2018-12-10T17:34:36.744Z,1.72
2018-12-10T17:35:36.734Z,1.77
2018-12-10T17:36:36.777Z,1.70
2018-12-10T17:37:36.712Z,1.65
2018-12-10T17:38:36.733Z,1.50
2018-12-10T17:39:36.687Z,1.52
2018-12-10T17:40:36.681Z,1.53
2018-12-10T17:41:36.667Z,1.56
2018-12-10T17:42:36.654Z,1.63
2018-12-10T17:43:36.643Z,1.64
2018-12-10T17:44:36.641Z,1.64
2018-12-10T17:45:36.616Z,1.57
2018-12-10T17:46:36.600Z,1.53
2018-12-10T17:47:36.600Z,1.57
2018-12-10T17:48:36.582Z,1.56
2018-12-10T17:49:36.591Z,1.56
2018-12-10T17:50:36.566Z,1.61
2018-12-10T17:51:36.548Z,1.50
2018-12-10T17:52:36.540Z,1.53
2018-12-10T17:53:36.529Z,1.60
2018-12-10T17:54:36.527Z,1.53
2018-12-10T17:55:36.508Z,1.63
2018-12-10T17:56:36.492Z,1.52
2018-12-10T17:57:36.485Z,1.52
2018-12-10T17:58:36.482Z,1.63
2018-12-10T17:59:36.471Z,1.65
2018-12-10T18:00:36.437Z,1.52
2018-12-10T18:01:36.434Z,1.68
2018-12-10T18:02:36.424Z,1.74
2018-12-10T18:03:36.412Z,1.74
2018-12-10T18:04:36.418Z,1.74
2018-12-10T18:05:36.394Z,1.77
2018-12-10T18:06:36.380Z,1.75
2018-12-10T18:07:36.368Z,1.85
2018-12-10T18:08:36.362Z,1.81
2018-12-10T18:09:36.357Z,1.88
2018-12-10T18:10:36.333Z,1.90
2018-12-10T18:11:36.321Z,1.98
2018-12-10T18:12:36.312Z,2.09
2018-12-10T18:13:36.298Z,2.14
2018-12-10T18:14:36.297Z,2.19
2018-12-10T18:15:36.277Z,2.33
2018-12-10T18:16:36.251Z,2.26
2018-12-10T18:17:36.250Z,2.36
2018-12-10T18:18:36.250Z,2.43
2018-12-10T18:19:36.242Z,2.48