createdAt,value
2018-09-30T00:01:16.316Z,95675.00
2018-09-30T00:03:47.207Z,95679.00
2018-09-30T00:06:18.150Z,95677.00
2018-09-30T00:08:49.310Z,95677.00
2018-09-30T00:11:20.189Z,95677.00
2018-09-30T00:13:51.326Z,95679.00
2018-09-30T00:16:22.269Z,95681.00
2018-09-30T00:18:53.151Z,95679.00
2018-09-30T00:21:24.051Z,95679.00
2018-09-30T00:24:00.302Z,95680.00
2018-09-30T00:26:36.289Z,95677.00
2018-09-30T00:29:07.199Z,95671.00
2018-09-30T00:31:38.126Z,95675.00
2018-09-30T00:34:14.081Z,95675.00
2018-09-30T00:36:44.882Z,95673.00
2018-09-30T00:39:15.746Z,95665.00
2018-09-30T00:41:46.726Z,95666.00
2018-09-30T00:44:17.551Z,95666.00
2018-09-30T00:46:48.426Z,95660.00
2018-09-30T00:49:19.253Z,95658.00
2018-09-30T00:51:56.995Z,95658.00
2018-09-30T00:54:27.834Z,95655.00
2018-09-30T00:56:58.734Z,95655.00
2018-09-30T00:59:29.789Z,95649.00
2018-09-30T01:02:00.625Z,95646.00
2018-09-30T01:04:31.546Z,95646.00
2018-09-30T01:07:02.574Z,95648.00
2018-09-30T01:09:33.457Z,95642.00
2018-09-30T01:12:04.285Z,95644.00
2018-09-30T01:14:35.179Z,95634.00
2018-09-30T01:17:06.092Z,95638.00
2018-09-30T01:19:37.018Z,95632.00
2018-09-30T01:22:07.911Z,95633.00
2018-09-30T01:24:38.777Z,95633.00
2018-09-30T01:27:09.661Z,95634.00
2018-09-30T01:29:40.583Z,95633.00
2018-09-30T01:32:11.466Z,95631.00
2018-09-30T01:34:42.408Z,95625.00
2018-09-30T01:37:13.197Z,95627.00
2018-09-30T01:39:44.145Z,95617.00
2018-09-30T01:42:14.938Z,95625.00
2018-09-30T01:44:45.885Z,95620.00
2018-09-30T01:47:16.706Z,95623.00
2018-09-30T01:49:47.659Z,95619.00
2018-09-30T01:52:34.848Z,95622.00
2018-09-30T01:55:05.781Z,95621.00
2018-09-30T01:57:36.670Z,95621.00
2018-09-30T02:00:08.125Z,95613.00
2018-09-30T02:02:38.962Z,95611.00
2018-09-30T02:05:09.871Z,95612.00
2018-09-30T02:07:40.809Z,95615.00
2018-09-30T02:10:11.765Z,95615.00
2018-09-30T02:12:42.569Z,95611.00
2018-09-30T02:15:13.409Z,95610.00
2018-09-30T02:17:44.189Z,95611.00
2018-09-30T02:20:15.066Z,95613.00
2018-09-30T02:22:45.922Z,95608.00
2018-09-30T02:25:16.755Z,95608.00
2018-09-30T02:27:47.498Z,95603.00
2018-09-30T02:30:18.409Z,95605.00
2018-09-30T02:32:49.211Z,95603.00
2018-09-30T02:35:20.290Z,95602.00
2018-09-30T02:37:51.142Z,95602.00
2018-09-30T02:40:21.909Z,95604.00
2018-09-30T02:42:52.630Z,95601.00
2018-09-30T02:45:23.588Z,95600.00
2018-09-30T02:47:54.328Z,95599.00
2018-09-30T02:50:25.473Z,95597.00
2018-09-30T02:52:56.169Z,95594.00
2018-09-30T02:55:27.069Z,95593.00
2018-09-30T02:57:57.829Z,95595.00
2018-09-30T03:00:28.581Z,95599.00
2018-09-30T03:02:59.697Z,95590.00
2018-09-30T03:05:30.461Z,95594.00
2018-09-30T03:08:06.294Z,95596.00
2018-09-30T03:10:37.003Z,95598.00
2018-09-30T03:13:07.723Z,95598.00
2018-09-30T03:15:38.463Z,95594.00
2018-09-30T03:18:09.145Z,95594.00
2018-09-30T03:20:40.137Z,95594.00
2018-09-30T03:23:11.066Z,95597.00
2018-09-30T03:25:41.806Z,95598.00
2018-09-30T03:28:12.546Z,95599.00
2018-09-30T03:30:43.331Z,95599.00
2018-09-30T03:33:14.199Z,95595.00
2018-09-30T03:35:45.140Z,95589.00
2018-09-30T03:38:15.938Z,95597.00
2018-09-30T03:40:46.957Z,95594.00
2018-09-30T03:43:17.768Z,95594.00
2018-09-30T03:45:48.585Z,95595.00
2018-09-30T03:48:19.457Z,95591.00
2018-09-30T03:50:50.310Z,95591.00
2018-09-30T03:53:21.105Z,95595.00
2018-09-30T03:55:51.965Z,95589.00
2018-09-30T03:58:22.764Z,95588.00
2018-09-30T04:00:53.645Z,95591.00
2018-09-30T04:03:24.585Z,95586.00
2018-09-30T04:05:55.437Z,95588.00
2018-09-30T04:08:26.317Z,95581.00
2018-09-30T04:10:57.161Z,95586.00
2018-09-30T04:13:27.934Z,95587.00
2018-09-30T04:15:59.058Z,95583.00
2018-09-30T04:18:29.925Z,95584.00
2018-09-30T04:21:01.086Z,95589.00
2018-09-30T04:23:31.945Z,95588.00
2018-09-30T04:26:02.763Z,95587.00
2018-09-30T04:28:33.558Z,95584.00
2018-09-30T04:31:04.478Z,95588.00
2018-09-30T04:33:35.423Z,95583.00
2018-09-30T04:36:06.286Z,95586.00
2018-09-30T04:38:37.118Z,95585.00
2018-09-30T04:41:08.241Z,95580.00
2018-09-30T04:43:39.026Z,95575.00
2018-09-30T04:46:09.898Z,95581.00
2018-09-30T04:48:40.697Z,95580.00
2018-09-30T04:51:11.543Z,95577.00
2018-09-30T04:53:42.280Z,95581.00
2018-09-30T04:56:13.017Z,95584.00
2018-09-30T04:58:43.805Z,95586.00
2018-09-30T05:01:14.685Z,95584.00
2018-09-30T05:03:45.334Z,95585.00
2018-09-30T05:06:16.188Z,95587.00
2018-09-30T05:08:47.058Z,95588.00
2018-09-30T05:11:17.802Z,95586.00
2018-09-30T05:13:48.465Z,95592.00
2018-09-30T05:16:19.245Z,95589.00
2018-09-30T05:18:49.902Z,95586.00
2018-09-30T05:21:20.634Z,95587.00
2018-09-30T05:23:51.846Z,95585.00
2018-09-30T05:26:22.631Z,95580.00
2018-09-30T05:28:53.318Z,95582.00
2018-09-30T05:31:24.146Z,95585.00
2018-09-30T05:33:54.886Z,95586.00
2018-09-30T05:36:25.671Z,95587.00
2018-09-30T05:38:56.402Z,95591.00
2018-09-30T05:41:27.382Z,95585.00
2018-09-30T05:43:58.338Z,95589.00
2018-09-30T05:46:29.047Z,95591.00
2018-09-30T05:48:59.776Z,95592.00
2018-09-30T05:51:30.449Z,95588.00
2018-09-30T05:54:01.430Z,95588.00
2018-09-30T05:56:32.099Z,95584.00
2018-09-30T05:59:02.785Z,95585.00
2018-09-30T06:01:33.685Z,95582.00
2018-09-30T06:04:04.608Z,95582.00
2018-09-30T06:06:35.346Z,95581.00
2018-09-30T06:09:11.417Z,95585.00
2018-09-30T06:11:42.902Z,95582.00
2018-09-30T06:14:16.587Z,95579.00
2018-09-30T06:16:47.413Z,95574.00
2018-09-30T06:19:18.783Z,95575.00
2018-09-30T06:21:51.097Z,95574.00
2018-09-30T06:24:21.873Z,95577.00
2018-09-30T06:26:52.690Z,95579.00
2018-09-30T06:29:23.356Z,95580.00
2018-09-30T06:31:54.536Z,95581.00
2018-09-30T06:34:28.363Z,95580.00
2018-09-30T06:37:02.631Z,95578.00
2018-09-30T06:39:34.762Z,95577.00
2018-09-30T06:42:07.264Z,95575.00
2018-09-30T06:44:38.067Z,95582.00
2018-09-30T06:47:09.234Z,95578.00
2018-09-30T06:49:42.031Z,95576.00
2018-09-30T06:52:26.788Z,95579.00
2018-09-30T06:54:57.565Z,95574.00
2018-09-30T06:57:28.416Z,95577.00
2018-09-30T07:00:00.138Z,95575.00
2018-09-30T07:02:31.140Z,95571.00
2018-09-30T07:05:02.094Z,95577.00
2018-09-30T07:07:32.754Z,95573.00
2018-09-30T07:10:03.542Z,95574.00
2018-09-30T07:12:34.985Z,95573.00
2018-09-30T07:15:07.264Z,95574.00
2018-09-30T07:17:38.184Z,95572.00
2018-09-30T07:20:09.286Z,95568.00
2018-09-30T07:22:40.229Z,95565.00
2018-09-30T07:25:11.736Z,95564.00
2018-09-30T07:27:42.601Z,95562.00
2018-09-30T07:30:13.534Z,95566.00
2018-09-30T07:32:44.283Z,95561.00
2018-09-30T07:35:15.191Z,95558.00
2018-09-30T07:37:46.098Z,95556.00
2018-09-30T07:40:17.759Z,95558.00
2018-09-30T07:42:48.605Z,95554.00
2018-09-30T07:45:19.426Z,95545.00
2018-09-30T07:47:50.389Z,95544.00
2018-09-30T07:50:21.370Z,95542.00
2018-09-30T07:52:52.175Z,95545.00
2018-09-30T07:55:23.022Z,95540.00
2018-09-30T07:57:53.990Z,95536.00
2018-09-30T08:00:24.897Z,95543.00
2018-09-30T08:02:55.829Z,95529.00
2018-09-30T08:05:26.926Z,95531.00
2018-09-30T08:07:57.910Z,95533.00
2018-09-30T08:10:28.756Z,95526.00
2018-09-30T08:12:59.627Z,95530.00
2018-09-30T08:15:30.474Z,95526.00
2018-09-30T08:18:01.522Z,95523.00
2018-09-30T08:20:32.406Z,95520.00
2018-09-30T08:23:03.286Z,95519.00
2018-09-30T08:25:35.074Z,95517.00
2018-09-30T08:28:06.581Z,95514.00
2018-09-30T08:30:37.506Z,95512.00
2018-09-30T08:33:08.426Z,95512.00
2018-09-30T08:35:39.402Z,95508.00
2018-09-30T08:38:15.390Z,95506.00
2018-09-30T08:40:51.254Z,95505.00
2018-09-30T08:43:22.637Z,95508.00
2018-09-30T08:45:53.837Z,95500.00
2018-09-30T08:48:25.505Z,95497.00
2018-09-30T08:50:57.027Z,95499.00
2018-09-30T08:53:28.614Z,95487.00
2018-09-30T08:55:59.838Z,95485.00
2018-09-30T08:58:31.453Z,95484.00
2018-09-30T09:01:02.375Z,95474.00
2018-09-30T09:03:33.336Z,95474.00
2018-09-30T09:06:04.726Z,95473.00
2018-09-30T09:08:35.681Z,95469.00
2018-09-30T09:11:06.652Z,95469.00
2018-09-30T09:13:37.678Z,95461.00
2018-09-30T09:16:08.647Z,95461.00
2018-09-30T09:18:39.744Z,95456.00
2018-09-30T09:21:10.899Z,95455.00
2018-09-30T09:23:42.057Z,95450.00
2018-09-30T09:26:13.031Z,95444.00
2018-09-30T09:28:44.098Z,95446.00
2018-09-30T09:31:15.020Z,95443.00
2018-09-30T09:33:45.933Z,95442.00
2018-09-30T09:36:16.791Z,95444.00
2018-09-30T09:38:47.681Z,95437.00
2018-09-30T09:41:18.609Z,95431.00
2018-09-30T09:43:49.508Z,95424.00
2018-09-30T09:46:20.329Z,95420.00
2018-09-30T09:48:51.638Z,95412.00
2018-09-30T09:51:22.466Z,95414.00
2018-09-30T09:53:53.450Z,95408.00
2018-09-30T09:56:24.311Z,95407.00
2018-09-30T09:58:55.308Z,95405.00
2018-09-30T10:01:26.141Z,95401.00
2018-09-30T10:03:57.121Z,95395.00
2018-09-30T10:06:28.096Z,95392.00
2018-09-30T10:08:59.492Z,95392.00
2018-09-30T10:11:30.650Z,95389.00
2018-09-30T10:14:01.778Z,95392.00
2018-09-30T10:16:32.698Z,95387.00
2018-09-30T10:19:03.666Z,95379.00
2018-09-30T10:21:34.609Z,95370.00
2018-09-30T10:24:05.524Z,95368.00
2018-09-30T10:26:36.481Z,95365.00
2018-09-30T10:29:07.457Z,95361.00
2018-09-30T10:31:38.278Z,95355.00
2018-09-30T10:34:09.063Z,95349.00
2018-09-30T10:36:39.869Z,95346.00
2018-09-30T10:39:12.198Z,95345.00
2018-09-30T10:41:42.881Z,95341.00
2018-09-30T10:44:13.592Z,95338.00
2018-09-30T10:46:44.451Z,95332.00
2018-09-30T10:49:15.282Z,95326.00
2018-09-30T10:51:46.170Z,95316.00
2018-09-30T10:54:16.983Z,95312.00
2018-09-30T10:56:47.872Z,95306.00
2018-09-30T10:59:18.637Z,95304.00
2018-09-30T11:01:49.438Z,95305.00
2018-09-30T11:04:20.288Z,95299.00
2018-09-30T11:06:51.101Z,95296.00
2018-09-30T11:09:21.838Z,95291.00
2018-09-30T11:11:52.938Z,95286.00
2018-09-30T11:14:24.290Z,95283.00
2018-09-30T11:16:55.069Z,95278.00
2018-09-30T11:19:26.010Z,95273.00
2018-09-30T11:21:56.775Z,95270.00
2018-09-30T11:24:27.531Z,95269.00
2018-09-30T11:26:58.312Z,95255.00
2018-09-30T11:29:29.306Z,95260.00
2018-09-30T11:32:00.266Z,95257.00
2018-09-30T11:34:30.988Z,95248.00
2018-09-30T11:37:01.926Z,95246.00
2018-09-30T11:39:32.698Z,95248.00
2018-09-30T11:42:03.810Z,95237.00
2018-09-30T11:44:34.730Z,95237.00
2018-09-30T11:47:05.601Z,95231.00
2018-09-30T11:49:36.375Z,95230.00
2018-09-30T11:52:07.514Z,95220.00
2018-09-30T11:54:38.106Z,95216.00
2018-09-30T11:57:08.660Z,95205.00
2018-09-30T11:59:39.312Z,95206.00
2018-09-30T12:02:10.852Z,95197.00
2018-09-30T12:04:41.713Z,95198.00
2018-09-30T12:07:12.493Z,95192.00
2018-09-30T12:09:43.027Z,95192.00
2018-09-30T12:12:14.061Z,95185.00
2018-09-30T12:14:44.906Z,95172.00
2018-09-30T12:17:15.906Z,95176.00
2018-09-30T12:19:46.769Z,95174.00
2018-09-30T12:22:17.522Z,95169.00
2018-09-30T12:24:48.274Z,95163.00
2018-09-30T12:27:19.186Z,95153.00
2018-09-30T12:29:50.158Z,95155.00
2018-09-30T12:32:21.007Z,95151.00
2018-09-30T12:34:51.826Z,95143.00
2018-09-30T12:37:22.595Z,95142.00
2018-09-30T12:39:53.494Z,95133.00
2018-09-30T12:42:25.436Z,95141.00
2018-09-30T12:44:56.346Z,95130.00
2018-09-30T12:47:27.283Z,95124.00
2018-09-30T12:49:58.211Z,95118.00
2018-09-30T12:52:29.113Z,95117.00
2018-09-30T12:55:00.015Z,95111.00
2018-09-30T12:57:30.984Z,95112.00
2018-09-30T13:00:01.832Z,95113.00
2018-09-30T13:02:32.669Z,95109.00
2018-09-30T13:05:03.581Z,95109.00
2018-09-30T13:07:34.440Z,95105.00
2018-09-30T13:10:05.426Z,95109.00
2018-09-30T13:12:36.368Z,95102.00
2018-09-30T13:15:08.338Z,95100.00
2018-09-30T13:17:39.202Z,95098.00
2018-09-30T13:20:10.165Z,95094.00
2018-09-30T13:22:41.072Z,95086.00
2018-09-30T13:25:11.965Z,95082.00
2018-09-30T13:27:42.874Z,95077.00
2018-09-30T13:30:13.821Z,95072.00
2018-09-30T13:35:33.399Z,95063.00
2018-09-30T13:38:07.696Z,95061.00
2018-09-30T13:40:43.114Z,95060.00
2018-09-30T13:43:37.679Z,95052.00
2018-09-30T13:46:35.988Z,95052.00
2018-09-30T13:49:25.783Z,95047.00
2018-09-30T13:51:56.793Z,95045.00
2018-09-30T13:54:27.826Z,95048.00
2018-09-30T13:56:59.889Z,95038.00
2018-09-30T13:59:32.018Z,95039.00
2018-09-30T14:02:02.953Z,95036.00
2018-09-30T14:04:33.777Z,95028.00
2018-09-30T14:07:04.723Z,95024.00
2018-09-30T14:09:36.386Z,95024.00
2018-09-30T14:12:07.931Z,95023.00
2018-09-30T14:14:43.090Z,95020.00
2018-09-30T14:17:14.568Z,95017.00
2018-09-30T14:19:45.509Z,95020.00
2018-09-30T14:22:16.404Z,95018.00
2018-09-30T14:24:47.470Z,95016.00
2018-09-30T14:27:18.635Z,95015.00
2018-09-30T14:29:49.385Z,95012.00
2018-09-30T14:32:20.257Z,95015.00
2018-09-30T14:34:51.178Z,95009.00
2018-09-30T14:37:22.597Z,95011.00
2018-09-30T14:39:54.546Z,95008.00
2018-09-30T14:42:25.627Z,95006.00
2018-09-30T14:44:56.501Z,95010.00
2018-09-30T14:47:27.498Z,95009.00
2018-09-30T14:49:59.098Z,95006.00
2018-09-30T14:52:29.997Z,95001.00
2018-09-30T14:55:00.887Z,95007.00
2018-09-30T14:57:31.878Z,95004.00
2018-09-30T15:00:03.377Z,95005.00
2018-09-30T15:02:34.398Z,95003.00
2018-09-30T15:05:05.309Z,95002.00
2018-09-30T15:07:37.996Z,95001.00
2018-09-30T15:10:11.662Z,95000.00
2018-09-30T15:12:43.047Z,95005.00
2018-09-30T15:15:14.695Z,94995.00
2018-09-30T15:17:45.647Z,94989.00
2018-09-30T15:20:16.523Z,94989.00
2018-09-30T15:22:47.394Z,94994.00
2018-09-30T15:25:18.257Z,94985.00
2018-09-30T15:27:49.138Z,94991.00
2018-09-30T15:30:19.969Z,94984.00
2018-09-30T15:32:50.858Z,94990.00
2018-09-30T15:35:21.729Z,94986.00
2018-09-30T15:37:52.837Z,94983.00
2018-09-30T15:40:23.843Z,94982.00
2018-09-30T15:42:54.673Z,94984.00
2018-09-30T15:45:26.181Z,94977.00
2018-09-30T15:47:57.003Z,94980.00
2018-09-30T15:50:27.761Z,94975.00
2018-09-30T15:52:58.538Z,94978.00
2018-09-30T15:55:29.420Z,94976.00
2018-09-30T15:58:00.192Z,94960.00
2018-09-30T16:00:31.018Z,94968.00
2018-09-30T16:03:01.860Z,94964.00
2018-09-30T16:05:32.392Z,94965.00
2018-09-30T16:08:03.823Z,94963.00
2018-09-30T16:10:35.517Z,94962.00
2018-09-30T16:13:06.383Z,94973.00
2018-09-30T16:15:38.254Z,94967.00
2018-09-30T16:18:09.127Z,94968.00
2018-09-30T16:20:40.044Z,94978.00
2018-09-30T16:23:11.030Z,94978.00
2018-09-30T16:25:41.732Z,94972.00
2018-09-30T16:28:12.669Z,94975.00
2018-09-30T16:30:43.557Z,94974.00
2018-09-30T16:33:14.369Z,94980.00
2018-09-30T16:35:45.331Z,94990.00
2018-09-30T16:38:17.290Z,94990.00
2018-09-30T16:40:49.290Z,94993.00
2018-09-30T16:43:21.187Z,94988.00
2018-09-30T16:45:53.360Z,94985.00
2018-09-30T16:48:24.481Z,94994.00
2018-09-30T16:50:55.831Z,94997.00
2018-09-30T16:53:27.940Z,94995.00
2018-09-30T16:56:00.834Z,94999.00
2018-09-30T16:58:32.017Z,95001.00
2018-09-30T17:01:02.785Z,94998.00
2018-09-30T17:03:35.044Z,94993.00
2018-09-30T17:06:07.013Z,94998.00
2018-09-30T17:08:38.107Z,94995.00
2018-09-30T17:11:09.157Z,94996.00
2018-09-30T17:13:40.962Z,94996.00
2018-09-30T17:16:12.658Z,95001.00
2018-09-30T17:18:44.218Z,95006.00
2018-09-30T17:21:16.362Z,95004.00
2018-09-30T17:23:48.078Z,95006.00
2018-09-30T17:26:19.961Z,95003.00
2018-09-30T17:28:51.533Z,95005.00
2018-09-30T17:31:23.369Z,95013.00
2018-09-30T17:33:55.548Z,95006.00
2018-09-30T17:36:27.308Z,95006.00
2018-09-30T17:39:00.004Z,95005.00
2018-09-30T17:41:30.947Z,95009.00
2018-09-30T17:44:02.544Z,95011.00
2018-09-30T17:46:33.595Z,95014.00
2018-09-30T17:49:05.579Z,95018.00
2018-09-30T17:51:37.126Z,95023.00
2018-09-30T17:54:09.723Z,95014.00
2018-09-30T17:56:41.708Z,95023.00
2018-09-30T17:59:12.845Z,95023.00
2018-09-30T18:01:44.022Z,95022.00
2018-09-30T18:04:15.565Z,95019.00
2018-09-30T18:06:49.175Z,95022.00
2018-09-30T18:09:23.086Z,95021.00
2018-09-30T18:11:54.563Z,95024.00
2018-09-30T18:14:26.785Z,95024.00
2018-09-30T18:16:58.122Z,95023.00
2018-09-30T18:19:29.670Z,95024.00
2018-09-30T18:22:01.419Z,95024.00
2018-09-30T18:24:33.580Z,95022.00
2018-09-30T18:27:04.613Z,95023.00
2018-09-30T18:29:37.629Z,95033.00
2018-09-30T18:32:08.950Z,95028.00
2018-09-30T18:34:40.585Z,95028.00
2018-09-30T18:37:12.875Z,95023.00
2018-09-30T18:39:45.256Z,95025.00
2018-09-30T18:42:17.690Z,95021.00
2018-09-30T18:44:49.379Z,95024.00
2018-09-30T18:47:21.205Z,95020.00
2018-09-30T18:49:53.515Z,95017.00
2018-09-30T18:52:24.950Z,95022.00
2018-09-30T18:54:56.457Z,95024.00
2018-09-30T18:57:28.786Z,95025.00
2018-09-30T19:00:00.170Z,95022.00
2018-09-30T19:02:32.202Z,95015.00
2018-09-30T19:05:03.770Z,95018.00
2018-09-30T19:07:35.288Z,95018.00
2018-09-30T19:10:07.562Z,95010.00
2018-09-30T19:12:38.531Z,95010.00
2018-09-30T19:15:10.461Z,95010.00
2018-09-30T19:17:42.248Z,95006.00
2018-09-30T19:20:15.081Z,95004.00
2018-09-30T19:22:48.034Z,95004.00
2018-09-30T19:25:19.995Z,95007.00
2018-09-30T19:27:51.643Z,95004.00
2018-09-30T19:30:22.858Z,94999.00
2018-09-30T19:32:54.470Z,94996.00
2018-09-30T19:35:25.622Z,94996.00
2018-09-30T19:37:58.586Z,94997.00
2018-09-30T19:40:29.807Z,94996.00
2018-09-30T19:43:00.474Z,94994.00
2018-09-30T19:45:31.951Z,94993.00
2018-09-30T19:48:05.894Z,94992.00
2018-09-30T19:50:37.891Z,94995.00
2018-09-30T19:53:09.210Z,94990.00
2018-09-30T19:55:40.348Z,94989.00
2018-09-30T19:58:11.557Z,94987.00
2018-09-30T20:00:42.891Z,94981.00
2018-09-30T20:03:14.250Z,94980.00
2018-09-30T20:05:46.262Z,94980.00
2018-09-30T20:08:17.722Z,94979.00
2018-09-30T20:10:48.869Z,94972.00
2018-09-30T20:13:19.851Z,94976.00
2018-09-30T20:15:50.718Z,94968.00
2018-09-30T20:18:21.950Z,94975.00
2018-09-30T20:20:54.019Z,94967.00
2018-09-30T20:23:25.242Z,94969.00
2018-09-30T20:25:56.570Z,94973.00
2018-09-30T20:28:28.600Z,94971.00
2018-09-30T20:30:59.986Z,94968.00
2018-09-30T20:33:30.980Z,94962.00
2018-09-30T20:36:01.886Z,94955.00
2018-09-30T20:38:32.728Z,94957.00
2018-09-30T20:41:03.559Z,94947.00
2018-09-30T20:43:34.269Z,94947.00
2018-09-30T20:46:05.070Z,94948.00
2018-09-30T20:48:36.525Z,94942.00
2018-09-30T20:51:07.446Z,94940.00
2018-09-30T20:53:38.201Z,94931.00
2018-09-30T20:56:09.267Z,94931.00
2018-09-30T20:58:40.070Z,94930.00
2018-09-30T21:01:10.955Z,94934.00
2018-09-30T21:03:42.269Z,94934.00
2018-09-30T21:06:28.825Z,94934.00
2018-09-30T21:08:59.712Z,94931.00
2018-09-30T21:11:30.522Z,94923.00
2018-09-30T21:14:01.277Z,94922.00
2018-09-30T21:16:32.087Z,94919.00
2018-09-30T21:19:02.849Z,94920.00
2018-09-30T21:21:33.790Z,94913.00
2018-09-30T21:24:04.505Z,94906.00
2018-09-30T21:26:35.367Z,94905.00
2018-09-30T21:29:06.212Z,94908.00
2018-09-30T21:31:37.090Z,94903.00
2018-09-30T21:34:08.012Z,94908.00
2018-09-30T21:36:38.867Z,94912.00
2018-09-30T21:39:11.568Z,94904.00
2018-09-30T21:41:42.401Z,94911.00
2018-09-30T21:44:13.150Z,94902.00
2018-09-30T21:46:43.884Z,94907.00
2018-09-30T21:49:14.735Z,94905.00
2018-09-30T21:51:45.893Z,94900.00
2018-09-30T21:54:16.750Z,94897.00
2018-09-30T21:56:47.523Z,94896.00
2018-09-30T21:59:18.668Z,94888.00
2018-09-30T22:01:49.709Z,94889.00
2018-09-30T22:04:20.402Z,94888.00
2018-09-30T22:06:51.309Z,94890.00
2018-09-30T22:09:22.193Z,94893.00
2018-09-30T22:11:53.085Z,94891.00
2018-09-30T22:14:23.887Z,94890.00
2018-09-30T22:17:01.302Z,94885.00
2018-09-30T22:19:32.107Z,94887.00
2018-09-30T22:22:02.892Z,94881.00
2018-09-30T22:24:33.830Z,94878.00
2018-09-30T22:27:04.832Z,94877.00
2018-09-30T22:29:35.721Z,94874.00
2018-09-30T22:32:06.566Z,94872.00
2018-09-30T22:34:37.373Z,94873.00
2018-09-30T22:37:08.405Z,94866.00
2018-09-30T22:39:39.201Z,94866.00
2018-09-30T22:42:10.203Z,94864.00
2018-09-30T22:44:41.085Z,94860.00
2018-09-30T22:47:12.326Z,94857.00
2018-09-30T22:49:43.126Z,94862.00
2018-09-30T22:52:13.949Z,94864.00
2018-09-30T22:54:44.728Z,94858.00
2018-09-30T22:57:15.525Z,94854.00
2018-09-30T22:59:46.250Z,94850.00
2018-09-30T23:02:17.048Z,94854.00
2018-09-30T23:04:48.087Z,94854.00
2018-09-30T23:07:19.018Z,94853.00
2018-09-30T23:09:49.841Z,94856.00
2018-09-30T23:12:20.609Z,94853.00
2018-09-30T23:14:51.402Z,94847.00
2018-09-30T23:17:22.146Z,94852.00
2018-09-30T23:19:52.870Z,94854.00
2018-09-30T23:22:23.659Z,94855.00
2018-09-30T23:24:54.281Z,94850.00
2018-09-30T23:27:25.054Z,94848.00
2018-09-30T23:29:56.026Z,94846.00
2018-09-30T23:32:26.822Z,94844.00
2018-09-30T23:34:57.570Z,94839.00
2018-09-30T23:37:28.466Z,94839.00
2018-09-30T23:39:59.605Z,94835.00
2018-09-30T23:42:30.537Z,94838.00
2018-09-30T23:45:01.320Z,94834.00
2018-09-30T23:47:32.269Z,94833.00
2018-09-30T23:50:03.306Z,94833.00
2018-09-30T23:52:34.154Z,94830.00
2018-09-30T23:55:11.786Z,94824.00
2018-09-30T23:57:42.719Z,94824.00
