createdAt,value
2023-03-10T00:01:59.618Z,17.38
2023-03-10T00:04:26.434Z,41.88
2023-03-10T00:06:53.132Z,26.38
2023-03-10T00:09:21.238Z,19.08
2023-03-10T00:11:48.019Z,28.92
2023-03-10T00:14:15.051Z,31.92
2023-03-10T00:16:41.847Z,29.48
2023-03-10T00:19:08.611Z,33.40
2023-03-10T00:21:35.352Z,15.50
2023-03-10T00:24:02.106Z,21.30
2023-03-10T00:26:30.227Z,22.77
2023-03-10T00:28:57.089Z,14.38
2023-03-10T00:31:26.336Z,20.65
2023-03-10T00:33:53.275Z,17.98
2023-03-10T00:36:23.509Z,22.33
2023-03-10T00:38:51.301Z,16.10
2023-03-10T00:41:20.159Z,18.88
2023-03-10T00:43:48.652Z,18.38
2023-03-10T00:46:15.558Z,34.33
2023-03-10T00:48:43.320Z,24.15
2023-03-10T00:51:10.534Z,20.83
2023-03-10T00:53:39.171Z,28.55
2023-03-10T00:56:07.977Z,17.40
2023-03-10T00:58:35.523Z,24.42
2023-03-10T01:01:04.968Z,20.42
2023-03-10T01:03:33.060Z,19.90
2023-03-10T01:05:59.841Z,16.67
2023-03-10T01:08:26.577Z,20.80
2023-03-10T01:10:53.474Z,23.45
2023-03-10T01:13:20.457Z,34.70
2023-03-10T01:15:49.089Z,21.70
2023-03-10T01:18:19.011Z,29.25
2023-03-10T01:20:47.225Z,17.23
2023-03-10T01:23:16.800Z,33.97
2023-03-10T01:25:43.970Z,18.55
2023-03-10T01:28:11.021Z,28.15
2023-03-10T01:30:38.151Z,16.88
2023-03-10T01:33:05.137Z,16.58
2023-03-10T01:35:33.464Z,14.07
2023-03-10T01:38:00.579Z,17.40
2023-03-10T01:40:28.623Z,17.92
2023-03-10T01:43:26.918Z,22.05
2023-03-10T01:46:37.376Z,14.95
2023-03-10T01:49:16.469Z,29.08
2023-03-10T01:51:49.768Z,17.40
2023-03-10T01:54:21.019Z,15.27
2023-03-10T01:56:49.847Z,12.95
2023-03-10T01:59:17.124Z,15.20
2023-03-10T02:01:44.255Z,26.63
2023-03-10T02:04:16.485Z,16.05
2023-03-10T02:06:47.561Z,16.70
2023-03-10T02:09:15.479Z,17.15
2023-03-10T02:11:43.189Z,19.70
2023-03-10T02:14:10.059Z,21.63
2023-03-10T02:16:37.056Z,35.30
2023-03-10T02:19:08.763Z,18.42
2023-03-10T02:21:43.910Z,19.58
2023-03-10T02:24:20.672Z,20.58
2023-03-10T02:26:54.284Z,18.88
2023-03-10T02:29:25.441Z,21.00
2023-03-10T02:31:54.577Z,15.70
2023-03-10T02:34:22.438Z,36.45
2023-03-10T02:36:49.238Z,19.42
2023-03-10T02:39:16.104Z,23.60
2023-03-10T02:41:45.437Z,23.88
2023-03-10T02:44:18.841Z,21.13
2023-03-10T02:46:47.304Z,36.83
2023-03-10T02:49:14.059Z,22.50
2023-03-10T02:51:46.400Z,20.83
2023-03-10T02:54:19.556Z,18.45
2023-03-10T02:56:46.425Z,18.08
2023-03-10T02:59:14.826Z,19.27
2023-03-10T03:01:47.476Z,24.52
2023-03-10T03:04:14.950Z,19.50
2023-03-10T03:06:42.815Z,30.95
2023-03-10T03:09:09.668Z,25.77
2023-03-10T03:11:36.586Z,21.08
2023-03-10T03:14:06.047Z,19.83
2023-03-10T03:16:32.878Z,31.55
2023-03-10T03:19:05.248Z,13.88
2023-03-10T03:21:32.255Z,26.02
2023-03-10T03:23:59.505Z,19.42
2023-03-10T03:26:27.026Z,15.50
2023-03-10T03:29:07.007Z,19.90
2023-03-10T03:31:35.815Z,18.98
2023-03-10T03:34:14.528Z,15.00
2023-03-10T03:36:42.447Z,18.00
2023-03-10T03:39:11.499Z,16.17
2023-03-10T03:41:39.924Z,16.55
2023-03-10T03:44:06.937Z,22.80
2023-03-10T03:46:35.396Z,21.48
2023-03-10T03:49:02.217Z,17.95
2023-03-10T03:51:32.031Z,22.42
2023-03-10T03:53:59.510Z,18.67
2023-03-10T03:56:27.130Z,23.27
2023-03-10T03:58:53.905Z,20.90
2023-03-10T04:01:20.737Z,22.98
2023-03-10T04:03:52.511Z,23.63
2023-03-10T04:06:19.279Z,18.40
2023-03-10T04:08:50.842Z,16.40
2023-03-10T04:11:18.807Z,16.23
2023-03-10T04:13:47.697Z,29.13
2023-03-10T04:16:15.275Z,14.25
2023-03-10T04:18:44.340Z,27.75
2023-03-10T04:21:13.634Z,13.10
2023-03-10T04:23:41.146Z,17.73
2023-03-10T04:26:11.888Z,20.73
2023-03-10T04:28:40.550Z,16.02
2023-03-10T04:31:14.641Z,13.60
2023-03-10T04:33:41.993Z,26.50
2023-03-10T04:36:09.218Z,40.85
2023-03-10T04:38:36.589Z,13.60
2023-03-10T04:41:03.988Z,22.48
2023-03-10T04:43:36.140Z,36.92
2023-03-10T04:46:03.964Z,17.52
2023-03-10T04:48:30.957Z,19.55
2023-03-10T04:50:58.773Z,32.70
2023-03-10T04:53:28.769Z,15.40
2023-03-10T04:55:56.349Z,29.55
2023-03-10T04:58:23.879Z,17.67
2023-03-10T05:01:02.149Z,16.92
2023-03-10T05:03:31.017Z,25.35
2023-03-10T05:05:57.888Z,19.92
2023-03-10T05:08:25.600Z,43.03
2023-03-10T05:10:52.547Z,13.82
2023-03-10T05:13:19.408Z,40.38
2023-03-10T05:15:46.375Z,22.27
2023-03-10T05:18:14.857Z,18.20
2023-03-10T05:20:41.677Z,12.05
2023-03-10T05:23:08.820Z,18.85
2023-03-10T05:25:35.571Z,30.35
2023-03-10T05:28:02.347Z,14.68
2023-03-10T05:30:30.217Z,19.20
2023-03-10T05:32:58.138Z,20.25
2023-03-10T05:35:26.245Z,14.98
2023-03-10T05:37:53.396Z,54.72
2023-03-10T05:40:20.490Z,19.90
2023-03-10T05:42:48.048Z,18.15
2023-03-10T05:45:16.185Z,29.05
2023-03-10T05:47:44.120Z,19.48
2023-03-10T05:50:12.615Z,19.05
2023-03-10T05:52:42.560Z,51.83
2023-03-10T05:55:12.769Z,15.65
2023-03-10T05:57:39.699Z,15.20
2023-03-10T06:00:07.980Z,24.55
2023-03-10T06:02:40.294Z,15.93
2023-03-10T06:05:11.301Z,37.08
2023-03-10T06:07:39.985Z,17.52
2023-03-10T06:10:07.896Z,37.47
2023-03-10T06:12:34.741Z,29.85
2023-03-10T06:15:01.728Z,36.42
2023-03-10T06:17:28.455Z,18.50
2023-03-10T06:19:55.218Z,25.30
2023-03-10T06:22:22.016Z,46.63
2023-03-10T06:24:50.172Z,17.23
2023-03-10T06:27:16.973Z,25.02
2023-03-10T06:29:44.037Z,19.52
2023-03-10T06:32:10.912Z,18.92
2023-03-10T06:34:37.858Z,23.60
2023-03-10T06:37:04.872Z,17.55
2023-03-10T06:39:31.931Z,17.45
2023-03-10T06:42:01.048Z,18.60
2023-03-10T06:44:27.998Z,19.73
2023-03-10T06:46:54.795Z,17.15
2023-03-10T06:49:21.702Z,19.42
2023-03-10T06:51:48.452Z,21.88
2023-03-10T06:54:15.418Z,16.10
2023-03-10T06:56:42.163Z,18.40
2023-03-10T06:59:10.296Z,16.58
2023-03-10T07:01:37.546Z,19.25
2023-03-10T07:04:04.367Z,33.08
2023-03-10T07:06:31.183Z,27.83
2023-03-10T07:08:58.297Z,16.55
2023-03-10T07:11:26.654Z,36.13
2023-03-10T07:13:53.481Z,22.88
2023-03-10T07:16:22.519Z,11.40
2023-03-10T07:18:49.477Z,21.02
2023-03-10T07:21:18.721Z,53.15
2023-03-10T07:23:45.964Z,68.32
2023-03-10T07:26:14.059Z,33.63
2023-03-10T07:28:41.287Z,45.22
2023-03-10T07:31:10.847Z,16.35
2023-03-10T07:33:39.322Z,16.67
2023-03-10T07:36:07.955Z,20.38
2023-03-10T07:38:35.087Z,22.52
2023-03-10T07:41:05.584Z,20.05
2023-03-10T07:43:32.406Z,21.90
2023-03-10T07:45:59.355Z,29.63
2023-03-10T07:48:26.200Z,22.77
2023-03-10T07:50:58.866Z,18.98
2023-03-10T07:53:26.249Z,28.65
2023-03-10T07:55:53.481Z,46.63
2023-03-10T07:58:20.869Z,28.15
2023-03-10T08:00:54.295Z,35.50
2023-03-10T08:03:21.106Z,23.08
2023-03-10T08:05:48.087Z,24.08
2023-03-10T08:08:16.254Z,37.97
2023-03-10T08:10:43.025Z,20.52
2023-03-10T08:13:10.005Z,21.02
2023-03-10T08:15:38.775Z,26.95
2023-03-10T08:18:06.183Z,35.90
2023-03-10T08:20:33.835Z,35.80
2023-03-10T08:23:00.853Z,33.55
2023-03-10T08:25:29.359Z,25.88
2023-03-10T08:27:56.095Z,25.88
2023-03-10T08:30:23.154Z,31.67
2023-03-10T08:32:50.095Z,34.33
2023-03-10T08:35:16.998Z,73.65
2023-03-10T08:37:44.114Z,29.90
2023-03-10T08:40:12.974Z,22.70
2023-03-10T08:42:41.213Z,32.53
2023-03-10T08:45:08.955Z,26.33
2023-03-10T08:47:36.434Z,30.98
2023-03-10T08:50:04.820Z,24.48
2023-03-10T08:52:31.910Z,20.95
2023-03-10T08:54:59.989Z,20.48
2023-03-10T08:57:26.995Z,21.83
2023-03-10T08:59:55.437Z,18.65
2023-03-10T09:02:22.348Z,45.95
2023-03-10T09:04:49.452Z,18.67
2023-03-10T09:07:16.434Z,24.25
2023-03-10T09:09:43.408Z,23.80
2023-03-10T09:12:10.795Z,30.45
2023-03-10T09:14:38.140Z,23.75
2023-03-10T09:17:06.435Z,18.30
2023-03-10T09:19:33.217Z,17.67
2023-03-10T09:22:00.228Z,18.95
2023-03-10T09:24:27.113Z,22.80
2023-03-10T09:26:53.867Z,24.27
2023-03-10T09:29:24.919Z,39.97
2023-03-10T09:32:03.699Z,28.23
2023-03-10T09:34:32.062Z,16.10
2023-03-10T09:36:58.927Z,34.40
2023-03-10T09:39:25.654Z,37.03
2023-03-10T09:42:09.517Z,24.08
2023-03-10T09:44:42.139Z,24.92
2023-03-10T09:47:23.754Z,24.02
2023-03-10T09:52:29.120Z,18.05
2023-03-10T09:55:01.988Z,27.13
2023-03-10T09:57:29.618Z,17.60
2023-03-10T10:00:00.685Z,21.60
2023-03-10T10:02:30.867Z,18.35
2023-03-10T10:05:04.132Z,22.05
2023-03-10T10:07:42.654Z,21.75
2023-03-10T10:10:17.310Z,17.88
2023-03-10T10:12:44.183Z,34.03
2023-03-10T10:15:16.460Z,19.02
2023-03-10T10:18:05.552Z,33.60
2023-03-10T10:20:40.138Z,27.42
2023-03-10T10:23:15.639Z,30.63
2023-03-10T10:25:42.665Z,16.33
2023-03-10T10:28:20.058Z,28.40
2023-03-10T10:30:47.052Z,33.75
2023-03-10T10:33:15.182Z,69.20
2023-03-10T10:35:59.226Z,24.67
2023-03-10T10:38:29.114Z,25.13
2023-03-10T10:43:27.653Z,19.50
2023-03-10T10:45:56.919Z,19.80
2023-03-10T10:48:39.379Z,29.50
2023-03-10T10:51:21.151Z,18.92
2023-03-10T10:53:48.573Z,19.88
2023-03-10T10:56:17.863Z,15.63
2023-03-10T10:58:46.613Z,28.42
2023-03-10T11:01:15.994Z,31.23
2023-03-10T11:03:43.935Z,30.70
2023-03-10T11:06:23.260Z,25.52
2023-03-10T11:08:51.482Z,19.85
2023-03-10T11:11:25.274Z,31.92
2023-03-10T11:14:06.873Z,20.60
2023-03-10T11:19:08.832Z,32.83
2023-03-10T11:21:44.000Z,34.75
2023-03-10T11:24:16.345Z,97.88
2023-03-10T11:26:52.255Z,72.97
2023-03-10T11:29:42.602Z,30.67
2023-03-10T11:32:20.584Z,34.25
2023-03-10T11:34:50.404Z,20.58
2023-03-10T11:37:27.974Z,24.08
2023-03-10T11:40:05.114Z,22.02
2023-03-10T11:42:39.279Z,36.78
2023-03-10T11:45:24.302Z,32.25
2023-03-10T11:48:02.216Z,12.45
2023-03-10T11:50:38.966Z,12.38
2023-03-10T11:53:13.404Z,21.10
2023-03-10T11:55:41.613Z,16.55
2023-03-10T11:58:21.792Z,23.23
2023-03-10T12:00:49.759Z,18.90
2023-03-10T12:03:21.733Z,21.00
2023-03-10T12:05:52.293Z,27.95
2023-03-10T12:08:23.820Z,23.15
2023-03-10T12:10:52.768Z,80.10
2023-03-10T12:13:23.968Z,33.17
2023-03-10T12:15:54.624Z,22.52
2023-03-10T12:18:22.173Z,55.10
2023-03-10T12:21:13.323Z,27.40
2023-03-10T12:23:42.717Z,17.67
2023-03-10T12:26:09.730Z,43.67
2023-03-10T12:28:36.592Z,29.23
2023-03-10T12:31:05.724Z,18.20
2023-03-10T12:33:52.270Z,60.10
2023-03-10T12:36:31.781Z,15.18
2023-03-10T12:39:00.884Z,24.45
2023-03-10T12:41:45.730Z,35.75
2023-03-10T12:44:44.786Z,36.72
2023-03-10T12:47:41.884Z,71.35
2023-03-10T12:50:30.037Z,16.75
2023-03-10T12:53:05.474Z,51.60
2023-03-10T12:55:33.936Z,20.48
2023-03-10T12:58:05.941Z,54.03
2023-03-10T13:00:48.469Z,69.85
2023-03-10T13:03:24.463Z,63.75
2023-03-10T13:06:00.429Z,245.80
2023-03-10T13:11:00.481Z,119.22
2023-03-10T13:13:30.977Z,52.38
2023-03-10T13:15:58.742Z,176.88
2023-03-10T13:18:25.701Z,345.52
2023-03-10T13:20:52.500Z,396.17
2023-03-10T13:23:22.877Z,225.18
2023-03-10T13:25:55.033Z,181.38
2023-03-10T13:28:23.713Z,276.17
2023-03-10T13:30:50.697Z,275.85
2023-03-10T13:34:19.310Z,368.50
2023-03-10T13:36:49.297Z,264.73
2023-03-10T13:42:55.461Z,604.53
2023-03-10T13:45:29.268Z,280.23
2023-03-10T13:48:00.234Z,535.58
2023-03-10T13:52:55.751Z,155.68
2023-03-10T13:55:22.911Z,326.38
2023-03-10T13:57:50.476Z,121.50
2023-03-10T14:00:19.655Z,238.98
2023-03-10T14:02:50.922Z,143.73
2023-03-10T14:05:38.092Z,316.23
2023-03-10T14:08:05.670Z,257.52
2023-03-10T14:10:32.741Z,60.00
2023-03-10T14:12:59.745Z,132.35
2023-03-10T14:15:29.051Z,262.33
2023-03-10T14:18:18.918Z,160.77
2023-03-10T14:20:46.904Z,46.45
2023-03-10T14:23:35.548Z,123.13
2023-03-10T14:26:07.788Z,333.20
2023-03-10T14:30:22.245Z,318.30
2023-03-10T14:32:49.625Z,47.33
2023-03-10T14:35:18.860Z,55.13
2023-03-10T14:37:45.723Z,106.35
2023-03-10T14:40:13.241Z,59.92
2023-03-10T14:42:41.916Z,78.97
2023-03-10T14:45:23.341Z,51.45
2023-03-10T14:47:51.192Z,113.93
2023-03-10T14:50:20.184Z,74.85
2023-03-10T14:52:47.020Z,203.10
2023-03-10T14:55:14.159Z,222.23
2023-03-10T14:57:43.139Z,359.33
2023-03-10T15:00:14.840Z,148.80
2023-03-10T15:02:41.694Z,77.28
2023-03-10T15:05:15.275Z,347.85
2023-03-10T15:07:42.080Z,115.25
2023-03-10T15:10:11.563Z,301.38
2023-03-10T15:12:39.806Z,85.75
2023-03-10T15:15:14.463Z,204.98
2023-03-10T15:17:42.806Z,255.02
2023-03-10T15:20:14.866Z,344.67
2023-03-10T15:22:41.780Z,383.73
2023-03-10T15:25:09.618Z,245.02
2023-03-10T15:27:36.450Z,285.15
2023-03-10T15:30:03.733Z,385.30
2023-03-10T15:32:31.025Z,155.15
2023-03-10T15:34:59.340Z,201.38
2023-03-10T15:37:26.158Z,360.52
2023-03-10T15:39:53.068Z,634.13
2023-03-10T15:42:19.862Z,133.23
2023-03-10T15:44:48.377Z,271.23
2023-03-10T15:47:15.164Z,148.20
2023-03-10T15:49:41.885Z,103.35
2023-03-10T15:52:10.261Z,174.68
2023-03-10T15:54:37.003Z,145.95
2023-03-10T15:57:04.055Z,181.27
2023-03-10T15:59:30.885Z,64.20
2023-03-10T16:01:57.728Z,185.70
2023-03-10T16:04:24.545Z,180.45
2023-03-10T16:06:51.630Z,55.95
2023-03-10T16:09:19.743Z,96.40
2023-03-10T16:11:46.534Z,92.90
2023-03-10T16:14:13.320Z,300.02
2023-03-10T16:16:40.159Z,219.35
2023-03-10T16:19:06.961Z,180.10
2023-03-10T16:21:33.661Z,95.15
2023-03-10T16:24:00.538Z,116.25
2023-03-10T16:26:28.925Z,225.57
2023-03-10T16:28:55.729Z,126.78
2023-03-10T16:31:24.453Z,336.08
2023-03-10T16:33:51.734Z,113.78
2023-03-10T16:36:20.212Z,75.22
2023-03-10T16:38:47.074Z,156.88
2023-03-10T16:41:14.262Z,59.40
2023-03-10T16:43:42.962Z,29.45
2023-03-10T16:46:12.398Z,157.77
2023-03-10T16:48:41.044Z,317.00
2023-03-10T16:51:37.001Z,42.97
2023-03-10T16:54:05.938Z,24.48
2023-03-10T16:56:35.850Z,97.85
2023-03-10T17:01:31.480Z,170.32
2023-03-10T17:03:58.572Z,106.97
2023-03-10T17:06:27.245Z,24.55
2023-03-10T17:08:55.122Z,101.35
2023-03-10T17:11:24.060Z,196.90
2023-03-10T17:13:52.939Z,145.52
2023-03-10T17:16:23.992Z,109.40
2023-03-10T17:18:51.138Z,35.20
2023-03-10T17:21:20.170Z,74.50
2023-03-10T17:23:47.503Z,52.13
2023-03-10T17:26:15.709Z,133.85
2023-03-10T17:28:57.063Z,79.70
2023-03-10T17:31:27.736Z,127.55
2023-03-10T17:33:56.931Z,61.15
2023-03-10T17:36:24.035Z,160.30
2023-03-10T17:38:53.090Z,29.70
2023-03-10T17:41:19.936Z,57.83
2023-03-10T17:43:46.950Z,50.80
2023-03-10T17:46:15.539Z,41.58
2023-03-10T17:48:45.414Z,30.95
2023-03-10T17:53:41.221Z,72.78
2023-03-10T17:56:08.733Z,36.90
2023-03-10T17:58:36.102Z,32.88
2023-03-10T18:01:07.949Z,18.67
2023-03-10T18:03:36.482Z,11.48
2023-03-10T18:06:31.860Z,64.57
2023-03-10T18:09:55.586Z,80.38
2023-03-10T18:13:20.864Z,250.55
2023-03-10T18:16:48.383Z,120.90
2023-03-10T18:20:14.659Z,526.28
2023-03-10T18:23:41.589Z,183.82
2023-03-10T18:27:07.959Z,97.95
2023-03-10T18:30:33.422Z,223.65
2023-03-10T18:34:02.684Z,127.53
2023-03-10T18:37:28.744Z,126.13
2023-03-10T18:41:00.502Z,252.07
2023-03-10T18:44:26.217Z,141.75
2023-03-10T18:47:51.905Z,70.22
2023-03-10T18:51:17.183Z,93.53
2023-03-10T18:54:42.700Z,114.47
2023-03-10T18:58:09.468Z,22.92
2023-03-10T19:01:35.508Z,61.22
2023-03-10T19:05:01.443Z,63.38
2023-03-10T19:08:27.319Z,253.77
2023-03-10T19:11:53.433Z,84.13
2023-03-10T19:15:20.461Z,145.73
2023-03-10T19:18:45.711Z,65.55
2023-03-10T19:22:11.032Z,115.93
2023-03-10T19:25:36.352Z,418.95
2023-03-10T19:29:02.132Z,71.43
2023-03-10T19:32:28.931Z,104.35
2023-03-10T19:35:59.765Z,94.78
2023-03-10T19:39:25.157Z,88.30
2023-03-10T19:42:50.509Z,174.45
2023-03-10T19:46:17.885Z,86.05
2023-03-10T19:49:45.535Z,129.32
2023-03-10T19:53:11.316Z,110.90
2023-03-10T19:56:36.888Z,105.05
2023-03-10T20:00:03.012Z,47.92
2023-03-10T20:03:30.596Z,113.18
2023-03-10T20:06:57.424Z,179.20
2023-03-10T20:09:54.636Z,338.30
2023-03-10T20:12:57.848Z,151.98
2023-03-10T20:15:51.690Z,46.47
2023-03-10T20:18:18.629Z,180.75
2023-03-10T20:21:09.275Z,124.85
2023-03-10T20:24:35.892Z,23.40
2023-03-10T20:27:14.794Z,268.40
2023-03-10T20:29:55.738Z,86.63
2023-03-10T20:32:22.718Z,48.33
2023-03-10T20:34:49.905Z,38.28
2023-03-10T20:37:18.296Z,14.20
2023-03-10T20:39:45.169Z,25.02
2023-03-10T20:42:11.982Z,41.63
2023-03-10T20:44:38.933Z,30.75
2023-03-10T20:47:06.220Z,31.45
2023-03-10T20:49:33.349Z,16.83
2023-03-10T20:52:00.178Z,34.80
2023-03-10T20:54:28.409Z,23.33
2023-03-10T20:56:55.211Z,14.80
2023-03-10T20:59:22.280Z,19.88
2023-03-10T21:01:49.776Z,34.83
2023-03-10T21:04:16.713Z,20.40
2023-03-10T21:06:43.582Z,9.90
2023-03-10T21:09:10.717Z,14.15
2023-03-10T21:11:39.023Z,10.32
2023-03-10T21:14:06.216Z,16.48
2023-03-10T21:16:37.362Z,15.93
2023-03-10T21:19:04.249Z,37.22
2023-03-10T21:21:31.400Z,7.72
2023-03-10T21:23:58.341Z,16.90
2023-03-10T21:26:25.283Z,42.58
2023-03-10T21:28:53.524Z,22.05
2023-03-10T21:31:20.679Z,8.30
2023-03-10T21:33:47.621Z,13.93
2023-03-10T21:36:16.764Z,7.03
2023-03-10T21:38:44.336Z,45.20
2023-03-10T21:41:13.286Z,8.98
2023-03-10T21:43:40.072Z,7.95
2023-03-10T21:46:08.667Z,10.65
2023-03-10T21:48:35.507Z,15.18
2023-03-10T21:51:02.539Z,15.02
2023-03-10T21:53:29.703Z,6.32
2023-03-10T21:55:57.139Z,5.43
2023-03-10T21:58:24.094Z,14.02
2023-03-10T22:00:51.049Z,7.68
2023-03-10T22:03:19.501Z,22.35
2023-03-10T22:05:46.313Z,10.25
2023-03-10T22:08:13.400Z,4.40
2023-03-10T22:10:40.319Z,8.02
2023-03-10T22:13:07.192Z,7.90
2023-03-10T22:15:34.069Z,8.85
2023-03-10T22:18:01.162Z,14.38
2023-03-10T22:20:29.969Z,6.20
2023-03-10T22:22:57.245Z,6.70
2023-03-10T22:25:25.113Z,6.03
2023-03-10T22:27:53.604Z,5.82
2023-03-10T22:30:21.405Z,4.10
2023-03-10T22:32:49.108Z,8.18
2023-03-10T22:35:17.064Z,4.43
2023-03-10T22:37:45.509Z,4.40
2023-03-10T22:40:14.433Z,7.15
2023-03-10T22:42:41.218Z,5.82
2023-03-10T22:45:15.975Z,6.65
2023-03-10T22:47:42.941Z,11.52
2023-03-10T22:50:13.141Z,3.95
2023-03-10T22:52:40.055Z,7.22
2023-03-10T22:55:12.326Z,6.50
2023-03-10T22:57:39.045Z,6.13
2023-03-10T23:00:09.904Z,6.88
2023-03-10T23:02:36.927Z,5.28
2023-03-10T23:05:04.409Z,6.97
2023-03-10T23:07:31.565Z,5.25
2023-03-10T23:09:58.334Z,7.38
2023-03-10T23:12:26.758Z,3.20
2023-03-10T23:14:53.887Z,14.50
2023-03-10T23:17:20.581Z,6.32
2023-03-10T23:19:47.565Z,27.77
2023-03-10T23:22:14.448Z,7.10
2023-03-10T23:24:41.543Z,5.30
2023-03-10T23:27:08.449Z,5.25
2023-03-10T23:29:36.645Z,6.78
2023-03-10T23:32:03.415Z,5.93
2023-03-10T23:34:30.416Z,8.27
2023-03-10T23:36:57.159Z,6.95
2023-03-10T23:39:24.213Z,13.05
2023-03-10T23:41:51.280Z,6.45
2023-03-10T23:44:18.148Z,6.40
2023-03-10T23:46:50.096Z,4.20
2023-03-10T23:49:16.859Z,6.78
2023-03-10T23:51:43.625Z,7.80
2023-03-10T23:54:10.404Z,6.95
2023-03-10T23:56:37.539Z,5.90
2023-03-10T23:59:04.602Z,5.88
