createdAt,value
2023-05-06T00:01:44.883Z,96.70
2023-05-06T00:06:46.929Z,96.70
2023-05-06T00:11:45.988Z,96.19
2023-05-06T00:16:48.105Z,96.39
2023-05-06T00:21:47.111Z,95.68
2023-05-06T00:26:48.184Z,95.48
2023-05-06T00:31:49.303Z,95.58
2023-05-06T00:36:50.372Z,95.28
2023-05-06T00:41:51.440Z,95.58
2023-05-06T00:46:52.491Z,96.19
2023-05-06T00:51:54.550Z,96.04
2023-05-06T00:56:54.620Z,96.09
2023-05-06T01:01:53.689Z,96.55
2023-05-06T01:06:55.735Z,96.35
2023-05-06T01:11:54.833Z,96.15
2023-05-06T01:16:55.958Z,95.84
2023-05-06T01:21:59.330Z,95.23
2023-05-06T01:26:59.453Z,94.93
2023-05-06T01:31:58.538Z,96.09
2023-05-06T01:36:59.619Z,96.25
2023-05-06T01:42:01.026Z,96.45
2023-05-06T01:47:04.119Z,95.58
2023-05-06T01:52:04.219Z,95.79
2023-05-06T01:57:04.325Z,96.19
2023-05-06T02:02:03.486Z,95.68
2023-05-06T02:07:03.214Z,95.18
2023-05-06T02:12:05.309Z,95.48
2023-05-06T02:17:10.297Z,95.68
2023-05-06T02:22:05.453Z,96.09
2023-05-06T02:27:06.559Z,95.58
2023-05-06T02:32:08.617Z,95.79
2023-05-06T02:37:08.767Z,94.98
2023-05-06T02:43:27.821Z,95.68
2023-05-06T02:47:08.871Z,95.07
2023-05-06T02:52:09.975Z,95.79
2023-05-06T02:57:12.089Z,95.99
2023-05-06T03:02:11.280Z,96.23
2023-05-06T03:08:32.256Z,96.03
2023-05-06T03:12:13.333Z,95.63
2023-05-06T03:17:14.426Z,95.32
2023-05-06T03:22:16.503Z,94.92
2023-05-06T03:27:16.585Z,95.22
2023-05-06T03:32:14.946Z,95.28
2023-05-06T03:37:18.010Z,94.98
2023-05-06T03:42:18.108Z,94.26
2023-05-06T03:47:17.199Z,93.65
2023-05-06T03:52:18.310Z,94.17
2023-05-06T03:57:20.366Z,93.15
2023-05-06T04:02:20.478Z,92.64
2023-05-06T04:07:21.569Z,93.76
2023-05-06T04:12:20.666Z,93.96
2023-05-06T04:17:21.772Z,94.87
2023-05-06T04:22:23.865Z,95.28
2023-05-06T04:27:22.952Z,94.98
2023-05-06T04:32:24.106Z,93.86
2023-05-06T04:37:26.203Z,94.17
2023-05-06T04:42:26.268Z,93.86
2023-05-06T04:47:30.300Z,93.91
2023-05-06T04:52:25.389Z,93.46
2023-05-06T04:57:30.375Z,92.55
2023-05-06T05:02:29.816Z,92.10
2023-05-06T05:07:28.949Z,91.70
2023-05-06T05:12:31.056Z,92.10
2023-05-06T05:17:31.160Z,93.00
2023-05-06T05:22:30.266Z,94.83
2023-05-06T05:27:32.365Z,94.02
2023-05-06T05:32:31.470Z,96.25
2023-05-06T05:37:32.587Z,96.61
2023-05-06T05:42:34.713Z,96.30
2023-05-06T05:48:53.804Z,95.65
2023-05-06T05:52:34.874Z,94.90
2023-05-06T05:57:35.975Z,93.52
2023-05-06T06:02:37.157Z,93.46
2023-05-06T06:07:39.672Z,94.18
2023-05-06T06:12:38.793Z,95.19
2023-05-06T06:17:40.968Z,95.86
2023-05-06T06:22:40.027Z,93.62
2023-05-06T06:27:41.064Z,91.50
2023-05-06T06:32:42.145Z,92.31
2023-05-06T06:37:43.158Z,93.02
2023-05-06T06:42:45.278Z,92.51
2023-05-06T06:47:46.331Z,92.91
2023-05-06T06:52:47.363Z,93.27
2023-05-06T06:57:47.397Z,92.22
2023-05-06T07:02:47.625Z,91.12
2023-05-06T07:07:47.756Z,90.37
2023-05-06T07:12:47.834Z,89.52
2023-05-06T07:17:46.927Z,88.77
2023-05-06T07:22:47.925Z,87.88
2023-05-06T07:27:49.960Z,86.24
2023-05-06T07:32:50.094Z,83.57
2023-05-06T07:37:50.065Z,83.63
2023-05-06T07:42:49.136Z,82.50
2023-05-06T07:47:51.238Z,81.12
2023-05-06T07:52:51.294Z,80.07
2023-05-06T07:57:51.346Z,79.97
2023-05-06T08:02:51.523Z,79.14
2023-05-06T08:07:51.637Z,78.84
2023-05-06T08:12:50.712Z,78.83
2023-05-06T08:17:52.832Z,78.03
2023-05-06T08:22:51.836Z,77.66
2023-05-06T08:27:52.913Z,77.12
2023-05-06T08:32:54.035Z,76.18
2023-05-06T08:37:55.171Z,75.98
2023-05-06T08:42:56.236Z,72.63
2023-05-06T08:47:57.435Z,76.01
2023-05-06T08:52:58.550Z,75.07
2023-05-06T08:58:00.656Z,73.53
2023-05-06T09:02:59.862Z,71.00
2023-05-06T09:08:00.876Z,72.06
2023-05-06T09:13:01.971Z,68.02
2023-05-06T09:18:04.069Z,70.89
2023-05-06T09:23:04.064Z,70.76
2023-05-06T09:28:03.309Z,68.96
2023-05-06T09:33:04.388Z,68.92
2023-05-06T09:38:07.182Z,70.46
2023-05-06T09:43:07.404Z,68.49
2023-05-06T09:48:06.527Z,66.30
2023-05-06T09:53:07.720Z,64.61
2023-05-06T09:58:09.709Z,64.07
2023-05-06T10:03:08.813Z,62.95
2023-05-06T10:08:10.902Z,61.25
2023-05-06T10:13:10.013Z,63.97
2023-05-06T10:18:11.114Z,69.56
2023-05-06T10:23:13.178Z,66.66
2023-05-06T10:28:16.921Z,64.28
2023-05-06T10:33:12.294Z,65.05
2023-05-06T10:38:14.286Z,65.67
2023-05-06T10:43:14.347Z,65.77
2023-05-06T10:48:13.434Z,65.97
2023-05-06T10:53:14.496Z,67.00
2023-05-06T10:58:15.658Z,69.36
2023-05-06T11:03:16.821Z,71.39
2023-05-06T11:08:18.842Z,71.39
2023-05-06T11:13:19.003Z,68.49
2023-05-06T11:18:18.150Z,65.63
2023-05-06T11:23:20.186Z,66.66
2023-05-06T11:28:19.273Z,67.20
2023-05-06T11:33:20.491Z,66.53
2023-05-06T11:38:21.502Z,67.06
2023-05-06T11:43:22.567Z,65.30
2023-05-06T11:48:23.631Z,66.27
2023-05-06T11:53:24.760Z,64.41
2023-05-06T11:58:26.850Z,64.73
2023-05-06T12:03:26.986Z,66.43
2023-05-06T12:08:28.344Z,68.49
2023-05-06T12:13:25.643Z,67.13
2023-05-06T12:18:26.825Z,64.71
2023-05-06T12:23:27.968Z,67.23
2023-05-06T12:28:29.097Z,65.67
2023-05-06T12:33:30.194Z,66.96
2023-05-06T12:38:32.269Z,68.46
2023-05-06T12:43:31.477Z,62.40
2023-05-06T12:48:33.503Z,64.37
2023-05-06T12:53:32.642Z,62.01
2023-05-06T12:58:33.697Z,62.94
2023-05-06T13:03:36.729Z,58.68
2023-05-06T13:08:35.065Z,59.92
2023-05-06T13:13:36.121Z,58.89
2023-05-06T13:18:37.393Z,61.52
2023-05-06T13:23:39.344Z,59.89
2023-05-06T13:28:39.375Z,59.36
2023-05-06T13:33:38.425Z,58.33
2023-05-06T13:38:39.469Z,59.95
2023-05-06T13:43:40.641Z,60.45
2023-05-06T13:48:41.648Z,59.11
2023-05-06T13:53:43.694Z,59.82
2023-05-06T13:58:42.745Z,58.12
2023-05-06T14:03:44.766Z,57.03
2023-05-06T14:08:43.950Z,54.16
2023-05-06T14:13:45.008Z,54.81
2023-05-06T14:18:46.155Z,54.24
2023-05-06T14:23:47.175Z,53.71
2023-05-06T14:28:48.212Z,52.44
2023-05-06T14:33:49.254Z,53.11
2023-05-06T14:38:50.294Z,52.64
2023-05-06T14:43:52.471Z,52.57
2023-05-06T14:48:52.506Z,52.72
2023-05-06T14:53:51.567Z,51.70
2023-05-06T14:58:52.608Z,51.84
2023-05-06T15:03:53.769Z,49.93
2023-05-06T15:08:56.793Z,51.52
2023-05-06T15:13:55.826Z,52.22
2023-05-06T15:18:57.906Z,51.92
2023-05-06T15:23:57.074Z,53.74
2023-05-06T15:28:58.123Z,52.94
2023-05-06T15:34:00.674Z,52.37
2023-05-06T15:39:00.848Z,53.84
2023-05-06T15:44:00.310Z,52.74
2023-05-06T15:54:02.298Z,53.09
2023-05-06T15:59:01.378Z,53.66
2023-05-06T16:04:02.646Z,55.58
2023-05-06T16:09:04.767Z,54.04
2023-05-06T16:14:03.803Z,53.44
2023-05-06T16:19:03.956Z,54.01
2023-05-06T16:24:04.993Z,53.49
2023-05-06T16:29:07.070Z,53.69
2023-05-06T16:34:07.139Z,53.49
2023-05-06T16:39:06.196Z,54.31
2023-05-06T16:44:11.435Z,54.34
2023-05-06T16:49:09.552Z,56.26
2023-05-06T16:54:09.595Z,57.28
2023-05-06T16:59:09.148Z,57.81
2023-05-06T17:04:09.270Z,58.94
2023-05-06T17:09:09.399Z,58.67
2023-05-06T17:14:09.572Z,58.56
2023-05-06T17:19:08.801Z,58.80
2023-05-06T17:24:09.894Z,58.26
2023-05-06T17:29:12.204Z,57.69
2023-05-06T17:34:11.589Z,58.09
2023-05-06T17:39:13.072Z,58.37
2023-05-06T17:44:14.502Z,57.46
2023-05-06T17:49:16.073Z,57.37
2023-05-06T17:54:16.567Z,58.94
2023-05-06T17:59:16.005Z,66.76
2023-05-06T18:04:17.497Z,65.79
2023-05-06T18:09:18.274Z,64.12
2023-05-06T18:14:17.720Z,65.12
2023-05-06T18:19:17.217Z,67.69
2023-05-06T18:24:17.075Z,69.42
2023-05-06T18:29:17.589Z,71.12
2023-05-06T18:34:17.141Z,71.96
2023-05-06T18:39:16.639Z,73.13
2023-05-06T18:44:17.123Z,73.17
2023-05-06T18:49:16.999Z,70.19
2023-05-06T18:54:17.491Z,70.73
2023-05-06T18:59:19.028Z,69.72
2023-05-06T19:04:17.627Z,73.04
2023-05-06T19:09:18.473Z,75.79
2023-05-06T19:14:17.963Z,78.30
2023-05-06T19:19:19.400Z,77.39
2023-05-06T19:24:18.944Z,75.99
2023-05-06T19:29:18.447Z,71.87
2023-05-06T19:34:18.147Z,69.62
2023-05-06T19:39:17.716Z,68.38
2023-05-06T19:44:17.317Z,71.09
2023-05-06T19:49:16.902Z,76.20
2023-05-06T19:54:16.477Z,76.70
2023-05-06T19:59:15.970Z,78.05
2023-05-06T20:04:15.534Z,81.01
2023-05-06T20:09:15.104Z,79.93
2023-05-06T20:14:14.543Z,81.35
2023-05-06T20:19:18.130Z,83.80
2023-05-06T20:24:15.605Z,79.36
2023-05-06T20:29:16.251Z,76.54
2023-05-06T20:34:15.769Z,75.63
2023-05-06T20:39:15.261Z,75.54
2023-05-06T20:44:14.501Z,75.23
2023-05-06T20:49:16.623Z,74.22
2023-05-06T20:54:15.837Z,73.79
2023-05-06T20:59:16.975Z,75.43
2023-05-06T21:04:19.670Z,77.45
2023-05-06T21:09:18.683Z,74.79
2023-05-06T21:14:19.738Z,75.23
2023-05-06T21:19:20.860Z,74.73
2023-05-06T21:24:21.950Z,75.23
2023-05-06T21:29:22.998Z,74.43
2023-05-06T21:34:24.078Z,76.54
2023-05-06T21:39:25.261Z,78.94
2023-05-06T21:44:26.304Z,82.08
2023-05-06T21:49:27.470Z,81.84
2023-05-06T21:54:28.914Z,83.60
2023-05-06T21:59:30.321Z,82.69
2023-05-06T22:04:31.367Z,81.44
2023-05-06T22:09:32.498Z,82.28
2023-05-06T22:14:40.610Z,81.78
2023-05-06T22:19:33.545Z,81.13
2023-05-06T22:24:33.054Z,79.52
2023-05-06T22:29:34.137Z,78.91
2023-05-06T22:34:35.248Z,79.41
2023-05-06T22:39:36.318Z,79.92
2023-05-06T22:44:37.337Z,79.62
2023-05-06T22:49:38.412Z,79.32
2023-05-06T22:54:39.585Z,79.66
2023-05-06T23:00:01.708Z,80.16
2023-05-06T23:04:40.722Z,80.16
2023-05-06T23:09:41.816Z,80.06
2023-05-06T23:14:43.035Z,80.20
2023-05-06T23:19:45.297Z,79.90
2023-05-06T23:24:44.868Z,81.01
2023-05-06T23:29:46.916Z,80.50
2023-05-06T23:34:46.027Z,80.40
2023-05-06T23:39:47.151Z,80.20
2023-05-06T23:44:49.174Z,80.50
2023-05-06T23:49:48.331Z,80.94
2023-05-06T23:54:49.364Z,81.05
2023-05-06T23:59:50.553Z,80.94
