createdAt,value
2023-02-04T00:00:20.751Z,1.38
2023-02-04T00:02:47.852Z,1.30
2023-02-04T00:05:18.517Z,1.20
2023-02-04T00:07:48.534Z,1.83
2023-02-04T00:10:15.663Z,1.20
2023-02-04T00:12:42.531Z,1.40
2023-02-04T00:15:10.765Z,1.65
2023-02-04T00:17:38.032Z,1.00
2023-02-04T00:20:05.955Z,1.10
2023-02-04T00:22:33.429Z,0.90
2023-02-04T00:25:00.472Z,0.68
2023-02-04T00:27:27.856Z,0.95
2023-02-04T00:29:57.738Z,0.68
2023-02-04T00:32:25.375Z,1.15
2023-02-04T00:34:54.805Z,1.00
2023-02-04T00:37:22.252Z,1.17
2023-02-04T00:39:49.324Z,1.15
2023-02-04T00:42:17.178Z,0.98
2023-02-04T00:44:44.294Z,0.77
2023-02-04T00:47:11.288Z,0.80
2023-02-04T00:49:38.141Z,0.70
2023-02-04T00:52:05.682Z,0.73
2023-02-04T00:54:32.583Z,0.93
2023-02-04T00:56:59.445Z,0.98
2023-02-04T00:59:26.363Z,1.15
2023-02-04T01:01:53.430Z,1.05
2023-02-04T01:04:21.141Z,1.55
2023-02-04T01:06:48.067Z,1.13
2023-02-04T01:09:15.085Z,1.00
2023-02-04T01:11:42.821Z,1.27
2023-02-04T01:14:10.031Z,1.00
2023-02-04T01:16:39.497Z,1.10
2023-02-04T01:19:06.599Z,1.20
2023-02-04T01:21:33.533Z,1.17
2023-02-04T01:24:00.440Z,1.20
2023-02-04T01:26:27.348Z,1.20
2023-02-04T01:28:54.631Z,1.05
2023-02-04T01:31:21.792Z,1.08
2023-02-04T01:33:49.187Z,1.40
2023-02-04T01:36:21.552Z,1.17
2023-02-04T01:38:49.847Z,1.08
2023-02-04T01:41:18.496Z,1.25
2023-02-04T01:43:49.007Z,1.10
2023-02-04T01:46:16.955Z,1.17
2023-02-04T01:48:44.048Z,1.50
2023-02-04T01:51:16.859Z,1.30
2023-02-04T01:53:44.354Z,1.95
2023-02-04T01:56:21.400Z,1.50
2023-02-04T01:58:49.736Z,1.30
2023-02-04T02:01:38.885Z,1.90
2023-02-04T02:04:06.142Z,1.20
2023-02-04T02:06:35.697Z,1.70
2023-02-04T02:09:04.075Z,1.60
2023-02-04T02:11:31.694Z,1.50
2023-02-04T02:14:00.822Z,1.25
2023-02-04T02:16:29.748Z,1.63
2023-02-04T02:18:58.618Z,1.23
2023-02-04T02:21:44.616Z,1.20
2023-02-04T02:24:31.513Z,1.08
2023-02-04T02:27:05.625Z,1.20
2023-02-04T02:29:32.887Z,1.55
2023-02-04T02:32:00.301Z,1.33
2023-02-04T02:34:30.378Z,1.23
2023-02-04T02:36:59.442Z,1.67
2023-02-04T02:39:27.289Z,1.25
2023-02-04T02:41:57.016Z,1.40
2023-02-04T02:44:25.792Z,1.42
2023-02-04T02:46:54.776Z,1.83
2023-02-04T02:49:22.795Z,1.65
2023-02-04T02:51:49.934Z,1.60
2023-02-04T02:54:28.304Z,1.55
2023-02-04T02:56:59.201Z,1.50
2023-02-04T02:59:27.672Z,1.67
2023-02-04T03:02:01.336Z,1.63
2023-02-04T03:04:36.031Z,1.45
2023-02-04T03:07:04.132Z,1.52
2023-02-04T03:09:31.466Z,1.63
2023-02-04T03:11:58.362Z,1.58
2023-02-04T03:14:27.220Z,1.88
2023-02-04T03:16:55.873Z,1.65
2023-02-04T03:19:25.566Z,1.80
2023-02-04T03:21:54.381Z,1.80
2023-02-04T03:24:23.672Z,1.75
2023-02-04T03:26:50.958Z,1.58
2023-02-04T03:29:18.174Z,1.70
2023-02-04T03:31:45.244Z,1.60
2023-02-04T03:34:12.702Z,1.60
2023-02-04T03:36:39.613Z,1.70
2023-02-04T03:39:06.527Z,1.83
2023-02-04T03:41:33.404Z,1.90
2023-02-04T03:44:00.329Z,1.85
2023-02-04T03:46:28.596Z,1.90
2023-02-04T03:48:55.853Z,1.50
2023-02-04T03:51:22.739Z,1.60
2023-02-04T03:53:49.657Z,1.27
2023-02-04T03:56:16.609Z,1.30
2023-02-04T03:58:43.551Z,1.15
2023-02-04T04:01:10.486Z,1.35
2023-02-04T04:03:37.330Z,1.30
2023-02-04T04:06:06.356Z,1.27
2023-02-04T04:08:33.321Z,1.10
2023-02-04T04:11:00.321Z,1.23
2023-02-04T04:13:27.175Z,1.25
2023-02-04T04:15:54.116Z,1.20
2023-02-04T04:18:21.121Z,1.77
2023-02-04T04:20:47.973Z,1.17
2023-02-04T04:23:14.904Z,1.20
2023-02-04T04:25:41.749Z,1.00
2023-02-04T04:28:08.791Z,1.10
2023-02-04T04:30:35.658Z,0.80
2023-02-04T04:33:02.601Z,1.13
2023-02-04T04:35:29.466Z,1.10
2023-02-04T04:37:56.503Z,1.83
2023-02-04T04:40:23.409Z,2.03
2023-02-04T04:42:50.355Z,2.00
2023-02-04T04:45:17.356Z,1.00
2023-02-04T04:47:44.289Z,1.08
2023-02-04T04:50:11.325Z,1.38
2023-02-04T04:52:38.225Z,1.13
2023-02-04T04:55:06.307Z,1.63
2023-02-04T04:57:33.205Z,1.85
2023-02-04T05:00:00.154Z,2.53
2023-02-04T05:02:27.123Z,2.22
2023-02-04T05:04:54.014Z,1.77
2023-02-04T05:07:21.026Z,1.37
2023-02-04T05:09:47.890Z,1.58
2023-02-04T05:12:14.781Z,1.55
2023-02-04T05:14:41.926Z,1.60
2023-02-04T05:17:08.764Z,1.70
2023-02-04T05:19:35.710Z,1.83
2023-02-04T05:22:02.568Z,1.65
2023-02-04T05:24:29.509Z,2.45
2023-02-04T05:26:56.519Z,2.00
2023-02-04T05:29:23.489Z,2.05
2023-02-04T05:31:50.483Z,2.10
2023-02-04T05:34:17.583Z,1.88
2023-02-04T05:36:44.468Z,2.00
2023-02-04T05:39:11.426Z,2.30
2023-02-04T05:41:38.266Z,2.70
2023-02-04T05:44:05.570Z,1.80
2023-02-04T05:46:32.597Z,1.80
2023-02-04T05:48:59.464Z,1.70
2023-02-04T05:51:26.401Z,1.95
2023-02-04T05:53:53.346Z,2.20
2023-02-04T05:56:20.180Z,2.40
2023-02-04T05:58:47.092Z,1.80
2023-02-04T06:01:14.086Z,1.73
2023-02-04T06:03:41.183Z,2.20
2023-02-04T06:06:08.316Z,2.10
2023-02-04T06:08:35.351Z,2.13
2023-02-04T06:11:02.243Z,1.83
2023-02-04T06:13:29.149Z,2.03
2023-02-04T06:15:56.037Z,1.80
2023-02-04T06:18:22.924Z,1.70
2023-02-04T06:20:49.817Z,1.40
2023-02-04T06:23:16.694Z,1.60
2023-02-04T06:25:43.617Z,1.85
2023-02-04T06:28:10.619Z,1.40
2023-02-04T06:30:37.692Z,1.60
2023-02-04T06:33:10.278Z,2.00
2023-02-04T06:35:50.383Z,1.63
2023-02-04T06:38:43.585Z,2.10
2023-02-04T06:41:11.552Z,1.92
2023-02-04T06:43:39.002Z,1.80
2023-02-04T06:46:06.021Z,1.95
2023-02-04T06:48:33.163Z,2.28
2023-02-04T06:51:00.085Z,1.73
2023-02-04T06:53:26.915Z,1.70
2023-02-04T06:55:54.054Z,1.70
2023-02-04T06:58:21.126Z,2.00
2023-02-04T07:00:48.010Z,1.73
2023-02-04T07:03:14.945Z,2.05
2023-02-04T07:05:41.800Z,1.77
2023-02-04T07:08:08.686Z,1.90
2023-02-04T07:10:35.820Z,2.38
2023-02-04T07:13:02.849Z,1.73
2023-02-04T07:15:30.961Z,2.00
2023-02-04T07:17:57.947Z,2.35
2023-02-04T07:20:24.806Z,2.33
2023-02-04T07:22:51.687Z,1.77
2023-02-04T07:25:18.681Z,1.88
2023-02-04T07:27:45.776Z,2.60
2023-02-04T07:30:13.426Z,2.35
2023-02-04T07:32:40.288Z,2.00
2023-02-04T07:35:07.746Z,2.00
2023-02-04T07:37:34.706Z,2.00
2023-02-04T07:40:01.774Z,1.85
2023-02-04T07:42:28.750Z,2.17
2023-02-04T07:45:04.954Z,2.17
2023-02-04T07:47:32.012Z,2.00
2023-02-04T07:49:59.104Z,1.90
2023-02-04T07:52:26.553Z,2.33
2023-02-04T07:54:53.457Z,2.20
2023-02-04T07:57:21.220Z,2.38
2023-02-04T07:59:48.129Z,1.95
2023-02-04T08:02:15.228Z,2.10
2023-02-04T08:04:42.119Z,2.33
2023-02-04T08:07:09.290Z,2.17
2023-02-04T08:09:36.172Z,2.60
2023-02-04T08:12:03.029Z,2.40
2023-02-04T08:14:29.969Z,2.58
2023-02-04T08:16:56.966Z,2.40
2023-02-04T08:19:23.932Z,2.70
2023-02-04T08:21:50.836Z,2.80
2023-02-04T08:24:18.248Z,2.40
2023-02-04T08:27:03.496Z,2.15
2023-02-04T08:29:30.512Z,2.00
2023-02-04T08:31:57.839Z,2.25
2023-02-04T08:34:27.244Z,2.60
2023-02-04T08:36:54.395Z,2.65
2023-02-04T08:39:21.304Z,2.53
2023-02-04T08:41:51.383Z,2.30
2023-02-04T08:44:18.527Z,2.85
2023-02-04T08:46:45.624Z,2.60
2023-02-04T08:49:12.630Z,2.08
2023-02-04T08:51:39.626Z,2.75
2023-02-04T08:54:06.550Z,2.05
2023-02-04T08:56:37.158Z,2.33
2023-02-04T08:59:04.911Z,2.40
2023-02-04T09:01:31.857Z,2.90
2023-02-04T09:03:58.872Z,2.53
2023-02-04T09:06:25.792Z,2.40
2023-02-04T09:08:52.662Z,1.85
2023-02-04T09:11:22.036Z,2.10
2023-02-04T09:13:48.933Z,2.20
2023-02-04T09:16:17.937Z,2.63
2023-02-04T09:18:44.840Z,3.00
2023-02-04T09:21:11.930Z,2.33
2023-02-04T09:23:38.855Z,2.40
2023-02-04T09:26:06.424Z,2.15
2023-02-04T09:28:33.456Z,2.50
2023-02-04T09:31:00.761Z,2.10
2023-02-04T09:33:28.211Z,3.58
2023-02-04T09:35:55.284Z,2.03
2023-02-04T09:38:22.280Z,1.60
2023-02-04T09:40:55.125Z,1.92
2023-02-04T09:43:30.291Z,2.08
2023-02-04T09:45:58.500Z,1.90
2023-02-04T09:48:26.272Z,1.77
2023-02-04T09:51:04.989Z,2.17
2023-02-04T09:53:32.864Z,2.33
2023-02-04T09:55:59.878Z,1.95
2023-02-04T09:58:33.146Z,1.90
2023-02-04T10:01:15.708Z,1.90
2023-02-04T10:03:47.122Z,2.03
2023-02-04T10:06:17.027Z,1.95
2023-02-04T10:08:46.773Z,2.10
2023-02-04T10:11:17.624Z,1.90
2023-02-04T10:13:50.359Z,2.45
2023-02-04T10:16:34.991Z,2.30
2023-02-04T10:19:07.479Z,2.05
2023-02-04T10:21:37.113Z,2.05
2023-02-04T10:24:13.867Z,1.70
2023-02-04T10:26:40.827Z,1.52
2023-02-04T10:29:18.993Z,1.30
2023-02-04T10:31:50.076Z,2.00
2023-02-04T10:34:23.667Z,1.60
2023-02-04T10:36:53.038Z,1.73
2023-02-04T10:39:28.016Z,2.15
2023-02-04T10:42:00.987Z,2.05
2023-02-04T10:44:31.173Z,2.03
2023-02-04T10:47:09.580Z,2.15
2023-02-04T10:49:38.415Z,2.28
2023-02-04T10:52:18.397Z,2.85
2023-02-04T10:54:45.542Z,2.40
2023-02-04T10:57:24.562Z,2.40
2023-02-04T10:59:57.185Z,3.15
2023-02-04T11:02:43.105Z,2.40
2023-02-04T11:07:56.321Z,2.95
2023-02-04T11:10:37.221Z,2.58
2023-02-04T11:13:07.106Z,2.00
2023-02-04T11:15:50.336Z,1.67
2023-02-04T11:18:20.690Z,1.90
2023-02-04T11:20:50.458Z,1.88
2023-02-04T11:23:32.615Z,2.00
2023-02-04T11:26:19.187Z,1.98
2023-02-04T11:28:47.690Z,1.67
2023-02-04T11:31:29.411Z,1.70
2023-02-04T11:34:14.703Z,1.60
2023-02-04T11:36:59.687Z,1.50
2023-02-04T11:39:39.567Z,1.48
2023-02-04T11:42:22.829Z,1.77
2023-02-04T11:45:13.827Z,1.50
2023-02-04T11:47:43.106Z,1.35
2023-02-04T11:50:30.396Z,1.77
2023-02-04T11:52:59.674Z,1.90
2023-02-04T11:55:26.646Z,1.60
2023-02-04T11:57:56.020Z,2.10
2023-02-04T12:00:28.764Z,1.90
2023-02-04T12:03:06.192Z,1.75
2023-02-04T12:05:47.243Z,1.67
2023-02-04T12:08:32.106Z,1.77
2023-02-04T12:11:00.891Z,2.00
2023-02-04T12:13:30.817Z,2.13
2023-02-04T12:16:07.606Z,1.58
2023-02-04T12:18:35.395Z,1.52
2023-02-04T12:21:04.430Z,1.58
2023-02-04T12:23:31.814Z,1.30
2023-02-04T12:25:59.703Z,2.30
2023-02-04T12:28:30.564Z,1.70
2023-02-04T12:30:57.805Z,1.60
2023-02-04T12:33:24.890Z,1.73
2023-02-04T12:35:52.160Z,2.90
2023-02-04T12:38:20.637Z,1.60
2023-02-04T12:40:47.823Z,1.42
2023-02-04T12:43:15.290Z,1.92
2023-02-04T12:45:45.754Z,2.17
2023-02-04T12:48:14.026Z,1.70
2023-02-04T12:50:41.269Z,1.10
2023-02-04T12:53:08.876Z,1.45
2023-02-04T12:55:36.327Z,1.70
2023-02-04T12:58:03.865Z,1.85
2023-02-04T13:00:30.761Z,1.10
2023-02-04T13:03:00.454Z,1.40
2023-02-04T13:05:28.716Z,1.02
2023-02-04T13:07:55.600Z,1.00
2023-02-04T13:10:23.991Z,1.08
2023-02-04T13:12:51.573Z,1.17
2023-02-04T13:15:18.949Z,1.00
2023-02-04T13:17:45.968Z,1.23
2023-02-04T13:20:13.693Z,0.70
2023-02-04T13:22:40.694Z,0.85
2023-02-04T13:25:07.814Z,0.93
2023-02-04T13:27:34.854Z,1.00
2023-02-04T13:30:11.778Z,0.57
2023-02-04T13:32:39.134Z,0.70
2023-02-04T13:35:06.544Z,0.77
2023-02-04T13:37:33.435Z,0.57
2023-02-04T13:40:00.452Z,0.40
2023-02-04T13:42:27.632Z,0.90
2023-02-04T13:44:55.178Z,0.70
2023-02-04T13:47:22.224Z,0.77
2023-02-04T13:49:49.175Z,0.82
2023-02-04T13:52:18.277Z,0.88
2023-02-04T13:54:46.081Z,1.13
2023-02-04T13:57:13.161Z,0.50
2023-02-04T13:59:40.074Z,0.57
2023-02-04T14:02:06.922Z,0.40
2023-02-04T14:04:35.394Z,0.60
2023-02-04T14:07:03.541Z,0.57
2023-02-04T14:09:30.497Z,0.40
2023-02-04T14:11:57.461Z,0.60
2023-02-04T14:14:24.606Z,1.27
2023-02-04T14:16:51.833Z,0.45
2023-02-04T14:19:22.015Z,0.80
2023-02-04T14:21:50.168Z,0.70
2023-02-04T14:24:17.246Z,0.68
2023-02-04T14:26:46.910Z,0.60
2023-02-04T14:29:13.894Z,0.60
2023-02-04T14:31:40.920Z,0.40
2023-02-04T14:34:08.056Z,0.57
2023-02-04T14:36:39.973Z,0.68
2023-02-04T14:39:13.877Z,0.70
2023-02-04T14:41:40.951Z,1.08
2023-02-04T14:44:09.244Z,0.57
2023-02-04T14:46:36.956Z,0.50
2023-02-04T14:49:04.102Z,0.63
2023-02-04T14:51:31.812Z,0.70
2023-02-04T14:53:58.751Z,0.55
2023-02-04T14:56:25.748Z,0.70
2023-02-04T14:58:52.691Z,1.00
2023-02-04T15:01:20.468Z,0.60
2023-02-04T15:03:47.727Z,0.90
2023-02-04T15:06:15.014Z,0.88
2023-02-04T15:08:42.220Z,0.57
2023-02-04T15:11:09.150Z,0.80
2023-02-04T15:13:36.266Z,0.60
2023-02-04T15:16:05.476Z,0.45
2023-02-04T15:18:32.777Z,0.50
2023-02-04T15:21:10.143Z,0.60
2023-02-04T15:23:38.927Z,0.50
2023-02-04T15:26:06.212Z,0.45
2023-02-04T15:28:33.118Z,0.50
2023-02-04T15:31:00.081Z,0.50
2023-02-04T15:33:27.355Z,0.70
2023-02-04T15:35:54.289Z,0.52
2023-02-04T15:38:21.242Z,0.63
2023-02-04T15:40:48.208Z,0.57
2023-02-04T15:43:15.148Z,1.05
2023-02-04T15:45:43.898Z,0.95
2023-02-04T15:48:11.503Z,0.50
2023-02-04T15:50:39.597Z,0.77
2023-02-04T15:53:06.759Z,0.88
2023-02-04T15:58:43.933Z,1.13
2023-02-04T16:01:16.021Z,1.35
2023-02-04T16:03:44.607Z,0.85
2023-02-04T16:06:12.177Z,0.75
2023-02-04T16:08:39.265Z,0.85
2023-02-04T16:11:06.318Z,0.65
2023-02-04T16:13:33.455Z,0.82
2023-02-04T16:16:00.399Z,0.70
2023-02-04T16:18:27.463Z,0.77
2023-02-04T16:20:54.484Z,0.73
2023-02-04T16:23:21.501Z,0.82
2023-02-04T16:25:48.489Z,1.17
2023-02-04T16:28:15.519Z,0.90
2023-02-04T16:30:42.481Z,1.00
2023-02-04T16:33:10.269Z,0.82
2023-02-04T16:36:07.106Z,1.08
2023-02-04T16:38:36.612Z,0.80
2023-02-04T16:41:03.802Z,0.75
2023-02-04T16:43:31.226Z,1.10
2023-02-04T16:45:58.214Z,0.60
2023-02-04T16:48:25.382Z,1.02
2023-02-04T16:50:52.360Z,1.00
2023-02-04T16:53:19.427Z,1.33
2023-02-04T16:55:48.229Z,0.50
2023-02-04T16:58:16.094Z,0.95
2023-02-04T17:00:44.069Z,1.10
2023-02-04T17:03:19.613Z,0.93
2023-02-04T17:05:55.547Z,1.20
2023-02-04T17:08:22.785Z,0.93
2023-02-04T17:11:08.622Z,1.00
2023-02-04T17:13:38.731Z,1.02
2023-02-04T17:16:06.002Z,1.15
2023-02-04T17:18:33.138Z,1.23
2023-02-04T17:21:00.440Z,1.17
2023-02-04T17:23:28.727Z,1.52
2023-02-04T17:25:56.073Z,1.20
2023-02-04T17:28:24.255Z,1.08
2023-02-04T17:30:51.336Z,2.13
2023-02-04T17:33:18.544Z,1.10
2023-02-04T17:35:46.063Z,1.80
2023-02-04T17:38:13.062Z,1.27
2023-02-04T17:40:40.010Z,1.20
2023-02-04T17:43:07.481Z,1.30
2023-02-04T17:45:34.776Z,1.00
2023-02-04T17:48:05.048Z,1.20
2023-02-04T17:53:04.947Z,1.20
2023-02-04T17:55:37.243Z,1.27
2023-02-04T17:58:15.510Z,1.80
2023-02-04T18:00:47.980Z,1.38
2023-02-04T18:03:20.180Z,1.48
2023-02-04T18:05:53.756Z,1.40
2023-02-04T18:08:24.710Z,1.77
2023-02-04T18:10:55.441Z,1.73
2023-02-04T18:13:34.240Z,1.80
2023-02-04T18:16:16.128Z,1.70
2023-02-04T18:18:43.197Z,1.55
2023-02-04T18:21:32.331Z,1.80
2023-02-04T18:24:11.268Z,2.50
2023-02-04T18:26:48.580Z,2.00
2023-02-04T18:29:37.774Z,2.03
2023-02-04T18:32:21.144Z,1.90
2023-02-04T18:34:55.220Z,2.65
2023-02-04T18:37:47.886Z,1.67
2023-02-04T18:40:27.786Z,1.85
2023-02-04T18:53:02.466Z,2.40
2023-02-04T18:55:48.446Z,1.92
2023-02-04T18:58:34.616Z,1.60
2023-02-04T19:01:12.983Z,2.13
2023-02-04T19:03:53.300Z,1.98
2023-02-04T19:06:37.372Z,1.83
2023-02-04T19:09:13.452Z,1.88
2023-02-04T19:11:51.093Z,2.28
2023-02-04T19:14:39.892Z,2.08
2023-02-04T19:17:27.698Z,2.25
2023-02-04T19:20:00.284Z,2.03
2023-02-04T19:22:49.699Z,2.20
2023-02-04T19:25:25.201Z,1.98
2023-02-04T19:27:57.692Z,2.17
2023-02-04T19:30:30.388Z,2.38
2023-02-04T19:33:01.695Z,2.22
2023-02-04T19:35:39.781Z,2.95
2023-02-04T19:38:40.933Z,2.75
2023-02-04T19:41:29.410Z,2.75
2023-02-04T19:44:42.456Z,3.47
2023-02-04T19:47:26.073Z,3.85
2023-02-04T19:50:21.432Z,2.45
2023-02-04T19:53:06.914Z,2.40
2023-02-04T19:55:44.212Z,2.08
2023-02-04T19:58:29.432Z,2.10
2023-02-04T20:01:00.843Z,2.17
2023-02-04T20:03:31.256Z,1.92
2023-02-04T20:06:27.643Z,2.08
2023-02-04T20:09:23.494Z,2.33
2023-02-04T20:12:17.170Z,1.92
2023-02-04T20:14:47.166Z,2.22
2023-02-04T20:17:35.937Z,2.30
2023-02-04T20:20:22.519Z,2.28
2023-02-04T20:22:55.424Z,2.67
2023-02-04T20:25:38.972Z,2.33
2023-02-04T20:28:36.492Z,2.20
2023-02-04T20:31:29.118Z,2.50
2023-02-04T20:33:59.438Z,2.55
2023-02-04T20:36:26.357Z,2.78
2023-02-04T20:39:25.978Z,2.78
2023-02-04T20:41:53.123Z,2.45
2023-02-04T20:44:29.349Z,2.63
2023-02-04T20:47:18.611Z,2.35
2023-02-04T20:49:56.747Z,2.63
2023-02-04T20:52:45.976Z,2.45
2023-02-04T20:55:29.526Z,3.03
2023-02-04T20:58:28.020Z,2.50
2023-02-04T21:00:58.484Z,2.72
2023-02-04T21:03:37.913Z,2.40
2023-02-04T21:06:29.000Z,2.80
2023-02-04T21:08:59.827Z,2.67
2023-02-04T21:11:27.106Z,2.78
2023-02-04T21:13:56.080Z,1.80
2023-02-04T21:16:23.107Z,1.88
2023-02-04T21:18:50.804Z,2.13
2023-02-04T21:21:23.141Z,1.90
2023-02-04T21:23:50.542Z,2.22
2023-02-04T21:26:17.553Z,2.03
2023-02-04T21:28:44.772Z,2.00
2023-02-04T21:31:11.874Z,1.98
2023-02-04T21:33:39.630Z,2.03
2023-02-04T21:36:07.421Z,1.60
2023-02-04T21:38:34.453Z,1.40
2023-02-04T21:41:01.475Z,1.90
2023-02-04T21:43:28.494Z,1.63
2023-02-04T21:45:55.445Z,1.85
2023-02-04T21:48:22.822Z,1.45
2023-02-04T21:50:49.788Z,1.48
2023-02-04T21:53:16.761Z,1.48
2023-02-04T21:55:43.703Z,1.40
2023-02-04T21:58:10.685Z,1.50
2023-02-04T22:00:37.926Z,1.63
2023-02-04T22:03:06.176Z,1.90
2023-02-04T22:05:34.514Z,2.10
2023-02-04T22:08:01.665Z,1.75
2023-02-04T22:10:28.696Z,1.75
2023-02-04T22:12:55.841Z,1.83
2023-02-04T22:15:24.228Z,1.88
2023-02-04T22:17:53.685Z,1.70
2023-02-04T22:20:23.947Z,1.63
2023-02-04T22:22:51.269Z,1.65
2023-02-04T22:25:22.916Z,1.60
2023-02-04T22:27:50.501Z,1.50
2023-02-04T22:30:18.913Z,1.60
2023-02-04T22:32:46.052Z,1.75
2023-02-04T22:35:14.420Z,1.75
2023-02-04T22:37:42.646Z,1.60
2023-02-04T22:40:12.197Z,1.55
2023-02-04T22:42:39.423Z,1.48
2023-02-04T22:45:07.991Z,1.30
2023-02-04T22:47:34.994Z,1.38
2023-02-04T22:50:01.896Z,1.33
2023-02-04T22:52:29.129Z,1.17
2023-02-04T22:54:56.081Z,1.15
2023-02-04T22:57:23.149Z,1.75
2023-02-04T22:59:50.056Z,1.30
2023-02-04T23:02:17.005Z,1.00
2023-02-04T23:04:44.179Z,1.65
2023-02-04T23:07:12.926Z,1.20
2023-02-04T23:09:40.546Z,1.23
2023-02-04T23:12:13.843Z,1.52
2023-02-04T23:14:47.448Z,1.00
2023-02-04T23:17:16.938Z,1.00
2023-02-04T23:19:44.851Z,0.98
2023-02-04T23:25:22.942Z,1.17
2023-02-04T23:27:50.246Z,1.10
2023-02-04T23:30:17.513Z,1.23
2023-02-04T23:32:44.613Z,1.00
2023-02-04T23:35:11.942Z,1.13
2023-02-04T23:37:39.345Z,1.00
2023-02-04T23:40:06.996Z,1.27
2023-02-04T23:42:34.015Z,1.23
2023-02-04T23:45:01.264Z,1.05
2023-02-04T23:47:28.291Z,1.60
2023-02-04T23:49:55.483Z,1.35
2023-02-04T23:52:22.595Z,1.92
2023-02-04T23:54:49.628Z,1.30
2023-02-04T23:57:16.588Z,1.00
2023-02-04T23:59:43.707Z,1.10
