createdAt,value
2018-05-09T00:00:51.996Z,16.70
2018-05-09T00:03:19.931Z,16.70
2018-05-09T00:05:46.292Z,16.60
2018-05-09T00:08:12.567Z,16.50
2018-05-09T00:10:38.914Z,16.50
2018-05-09T00:13:05.163Z,16.50
2018-05-09T00:15:31.547Z,16.40
2018-05-09T00:20:31.805Z,16.50
2018-05-09T00:25:43.107Z,16.40
2018-05-09T00:28:23.384Z,16.30
2018-05-09T00:30:49.894Z,16.20
2018-05-09T00:38:49.482Z,16.00
2018-05-09T00:41:20.879Z,16.10
2018-05-09T00:43:48.536Z,16.10
2018-05-09T00:56:12.459Z,16.10
2018-05-09T00:58:48.952Z,16.10
2018-05-09T01:01:15.356Z,16.10
2018-05-09T01:03:50.528Z,16.10
2018-05-09T01:06:17.837Z,16.10
2018-05-09T01:08:44.899Z,16.10
2018-05-09T01:14:10.045Z,16.00
2018-05-09T01:16:36.604Z,15.90
2018-05-09T01:19:24.098Z,15.90
2018-05-09T01:27:29.771Z,15.80
2018-05-09T01:29:56.124Z,15.70
2018-05-09T01:35:39.922Z,15.70
2018-05-09T01:38:21.170Z,15.70
2018-05-09T01:40:49.989Z,15.60
2018-05-09T01:43:16.386Z,15.60
2018-05-09T01:51:27.664Z,15.40
2018-05-09T01:54:11.696Z,15.50
2018-05-09T01:56:56.925Z,15.60
2018-05-09T02:02:32.886Z,15.60
2018-05-09T02:08:19.030Z,15.50
2018-05-09T02:10:45.661Z,15.50
2018-05-09T02:13:11.898Z,15.50
2018-05-09T02:15:38.328Z,15.50
2018-05-09T02:18:04.820Z,15.50
2018-05-09T02:20:53.756Z,15.60
2018-05-09T02:23:29.479Z,15.50
2018-05-09T02:29:04.424Z,15.50
2018-05-09T02:34:08.659Z,15.50
2018-05-09T02:36:49.165Z,15.40
2018-05-09T02:39:16.518Z,15.30
2018-05-09T02:41:42.804Z,15.30
2018-05-09T02:44:21.270Z,15.30
2018-05-09T02:46:48.493Z,15.20
2018-05-09T02:55:17.614Z,15.10
2018-05-09T03:00:28.767Z,15.10
2018-05-09T03:02:55.441Z,14.90
2018-05-09T03:05:21.782Z,14.80
2018-05-09T03:07:48.137Z,14.70
2018-05-09T03:15:53.809Z,15.10
2018-05-09T03:18:20.411Z,15.10
2018-05-09T03:20:47.756Z,15.00
2018-05-09T03:23:17.549Z,15.00
2018-05-09T03:25:46.621Z,15.00
2018-05-09T03:28:13.299Z,15.10
2018-05-09T03:33:41.851Z,14.90
2018-05-09T03:39:07.791Z,14.90
2018-05-09T03:41:57.641Z,15.00
2018-05-09T03:44:24.173Z,15.00
2018-05-09T03:46:50.987Z,15.00
2018-05-09T03:49:18.836Z,14.90
2018-05-09T03:51:45.762Z,14.90
2018-05-09T03:54:13.352Z,15.00
2018-05-09T03:59:20.750Z,15.00
2018-05-09T04:01:59.325Z,15.00
2018-05-09T04:04:50.318Z,15.00
2018-05-09T04:07:28.861Z,14.80
2018-05-09T04:15:30.328Z,14.80
2018-05-09T04:20:33.165Z,14.50
2018-05-09T04:23:00.095Z,14.40
2018-05-09T04:31:52.372Z,14.50
2018-05-09T04:34:56.264Z,14.40
2018-05-09T04:37:29.538Z,14.20
2018-05-09T04:39:57.147Z,14.20
2018-05-09T04:45:26.897Z,14.20
2018-05-09T04:47:54.630Z,14.50
2018-05-09T04:50:37.828Z,14.90
2018-05-09T04:53:04.085Z,15.20
2018-05-09T04:55:30.699Z,15.30
2018-05-09T04:57:57.833Z,15.40
2018-05-09T05:06:22.056Z,14.90
2018-05-09T05:08:59.546Z,14.90
2018-05-09T05:11:36.414Z,14.60
2018-05-09T05:14:08.897Z,14.20
2018-05-09T05:21:10.334Z,14.10
2018-05-09T05:23:45.257Z,14.40
2018-05-09T05:26:12.561Z,14.60
2018-05-09T05:28:40.544Z,14.60
2018-05-09T05:31:07.859Z,14.80
2018-05-09T05:33:37.204Z,15.00
2018-05-09T05:36:04.128Z,15.10
2018-05-09T05:38:30.601Z,15.40
2018-05-09T05:43:36.269Z,15.50
2018-05-09T05:46:19.687Z,15.50
2018-05-09T05:48:57.027Z,15.50
2018-05-09T05:51:23.581Z,15.70
2018-05-09T05:53:50.632Z,15.70
2018-05-09T05:56:18.732Z,15.90
2018-05-09T05:58:45.783Z,16.10
2018-05-09T06:01:12.069Z,16.30
2018-05-09T06:03:41.598Z,16.50
2018-05-09T06:06:08.088Z,16.80
2018-05-09T06:08:40.093Z,16.90
2018-05-09T06:11:06.505Z,15.80
2018-05-09T06:13:34.254Z,15.20
2018-05-09T06:16:00.668Z,15.20
2018-05-09T06:18:27.713Z,15.20
2018-05-09T06:20:57.401Z,15.30
2018-05-09T06:23:24.968Z,15.50
2018-05-09T06:25:56.702Z,15.70
2018-05-09T06:28:26.905Z,15.90
2018-05-09T06:30:57.751Z,16.20
2018-05-09T06:33:25.275Z,16.40
2018-05-09T06:35:52.329Z,16.60
2018-05-09T06:38:23.764Z,16.90
2018-05-09T06:40:51.566Z,17.20
2018-05-09T06:43:18.227Z,17.60
2018-05-09T06:45:44.825Z,17.90
2018-05-09T06:48:11.818Z,18.00
2018-05-09T06:53:17.562Z,17.60
2018-05-09T06:55:45.106Z,17.20
2018-05-09T06:58:14.674Z,16.90
2018-05-09T07:00:41.247Z,16.90
2018-05-09T07:03:13.268Z,16.90
2018-05-09T07:05:48.141Z,17.10
2018-05-09T07:08:17.582Z,17.30
2018-05-09T07:10:44.282Z,17.40
2018-05-09T07:13:12.789Z,17.40
2018-05-09T07:15:39.730Z,17.50
2018-05-09T07:18:12.907Z,17.60
2018-05-09T07:20:44.046Z,17.70
2018-05-09T07:23:19.077Z,17.70
2018-05-09T07:28:25.698Z,17.70
2018-05-09T07:30:56.600Z,17.60
2018-05-09T07:33:26.046Z,17.80
2018-05-09T07:38:41.106Z,17.70
2018-05-09T07:41:08.348Z,17.70
2018-05-09T07:43:49.061Z,17.70
2018-05-09T07:46:16.572Z,17.80
2018-05-09T07:48:49.309Z,17.80
2018-05-09T07:51:25.571Z,18.30
2018-05-09T07:53:53.764Z,18.80
2018-05-09T07:56:21.405Z,19.10
2018-05-09T07:58:48.112Z,18.80
2018-05-09T08:01:16.467Z,18.50
2018-05-09T08:03:46.652Z,18.20
2018-05-09T08:06:23.484Z,18.20
2018-05-09T08:08:52.733Z,18.40
2018-05-09T08:11:21.296Z,18.40
2018-05-09T08:13:48.577Z,18.60
2018-05-09T08:16:16.518Z,18.70
2018-05-09T08:18:46.750Z,18.60
2018-05-09T08:21:17.009Z,18.70
2018-05-09T08:23:49.659Z,19.10
2018-05-09T08:26:16.841Z,19.10
2018-05-09T08:28:44.491Z,19.40
2018-05-09T08:31:12.465Z,19.50
2018-05-09T08:33:42.850Z,19.60
2018-05-09T08:38:51.337Z,20.00
2018-05-09T08:41:18.676Z,20.20
2018-05-09T08:43:50.222Z,19.90
2018-05-09T08:46:20.941Z,19.90
2018-05-09T08:48:50.374Z,19.90
2018-05-09T08:51:18.203Z,20.10
2018-05-09T08:53:44.810Z,20.20
2018-05-09T08:56:11.353Z,20.30
2018-05-09T08:58:40.549Z,20.40
2018-05-09T09:01:07.538Z,20.30
2018-05-09T09:03:41.336Z,20.50
2018-05-09T09:06:09.206Z,20.40
2018-05-09T09:08:37.331Z,20.30
2018-05-09T09:11:07.705Z,19.60
2018-05-09T09:13:35.446Z,19.60
2018-05-09T09:16:07.545Z,19.50
2018-05-09T09:18:37.954Z,19.70
2018-05-09T09:21:08.090Z,20.20
2018-05-09T09:26:12.257Z,20.70
2018-05-09T09:28:43.673Z,20.80
2018-05-09T09:31:10.783Z,20.90
2018-05-09T09:33:40.569Z,20.70
2018-05-09T09:36:10.277Z,20.30
2018-05-09T09:38:39.984Z,20.00
2018-05-09T09:41:10.687Z,19.80
2018-05-09T09:46:22.478Z,19.50
2018-05-09T09:48:51.876Z,19.30
2018-05-09T09:54:19.581Z,19.60
2018-05-09T09:56:53.882Z,20.10
2018-05-09T09:59:22.547Z,20.30
2018-05-09T10:01:52.698Z,20.70
2018-05-09T10:04:20.875Z,21.20
2018-05-09T10:06:51.812Z,21.40
2018-05-09T10:09:19.917Z,21.70
2018-05-09T10:14:25.904Z,21.70
2018-05-09T10:19:55.929Z,21.80
2018-05-09T10:22:26.809Z,21.80
2018-05-09T10:25:01.252Z,21.40
2018-05-09T10:27:32.709Z,20.90
2018-05-09T10:43:38.483Z,21.70
2018-05-09T10:46:14.092Z,21.90
2018-05-09T10:51:16.382Z,22.60
2018-05-09T10:53:45.572Z,22.60
2018-05-09T10:56:15.263Z,22.60
2018-05-09T10:58:51.352Z,22.70
2018-05-09T11:05:48.609Z,22.90
2018-05-09T11:08:19.331Z,23.20
2018-05-09T11:13:40.818Z,22.30
2018-05-09T11:16:11.464Z,22.60
2018-05-09T11:21:38.903Z,22.60
2018-05-09T11:24:17.140Z,22.90
2018-05-09T11:29:16.612Z,23.00
2018-05-09T11:31:44.504Z,23.00
2018-05-09T11:34:18.850Z,23.00
2018-05-09T11:36:48.567Z,22.80
2018-05-09T11:42:12.451Z,22.70
2018-05-09T11:44:49.883Z,22.80
2018-05-09T11:50:19.341Z,23.00
2018-05-09T11:52:49.452Z,23.00
2018-05-09T11:55:19.260Z,23.00
2018-05-09T11:57:50.760Z,23.30
2018-05-09T12:00:25.355Z,23.60
2018-05-09T12:03:01.589Z,23.40
2018-05-09T12:05:45.271Z,23.30
2018-05-09T12:08:14.741Z,23.30
2018-05-09T12:19:41.644Z,23.50
2018-05-09T12:22:17.344Z,23.30
2018-05-09T12:24:47.428Z,23.40
2018-05-09T12:27:22.785Z,23.30
2018-05-09T12:35:37.817Z,23.90
2018-05-09T12:43:28.023Z,23.70
2018-05-09T12:45:56.860Z,23.50
2018-05-09T12:48:28.610Z,23.60
2018-05-09T12:50:55.915Z,23.70
2018-05-09T12:53:24.667Z,24.20
2018-05-09T12:55:54.261Z,24.00
2018-05-09T12:58:25.095Z,24.00
2018-05-09T13:00:54.889Z,24.00
2018-05-09T13:03:26.280Z,23.70
2018-05-09T13:05:56.095Z,23.50
2018-05-09T13:08:26.086Z,23.70
2018-05-09T13:13:29.872Z,23.50
2018-05-09T13:18:34.905Z,23.00
2018-05-09T13:21:05.879Z,23.20
2018-05-09T13:26:09.416Z,23.00
2018-05-09T13:28:36.897Z,23.00
2018-05-09T13:31:04.900Z,22.90
2018-05-09T13:33:34.143Z,22.60
2018-05-09T13:36:01.898Z,22.70
2018-05-09T13:41:13.450Z,22.60
2018-05-09T13:43:41.638Z,22.40
2018-05-09T13:46:13.533Z,22.10
2018-05-09T13:48:44.163Z,22.10
2018-05-09T13:51:12.568Z,22.00
2018-05-09T13:53:42.033Z,22.10
2018-05-09T13:56:10.961Z,22.00
2018-05-09T13:58:41.656Z,21.80
2018-05-09T14:01:11.044Z,21.70
2018-05-09T14:03:41.488Z,21.90
2018-05-09T14:06:09.189Z,22.00
2018-05-09T14:14:09.625Z,21.80
2018-05-09T14:16:36.027Z,21.30
2018-05-09T14:19:08.834Z,20.50
2018-05-09T14:24:19.072Z,20.20
2018-05-09T14:26:50.853Z,20.00
2018-05-09T14:29:19.275Z,19.10
2018-05-09T14:31:45.918Z,18.30
2018-05-09T14:34:14.077Z,18.40
2018-05-09T14:36:41.598Z,18.40
2018-05-09T14:39:17.707Z,18.60
2018-05-09T14:41:55.030Z,18.60
2018-05-09T14:44:31.270Z,18.70
2018-05-09T14:55:32.105Z,18.60
2018-05-09T14:58:04.241Z,18.50
2018-05-09T15:00:46.283Z,18.60
2018-05-09T15:06:16.630Z,18.80
2018-05-09T15:08:48.653Z,18.70
2018-05-09T15:16:31.463Z,18.30
2018-05-09T15:19:04.874Z,18.40
2018-05-09T15:21:35.799Z,18.50
2018-05-09T15:24:05.980Z,18.40
2018-05-09T15:26:35.278Z,17.70
2018-05-09T15:29:03.100Z,17.70
2018-05-09T15:31:30.996Z,17.70
2018-05-09T15:34:03.125Z,17.60
2018-05-09T15:36:32.018Z,17.40
2018-05-09T15:39:00.062Z,17.40
2018-05-09T15:44:27.517Z,17.40
2018-05-09T15:47:04.711Z,17.30
2018-05-09T15:49:36.049Z,17.30
2018-05-09T15:52:05.233Z,17.10
2018-05-09T15:54:34.761Z,17.10
2018-05-09T15:57:04.707Z,16.90
2018-05-09T15:59:31.418Z,16.80
2018-05-09T16:01:59.172Z,16.90
2018-05-09T16:04:27.497Z,16.80
2018-05-09T16:06:55.608Z,16.70
2018-05-09T16:09:27.760Z,16.80
2018-05-09T16:11:57.745Z,16.80
2018-05-09T16:14:29.487Z,16.80
2018-05-09T16:16:56.308Z,16.80
2018-05-09T16:19:25.808Z,16.80
2018-05-09T16:21:53.063Z,16.70
2018-05-09T16:24:21.209Z,16.80
2018-05-09T16:26:52.523Z,16.80
2018-05-09T16:29:21.345Z,17.00
2018-05-09T16:31:50.298Z,17.20
2018-05-09T16:34:16.659Z,17.40
2018-05-09T16:36:48.547Z,17.50
2018-05-09T16:39:16.425Z,17.80
2018-05-09T16:41:46.870Z,17.70
2018-05-09T16:44:15.576Z,17.50
2018-05-09T16:46:43.861Z,17.50
2018-05-09T16:49:15.021Z,17.40
2018-05-09T16:54:19.251Z,17.20
2018-05-09T16:56:48.213Z,17.20
2018-05-09T16:59:21.849Z,17.10
2018-05-09T17:04:29.983Z,17.10
2018-05-09T17:07:00.725Z,16.90
2018-05-09T17:09:28.933Z,17.00
2018-05-09T17:11:58.677Z,16.90
2018-05-09T17:14:28.012Z,17.00
2018-05-09T17:16:54.967Z,16.90
2018-05-09T17:19:30.814Z,17.00
2018-05-09T17:22:21.970Z,17.10
2018-05-09T17:24:52.277Z,17.10
2018-05-09T17:27:20.087Z,17.00
2018-05-09T17:29:49.257Z,17.00
2018-05-09T17:32:17.196Z,17.10
2018-05-09T17:34:50.721Z,17.20
2018-05-09T17:37:25.740Z,17.00
2018-05-09T17:40:00.067Z,17.00
2018-05-09T17:45:33.449Z,17.00
2018-05-09T17:48:07.750Z,16.60
2018-05-09T17:50:39.054Z,16.60
2018-05-09T17:53:10.856Z,16.40
2018-05-09T17:55:45.746Z,16.50
2018-05-09T17:58:19.120Z,16.50
2018-05-09T18:00:55.535Z,16.50
2018-05-09T18:03:31.302Z,16.50
2018-05-09T18:11:19.374Z,16.30
2018-05-09T18:13:50.963Z,16.30
2018-05-09T18:16:24.382Z,16.20
2018-05-09T18:18:51.798Z,16.30
2018-05-09T18:21:25.555Z,16.30
2018-05-09T18:23:52.139Z,16.40
2018-05-09T18:26:21.790Z,16.30
2018-05-09T18:28:53.165Z,16.40
2018-05-09T18:31:22.653Z,16.20
2018-05-09T18:33:54.956Z,16.10
2018-05-09T18:36:26.071Z,16.00
2018-05-09T18:39:09.406Z,16.00
2018-05-09T18:41:47.987Z,16.10
2018-05-09T18:44:23.507Z,16.10
2018-05-09T18:46:54.484Z,16.00
2018-05-09T18:49:28.003Z,16.00
2018-05-09T18:52:06.976Z,16.00
2018-05-09T18:54:40.867Z,16.00
2018-05-09T18:57:11.968Z,16.00
2018-05-09T19:02:25.181Z,16.00
2018-05-09T19:04:54.406Z,15.80
2018-05-09T19:07:27.394Z,15.80
2018-05-09T19:10:00.177Z,15.80
2018-05-09T19:25:26.075Z,15.80
2018-05-09T19:28:02.480Z,15.50
2018-05-09T19:30:37.643Z,15.40
2018-05-09T19:33:05.271Z,15.40
2018-05-09T19:35:31.541Z,15.40
2018-05-09T19:37:59.338Z,15.30
2018-05-09T19:43:09.144Z,15.30
2018-05-09T19:45:37.901Z,15.20
2018-05-09T19:48:11.080Z,15.20
2018-05-09T19:50:42.847Z,15.10
2018-05-09T19:53:16.803Z,15.10
2018-05-09T19:55:43.282Z,15.00
2018-05-09T19:58:11.511Z,14.90
2018-05-09T20:00:42.247Z,14.90
2018-05-09T20:03:10.252Z,15.00
2018-05-09T20:05:42.922Z,15.00
2018-05-09T20:08:09.693Z,15.10
2018-05-09T20:10:37.375Z,15.10
2018-05-09T20:13:03.835Z,15.00
2018-05-09T20:15:30.244Z,14.90
2018-05-09T20:17:56.649Z,14.90
2018-05-09T20:20:23.313Z,14.90
2018-05-09T20:22:50.034Z,14.90
2018-05-09T20:25:16.353Z,14.90
2018-05-09T20:27:42.985Z,14.80
2018-05-09T20:35:27.324Z,14.80
2018-05-09T20:37:57.239Z,14.90
2018-05-09T20:40:24.229Z,14.90
2018-05-09T20:45:36.440Z,14.90
2018-05-09T20:48:02.645Z,14.80
2018-05-09T20:50:31.767Z,14.90
2018-05-09T20:53:02.804Z,14.80
2018-05-09T20:55:29.251Z,14.70
2018-05-09T20:58:00.125Z,14.70
2018-05-09T21:00:31.504Z,14.60
2018-05-09T21:02:57.929Z,14.40
2018-05-09T21:05:31.676Z,14.40
2018-05-09T21:08:17.468Z,14.40
2018-05-09T21:10:49.306Z,14.60
2018-05-09T21:13:24.938Z,14.50
2018-05-09T21:15:53.494Z,14.50
2018-05-09T21:18:23.559Z,14.50
2018-05-09T21:20:56.973Z,14.50
2018-05-09T21:23:26.971Z,14.50
2018-05-09T21:25:58.533Z,14.60
2018-05-09T21:28:27.564Z,14.70
2018-05-09T21:31:05.982Z,14.70
2018-05-09T21:33:49.065Z,14.60
2018-05-09T21:36:22.575Z,14.70
2018-05-09T21:38:59.445Z,14.80
2018-05-09T21:41:33.542Z,14.70
2018-05-09T21:44:12.906Z,14.90
2018-05-09T21:46:55.445Z,14.90
2018-05-09T21:49:45.172Z,14.80
2018-05-09T21:52:21.075Z,14.70
2018-05-09T21:54:52.063Z,14.70
2018-05-09T21:57:24.225Z,14.60
2018-05-09T22:00:06.142Z,14.50
2018-05-09T22:05:41.483Z,13.90
2018-05-09T22:14:01.628Z,13.70
2018-05-09T22:17:03.808Z,13.80
2018-05-09T22:27:48.085Z,13.70
2018-05-09T22:30:29.059Z,13.70
2018-05-09T22:35:46.417Z,13.80
2018-05-09T22:38:25.447Z,13.90
2018-05-09T22:49:56.985Z,14.10
2018-05-09T22:52:36.188Z,14.10
2018-05-09T22:55:25.538Z,14.10
2018-05-09T22:58:06.849Z,13.90
2018-05-09T23:00:50.744Z,13.90
2018-05-09T23:06:24.399Z,14.00
2018-05-09T23:09:05.516Z,14.00
2018-05-09T23:11:35.194Z,13.90
2018-05-09T23:14:08.083Z,13.90
2018-05-09T23:16:46.478Z,14.00
2018-05-09T23:19:30.202Z,14.00
2018-05-09T23:22:12.228Z,13.90
2018-05-09T23:24:42.713Z,13.90
2018-05-09T23:27:13.785Z,13.70
2018-05-09T23:32:29.287Z,13.80
2018-05-09T23:34:58.277Z,13.70
2018-05-09T23:43:01.042Z,13.60
2018-05-09T23:45:38.146Z,13.70
2018-05-09T23:48:11.271Z,13.80
2018-05-09T23:50:42.922Z,13.90
2018-05-09T23:53:14.321Z,13.80
2018-05-09T23:55:50.390Z,13.80
