createdAt,value
2022-12-23T00:01:29.744Z,8.12
2022-12-23T00:03:59.841Z,8.19
2022-12-23T00:06:28.733Z,8.15
2022-12-23T00:08:59.418Z,8.15
2022-12-23T00:11:29.889Z,8.15
2022-12-23T00:14:25.728Z,8.18
2022-12-23T00:16:54.219Z,8.19
2022-12-23T00:19:22.664Z,8.12
2022-12-23T00:21:51.057Z,8.19
2022-12-23T00:24:19.679Z,8.22
2022-12-23T00:26:48.098Z,8.24
2022-12-23T00:29:17.876Z,8.23
2022-12-23T00:31:46.334Z,8.19
2022-12-23T00:34:15.081Z,8.35
2022-12-23T00:36:43.575Z,8.26
2022-12-23T00:39:31.860Z,8.22
2022-12-23T00:42:17.847Z,8.31
2022-12-23T00:44:47.824Z,8.26
2022-12-23T00:47:30.101Z,8.28
2022-12-23T00:49:58.740Z,8.28
2022-12-23T00:52:27.510Z,8.37
2022-12-23T00:54:56.136Z,8.32
2022-12-23T00:57:24.538Z,8.36
2022-12-23T00:59:54.539Z,8.38
2022-12-23T01:02:40.724Z,8.48
2022-12-23T01:05:29.764Z,8.40
2022-12-23T01:07:58.235Z,8.42
2022-12-23T01:10:26.710Z,8.38
2022-12-23T01:12:55.168Z,8.40
2022-12-23T01:15:25.033Z,8.42
2022-12-23T01:17:53.689Z,8.40
2022-12-23T01:20:22.192Z,8.32
2022-12-23T01:22:50.818Z,8.38
2022-12-23T01:25:19.637Z,8.54
2022-12-23T01:27:48.086Z,8.51
2022-12-23T01:30:16.667Z,8.55
2022-12-23T01:32:46.585Z,8.55
2022-12-23T01:35:15.062Z,8.51
2022-12-23T01:37:43.526Z,8.44
2022-12-23T01:40:12.652Z,8.41
2022-12-23T01:42:47.508Z,8.47
2022-12-23T01:45:19.916Z,8.63
2022-12-23T01:47:53.722Z,8.63
2022-12-23T01:50:27.907Z,8.58
2022-12-23T01:53:07.632Z,8.61
2022-12-23T01:55:42.299Z,8.68
2022-12-23T01:58:14.724Z,8.62
2022-12-23T02:01:01.394Z,8.57
2022-12-23T02:03:43.509Z,8.67
2022-12-23T02:06:36.112Z,8.69
2022-12-23T02:09:19.491Z,8.68
2022-12-23T02:12:43.537Z,8.74
2022-12-23T02:15:48.002Z,8.70
2022-12-23T02:18:45.565Z,8.73
2022-12-23T02:21:30.981Z,8.71
2022-12-23T02:24:49.246Z,8.73
2022-12-23T02:27:26.265Z,8.77
2022-12-23T02:30:37.966Z,8.74
2022-12-23T02:33:47.626Z,8.77
2022-12-23T02:36:36.042Z,8.81
2022-12-23T02:39:11.224Z,8.85
2022-12-23T02:41:52.593Z,8.84
2022-12-23T02:44:31.053Z,8.73
2022-12-23T02:47:03.833Z,8.76
2022-12-23T02:49:35.715Z,8.68
2022-12-23T02:52:09.199Z,8.70
2022-12-23T02:54:43.325Z,8.80
2022-12-23T02:57:14.260Z,8.71
2022-12-23T02:59:47.885Z,8.80
2022-12-23T03:02:18.207Z,8.72
2022-12-23T03:04:46.855Z,8.76
2022-12-23T03:07:20.042Z,8.75
2022-12-23T03:09:59.769Z,8.75
2022-12-23T03:12:43.705Z,8.72
2022-12-23T03:15:26.501Z,8.75
2022-12-23T03:18:04.499Z,8.76
2022-12-23T03:20:45.403Z,8.68
2022-12-23T03:23:24.549Z,8.70
2022-12-23T03:26:03.637Z,8.70
2022-12-23T03:28:38.195Z,8.65
2022-12-23T03:31:13.685Z,8.64
2022-12-23T03:33:47.980Z,8.68
2022-12-23T03:36:23.226Z,8.63
2022-12-23T03:38:54.847Z,8.68
2022-12-23T03:41:29.181Z,8.67
2022-12-23T03:44:03.113Z,8.68
2022-12-23T03:46:38.067Z,8.78
2022-12-23T03:49:11.503Z,8.82
2022-12-23T03:51:49.015Z,8.84
2022-12-23T03:54:24.423Z,8.86
2022-12-23T03:57:01.506Z,8.76
2022-12-23T03:59:33.229Z,8.82
2022-12-23T04:02:09.488Z,8.82
2022-12-23T04:04:54.779Z,8.79
2022-12-23T04:07:27.225Z,8.69
2022-12-23T04:09:56.408Z,8.76
2022-12-23T04:12:28.199Z,8.76
2022-12-23T04:14:56.669Z,8.78
2022-12-23T04:17:25.391Z,8.87
2022-12-23T04:19:55.623Z,8.77
2022-12-23T04:22:24.078Z,8.74
2022-12-23T04:24:52.744Z,8.71
2022-12-23T04:27:21.151Z,8.74
2022-12-23T04:29:49.581Z,8.80
2022-12-23T04:32:18.026Z,8.79
2022-12-23T04:34:48.874Z,8.69
2022-12-23T04:37:18.697Z,8.80
2022-12-23T04:39:47.140Z,8.90
2022-12-23T04:42:15.536Z,8.81
2022-12-23T04:44:44.256Z,8.78
2022-12-23T04:47:12.756Z,8.85
2022-12-23T04:49:41.226Z,8.79
2022-12-23T04:52:10.117Z,8.82
2022-12-23T04:54:45.818Z,8.87
2022-12-23T04:57:15.313Z,8.92
2022-12-23T04:59:43.951Z,8.88
2022-12-23T05:02:12.871Z,8.83
2022-12-23T05:04:41.831Z,8.88
2022-12-23T05:07:10.236Z,8.86
2022-12-23T05:09:40.068Z,8.87
2022-12-23T05:12:08.575Z,8.88
2022-12-23T05:14:37.013Z,8.94
2022-12-23T05:17:08.011Z,9.02
2022-12-23T05:19:37.387Z,8.97
2022-12-23T05:22:06.049Z,8.93
2022-12-23T05:24:34.494Z,8.95
2022-12-23T05:27:04.309Z,8.91
2022-12-23T05:29:32.749Z,9.00
2022-12-23T05:32:01.505Z,8.94
2022-12-23T05:34:30.103Z,8.90
2022-12-23T05:36:58.597Z,8.99
2022-12-23T05:39:27.246Z,8.93
2022-12-23T05:41:55.654Z,8.93
2022-12-23T05:44:25.489Z,8.94
2022-12-23T05:46:53.919Z,8.95
2022-12-23T05:49:22.662Z,8.96
2022-12-23T05:51:51.088Z,8.92
2022-12-23T05:54:19.528Z,8.98
2022-12-23T05:56:47.941Z,9.08
2022-12-23T05:59:16.622Z,9.01
2022-12-23T06:01:46.519Z,8.94
2022-12-23T06:04:15.385Z,8.91
2022-12-23T06:06:43.835Z,8.90
2022-12-23T06:09:12.509Z,8.96
2022-12-23T06:11:40.972Z,9.02
2022-12-23T06:14:09.417Z,9.02
2022-12-23T06:16:37.877Z,8.99
2022-12-23T06:19:07.997Z,9.03
2022-12-23T06:21:36.444Z,8.95
2022-12-23T06:24:05.391Z,8.93
2022-12-23T06:26:34.347Z,8.96
2022-12-23T06:29:02.839Z,9.03
2022-12-23T06:31:31.529Z,9.00
2022-12-23T06:34:00.097Z,9.00
2022-12-23T06:36:30.154Z,8.99
2022-12-23T06:38:58.609Z,8.95
2022-12-23T06:41:27.026Z,8.93
2022-12-23T06:43:55.493Z,8.97
2022-12-23T06:46:24.034Z,8.84
2022-12-23T06:48:52.532Z,8.88
2022-12-23T06:51:21.654Z,8.88
2022-12-23T06:53:51.495Z,8.89
2022-12-23T06:56:20.126Z,8.83
2022-12-23T06:58:48.584Z,8.82
2022-12-23T07:01:17.058Z,8.84
2022-12-23T07:03:45.723Z,8.86
2022-12-23T07:06:14.697Z,8.92
2022-12-23T07:08:43.188Z,8.87
2022-12-23T07:11:13.267Z,8.91
2022-12-23T07:13:41.954Z,8.92
2022-12-23T07:16:11.253Z,8.83
2022-12-23T07:18:39.784Z,8.94
2022-12-23T07:21:16.314Z,8.96
2022-12-23T07:23:49.922Z,8.98
2022-12-23T07:26:19.785Z,8.92
2022-12-23T07:28:48.981Z,8.95
2022-12-23T07:31:17.870Z,9.01
2022-12-23T07:33:46.448Z,8.97
2022-12-23T07:36:14.999Z,8.97
2022-12-23T07:38:43.444Z,8.97
2022-12-23T07:41:11.896Z,9.05
2022-12-23T07:43:41.751Z,9.11
2022-12-23T07:46:10.991Z,8.95
2022-12-23T07:48:41.998Z,9.05
2022-12-23T07:51:10.848Z,9.04
2022-12-23T07:53:39.571Z,9.07
2022-12-23T07:56:09.167Z,9.14
2022-12-23T07:58:37.641Z,9.11
2022-12-23T08:01:09.090Z,9.10
2022-12-23T08:03:38.803Z,9.03
2022-12-23T08:06:10.030Z,9.02
2022-12-23T08:08:39.414Z,9.04
2022-12-23T08:11:10.233Z,9.04
2022-12-23T08:13:41.741Z,9.07
2022-12-23T08:16:12.949Z,9.09
2022-12-23T08:18:43.178Z,9.06
2022-12-23T08:21:15.851Z,9.10
2022-12-23T08:23:44.834Z,9.10
2022-12-23T08:26:16.793Z,9.04
2022-12-23T08:28:46.399Z,9.07
2022-12-23T08:31:18.945Z,9.07
2022-12-23T08:33:52.315Z,9.08
2022-12-23T08:36:23.665Z,9.07
2022-12-23T08:38:54.537Z,9.05
2022-12-23T08:41:27.812Z,9.08
2022-12-23T08:43:57.720Z,9.10
2022-12-23T08:46:28.824Z,9.04
2022-12-23T08:48:57.387Z,9.00
2022-12-23T08:51:27.599Z,9.06
2022-12-23T08:54:00.445Z,9.03
2022-12-23T08:56:32.617Z,9.10
2022-12-23T08:59:02.720Z,9.19
2022-12-23T09:01:35.469Z,9.33
2022-12-23T09:04:05.764Z,9.19
2022-12-23T09:06:37.619Z,9.25
2022-12-23T09:09:06.827Z,9.19
2022-12-23T09:11:36.220Z,9.19
2022-12-23T09:14:05.989Z,9.20
2022-12-23T09:16:36.252Z,9.20
2022-12-23T09:19:05.536Z,9.25
2022-12-23T09:21:34.023Z,9.22
2022-12-23T09:24:02.604Z,9.30
2022-12-23T09:26:33.130Z,9.29
2022-12-23T09:29:02.258Z,9.35
2022-12-23T09:31:36.819Z,9.39
2022-12-23T09:34:07.759Z,9.39
2022-12-23T09:36:36.205Z,9.50
2022-12-23T09:39:05.501Z,9.51
2022-12-23T09:42:01.324Z,9.50
2022-12-23T09:44:50.396Z,9.62
2022-12-23T09:47:23.263Z,9.67
2022-12-23T09:49:58.701Z,9.71
2022-12-23T09:52:37.422Z,9.79
2022-12-23T09:55:10.695Z,9.71
2022-12-23T09:57:49.244Z,9.84
2022-12-23T10:00:20.616Z,9.83
2022-12-23T10:03:08.659Z,9.75
2022-12-23T10:05:52.927Z,9.81
2022-12-23T10:08:29.355Z,9.75
2022-12-23T10:11:02.827Z,9.86
2022-12-23T10:13:39.584Z,9.86
2022-12-23T10:16:14.243Z,9.75
2022-12-23T10:18:51.318Z,9.71
2022-12-23T10:21:31.935Z,9.65
2022-12-23T10:24:08.383Z,9.72
2022-12-23T10:26:48.044Z,9.67
2022-12-23T10:29:20.201Z,9.68
2022-12-23T10:32:05.570Z,9.63
2022-12-23T10:34:46.280Z,9.78
2022-12-23T10:37:25.974Z,9.71
2022-12-23T10:40:06.316Z,9.70
2022-12-23T10:42:41.591Z,9.77
2022-12-23T10:45:27.561Z,9.80
2022-12-23T10:48:14.533Z,9.80
2022-12-23T10:51:00.195Z,9.77
2022-12-23T10:53:39.045Z,9.85
2022-12-23T10:56:09.716Z,9.82
2022-12-23T10:58:42.790Z,9.90
2022-12-23T11:01:24.132Z,9.89
2022-12-23T11:04:03.163Z,9.82
2022-12-23T11:06:37.450Z,9.72
2022-12-23T11:09:13.568Z,9.67
2022-12-23T11:11:59.029Z,9.63
2022-12-23T11:14:41.631Z,9.69
2022-12-23T11:17:23.315Z,9.60
2022-12-23T11:20:13.328Z,9.57
2022-12-23T11:22:50.506Z,9.63
2022-12-23T11:25:35.335Z,9.63
2022-12-23T11:28:09.145Z,9.44
2022-12-23T11:30:55.225Z,9.46
2022-12-23T11:33:28.612Z,9.59
2022-12-23T11:36:08.213Z,9.62
2022-12-23T11:38:39.546Z,9.51
2022-12-23T11:41:09.851Z,9.48
2022-12-23T11:43:41.089Z,9.53
2022-12-23T11:46:28.496Z,9.61
2022-12-23T11:49:08.772Z,9.61
2022-12-23T11:51:37.484Z,9.72
2022-12-23T11:54:06.376Z,9.71
2022-12-23T11:56:41.784Z,9.76
2022-12-23T11:59:28.893Z,9.88
2022-12-23T12:02:00.777Z,9.82
2022-12-23T12:07:23.970Z,9.83
2022-12-23T12:09:52.699Z,9.88
2022-12-23T12:12:23.827Z,9.87
2022-12-23T12:14:55.410Z,9.97
2022-12-23T12:17:29.174Z,9.97
2022-12-23T12:20:06.157Z,10.00
2022-12-23T12:22:41.387Z,9.96
2022-12-23T12:25:23.180Z,9.99
2022-12-23T12:28:00.373Z,9.98
2022-12-23T12:30:36.604Z,9.98
2022-12-23T12:33:10.222Z,9.94
2022-12-23T12:35:45.184Z,9.99
2022-12-23T12:38:22.913Z,9.97
2022-12-23T12:40:54.939Z,9.94
2022-12-23T12:43:31.611Z,9.93
2022-12-23T12:46:18.085Z,9.97
2022-12-23T12:48:53.164Z,10.02
2022-12-23T12:51:28.041Z,10.02
2022-12-23T12:54:07.849Z,9.90
2022-12-23T12:56:45.197Z,9.97
2022-12-23T12:59:19.191Z,9.98
2022-12-23T13:02:01.758Z,10.03
2022-12-23T13:05:13.749Z,9.96
2022-12-23T13:08:01.658Z,9.94
2022-12-23T13:10:42.373Z,9.92
2022-12-23T13:13:31.431Z,9.96
2022-12-23T13:16:09.387Z,9.95
2022-12-23T13:18:47.810Z,9.94
2022-12-23T13:21:25.530Z,9.89
2022-12-23T13:24:04.043Z,9.90
2022-12-23T13:26:39.175Z,9.94
2022-12-23T13:29:57.760Z,9.97
2022-12-23T13:32:57.624Z,9.98
2022-12-23T13:35:38.432Z,10.04
2022-12-23T13:38:29.268Z,9.98
2022-12-23T13:41:05.931Z,10.04
2022-12-23T13:43:44.176Z,10.07
2022-12-23T13:46:24.253Z,10.09
2022-12-23T13:49:02.624Z,10.05
2022-12-23T13:51:40.575Z,10.05
2022-12-23T13:54:22.054Z,10.04
2022-12-23T13:57:01.769Z,9.96
2022-12-23T13:59:41.217Z,10.13
2022-12-23T14:02:50.785Z,9.98
2022-12-23T14:05:36.957Z,9.76
2022-12-23T14:08:08.775Z,9.80
2022-12-23T14:10:38.200Z,9.86
2022-12-23T14:13:09.624Z,9.72
2022-12-23T14:16:30.963Z,9.86
2022-12-23T14:19:38.167Z,9.87
2022-12-23T14:22:29.823Z,9.68
2022-12-23T14:25:44.725Z,9.83
2022-12-23T14:28:36.120Z,9.71
2022-12-23T14:31:06.482Z,9.81
2022-12-23T14:33:38.285Z,9.67
2022-12-23T14:36:24.693Z,9.80
2022-12-23T14:39:32.899Z,9.90
2022-12-23T14:42:06.120Z,9.84
2022-12-23T14:44:50.500Z,9.68
2022-12-23T14:47:35.636Z,9.70
2022-12-23T14:50:57.489Z,9.70
2022-12-23T14:53:27.492Z,9.73
2022-12-23T14:56:26.975Z,9.71
2022-12-23T14:59:15.235Z,9.69
2022-12-23T15:01:48.814Z,9.69
2022-12-23T15:04:23.283Z,9.69
2022-12-23T15:06:56.495Z,9.68
2022-12-23T15:09:29.051Z,9.72
2022-12-23T15:12:03.367Z,9.63
2022-12-23T15:14:36.100Z,9.66
2022-12-23T15:17:24.732Z,9.72
2022-12-23T15:19:53.414Z,9.66
2022-12-23T15:22:28.552Z,9.66
2022-12-23T15:25:00.530Z,9.61
2022-12-23T15:27:35.273Z,9.66
2022-12-23T15:30:04.087Z,9.58
2022-12-23T15:32:32.981Z,9.62
2022-12-23T15:35:06.256Z,9.62
2022-12-23T15:37:35.949Z,9.52
2022-12-23T15:40:12.765Z,9.60
2022-12-23T15:42:49.897Z,9.61
2022-12-23T15:45:36.242Z,9.56
2022-12-23T15:48:07.388Z,9.65
2022-12-23T15:50:41.878Z,9.55
2022-12-23T15:53:14.444Z,9.53
2022-12-23T15:55:42.959Z,9.52
2022-12-23T15:58:21.280Z,9.59
2022-12-23T16:00:56.690Z,9.61
2022-12-23T16:03:31.705Z,9.63
2022-12-23T16:06:10.790Z,9.59
2022-12-23T16:08:39.918Z,9.71
2022-12-23T16:11:17.000Z,9.66
2022-12-23T16:13:59.240Z,9.67
2022-12-23T16:16:41.227Z,9.62
2022-12-23T16:19:45.093Z,9.70
2022-12-23T16:22:29.613Z,9.75
2022-12-23T16:25:11.509Z,9.71
2022-12-23T16:27:43.348Z,9.68
2022-12-23T16:30:19.337Z,9.74
2022-12-23T16:32:54.896Z,9.71
2022-12-23T16:35:40.150Z,9.78
2022-12-23T16:38:17.352Z,9.83
2022-12-23T16:40:48.047Z,9.66
2022-12-23T16:43:17.691Z,9.65
2022-12-23T16:45:52.938Z,9.71
2022-12-23T16:48:29.400Z,9.72
2022-12-23T16:50:58.411Z,9.68
2022-12-23T16:53:26.966Z,9.69
2022-12-23T16:56:00.489Z,9.76
2022-12-23T16:58:29.598Z,9.80
2022-12-23T17:00:59.535Z,9.68
2022-12-23T17:03:28.072Z,9.76
2022-12-23T17:05:56.548Z,9.84
2022-12-23T17:08:25.088Z,9.70
2022-12-23T17:10:53.890Z,9.68
2022-12-23T17:13:22.368Z,9.67
2022-12-23T17:15:51.454Z,9.58
2022-12-23T17:18:21.301Z,9.73
2022-12-23T17:20:51.020Z,9.70
2022-12-23T17:23:29.814Z,9.74
2022-12-23T17:25:58.601Z,9.80
2022-12-23T17:28:32.499Z,9.83
2022-12-23T17:31:02.101Z,9.74
2022-12-23T17:33:33.922Z,9.75
2022-12-23T17:36:02.770Z,9.71
2022-12-23T17:38:31.240Z,9.75
2022-12-23T17:41:00.280Z,9.69
2022-12-23T17:43:29.291Z,9.69
2022-12-23T17:45:57.882Z,9.73
2022-12-23T17:48:31.428Z,9.69
2022-12-23T17:51:02.030Z,9.64
2022-12-23T17:53:30.509Z,9.79
2022-12-23T17:55:58.983Z,9.74
2022-12-23T17:58:27.673Z,9.74
2022-12-23T18:00:56.244Z,9.63
2022-12-23T18:03:26.170Z,9.69
2022-12-23T18:06:01.710Z,9.80
2022-12-23T18:08:32.185Z,9.71
2022-12-23T18:11:01.735Z,9.65
2022-12-23T18:13:30.183Z,9.71
2022-12-23T18:15:58.902Z,9.76
2022-12-23T18:18:35.600Z,9.77
2022-12-23T18:21:12.198Z,9.72
2022-12-23T18:23:42.087Z,9.73
2022-12-23T18:26:15.169Z,9.70
2022-12-23T18:28:44.599Z,9.71
2022-12-23T18:31:17.776Z,9.71
2022-12-23T18:33:46.658Z,9.75
2022-12-23T18:36:24.578Z,9.68
2022-12-23T18:38:55.175Z,9.73
2022-12-23T18:41:24.762Z,9.70
2022-12-23T18:43:53.701Z,9.87
2022-12-23T18:46:22.529Z,9.84
2022-12-23T18:48:51.727Z,9.77
2022-12-23T18:51:22.674Z,9.78
2022-12-23T18:53:55.870Z,9.78
2022-12-23T18:56:24.345Z,9.77
2022-12-23T18:58:52.817Z,9.71
2022-12-23T19:01:21.561Z,9.77
2022-12-23T19:03:50.302Z,9.78
2022-12-23T19:06:18.780Z,9.76
2022-12-23T19:08:47.231Z,9.66
2022-12-23T19:11:20.456Z,9.70
2022-12-23T19:13:49.505Z,9.61
2022-12-23T19:16:21.243Z,9.64
2022-12-23T19:18:50.860Z,9.65
2022-12-23T19:21:19.993Z,9.62
2022-12-23T19:23:48.462Z,9.66
2022-12-23T19:26:18.293Z,9.53
2022-12-23T19:28:48.206Z,9.50
2022-12-23T19:31:18.531Z,9.54
2022-12-23T19:33:48.437Z,9.53
2022-12-23T19:36:19.596Z,9.49
2022-12-23T19:38:48.138Z,9.49
2022-12-23T19:41:17.987Z,9.44
2022-12-23T19:43:47.657Z,9.45
2022-12-23T19:46:17.634Z,9.34
2022-12-23T19:48:51.586Z,9.37
2022-12-23T19:51:20.412Z,9.48
2022-12-23T19:53:53.023Z,9.40
2022-12-23T19:56:23.462Z,9.46
2022-12-23T19:58:52.259Z,9.38
2022-12-23T20:01:24.239Z,9.30
2022-12-23T20:03:54.773Z,9.31
2022-12-23T20:06:26.672Z,9.36
2022-12-23T20:09:00.315Z,9.32
2022-12-23T20:11:33.520Z,9.31
2022-12-23T20:14:03.027Z,9.30
2022-12-23T20:16:32.261Z,9.21
2022-12-23T20:19:01.066Z,9.28
2022-12-23T20:21:29.736Z,9.27
2022-12-23T20:23:58.223Z,9.26
2022-12-23T20:26:27.781Z,9.25
2022-12-23T20:28:58.482Z,9.30
2022-12-23T20:31:28.960Z,9.19
2022-12-23T20:33:58.220Z,9.12
2022-12-23T20:36:31.334Z,8.99
2022-12-23T20:39:00.103Z,8.99
2022-12-23T20:41:31.194Z,9.02
2022-12-23T20:46:50.334Z,8.92
2022-12-23T20:49:18.834Z,8.89
2022-12-23T20:51:47.323Z,8.87
2022-12-23T20:54:15.805Z,8.88
2022-12-23T20:56:44.496Z,8.96
2022-12-23T20:59:14.350Z,8.84
2022-12-23T21:01:43.354Z,8.81
2022-12-23T21:04:15.880Z,8.89
2022-12-23T21:06:45.409Z,8.71
2022-12-23T21:09:16.519Z,8.90
2022-12-23T21:11:47.585Z,8.81
2022-12-23T21:14:18.037Z,8.66
2022-12-23T21:16:46.664Z,8.52
2022-12-23T21:19:21.470Z,8.60
2022-12-23T21:21:53.765Z,8.49
2022-12-23T21:24:22.355Z,8.46
2022-12-23T21:26:56.452Z,8.25
2022-12-23T21:29:27.720Z,8.20
2022-12-23T21:31:56.601Z,8.19
2022-12-23T21:34:25.257Z,8.07
2022-12-23T21:36:53.796Z,8.18
2022-12-23T21:39:22.633Z,8.13
2022-12-23T21:41:53.010Z,7.93
2022-12-23T21:44:21.694Z,7.96
2022-12-23T21:46:52.747Z,7.99
2022-12-23T21:49:22.083Z,7.94
2022-12-23T21:51:50.597Z,7.83
2022-12-23T21:54:19.074Z,7.88
2022-12-23T21:56:47.801Z,8.03
2022-12-23T21:59:16.609Z,7.85
2022-12-23T22:01:45.231Z,7.88
2022-12-23T22:04:15.161Z,7.90
2022-12-23T22:06:45.117Z,7.78
2022-12-23T22:09:16.751Z,7.84
2022-12-23T22:11:46.171Z,7.67
2022-12-23T22:14:17.525Z,7.67
2022-12-23T22:16:46.129Z,7.63
2022-12-23T22:19:16.394Z,7.46
2022-12-23T22:21:44.851Z,7.48
2022-12-23T22:24:13.323Z,7.60
2022-12-23T22:26:42.526Z,7.52
2022-12-23T22:29:12.679Z,7.78
2022-12-23T22:31:44.341Z,7.69
2022-12-23T22:34:17.410Z,7.75
2022-12-23T22:36:46.207Z,7.85
2022-12-23T22:39:20.723Z,7.80
2022-12-23T22:41:52.096Z,7.71
2022-12-23T22:44:21.941Z,7.76
2022-12-23T22:46:51.003Z,7.51
2022-12-23T22:49:21.026Z,7.57
2022-12-23T22:51:49.474Z,7.59
2022-12-23T22:54:17.947Z,7.51
2022-12-23T22:56:46.978Z,7.47
2022-12-23T22:59:24.004Z,7.62
2022-12-23T23:01:53.793Z,7.62
2022-12-23T23:04:23.819Z,7.66
2022-12-23T23:06:52.248Z,7.62
2022-12-23T23:09:22.786Z,7.69
2022-12-23T23:11:51.894Z,7.60
2022-12-23T23:14:21.182Z,7.54
2022-12-23T23:16:49.762Z,7.42
2022-12-23T23:19:20.477Z,7.32
2022-12-23T23:21:50.642Z,7.25
2022-12-23T23:24:19.237Z,7.23
2022-12-23T23:26:47.670Z,6.94
2022-12-23T23:29:16.363Z,7.13
2022-12-23T23:31:45.130Z,7.22
2022-12-23T23:34:14.427Z,6.88
2022-12-23T23:36:43.176Z,6.96
2022-12-23T23:39:14.741Z,7.06
2022-12-23T23:41:43.447Z,7.00
2022-12-23T23:44:12.620Z,6.97
2022-12-23T23:46:41.780Z,6.94
2022-12-23T23:49:10.269Z,6.90
2022-12-23T23:51:39.348Z,6.86
2022-12-23T23:54:09.181Z,6.89
2022-12-23T23:56:39.640Z,6.62
2022-12-23T23:59:09.542Z,6.55
