createdAt,value
2023-03-19T00:00:28.453Z,21.52
2023-03-19T00:02:55.527Z,21.55
2023-03-19T00:05:22.333Z,21.50
2023-03-19T00:07:48.951Z,21.43
2023-03-19T00:10:15.604Z,21.50
2023-03-19T00:12:42.353Z,21.45
2023-03-19T00:15:14.555Z,21.40
2023-03-19T00:17:43.364Z,21.37
2023-03-19T00:20:11.420Z,21.37
2023-03-19T00:22:38.315Z,21.33
2023-03-19T00:25:05.161Z,21.30
2023-03-19T00:27:31.810Z,21.32
2023-03-19T00:29:58.487Z,21.28
2023-03-19T00:32:25.711Z,21.28
2023-03-19T00:34:52.357Z,21.27
2023-03-19T00:37:19.115Z,21.24
2023-03-19T00:39:45.851Z,21.22
2023-03-19T00:42:12.646Z,21.19
2023-03-19T00:44:39.286Z,21.20
2023-03-19T00:47:07.544Z,21.20
2023-03-19T00:49:34.307Z,21.17
2023-03-19T00:52:01.371Z,21.17
2023-03-19T00:54:28.051Z,21.16
2023-03-19T00:56:56.071Z,21.15
2023-03-19T00:59:22.743Z,21.14
2023-03-19T01:01:49.443Z,21.13
2023-03-19T01:04:16.222Z,21.09
2023-03-19T01:06:42.959Z,21.09
2023-03-19T01:09:09.812Z,21.09
2023-03-19T01:11:36.623Z,21.07
2023-03-19T01:14:03.654Z,21.06
2023-03-19T01:16:30.509Z,21.03
2023-03-19T01:18:57.420Z,21.04
2023-03-19T01:21:24.515Z,21.01
2023-03-19T01:23:52.165Z,21.01
2023-03-19T01:26:19.022Z,20.97
2023-03-19T01:28:45.827Z,20.98
2023-03-19T01:31:12.527Z,20.97
2023-03-19T01:33:39.585Z,20.95
2023-03-19T01:36:06.602Z,20.95
2023-03-19T01:38:33.514Z,20.93
2023-03-19T01:41:00.570Z,20.91
2023-03-19T01:43:29.391Z,20.91
2023-03-19T01:45:59.228Z,20.86
2023-03-19T01:48:29.376Z,20.86
2023-03-19T01:50:56.838Z,20.83
2023-03-19T01:53:26.251Z,20.81
2023-03-19T01:55:55.549Z,20.80
2023-03-19T01:58:24.910Z,20.78
2023-03-19T02:00:52.914Z,20.77
2023-03-19T02:03:19.687Z,20.74
2023-03-19T02:05:48.615Z,20.72
2023-03-19T02:08:16.412Z,20.71
2023-03-19T02:10:44.726Z,20.70
2023-03-19T02:13:11.856Z,20.68
2023-03-19T02:15:38.866Z,20.66
2023-03-19T02:18:05.873Z,20.65
2023-03-19T02:20:36.013Z,20.64
2023-03-19T02:23:27.010Z,20.63
2023-03-19T02:25:56.677Z,20.60
2023-03-19T02:28:24.313Z,20.59
2023-03-19T02:30:52.269Z,20.58
2023-03-19T02:33:19.065Z,20.56
2023-03-19T02:35:47.671Z,20.54
2023-03-19T02:38:14.494Z,20.55
2023-03-19T02:40:59.933Z,20.54
2023-03-19T02:43:27.234Z,20.51
2023-03-19T02:45:54.409Z,20.50
2023-03-19T02:48:21.197Z,20.49
2023-03-19T02:50:47.926Z,20.45
2023-03-19T02:53:16.804Z,20.45
2023-03-19T02:55:43.740Z,20.45
2023-03-19T02:58:10.359Z,20.44
2023-03-19T03:00:37.796Z,20.44
2023-03-19T03:03:06.829Z,20.43
2023-03-19T03:05:33.736Z,20.41
2023-03-19T03:08:00.463Z,20.40
2023-03-19T03:10:27.688Z,20.37
2023-03-19T03:12:54.342Z,20.37
2023-03-19T03:15:21.861Z,20.35
2023-03-19T03:17:48.608Z,20.34
2023-03-19T03:20:17.896Z,20.33
2023-03-19T03:22:44.942Z,20.32
2023-03-19T03:25:11.697Z,20.30
2023-03-19T03:27:38.452Z,20.28
2023-03-19T03:30:07.713Z,20.29
2023-03-19T03:32:37.656Z,20.29
2023-03-19T03:35:05.400Z,20.26
2023-03-19T03:37:32.423Z,20.26
2023-03-19T03:39:59.021Z,20.25
2023-03-19T03:42:30.303Z,20.24
2023-03-19T03:44:56.912Z,20.23
2023-03-19T03:47:23.554Z,20.22
2023-03-19T03:49:50.291Z,20.21
2023-03-19T03:52:16.991Z,20.20
2023-03-19T03:54:43.603Z,20.18
2023-03-19T03:57:10.260Z,20.17
2023-03-19T03:59:36.951Z,20.17
2023-03-19T04:02:04.488Z,20.16
2023-03-19T04:04:31.329Z,20.15
2023-03-19T04:06:58.029Z,20.14
2023-03-19T04:09:24.826Z,20.13
2023-03-19T04:11:52.024Z,20.12
2023-03-19T04:14:18.792Z,20.11
2023-03-19T04:16:45.550Z,20.10
2023-03-19T04:19:12.254Z,20.07
2023-03-19T04:21:38.906Z,20.09
2023-03-19T04:24:05.850Z,20.07
2023-03-19T04:26:32.762Z,20.06
2023-03-19T04:28:59.408Z,20.07
2023-03-19T04:31:26.126Z,20.06
2023-03-19T04:33:54.864Z,20.03
2023-03-19T04:36:21.563Z,20.04
2023-03-19T04:38:48.226Z,20.01
2023-03-19T04:41:16.515Z,19.99
2023-03-19T04:43:43.190Z,19.98
2023-03-19T04:46:09.973Z,19.98
2023-03-19T04:48:36.756Z,19.97
2023-03-19T04:51:04.256Z,19.97
2023-03-19T04:53:31.101Z,19.95
2023-03-19T04:55:57.788Z,19.94
2023-03-19T04:58:24.432Z,19.93
2023-03-19T05:00:51.121Z,19.92
2023-03-19T05:03:17.817Z,19.91
2023-03-19T05:05:44.916Z,19.90
2023-03-19T05:08:11.834Z,19.90
2023-03-19T05:10:38.487Z,19.89
2023-03-19T05:13:05.083Z,19.89
2023-03-19T05:15:31.881Z,19.87
2023-03-19T05:17:59.074Z,19.87
2023-03-19T05:20:25.717Z,19.85
2023-03-19T05:22:53.081Z,19.85
2023-03-19T05:25:19.760Z,19.82
2023-03-19T05:27:46.559Z,19.80
2023-03-19T05:30:13.340Z,19.80
2023-03-19T05:32:40.998Z,19.79
2023-03-19T05:35:08.032Z,19.77
2023-03-19T05:37:34.741Z,19.78
2023-03-19T05:40:01.429Z,19.76
2023-03-19T05:42:30.666Z,19.75
2023-03-19T05:44:57.351Z,19.74
2023-03-19T05:47:23.966Z,19.75
2023-03-19T05:49:50.625Z,19.72
2023-03-19T05:52:17.476Z,19.71
2023-03-19T05:54:44.256Z,19.71
2023-03-19T05:57:10.950Z,19.70
2023-03-19T05:59:37.638Z,19.68
2023-03-19T06:02:04.392Z,19.70
2023-03-19T06:04:31.377Z,19.71
2023-03-19T06:06:58.135Z,19.69
2023-03-19T06:09:25.102Z,19.68
2023-03-19T06:11:51.767Z,19.66
2023-03-19T06:14:18.471Z,19.65
2023-03-19T06:16:45.144Z,19.64
2023-03-19T06:19:14.805Z,19.61
2023-03-19T06:21:41.773Z,19.61
2023-03-19T06:24:08.537Z,19.59
2023-03-19T06:26:35.349Z,19.59
2023-03-19T06:29:02.086Z,19.58
2023-03-19T06:31:28.906Z,19.57
2023-03-19T06:33:56.609Z,19.56
2023-03-19T06:36:23.303Z,19.55
2023-03-19T06:38:50.673Z,19.53
2023-03-19T06:41:17.587Z,19.52
2023-03-19T06:43:44.267Z,19.52
2023-03-19T06:46:11.806Z,19.51
2023-03-19T06:48:38.823Z,19.49
2023-03-19T06:51:05.826Z,19.49
2023-03-19T06:53:32.986Z,19.48
2023-03-19T06:55:59.621Z,19.48
2023-03-19T06:58:27.201Z,19.46
2023-03-19T07:00:53.827Z,19.46
2023-03-19T07:03:20.893Z,19.44
2023-03-19T07:05:49.045Z,19.44
2023-03-19T07:08:15.664Z,19.44
2023-03-19T07:10:42.311Z,19.44
2023-03-19T07:13:08.948Z,19.42
2023-03-19T07:15:36.814Z,19.41
2023-03-19T07:18:03.923Z,19.41
2023-03-19T07:20:30.914Z,19.40
2023-03-19T07:22:57.682Z,19.38
2023-03-19T07:25:24.392Z,19.37
2023-03-19T07:27:51.012Z,19.36
2023-03-19T07:30:17.824Z,19.36
2023-03-19T07:32:44.583Z,19.35
2023-03-19T07:35:11.323Z,19.34
2023-03-19T07:37:37.958Z,19.33
2023-03-19T07:40:05.344Z,19.33
2023-03-19T07:42:36.655Z,19.33
2023-03-19T07:45:04.108Z,19.32
2023-03-19T07:47:31.073Z,19.37
2023-03-19T07:49:58.332Z,19.48
2023-03-19T07:52:26.147Z,19.54
2023-03-19T07:54:52.909Z,19.62
2023-03-19T07:57:19.859Z,19.64
2023-03-19T07:59:46.795Z,19.67
2023-03-19T08:02:13.751Z,19.70
2023-03-19T08:04:40.608Z,19.74
2023-03-19T08:07:07.364Z,19.78
2023-03-19T08:09:34.800Z,19.83
2023-03-19T08:12:01.469Z,19.88
2023-03-19T08:14:28.057Z,19.91
2023-03-19T08:16:54.914Z,19.95
2023-03-19T08:19:22.438Z,20.00
2023-03-19T08:21:49.201Z,20.05
2023-03-19T08:24:16.041Z,20.08
2023-03-19T08:26:42.619Z,20.13
2023-03-19T08:29:09.718Z,20.14
2023-03-19T08:31:36.539Z,20.17
2023-03-19T08:34:05.134Z,20.19
2023-03-19T08:36:32.520Z,20.22
2023-03-19T08:38:59.224Z,20.25
2023-03-19T08:41:26.217Z,20.26
2023-03-19T08:43:52.939Z,20.29
2023-03-19T08:46:19.665Z,20.31
2023-03-19T08:48:46.597Z,20.32
2023-03-19T08:51:13.243Z,20.34
2023-03-19T08:53:40.196Z,20.36
2023-03-19T08:56:08.019Z,20.37
2023-03-19T08:58:34.701Z,20.39
2023-03-19T09:01:05.343Z,20.40
2023-03-19T09:03:32.491Z,20.42
2023-03-19T09:06:00.717Z,20.45
2023-03-19T09:08:28.468Z,20.48
2023-03-19T09:10:55.826Z,20.49
2023-03-19T09:13:22.759Z,20.51
2023-03-19T09:15:50.205Z,20.52
2023-03-19T09:18:17.304Z,20.55
2023-03-19T09:20:44.718Z,20.56
2023-03-19T09:23:11.620Z,20.57
2023-03-19T09:25:38.338Z,20.59
2023-03-19T09:28:05.165Z,20.59
2023-03-19T09:30:32.078Z,20.59
2023-03-19T09:32:59.035Z,20.59
2023-03-19T09:35:31.385Z,20.59
2023-03-19T09:37:59.856Z,20.58
2023-03-19T09:40:34.075Z,20.59
2023-03-19T09:43:19.776Z,20.58
2023-03-19T09:45:47.867Z,20.58
2023-03-19T09:48:18.901Z,20.57
2023-03-19T09:50:47.097Z,20.58
2023-03-19T09:53:13.938Z,20.55
2023-03-19T09:55:48.402Z,20.55
2023-03-19T09:58:19.507Z,20.54
2023-03-19T10:00:50.801Z,20.54
2023-03-19T10:03:20.750Z,20.52
2023-03-19T10:06:06.077Z,20.48
2023-03-19T10:09:01.988Z,20.47
2023-03-19T10:11:36.098Z,20.46
2023-03-19T10:14:15.087Z,20.42
2023-03-19T10:16:44.229Z,20.44
2023-03-19T10:19:14.133Z,20.45
2023-03-19T10:21:47.193Z,20.47
2023-03-19T10:24:13.840Z,20.49
2023-03-19T10:26:41.596Z,20.47
2023-03-19T10:29:14.880Z,20.48
2023-03-19T10:31:50.383Z,20.48
2023-03-19T10:34:29.587Z,20.46
2023-03-19T10:37:04.278Z,20.48
2023-03-19T10:39:34.216Z,20.50
2023-03-19T10:42:10.441Z,20.52
2023-03-19T10:45:09.731Z,20.53
2023-03-19T10:47:40.179Z,20.58
2023-03-19T10:50:07.765Z,20.56
2023-03-19T10:52:39.529Z,20.52
2023-03-19T10:55:19.604Z,20.46
2023-03-19T10:57:49.508Z,20.57
2023-03-19T11:00:17.418Z,20.62
2023-03-19T11:02:48.660Z,20.70
2023-03-19T11:05:15.878Z,20.71
2023-03-19T11:07:42.669Z,20.74
2023-03-19T11:10:16.373Z,20.78
2023-03-19T11:12:53.152Z,20.81
2023-03-19T11:15:24.140Z,20.83
2023-03-19T11:17:57.769Z,20.86
2023-03-19T11:20:37.377Z,20.88
2023-03-19T11:23:09.438Z,20.94
2023-03-19T11:25:38.221Z,20.97
2023-03-19T11:28:14.721Z,20.99
2023-03-19T11:31:00.355Z,21.03
2023-03-19T11:33:50.453Z,21.04
2023-03-19T11:36:17.153Z,21.06
2023-03-19T11:39:04.125Z,21.08
2023-03-19T11:41:37.039Z,21.08
2023-03-19T11:44:22.678Z,21.09
2023-03-19T11:46:54.398Z,21.13
2023-03-19T11:49:35.405Z,21.14
2023-03-19T11:52:04.909Z,21.17
2023-03-19T11:54:54.530Z,21.18
2023-03-19T11:57:30.326Z,21.18
2023-03-19T12:00:33.710Z,21.19
2023-03-19T12:03:18.850Z,21.20
2023-03-19T12:06:13.743Z,21.20
2023-03-19T12:08:45.656Z,21.20
2023-03-19T12:11:28.946Z,21.19
2023-03-19T12:14:20.937Z,21.19
2023-03-19T12:16:56.820Z,21.17
2023-03-19T12:19:33.179Z,21.15
2023-03-19T12:22:03.336Z,21.16
2023-03-19T12:24:48.620Z,21.12
2023-03-19T12:27:21.710Z,21.10
2023-03-19T12:29:54.447Z,21.07
2023-03-19T12:32:44.468Z,21.08
2023-03-19T12:35:15.293Z,21.04
2023-03-19T12:37:45.586Z,21.01
2023-03-19T12:40:35.105Z,20.98
2023-03-19T12:43:04.728Z,20.93
2023-03-19T12:45:35.249Z,20.88
2023-03-19T12:48:22.352Z,20.83
2023-03-19T12:50:52.058Z,20.82
2023-03-19T12:53:31.426Z,20.78
2023-03-19T12:56:00.711Z,20.76
2023-03-19T12:58:46.909Z,20.74
2023-03-19T13:01:18.329Z,20.70
2023-03-19T13:04:11.540Z,20.67
2023-03-19T13:06:41.595Z,20.65
2023-03-19T13:09:20.467Z,20.64
2023-03-19T13:11:53.259Z,20.63
2023-03-19T13:14:38.704Z,20.57
2023-03-19T13:17:24.107Z,20.56
2023-03-19T13:19:54.272Z,20.56
2023-03-19T13:22:28.676Z,20.53
2023-03-19T13:24:55.686Z,20.53
2023-03-19T13:27:24.690Z,20.51
2023-03-19T13:30:01.520Z,20.50
2023-03-19T13:32:51.358Z,20.48
2023-03-19T13:35:27.521Z,20.46
2023-03-19T13:38:12.371Z,20.45
2023-03-19T13:40:49.708Z,20.43
2023-03-19T13:43:31.541Z,20.41
2023-03-19T13:46:06.156Z,20.40
2023-03-19T13:48:33.386Z,20.39
2023-03-19T13:51:01.066Z,20.41
2023-03-19T13:53:35.868Z,20.54
2023-03-19T13:56:15.738Z,20.59
2023-03-19T13:59:13.010Z,20.68
2023-03-19T14:01:40.674Z,20.72
2023-03-19T14:04:17.868Z,20.76
2023-03-19T14:06:47.263Z,20.80
2023-03-19T14:09:35.210Z,20.85
2023-03-19T14:12:12.378Z,20.88
2023-03-19T14:14:43.546Z,20.99
2023-03-19T14:17:30.486Z,21.07
2023-03-19T14:20:03.581Z,21.24
2023-03-19T14:22:40.107Z,21.33
2023-03-19T14:25:17.711Z,21.42
2023-03-19T14:28:04.657Z,21.45
2023-03-19T14:30:39.185Z,21.54
2023-03-19T14:33:08.636Z,21.60
2023-03-19T14:35:37.057Z,21.63
2023-03-19T14:38:10.324Z,21.67
2023-03-19T14:40:45.752Z,21.71
2023-03-19T14:43:23.336Z,21.76
2023-03-19T14:46:00.345Z,21.77
2023-03-19T14:48:45.948Z,21.79
2023-03-19T14:51:12.740Z,21.82
2023-03-19T14:53:57.618Z,21.86
2023-03-19T14:56:26.391Z,21.88
2023-03-19T14:58:54.474Z,21.90
2023-03-19T15:01:22.137Z,21.93
2023-03-19T15:03:54.035Z,21.95
2023-03-19T15:06:20.684Z,21.96
2023-03-19T15:08:49.739Z,21.98
2023-03-19T15:11:16.455Z,21.99
2023-03-19T15:13:43.273Z,22.00
2023-03-19T15:16:22.056Z,22.02
2023-03-19T15:18:49.342Z,22.03
2023-03-19T15:21:16.755Z,22.03
2023-03-19T15:23:46.471Z,22.04
2023-03-19T15:26:13.566Z,22.05
2023-03-19T15:28:50.653Z,22.03
2023-03-19T15:31:46.212Z,22.03
2023-03-19T15:34:17.734Z,22.01
2023-03-19T15:36:44.624Z,22.02
2023-03-19T15:39:12.184Z,22.01
2023-03-19T15:41:41.029Z,22.00
2023-03-19T15:44:10.786Z,21.99
2023-03-19T15:46:39.751Z,21.96
2023-03-19T15:49:10.049Z,21.94
2023-03-19T15:51:37.201Z,21.93
2023-03-19T15:54:04.753Z,21.93
2023-03-19T15:56:32.518Z,21.91
2023-03-19T15:58:59.767Z,21.88
2023-03-19T16:01:27.345Z,21.88
2023-03-19T16:03:57.268Z,21.88
2023-03-19T16:06:31.740Z,21.87
2023-03-19T16:09:19.763Z,21.84
2023-03-19T16:11:46.781Z,21.82
2023-03-19T16:14:25.870Z,21.81
2023-03-19T16:16:58.998Z,21.81
2023-03-19T16:19:25.835Z,21.80
2023-03-19T16:21:52.514Z,21.77
2023-03-19T16:24:25.063Z,21.74
2023-03-19T16:26:52.051Z,21.72
2023-03-19T16:29:29.354Z,21.68
2023-03-19T16:31:59.875Z,21.67
2023-03-19T16:34:32.225Z,21.63
2023-03-19T16:36:59.678Z,21.58
2023-03-19T16:39:37.036Z,21.60
2023-03-19T16:42:09.480Z,21.56
2023-03-19T16:44:39.984Z,21.55
2023-03-19T16:47:13.313Z,21.51
2023-03-19T16:49:40.073Z,21.47
2023-03-19T16:52:10.580Z,21.47
2023-03-19T16:54:37.483Z,21.40
2023-03-19T16:57:04.344Z,21.41
2023-03-19T16:59:31.377Z,21.37
2023-03-19T17:01:58.053Z,21.34
2023-03-19T17:04:24.882Z,21.29
2023-03-19T17:06:51.646Z,21.24
2023-03-19T17:09:18.309Z,21.21
2023-03-19T17:11:45.284Z,21.20
2023-03-19T17:14:20.295Z,21.17
2023-03-19T17:16:50.904Z,21.15
2023-03-19T17:19:25.968Z,21.17
2023-03-19T17:21:57.513Z,21.20
2023-03-19T17:24:24.409Z,21.26
2023-03-19T17:26:51.685Z,21.35
2023-03-19T17:29:20.403Z,21.37
2023-03-19T17:31:47.713Z,21.38
2023-03-19T17:34:18.131Z,21.45
2023-03-19T17:36:52.077Z,21.49
2023-03-19T17:39:19.115Z,21.52
2023-03-19T17:41:46.321Z,21.54
2023-03-19T17:44:14.721Z,21.58
2023-03-19T17:46:51.721Z,21.62
2023-03-19T17:49:26.372Z,21.66
2023-03-19T17:51:53.042Z,21.69
2023-03-19T17:54:20.360Z,21.73
2023-03-19T17:56:47.006Z,21.77
2023-03-19T17:59:13.985Z,21.79
2023-03-19T18:01:43.178Z,21.82
2023-03-19T18:04:12.827Z,21.84
2023-03-19T18:06:40.851Z,21.86
2023-03-19T18:09:07.592Z,21.89
2023-03-19T18:11:34.265Z,21.89
2023-03-19T18:14:01.076Z,21.91
2023-03-19T18:16:29.584Z,21.92
2023-03-19T18:19:03.558Z,21.92
2023-03-19T18:21:31.308Z,21.93
2023-03-19T18:23:58.126Z,21.94
2023-03-19T18:26:25.221Z,21.95
2023-03-19T18:28:53.383Z,21.94
2023-03-19T18:31:26.604Z,21.95
2023-03-19T18:34:05.590Z,21.94
2023-03-19T18:36:33.085Z,21.95
2023-03-19T18:38:59.961Z,21.96
2023-03-19T18:41:29.221Z,21.95
2023-03-19T18:43:56.021Z,21.94
2023-03-19T18:46:30.261Z,21.94
2023-03-19T18:48:58.558Z,21.93
2023-03-19T18:51:25.247Z,21.92
2023-03-19T18:53:51.943Z,21.91
2023-03-19T18:56:21.282Z,21.89
2023-03-19T18:58:48.333Z,21.90
2023-03-19T19:01:16.584Z,21.91
2023-03-19T19:03:45.504Z,21.91
2023-03-19T19:06:46.930Z,21.92
2023-03-19T19:09:14.593Z,21.95
2023-03-19T19:11:41.990Z,21.97
2023-03-19T19:14:15.540Z,22.02
2023-03-19T19:16:42.267Z,22.03
2023-03-19T19:19:17.598Z,22.06
2023-03-19T19:21:44.279Z,22.09
2023-03-19T19:24:11.027Z,22.13
2023-03-19T19:26:37.746Z,22.15
2023-03-19T19:29:04.630Z,22.17
2023-03-19T19:31:32.600Z,22.18
2023-03-19T19:34:00.404Z,22.22
2023-03-19T19:36:28.316Z,22.23
2023-03-19T19:38:55.544Z,22.24
2023-03-19T19:41:23.530Z,22.26
2023-03-19T19:43:51.243Z,22.26
2023-03-19T19:46:18.868Z,22.28
2023-03-19T19:48:47.051Z,22.27
2023-03-19T19:51:18.882Z,22.29
2023-03-19T19:53:45.814Z,22.30
2023-03-19T19:56:16.979Z,22.28
2023-03-19T19:58:44.365Z,22.28
2023-03-19T20:01:15.219Z,22.28
2023-03-19T20:03:42.134Z,22.27
2023-03-19T20:06:08.868Z,22.25
2023-03-19T20:08:38.087Z,22.23
2023-03-19T20:11:12.996Z,22.22
2023-03-19T20:13:40.779Z,22.20
2023-03-19T20:16:11.683Z,22.18
2023-03-19T20:18:43.940Z,22.18
2023-03-19T20:21:12.715Z,22.17
2023-03-19T20:23:40.862Z,22.15
2023-03-19T20:26:07.520Z,22.14
2023-03-19T20:28:35.821Z,22.12
2023-03-19T20:31:04.150Z,22.11
2023-03-19T20:33:33.285Z,22.06
2023-03-19T20:36:00.922Z,22.04
2023-03-19T20:38:28.056Z,22.03
2023-03-19T20:40:56.370Z,21.95
2023-03-19T20:43:28.399Z,21.92
2023-03-19T20:45:57.222Z,21.88
2023-03-19T20:48:24.592Z,21.86
2023-03-19T20:50:52.462Z,21.83
2023-03-19T20:53:19.548Z,21.81
2023-03-19T20:55:47.231Z,21.78
2023-03-19T20:58:17.769Z,21.75
2023-03-19T21:00:44.719Z,21.73
2023-03-19T21:03:16.821Z,21.68
2023-03-19T21:05:44.118Z,21.66
2023-03-19T21:08:16.161Z,21.64
2023-03-19T21:10:43.414Z,21.59
2023-03-19T21:13:13.726Z,21.60
2023-03-19T21:15:41.081Z,21.68
2023-03-19T21:18:08.632Z,21.73
2023-03-19T21:20:36.691Z,21.74
2023-03-19T21:23:03.327Z,21.78
2023-03-19T21:25:31.524Z,21.81
2023-03-19T21:28:02.619Z,21.83
2023-03-19T21:30:30.202Z,21.85
2023-03-19T21:32:57.528Z,21.89
2023-03-19T21:35:25.217Z,21.94
2023-03-19T21:37:52.990Z,21.95
2023-03-19T21:40:20.973Z,21.98
2023-03-19T21:42:52.600Z,22.00
2023-03-19T21:45:32.787Z,22.02
2023-03-19T21:48:22.742Z,22.04
2023-03-19T21:50:52.592Z,22.04
2023-03-19T21:53:19.611Z,22.07
2023-03-19T21:55:46.622Z,22.07
2023-03-19T21:58:14.053Z,22.10
2023-03-19T22:00:40.985Z,22.09
2023-03-19T22:03:13.980Z,22.10
2023-03-19T22:05:40.697Z,22.10
2023-03-19T22:08:07.914Z,22.10
2023-03-19T22:10:34.997Z,22.10
2023-03-19T22:13:01.696Z,22.11
2023-03-19T22:15:35.169Z,22.09
2023-03-19T22:18:02.889Z,22.09
2023-03-19T22:20:29.592Z,22.09
2023-03-19T22:22:56.638Z,22.09
2023-03-19T22:25:23.892Z,22.13
2023-03-19T22:27:51.209Z,22.11
2023-03-19T22:30:36.260Z,22.14
2023-03-19T22:33:23.091Z,22.16
2023-03-19T22:35:50.186Z,22.17
2023-03-19T22:38:17.883Z,22.17
2023-03-19T22:40:53.024Z,22.16
2023-03-19T22:43:27.759Z,22.14
2023-03-19T22:45:56.238Z,22.14
2023-03-19T22:48:24.147Z,22.12
2023-03-19T22:50:51.294Z,22.11
2023-03-19T22:53:36.405Z,22.10
2023-03-19T22:56:04.352Z,22.10
2023-03-19T22:58:32.200Z,22.12
2023-03-19T23:00:59.135Z,22.17
2023-03-19T23:03:27.093Z,22.17
2023-03-19T23:05:58.833Z,22.20
2023-03-19T23:08:26.647Z,22.21
2023-03-19T23:10:53.809Z,22.22
2023-03-19T23:13:22.673Z,22.24
2023-03-19T23:15:53.881Z,22.25
2023-03-19T23:18:24.160Z,22.28
2023-03-19T23:20:51.501Z,22.32
2023-03-19T23:23:18.633Z,22.33
2023-03-19T23:25:47.050Z,22.34
2023-03-19T23:28:23.834Z,22.36
2023-03-19T23:30:51.811Z,22.39
2023-03-19T23:33:19.772Z,22.42
2023-03-19T23:35:47.313Z,22.45
2023-03-19T23:38:14.036Z,22.50
2023-03-19T23:40:44.204Z,22.52
2023-03-19T23:43:19.288Z,22.57
2023-03-19T23:45:47.061Z,22.61
2023-03-19T23:48:17.948Z,22.65
2023-03-19T23:50:44.930Z,22.68
2023-03-19T23:53:22.139Z,22.71
2023-03-19T23:55:51.191Z,22.75
2023-03-19T23:58:18.264Z,22.78
