createdAt,value
2022-11-02T00:01:55.656Z,7.05
2022-11-02T00:04:25.361Z,7.15
2022-11-02T00:06:53.995Z,7.23
2022-11-02T00:09:22.570Z,7.32
2022-11-02T00:11:51.249Z,7.41
2022-11-02T00:14:19.814Z,7.58
2022-11-02T00:16:48.718Z,7.80
2022-11-02T00:19:17.201Z,7.88
2022-11-02T00:21:47.253Z,7.83
2022-11-02T00:24:16.079Z,7.73
2022-11-02T00:26:44.733Z,7.65
2022-11-02T00:29:13.432Z,7.50
2022-11-02T00:31:42.035Z,7.46
2022-11-02T00:34:10.766Z,7.46
2022-11-02T00:36:39.371Z,7.47
2022-11-02T00:39:09.390Z,7.42
2022-11-02T00:41:38.324Z,7.38
2022-11-02T00:44:07.122Z,7.32
2022-11-02T00:46:36.804Z,7.33
2022-11-02T00:49:06.121Z,7.36
2022-11-02T00:51:36.807Z,7.39
2022-11-02T00:54:05.682Z,7.37
2022-11-02T00:56:39.093Z,7.46
2022-11-02T00:59:07.829Z,7.51
2022-11-02T01:01:36.361Z,7.59
2022-11-02T01:04:05.495Z,7.69
2022-11-02T01:06:34.179Z,7.86
2022-11-02T01:09:02.473Z,7.97
2022-11-02T01:11:30.732Z,8.09
2022-11-02T01:14:00.388Z,8.17
2022-11-02T01:16:29.340Z,8.19
2022-11-02T01:18:59.473Z,8.16
2022-11-02T01:21:27.929Z,8.08
2022-11-02T01:23:57.439Z,8.03
2022-11-02T01:26:26.079Z,8.03
2022-11-02T01:28:55.224Z,8.07
2022-11-02T01:31:24.892Z,8.01
2022-11-02T01:33:53.167Z,7.88
2022-11-02T01:38:57.597Z,7.45
2022-11-02T01:41:25.885Z,7.25
2022-11-02T01:43:58.901Z,7.04
2022-11-02T01:46:37.618Z,6.90
2022-11-02T01:49:10.317Z,6.78
2022-11-02T01:51:42.748Z,6.73
2022-11-02T01:54:16.589Z,6.66
2022-11-02T01:56:51.729Z,6.63
2022-11-02T01:59:25.227Z,6.59
2022-11-02T02:01:55.453Z,6.55
2022-11-02T02:04:25.230Z,6.47
2022-11-02T02:06:58.039Z,6.42
2022-11-02T02:09:27.700Z,6.46
2022-11-02T02:11:55.999Z,6.41
2022-11-02T02:14:25.235Z,6.40
2022-11-02T02:17:19.737Z,6.31
2022-11-02T02:19:58.872Z,6.25
2022-11-02T02:23:11.674Z,6.12
2022-11-02T02:26:36.380Z,5.92
2022-11-02T02:29:14.960Z,5.82
2022-11-02T02:31:55.111Z,5.74
2022-11-02T02:34:31.738Z,5.57
2022-11-02T02:37:06.652Z,5.44
2022-11-02T02:39:44.916Z,5.27
2022-11-02T02:42:21.024Z,5.16
2022-11-02T02:45:02.336Z,5.05
2022-11-02T02:47:34.569Z,5.01
2022-11-02T02:50:10.817Z,4.96
2022-11-02T02:52:40.486Z,4.87
2022-11-02T02:55:16.169Z,4.72
2022-11-02T02:57:47.042Z,4.64
2022-11-02T03:00:19.643Z,4.63
2022-11-02T03:03:01.182Z,4.62
2022-11-02T03:05:33.913Z,4.80
2022-11-02T03:08:09.556Z,4.70
2022-11-02T03:10:44.072Z,4.72
2022-11-02T03:13:36.862Z,4.83
2022-11-02T03:16:23.906Z,4.85
2022-11-02T03:19:03.466Z,4.90
2022-11-02T03:21:40.849Z,5.03
2022-11-02T03:24:15.365Z,5.12
2022-11-02T03:26:50.567Z,5.16
2022-11-02T03:29:27.319Z,5.14
2022-11-02T03:32:01.408Z,5.17
2022-11-02T03:34:41.674Z,5.17
2022-11-02T03:37:18.268Z,5.08
2022-11-02T03:39:49.788Z,5.06
2022-11-02T03:42:24.334Z,5.01
2022-11-02T03:45:03.912Z,4.98
2022-11-02T03:47:37.406Z,5.02
2022-11-02T03:50:14.925Z,5.03
2022-11-02T03:52:47.121Z,5.11
2022-11-02T03:55:21.550Z,5.18
2022-11-02T03:57:52.757Z,5.41
2022-11-02T04:00:30.445Z,5.57
2022-11-02T04:03:08.017Z,5.76
2022-11-02T04:05:42.247Z,5.84
2022-11-02T04:08:29.401Z,6.00
2022-11-02T04:11:20.279Z,6.08
2022-11-02T04:14:07.830Z,6.13
2022-11-02T04:16:40.219Z,6.14
2022-11-02T04:19:29.159Z,6.22
2022-11-02T04:22:26.752Z,6.22
2022-11-02T04:25:18.674Z,6.24
2022-11-02T04:28:09.811Z,6.38
2022-11-02T04:30:45.014Z,6.33
2022-11-02T04:33:32.021Z,6.35
2022-11-02T04:36:11.616Z,6.30
2022-11-02T04:38:40.563Z,6.31
2022-11-02T04:41:38.969Z,6.32
2022-11-02T04:44:13.173Z,6.44
2022-11-02T04:46:43.698Z,6.42
2022-11-02T04:49:14.299Z,6.33
2022-11-02T04:51:48.724Z,6.42
2022-11-02T04:54:19.857Z,6.41
2022-11-02T04:56:52.981Z,6.45
2022-11-02T04:59:24.191Z,6.55
2022-11-02T05:01:54.296Z,6.55
2022-11-02T05:04:23.069Z,6.44
2022-11-02T05:06:54.547Z,6.45
2022-11-02T05:09:25.654Z,6.43
2022-11-02T05:11:54.318Z,6.43
2022-11-02T05:14:22.836Z,6.60
2022-11-02T05:16:51.383Z,6.64
2022-11-02T05:19:20.106Z,6.64
2022-11-02T05:21:52.181Z,6.60
2022-11-02T05:24:21.045Z,6.60
2022-11-02T05:26:54.019Z,6.65
2022-11-02T05:29:25.297Z,6.69
2022-11-02T05:31:55.012Z,6.69
2022-11-02T05:34:24.869Z,6.74
2022-11-02T05:36:54.586Z,6.81
2022-11-02T05:39:22.986Z,6.85
2022-11-02T05:41:51.709Z,7.02
2022-11-02T05:44:20.818Z,6.97
2022-11-02T05:46:49.138Z,6.96
2022-11-02T05:49:17.479Z,6.97
2022-11-02T05:51:46.429Z,7.00
2022-11-02T05:54:16.247Z,6.91
2022-11-02T05:56:44.853Z,6.89
2022-11-02T05:59:13.546Z,6.94
2022-11-02T06:01:42.262Z,6.86
2022-11-02T06:04:11.171Z,6.84
2022-11-02T06:06:40.194Z,6.83
2022-11-02T06:09:09.075Z,6.73
2022-11-02T06:11:38.707Z,6.73
2022-11-02T06:14:06.967Z,6.70
2022-11-02T06:16:35.583Z,6.69
2022-11-02T06:19:04.327Z,6.64
2022-11-02T06:21:33.124Z,6.64
2022-11-02T06:24:01.623Z,6.65
2022-11-02T06:26:30.238Z,6.64
2022-11-02T06:29:00.490Z,6.60
2022-11-02T06:31:29.251Z,6.58
2022-11-02T06:33:57.576Z,6.61
2022-11-02T06:36:25.895Z,6.66
2022-11-02T06:38:54.533Z,6.61
2022-11-02T06:41:23.124Z,6.67
2022-11-02T06:43:51.740Z,6.68
2022-11-02T06:46:21.763Z,6.77
2022-11-02T06:48:50.510Z,6.82
2022-11-02T06:51:19.145Z,6.93
2022-11-02T06:53:47.754Z,6.89
2022-11-02T06:56:16.087Z,6.93
2022-11-02T06:58:44.689Z,6.94
2022-11-02T07:01:13.861Z,7.05
2022-11-02T07:03:43.985Z,6.90
2022-11-02T07:06:14.337Z,7.06
2022-11-02T07:08:43.425Z,7.13
2022-11-02T07:11:15.661Z,7.09
2022-11-02T07:13:44.592Z,7.15
2022-11-02T07:16:13.227Z,7.22
2022-11-02T07:18:43.522Z,7.37
2022-11-02T07:21:12.471Z,7.52
2022-11-02T07:23:41.161Z,7.60
2022-11-02T07:26:09.759Z,7.82
2022-11-02T07:28:38.480Z,7.73
2022-11-02T07:31:07.115Z,7.62
2022-11-02T07:33:35.754Z,7.72
2022-11-02T07:36:06.912Z,7.85
2022-11-02T07:38:35.322Z,8.06
2022-11-02T07:41:03.999Z,8.16
2022-11-02T07:43:32.490Z,7.88
2022-11-02T07:46:15.055Z,7.87
2022-11-02T07:48:43.731Z,8.00
2022-11-02T07:51:13.433Z,8.37
2022-11-02T07:53:42.233Z,8.55
2022-11-02T07:56:11.750Z,8.79
2022-11-02T07:58:40.403Z,8.68
2022-11-02T08:01:09.016Z,8.48
2022-11-02T08:03:37.682Z,8.32
2022-11-02T08:06:07.138Z,8.39
2022-11-02T08:08:37.923Z,8.42
2022-11-02T08:11:09.630Z,8.56
2022-11-02T08:13:39.610Z,8.83
2022-11-02T08:16:08.753Z,8.94
2022-11-02T08:18:37.417Z,8.78
2022-11-02T08:21:06.033Z,8.71
2022-11-02T08:23:35.987Z,8.96
2022-11-02T08:26:04.536Z,9.02
2022-11-02T08:28:39.992Z,9.17
2022-11-02T08:31:13.206Z,9.32
2022-11-02T08:33:41.485Z,9.03
2022-11-02T08:36:10.589Z,8.96
2022-11-02T08:38:40.431Z,9.00
2022-11-02T08:41:09.115Z,8.90
2022-11-02T08:43:37.792Z,8.61
2022-11-02T08:46:14.679Z,8.54
2022-11-02T08:48:44.358Z,8.74
2022-11-02T08:51:12.848Z,8.49
2022-11-02T08:53:47.073Z,8.63
2022-11-02T08:56:19.011Z,9.01
2022-11-02T08:58:47.330Z,9.27
2022-11-02T09:01:16.034Z,9.56
2022-11-02T09:03:44.658Z,9.77
2022-11-02T09:06:13.238Z,9.95
2022-11-02T09:08:42.937Z,9.86
2022-11-02T09:11:11.274Z,9.37
2022-11-02T09:13:40.169Z,9.44
2022-11-02T09:16:09.513Z,9.55
2022-11-02T09:18:39.166Z,9.53
2022-11-02T09:21:08.151Z,10.01
2022-11-02T09:23:36.748Z,9.89
2022-11-02T09:26:06.572Z,10.15
2022-11-02T09:28:35.209Z,10.58
2022-11-02T09:31:07.441Z,11.06
2022-11-02T09:33:39.409Z,11.76
2022-11-02T09:36:09.660Z,11.46
2022-11-02T09:38:38.182Z,11.92
2022-11-02T09:41:20.289Z,12.09
2022-11-02T09:44:00.125Z,12.21
2022-11-02T09:46:33.616Z,11.86
2022-11-02T09:49:06.006Z,12.28
2022-11-02T09:51:38.326Z,11.75
2022-11-02T09:54:17.384Z,12.56
2022-11-02T09:56:49.031Z,14.24
2022-11-02T09:59:21.190Z,14.99
2022-11-02T10:01:59.393Z,15.35
2022-11-02T10:04:56.427Z,15.90
2022-11-02T10:07:58.059Z,15.69
2022-11-02T10:10:35.579Z,15.63
2022-11-02T10:13:22.401Z,13.87
2022-11-02T10:15:56.945Z,13.81
2022-11-02T10:18:28.910Z,13.47
2022-11-02T10:21:01.318Z,13.58
2022-11-02T10:23:36.559Z,13.78
2022-11-02T10:26:05.418Z,13.73
2022-11-02T10:28:40.825Z,14.02
2022-11-02T10:31:28.519Z,13.82
2022-11-02T10:34:01.291Z,13.66
2022-11-02T10:36:41.506Z,13.57
2022-11-02T10:39:21.432Z,13.20
2022-11-02T10:42:18.512Z,13.35
2022-11-02T10:45:18.571Z,13.26
2022-11-02T10:48:03.378Z,13.69
2022-11-02T10:50:48.087Z,13.68
2022-11-02T10:56:17.160Z,13.78
2022-11-02T10:58:58.393Z,14.59
2022-11-02T11:01:30.270Z,15.50
2022-11-02T11:04:01.854Z,16.29
2022-11-02T11:06:32.666Z,16.47
2022-11-02T11:09:05.879Z,16.22
2022-11-02T11:11:38.262Z,15.88
2022-11-02T11:20:29.601Z,14.91
2022-11-02T11:23:22.132Z,15.25
2022-11-02T11:26:01.027Z,15.16
2022-11-02T11:28:33.863Z,14.94
2022-11-02T11:31:13.176Z,14.90
2022-11-02T11:33:54.773Z,14.68
2022-11-02T11:36:28.595Z,15.17
2022-11-02T11:39:02.159Z,14.32
2022-11-02T11:41:32.783Z,13.91
2022-11-02T11:44:03.530Z,14.07
2022-11-02T11:46:42.566Z,14.30
2022-11-02T11:49:36.347Z,14.04
2022-11-02T11:52:25.648Z,13.12
2022-11-02T11:55:00.479Z,12.99
2022-11-02T11:57:32.089Z,13.41
2022-11-02T12:00:05.185Z,13.72
2022-11-02T12:02:42.841Z,13.63
2022-11-02T12:05:17.144Z,14.08
2022-11-02T12:08:23.959Z,14.65
2022-11-02T12:11:24.048Z,15.12
2022-11-02T12:14:18.306Z,14.34
2022-11-02T12:17:15.656Z,13.74
2022-11-02T12:20:07.522Z,13.43
2022-11-02T12:22:51.464Z,13.42
2022-11-02T12:25:32.439Z,13.47
2022-11-02T12:28:21.180Z,13.33
2022-11-02T12:31:02.436Z,13.56
2022-11-02T12:33:52.656Z,13.81
2022-11-02T12:37:11.210Z,13.79
2022-11-02T12:39:53.365Z,13.43
2022-11-02T12:42:28.471Z,13.31
2022-11-02T12:45:18.683Z,12.97
2022-11-02T12:47:59.191Z,12.96
2022-11-02T12:50:48.781Z,13.12
2022-11-02T12:53:38.031Z,13.06
2022-11-02T12:56:17.816Z,13.07
2022-11-02T12:58:46.702Z,13.11
2022-11-02T13:01:23.326Z,13.10
2022-11-02T13:03:59.179Z,13.16
2022-11-02T13:06:32.672Z,13.29
2022-11-02T13:09:09.518Z,13.41
2022-11-02T13:11:44.011Z,13.35
2022-11-02T13:14:19.467Z,13.25
2022-11-02T13:16:54.021Z,14.29
2022-11-02T13:19:34.196Z,15.47
2022-11-02T13:22:05.641Z,16.72
2022-11-02T13:24:40.271Z,17.17
2022-11-02T13:27:36.397Z,16.81
2022-11-02T13:30:15.251Z,16.49
2022-11-02T13:32:51.236Z,16.34
2022-11-02T13:35:25.964Z,16.21
2022-11-02T13:38:03.133Z,16.01
2022-11-02T13:40:39.255Z,15.30
2022-11-02T13:43:53.542Z,16.24
2022-11-02T13:46:40.410Z,16.61
2022-11-02T13:49:17.997Z,17.94
2022-11-02T13:51:50.954Z,18.19
2022-11-02T13:54:26.416Z,18.13
2022-11-02T13:56:57.921Z,18.32
2022-11-02T13:59:33.561Z,17.98
2022-11-02T14:02:05.747Z,18.89
2022-11-02T14:04:41.168Z,18.57
2022-11-02T14:07:23.716Z,18.79
2022-11-02T14:09:57.785Z,19.15
2022-11-02T14:12:44.462Z,18.42
2022-11-02T14:15:49.769Z,18.50
2022-11-02T14:18:31.912Z,18.60
2022-11-02T14:21:22.645Z,18.07
2022-11-02T14:23:51.207Z,17.92
2022-11-02T14:26:34.237Z,16.90
2022-11-02T14:29:49.267Z,17.28
2022-11-02T14:32:34.723Z,17.43
2022-11-02T14:35:27.672Z,17.81
2022-11-02T14:38:40.397Z,17.38
2022-11-02T14:41:34.214Z,17.12
2022-11-02T14:44:33.817Z,17.26
2022-11-02T14:47:09.413Z,17.09
2022-11-02T14:49:41.536Z,17.00
2022-11-02T14:52:28.956Z,16.46
2022-11-02T14:55:05.735Z,16.44
2022-11-02T14:57:39.307Z,16.96
2022-11-02T15:00:22.504Z,16.60
2022-11-02T15:02:53.317Z,16.36
2022-11-02T15:05:28.841Z,15.88
2022-11-02T15:08:03.509Z,15.29
2022-11-02T15:10:44.988Z,15.05
2022-11-02T15:13:37.534Z,15.08
2022-11-02T15:16:38.698Z,14.90
2022-11-02T15:19:46.198Z,14.19
2022-11-02T15:22:39.549Z,13.33
2022-11-02T15:25:19.831Z,12.83
2022-11-02T15:27:52.447Z,12.50
2022-11-02T15:30:27.023Z,12.31
2022-11-02T15:33:05.108Z,12.07
2022-11-02T15:35:38.025Z,11.74
2022-11-02T15:38:17.373Z,11.42
2022-11-02T15:41:00.910Z,11.13
2022-11-02T15:43:58.872Z,10.77
2022-11-02T15:46:44.763Z,10.59
2022-11-02T15:49:41.854Z,10.11
2022-11-02T15:52:24.417Z,9.48
2022-11-02T15:55:16.132Z,9.24
2022-11-02T15:57:59.031Z,8.68
2022-11-02T16:00:31.036Z,8.45
2022-11-02T16:03:04.041Z,8.47
2022-11-02T16:05:42.876Z,8.49
2022-11-02T16:08:24.608Z,8.37
2022-11-02T16:11:05.781Z,8.41
2022-11-02T16:13:48.734Z,8.44
2022-11-02T16:16:24.881Z,8.55
2022-11-02T16:18:55.099Z,8.51
2022-11-02T16:21:23.497Z,8.46
2022-11-02T16:23:59.402Z,8.39
2022-11-02T16:26:30.913Z,8.23
2022-11-02T16:29:03.955Z,8.16
2022-11-02T16:31:32.389Z,8.14
2022-11-02T16:34:03.849Z,7.88
2022-11-02T16:36:37.701Z,7.52
2022-11-02T16:39:17.938Z,7.59
2022-11-02T16:41:50.743Z,7.49
2022-11-02T16:44:26.222Z,7.46
2022-11-02T16:46:58.499Z,7.69
2022-11-02T16:49:28.269Z,7.90
2022-11-02T16:51:59.528Z,7.89
2022-11-02T16:54:30.996Z,7.77
2022-11-02T16:57:11.291Z,7.70
2022-11-02T16:59:54.792Z,7.66
2022-11-02T17:02:32.725Z,7.71
2022-11-02T17:05:06.018Z,7.78
2022-11-02T17:07:40.288Z,7.83
2022-11-02T17:10:19.308Z,7.84
2022-11-02T17:12:49.795Z,7.77
2022-11-02T17:15:23.188Z,7.75
2022-11-02T17:18:12.164Z,7.49
2022-11-02T17:20:41.179Z,7.14
2022-11-02T17:23:11.968Z,7.05
2022-11-02T17:25:41.792Z,7.18
2022-11-02T17:28:43.536Z,7.27
2022-11-02T17:31:21.054Z,7.35
2022-11-02T17:33:50.444Z,7.39
2022-11-02T17:36:19.667Z,7.36
2022-11-02T17:38:48.334Z,7.26
2022-11-02T17:41:36.649Z,7.10
2022-11-02T17:44:07.420Z,7.01
2022-11-02T17:46:39.366Z,6.97
2022-11-02T17:49:15.554Z,7.05
2022-11-02T17:51:44.517Z,7.15
2022-11-02T17:54:15.236Z,7.16
2022-11-02T17:56:44.026Z,7.23
2022-11-02T17:59:12.374Z,7.26
2022-11-02T18:01:42.307Z,7.29
2022-11-02T18:04:11.034Z,7.30
2022-11-02T18:06:39.688Z,7.14
2022-11-02T18:09:18.957Z,7.05
2022-11-02T18:11:47.732Z,6.93
2022-11-02T18:14:17.066Z,6.75
2022-11-02T18:16:47.912Z,6.63
2022-11-02T18:19:16.912Z,6.69
2022-11-02T18:21:45.563Z,6.57
2022-11-02T18:24:14.269Z,6.37
2022-11-02T18:26:45.891Z,6.22
2022-11-02T18:29:16.006Z,6.17
2022-11-02T18:31:45.831Z,6.02
2022-11-02T18:34:14.423Z,5.84
2022-11-02T18:36:43.194Z,5.91
2022-11-02T18:39:11.906Z,6.05
2022-11-02T18:41:42.383Z,6.15
2022-11-02T18:44:15.232Z,6.15
2022-11-02T18:46:44.460Z,6.11
2022-11-02T18:49:14.581Z,6.16
2022-11-02T18:51:45.859Z,6.11
2022-11-02T18:54:15.050Z,6.02
2022-11-02T18:56:43.749Z,6.08
2022-11-02T18:59:12.606Z,5.97
2022-11-02T19:01:41.371Z,5.78
2022-11-02T19:04:17.011Z,5.86
2022-11-02T19:07:05.181Z,5.90
2022-11-02T19:09:35.759Z,6.03
2022-11-02T19:12:09.763Z,5.93
2022-11-02T19:14:40.146Z,5.84
2022-11-02T19:17:11.056Z,5.85
2022-11-02T19:19:41.000Z,5.87
2022-11-02T19:22:14.222Z,5.83
2022-11-02T19:24:43.144Z,5.81
2022-11-02T19:27:15.405Z,5.92
2022-11-02T19:29:44.165Z,5.96
2022-11-02T19:32:12.932Z,5.98
2022-11-02T19:34:42.005Z,5.97
2022-11-02T19:37:12.507Z,5.96
2022-11-02T19:39:41.127Z,5.98
2022-11-02T19:42:09.812Z,6.10
2022-11-02T19:44:42.709Z,5.66
2022-11-02T19:47:11.991Z,5.39
2022-11-02T19:49:40.617Z,5.29
2022-11-02T19:52:09.310Z,5.20
2022-11-02T19:54:39.360Z,5.12
2022-11-02T19:57:08.027Z,5.12
2022-11-02T19:59:36.685Z,5.44
2022-11-02T20:02:05.002Z,5.67
2022-11-02T20:04:38.013Z,5.55
2022-11-02T20:07:09.783Z,5.60
2022-11-02T20:09:39.691Z,5.54
2022-11-02T20:12:08.666Z,5.55
2022-11-02T20:14:38.309Z,5.46
2022-11-02T20:19:55.762Z,5.29
2022-11-02T20:22:24.508Z,5.33
2022-11-02T20:24:54.142Z,5.36
2022-11-02T20:27:22.464Z,5.42
2022-11-02T20:29:51.135Z,5.50
2022-11-02T20:32:20.406Z,5.60
2022-11-02T20:34:48.707Z,5.69
2022-11-02T20:37:17.416Z,5.79
2022-11-02T20:39:46.049Z,5.78
2022-11-02T20:42:15.709Z,5.71
2022-11-02T20:44:49.122Z,5.62
2022-11-02T20:47:17.397Z,5.53
2022-11-02T20:49:50.380Z,5.46
2022-11-02T20:52:21.932Z,5.38
2022-11-02T20:54:50.375Z,5.44
2022-11-02T20:57:22.051Z,5.56
2022-11-02T20:59:50.623Z,5.67
2022-11-02T21:02:22.228Z,5.46
2022-11-02T21:04:50.856Z,5.39
2022-11-02T21:07:19.649Z,5.45
2022-11-02T21:09:47.962Z,5.63
2022-11-02T21:12:34.436Z,5.68
2022-11-02T21:15:04.635Z,5.69
2022-11-02T21:17:33.238Z,5.62
2022-11-02T21:20:28.594Z,5.59
2022-11-02T21:22:51.794Z,5.62
2022-11-02T21:25:20.202Z,5.65
2022-11-02T21:27:50.645Z,5.61
2022-11-02T21:30:21.220Z,5.42
2022-11-02T21:32:51.893Z,5.14
2022-11-02T21:35:21.353Z,4.95
2022-11-02T21:37:49.951Z,4.95
2022-11-02T21:40:19.002Z,5.06
2022-11-02T21:42:47.603Z,5.12
2022-11-02T21:45:18.186Z,5.08
2022-11-02T21:47:50.984Z,5.03
2022-11-02T21:50:19.819Z,5.09
2022-11-02T21:52:48.428Z,5.10
2022-11-02T21:55:17.515Z,5.03
2022-11-02T21:57:46.123Z,5.00
2022-11-02T22:00:15.752Z,5.01
2022-11-02T22:02:43.472Z,4.95
2022-11-02T22:05:33.625Z,4.73
2022-11-02T22:08:20.323Z,4.47
2022-11-02T22:10:48.627Z,4.26
2022-11-02T22:13:35.187Z,4.17
2022-11-02T22:16:16.986Z,4.16
2022-11-02T22:18:47.493Z,4.11
2022-11-02T22:21:19.094Z,4.15
2022-11-02T22:23:48.988Z,4.25
2022-11-02T22:26:19.318Z,4.48
2022-11-02T22:28:48.563Z,4.91
2022-11-02T22:31:19.250Z,4.99
2022-11-02T22:33:50.366Z,4.82
2022-11-02T22:36:23.200Z,4.76
2022-11-02T22:38:51.503Z,4.68
2022-11-02T22:41:23.257Z,4.57
2022-11-02T22:43:54.018Z,4.84
2022-11-02T22:46:24.402Z,4.99
2022-11-02T22:48:54.888Z,5.03
2022-11-02T22:51:26.749Z,4.98
2022-11-02T22:53:55.834Z,4.93
2022-11-02T22:56:25.296Z,4.93
2022-11-02T22:58:53.949Z,4.85
2022-11-02T23:01:24.831Z,4.80
2022-11-02T23:03:53.795Z,4.64
2022-11-02T23:06:24.995Z,4.48
2022-11-02T23:08:59.608Z,4.33
2022-11-02T23:11:29.887Z,4.24
2022-11-02T23:14:00.859Z,4.12
2022-11-02T23:16:32.073Z,4.14
2022-11-02T23:19:27.130Z,4.04
2022-11-02T23:22:17.086Z,3.91
2022-11-02T23:25:05.314Z,3.80
2022-11-02T23:27:55.575Z,3.61
2022-11-02T23:30:41.955Z,3.43
2022-11-02T23:33:10.721Z,3.26
2022-11-02T23:35:56.868Z,3.30
2022-11-02T23:38:48.299Z,3.37
2022-11-02T23:41:17.773Z,3.47
2022-11-02T23:43:46.652Z,3.48
2022-11-02T23:46:17.529Z,3.51
2022-11-02T23:48:49.617Z,3.55
2022-11-02T23:51:38.400Z,3.53
2022-11-02T23:54:26.479Z,3.52
2022-11-02T23:56:55.081Z,3.56
2022-11-02T23:59:23.389Z,3.58
