createdAt,value
2018-12-14T00:00:18.326Z,1.80
2018-12-14T00:02:45.784Z,1.80
2018-12-14T00:05:13.298Z,1.80
2018-12-14T00:07:40.745Z,1.80
2018-12-14T00:10:08.262Z,1.80
2018-12-14T00:12:35.708Z,1.80
2018-12-14T00:15:04.405Z,1.80
2018-12-14T00:17:31.875Z,1.80
2018-12-14T00:19:59.317Z,1.70
2018-12-14T00:22:26.750Z,1.70
2018-12-14T00:24:54.220Z,1.80
2018-12-14T00:27:21.996Z,1.70
2018-12-14T00:29:49.604Z,1.70
2018-12-14T00:32:17.118Z,1.70
2018-12-14T00:34:44.556Z,1.70
2018-12-14T00:37:12.026Z,1.70
2018-12-14T00:39:39.468Z,1.80
2018-12-14T00:42:06.947Z,1.80
2018-12-14T00:44:35.224Z,1.80
2018-12-14T00:47:02.701Z,1.80
2018-12-14T00:49:30.141Z,1.70
2018-12-14T00:51:57.610Z,1.70
2018-12-14T00:54:25.070Z,1.70
2018-12-14T00:56:52.629Z,1.80
2018-12-14T00:59:20.190Z,1.70
2018-12-14T01:01:47.633Z,1.80
2018-12-14T01:04:15.097Z,1.70
2018-12-14T01:06:42.725Z,1.70
2018-12-14T01:09:10.209Z,1.70
2018-12-14T01:11:37.780Z,1.70
2018-12-14T01:14:05.272Z,1.70
2018-12-14T01:16:32.800Z,1.70
2018-12-14T01:19:00.269Z,1.70
2018-12-14T01:21:27.727Z,1.70
2018-12-14T01:23:55.157Z,1.70
2018-12-14T01:26:22.617Z,1.70
2018-12-14T01:28:50.088Z,1.70
2018-12-14T01:31:17.546Z,1.70
2018-12-14T01:33:45.061Z,1.70
2018-12-14T01:36:12.494Z,1.70
2018-12-14T01:38:39.980Z,1.70
2018-12-14T01:41:07.532Z,1.70
2018-12-14T01:43:34.962Z,1.70
2018-12-14T01:46:02.426Z,1.70
2018-12-14T01:48:29.944Z,1.70
2018-12-14T01:50:57.393Z,1.70
2018-12-14T01:53:24.837Z,1.70
2018-12-14T01:55:52.309Z,1.70
2018-12-14T01:58:19.745Z,1.70
2018-12-14T02:00:47.180Z,1.70
2018-12-14T02:03:14.630Z,1.60
2018-12-14T02:05:42.066Z,1.60
2018-12-14T02:08:09.520Z,1.60
2018-12-14T02:10:37.621Z,1.60
2018-12-14T02:13:05.094Z,1.60
2018-12-14T02:15:32.516Z,1.60
2018-12-14T02:17:59.987Z,1.60
2018-12-14T02:20:27.437Z,1.60
2018-12-14T02:22:54.877Z,1.60
2018-12-14T02:25:22.324Z,1.70
2018-12-14T02:27:49.778Z,1.70
2018-12-14T02:30:41.004Z,1.70
2018-12-14T02:33:08.857Z,1.70
2018-12-14T02:35:36.411Z,1.70
2018-12-14T02:38:04.423Z,1.70
2018-12-14T02:40:31.934Z,1.70
2018-12-14T02:42:59.404Z,1.70
2018-12-14T02:45:27.061Z,1.70
2018-12-14T02:47:54.545Z,1.70
2018-12-14T02:50:21.997Z,1.70
2018-12-14T02:52:49.523Z,1.80
2018-12-14T02:55:17.013Z,1.80
2018-12-14T02:57:44.474Z,1.80
2018-12-14T03:00:11.958Z,1.80
2018-12-14T03:02:39.418Z,1.80
2018-12-14T03:05:06.977Z,1.80
2018-12-14T03:07:34.407Z,1.80
2018-12-14T03:10:02.060Z,1.80
2018-12-14T03:12:29.588Z,1.80
2018-12-14T03:14:57.050Z,1.80
2018-12-14T03:17:25.027Z,1.80
2018-12-14T03:19:52.523Z,1.80
2018-12-14T03:22:20.323Z,1.80
2018-12-14T03:24:47.786Z,1.80
2018-12-14T03:27:15.260Z,1.70
2018-12-14T03:29:42.923Z,1.80
2018-12-14T03:32:10.452Z,1.80
2018-12-14T03:34:37.978Z,1.70
2018-12-14T03:37:05.511Z,1.70
2018-12-14T03:39:32.971Z,1.70
2018-12-14T03:42:00.572Z,1.80
2018-12-14T03:44:28.036Z,1.80
2018-12-14T03:46:55.488Z,1.70
2018-12-14T03:49:22.955Z,1.70
2018-12-14T03:51:50.409Z,1.80
2018-12-14T03:54:17.891Z,1.70
2018-12-14T03:56:45.336Z,1.70
2018-12-14T03:59:12.806Z,1.80
2018-12-14T04:01:40.256Z,1.70
2018-12-14T04:04:07.719Z,1.70
2018-12-14T04:06:35.254Z,1.70
2018-12-14T04:09:02.854Z,1.70
2018-12-14T04:11:30.314Z,1.70
2018-12-14T04:13:57.771Z,1.70
2018-12-14T04:16:25.262Z,1.70
2018-12-14T04:18:52.719Z,1.70
2018-12-14T04:21:20.208Z,1.70
2018-12-14T04:23:47.641Z,1.70
2018-12-14T04:26:15.099Z,1.70
2018-12-14T04:28:42.563Z,1.70
2018-12-14T04:31:10.013Z,1.70
2018-12-14T04:33:37.467Z,1.70
2018-12-14T04:36:04.922Z,1.70
2018-12-14T04:38:32.381Z,1.70
2018-12-14T04:40:59.839Z,1.70
2018-12-14T04:43:27.294Z,1.70
2018-12-14T04:45:54.749Z,1.70
2018-12-14T04:48:22.214Z,1.70
2018-12-14T04:50:49.663Z,1.70
2018-12-14T04:53:17.135Z,1.60
2018-12-14T04:55:44.598Z,1.60
2018-12-14T04:58:12.086Z,1.60
2018-12-14T05:00:39.642Z,1.60
2018-12-14T05:03:07.108Z,1.60
2018-12-14T05:05:34.626Z,1.60
2018-12-14T05:08:02.095Z,1.60
2018-12-14T05:10:29.605Z,1.60
2018-12-14T05:12:57.200Z,1.60
2018-12-14T05:15:24.656Z,1.60
2018-12-14T05:17:52.122Z,1.60
2018-12-14T05:20:19.567Z,1.60
2018-12-14T05:22:47.019Z,1.60
2018-12-14T05:25:14.456Z,1.60
2018-12-14T05:27:41.926Z,1.60
2018-12-14T05:30:09.657Z,1.60
2018-12-14T05:32:37.175Z,1.60
2018-12-14T05:35:05.057Z,1.60
2018-12-14T05:37:32.495Z,1.60
2018-12-14T05:39:59.972Z,1.60
2018-12-14T05:42:27.401Z,1.60
2018-12-14T05:44:54.875Z,1.60
2018-12-14T05:47:22.394Z,1.60
2018-12-14T05:49:49.862Z,1.60
2018-12-14T05:52:17.328Z,1.60
2018-12-14T05:54:44.762Z,1.50
2018-12-14T05:57:12.218Z,1.50
2018-12-14T05:59:39.702Z,1.50
2018-12-14T06:02:07.138Z,1.50
2018-12-14T06:04:34.597Z,1.50
2018-12-14T06:07:02.054Z,1.50
2018-12-14T06:09:29.541Z,1.60
2018-12-14T06:11:56.994Z,1.50
2018-12-14T06:14:24.446Z,1.50
2018-12-14T06:16:51.907Z,1.50
2018-12-14T06:19:19.361Z,1.50
2018-12-14T06:21:46.825Z,1.50
2018-12-14T06:24:14.282Z,1.50
2018-12-14T06:26:42.247Z,1.50
2018-12-14T06:29:09.706Z,1.50
2018-12-14T06:31:37.242Z,1.50
2018-12-14T06:34:04.697Z,1.50
2018-12-14T06:36:32.189Z,1.50
2018-12-14T06:38:59.741Z,1.50
2018-12-14T06:41:27.201Z,1.50
2018-12-14T06:43:54.661Z,1.50
2018-12-14T06:46:22.139Z,1.50
2018-12-14T06:48:49.574Z,1.50
2018-12-14T06:51:17.038Z,1.50
2018-12-14T06:53:44.487Z,1.50
2018-12-14T06:56:11.949Z,1.50
2018-12-14T06:58:39.398Z,1.50
2018-12-14T07:01:06.871Z,1.50
2018-12-14T07:03:34.314Z,1.50
2018-12-14T07:06:01.823Z,1.50
2018-12-14T07:08:29.338Z,1.50
2018-12-14T07:10:56.802Z,1.50
2018-12-14T07:13:24.339Z,1.50
2018-12-14T07:15:51.781Z,1.50
2018-12-14T07:18:19.335Z,1.50
2018-12-14T07:20:47.026Z,1.50
2018-12-14T07:23:14.505Z,1.50
2018-12-14T07:25:42.159Z,1.50
2018-12-14T07:28:09.631Z,1.50
2018-12-14T07:30:37.100Z,1.50
2018-12-14T07:33:05.047Z,1.60
2018-12-14T07:35:32.510Z,1.60
2018-12-14T07:37:59.951Z,1.60
2018-12-14T07:40:27.419Z,1.60
2018-12-14T07:42:54.867Z,1.60
2018-12-14T07:45:22.402Z,1.50
2018-12-14T07:47:49.856Z,1.50
2018-12-14T07:50:17.303Z,1.50
2018-12-14T07:55:18.541Z,1.60
2018-12-14T07:57:45.973Z,1.60
2018-12-14T08:00:13.505Z,1.60
2018-12-14T08:02:40.962Z,1.60
2018-12-14T08:05:08.499Z,1.60
2018-12-14T08:07:35.991Z,1.60
2018-12-14T08:10:04.485Z,1.60
2018-12-14T08:12:32.083Z,1.60
2018-12-14T08:14:59.539Z,1.60
2018-12-14T08:17:27.223Z,1.60
2018-12-14T08:19:54.705Z,1.60
2018-12-14T08:22:22.458Z,1.60
2018-12-14T08:24:49.921Z,1.60
2018-12-14T08:27:17.393Z,1.60
2018-12-14T08:29:44.915Z,1.70
2018-12-14T08:32:12.362Z,1.60
2018-12-14T08:34:39.842Z,1.70
2018-12-14T08:37:07.310Z,1.70
2018-12-14T08:39:34.790Z,1.70
2018-12-14T08:42:02.242Z,1.70
2018-12-14T08:44:29.682Z,1.70
2018-12-14T08:46:57.154Z,1.70
2018-12-14T08:49:24.612Z,1.70
2018-12-14T08:51:52.067Z,1.70
2018-12-14T08:54:19.522Z,1.80
2018-12-14T08:56:47.122Z,1.80
2018-12-14T08:59:14.555Z,1.80
2018-12-14T09:01:42.159Z,1.80
2018-12-14T09:04:09.614Z,1.80
2018-12-14T09:06:37.094Z,1.80
2018-12-14T09:09:05.906Z,1.80
2018-12-14T09:11:33.369Z,1.80
2018-12-14T09:14:00.887Z,1.90
2018-12-14T09:16:28.457Z,1.90
2018-12-14T09:18:55.906Z,1.90
2018-12-14T09:21:23.374Z,1.90
2018-12-14T09:23:50.858Z,1.90
2018-12-14T09:26:18.412Z,1.90
2018-12-14T09:28:45.942Z,1.90
2018-12-14T09:31:13.399Z,1.90
2018-12-14T09:33:40.956Z,1.90
2018-12-14T09:36:08.479Z,1.90
2018-12-14T09:38:35.920Z,1.90
2018-12-14T09:41:03.387Z,1.90
2018-12-14T09:43:30.831Z,1.90
2018-12-14T09:45:58.729Z,1.90
2018-12-14T09:48:26.242Z,2.00
2018-12-14T09:50:53.759Z,2.00
2018-12-14T09:53:21.243Z,2.00
2018-12-14T09:55:48.687Z,2.00
2018-12-14T09:58:16.142Z,2.00
2018-12-14T10:00:43.618Z,2.00
2018-12-14T10:03:11.121Z,2.00
2018-12-14T10:05:38.610Z,2.00
2018-12-14T10:08:06.067Z,2.00
2018-12-14T10:10:33.546Z,2.00
2018-12-14T10:13:01.043Z,2.00
2018-12-14T10:15:28.642Z,2.00
2018-12-14T10:17:56.383Z,2.00
2018-12-14T10:20:23.826Z,2.00
2018-12-14T10:22:51.266Z,2.00
2018-12-14T10:25:18.752Z,2.00
2018-12-14T10:27:46.224Z,2.00
2018-12-14T10:30:13.691Z,2.00
2018-12-14T10:32:41.179Z,2.00
2018-12-14T10:35:09.855Z,2.00
2018-12-14T10:37:37.466Z,2.00
2018-12-14T10:40:10.726Z,2.00
2018-12-14T10:42:38.256Z,2.00
2018-12-14T10:45:06.934Z,2.00
2018-12-14T10:47:34.414Z,2.00
2018-12-14T10:50:01.859Z,2.00
2018-12-14T10:52:29.306Z,2.00
2018-12-14T10:54:56.836Z,2.00
2018-12-14T10:57:24.280Z,2.00
2018-12-14T10:59:51.750Z,2.00
2018-12-14T11:02:19.230Z,2.00
2018-12-14T11:04:46.712Z,2.00
2018-12-14T11:07:14.231Z,2.00
2018-12-14T11:09:41.720Z,2.00
2018-12-14T11:12:09.189Z,2.00
2018-12-14T11:14:36.686Z,2.10
2018-12-14T11:17:04.262Z,2.00
2018-12-14T11:19:31.702Z,2.00
2018-12-14T11:21:59.167Z,2.10
2018-12-14T11:24:26.609Z,2.10
2018-12-14T11:26:54.514Z,2.10
2018-12-14T11:29:22.057Z,2.10
2018-12-14T11:31:49.615Z,2.10
2018-12-14T11:34:17.114Z,2.10
2018-12-14T11:36:44.587Z,2.10
2018-12-14T11:39:12.041Z,2.10
2018-12-14T11:41:39.568Z,2.10
2018-12-14T11:44:07.016Z,2.10
2018-12-14T11:46:34.537Z,2.10
2018-12-14T11:49:01.980Z,2.10
2018-12-14T11:51:29.476Z,2.10
2018-12-14T11:53:57.019Z,2.10
2018-12-14T11:56:24.490Z,2.10
2018-12-14T11:58:51.926Z,2.10
2018-12-14T12:01:19.395Z,2.10
2018-12-14T12:03:46.856Z,2.10
2018-12-14T12:06:14.326Z,2.10
2018-12-14T12:08:41.775Z,2.10
2018-12-14T12:11:09.312Z,2.10
2018-12-14T12:13:36.745Z,2.10
2018-12-14T12:16:04.215Z,2.10
2018-12-14T12:18:31.670Z,2.10
2018-12-14T12:20:59.131Z,2.10
2018-12-14T12:23:26.595Z,2.10
2018-12-14T12:25:54.062Z,2.10
2018-12-14T12:28:21.508Z,2.10
2018-12-14T12:30:48.990Z,2.10
2018-12-14T12:33:16.459Z,2.10
2018-12-14T12:35:43.900Z,2.00
2018-12-14T12:38:11.396Z,2.10
2018-12-14T12:40:38.831Z,2.10
2018-12-14T12:43:06.338Z,2.00
2018-12-14T12:45:33.837Z,2.00
2018-12-14T12:48:01.337Z,2.00
2018-12-14T12:50:30.269Z,2.00
2018-12-14T12:52:58.166Z,2.00
2018-12-14T12:55:25.658Z,2.00
2018-12-14T12:57:53.102Z,2.00
2018-12-14T13:00:20.585Z,2.00
2018-12-14T13:02:48.046Z,2.00
2018-12-14T13:05:15.681Z,2.00
2018-12-14T13:07:43.150Z,2.00
2018-12-14T13:10:10.620Z,2.00
2018-12-14T13:12:38.081Z,2.00
2018-12-14T13:15:06.254Z,2.00
2018-12-14T13:17:33.732Z,2.00
2018-12-14T13:20:01.182Z,2.00
2018-12-14T13:22:28.639Z,2.00
2018-12-14T13:24:56.114Z,2.00
2018-12-14T13:27:23.587Z,2.00
2018-12-14T13:29:51.036Z,2.00
2018-12-14T13:32:18.532Z,2.00
2018-12-14T13:34:45.977Z,2.00
2018-12-14T13:37:13.484Z,2.00
2018-12-14T13:39:40.966Z,1.90
2018-12-14T13:42:08.450Z,1.90
2018-12-14T13:44:36.386Z,1.90
2018-12-14T13:47:03.863Z,1.90
2018-12-14T13:49:31.319Z,1.90
2018-12-14T13:51:58.766Z,1.90
2018-12-14T13:54:26.275Z,1.90
2018-12-14T13:56:54.186Z,1.90
2018-12-14T13:59:21.657Z,1.90
2018-12-14T14:01:49.128Z,1.90
2018-12-14T14:04:16.581Z,1.90
2018-12-14T14:06:44.061Z,1.90
2018-12-14T14:09:11.511Z,1.90
2018-12-14T14:11:39.017Z,1.90
2018-12-14T14:14:06.475Z,1.90
2018-12-14T14:16:34.055Z,1.90
2018-12-14T14:19:01.531Z,1.90
2018-12-14T14:21:29.667Z,1.90
2018-12-14T14:23:57.102Z,1.90
2018-12-14T14:26:24.555Z,1.90
2018-12-14T14:28:51.998Z,1.90
2018-12-14T14:31:19.470Z,1.90
2018-12-14T14:33:46.915Z,1.80
2018-12-14T14:36:14.384Z,1.80
2018-12-14T14:38:41.830Z,1.90
2018-12-14T14:41:09.321Z,1.90
2018-12-14T14:43:36.870Z,1.80
2018-12-14T14:46:04.335Z,1.80
2018-12-14T14:48:31.807Z,1.80
2018-12-14T14:50:59.278Z,1.80
2018-12-14T14:53:26.758Z,1.80
2018-12-14T14:55:54.207Z,1.80
2018-12-14T14:58:21.764Z,1.70
2018-12-14T15:00:49.234Z,1.80
2018-12-14T15:03:16.872Z,1.70
2018-12-14T15:05:44.350Z,1.70
2018-12-14T15:08:11.842Z,1.70
2018-12-14T15:10:39.310Z,1.70
2018-12-14T15:13:06.786Z,1.70
2018-12-14T15:15:34.238Z,1.70
2018-12-14T15:18:01.822Z,1.70
2018-12-14T15:20:29.259Z,1.70
2018-12-14T15:22:56.730Z,1.70
2018-12-14T15:25:24.198Z,1.70
2018-12-14T15:27:51.669Z,1.70
2018-12-14T15:30:19.135Z,1.70
2018-12-14T15:32:46.598Z,1.60
2018-12-14T15:35:14.143Z,1.60
2018-12-14T15:37:41.610Z,1.60
2018-12-14T15:40:09.291Z,1.60
2018-12-14T15:42:36.790Z,1.60
2018-12-14T15:45:05.186Z,1.60
2018-12-14T15:47:32.722Z,1.60
2018-12-14T15:50:00.168Z,1.60
2018-12-14T15:52:28.064Z,1.60
2018-12-14T15:54:55.583Z,1.60
2018-12-14T15:57:23.043Z,1.60
2018-12-14T15:59:50.575Z,1.50
2018-12-14T16:02:18.084Z,1.60
2018-12-14T16:04:45.629Z,1.50
2018-12-14T16:07:13.250Z,1.50
2018-12-14T16:09:40.694Z,1.50
2018-12-14T16:12:08.167Z,1.50
2018-12-14T16:14:35.612Z,1.50
2018-12-14T16:17:03.123Z,1.50
2018-12-14T16:19:30.598Z,1.50
2018-12-14T16:21:58.185Z,1.50
2018-12-14T16:24:25.791Z,1.50
2018-12-14T16:26:53.333Z,1.50
2018-12-14T16:29:20.767Z,1.50
2018-12-14T16:31:48.254Z,1.50
2018-12-14T16:34:15.690Z,1.50
2018-12-14T16:36:43.142Z,1.50
2018-12-14T16:39:10.619Z,1.50
2018-12-14T16:41:38.126Z,1.40
2018-12-14T16:44:05.654Z,1.40
2018-12-14T16:46:33.172Z,1.40
2018-12-14T16:49:00.701Z,1.40
2018-12-14T16:51:28.175Z,1.40
2018-12-14T16:54:01.600Z,1.40
2018-12-14T16:56:29.098Z,1.40
2018-12-14T16:58:56.563Z,1.40
2018-12-14T17:01:24.098Z,1.40
2018-12-14T17:03:51.560Z,1.40
2018-12-14T17:06:19.051Z,1.40
2018-12-14T17:08:46.548Z,1.40
2018-12-14T17:11:13.995Z,1.40
2018-12-14T17:13:41.523Z,1.40
2018-12-14T17:16:08.994Z,1.40
2018-12-14T17:18:36.433Z,1.40
2018-12-14T17:21:03.914Z,1.40
2018-12-14T17:23:31.374Z,1.40
2018-12-14T17:25:58.934Z,1.40
2018-12-14T17:28:26.411Z,1.40
2018-12-14T17:30:53.923Z,1.30
2018-12-14T17:33:21.392Z,1.30
2018-12-14T17:35:48.865Z,1.40
2018-12-14T17:38:16.333Z,1.30
2018-12-14T17:40:43.821Z,1.40
2018-12-14T17:43:11.255Z,1.30
2018-12-14T17:45:39.918Z,1.40
2018-12-14T17:48:07.786Z,1.40
2018-12-14T17:50:35.246Z,1.30
2018-12-14T17:53:02.711Z,1.40
2018-12-14T17:55:30.172Z,1.30
2018-12-14T17:57:57.614Z,1.40
2018-12-14T18:00:25.087Z,1.30
2018-12-14T18:02:52.602Z,1.30
2018-12-14T18:05:20.075Z,1.30
2018-12-14T18:07:47.523Z,1.30
2018-12-14T18:10:15.059Z,1.30
2018-12-14T18:12:42.502Z,1.30
2018-12-14T18:15:10.030Z,1.30
2018-12-14T18:17:37.480Z,1.30
2018-12-14T18:20:06.073Z,1.30
2018-12-14T18:22:33.539Z,1.30
2018-12-14T18:25:01.394Z,1.30
2018-12-14T18:27:28.919Z,1.30
2018-12-14T18:29:56.874Z,1.30
2018-12-14T18:32:24.338Z,1.30
2018-12-14T18:34:51.811Z,1.30
2018-12-14T18:37:19.263Z,1.30
2018-12-14T18:39:46.747Z,1.30
2018-12-14T18:42:14.198Z,1.30
2018-12-14T18:44:41.790Z,1.30
2018-12-14T18:47:09.291Z,1.30
2018-12-14T18:49:36.787Z,1.30
2018-12-14T18:52:04.362Z,1.30
2018-12-14T18:54:31.874Z,1.20
2018-12-14T18:56:59.341Z,1.20
2018-12-14T18:59:27.082Z,1.20
2018-12-14T19:01:54.567Z,1.20
2018-12-14T19:04:22.015Z,1.20
2018-12-14T19:06:49.594Z,1.20
2018-12-14T19:09:17.100Z,1.20
2018-12-14T19:11:44.542Z,1.20
2018-12-14T19:14:12.016Z,1.20
2018-12-14T19:16:39.482Z,1.20
2018-12-14T19:19:06.941Z,1.20
2018-12-14T19:21:34.422Z,1.20
2018-12-14T19:24:01.866Z,1.20
2018-12-14T19:26:29.372Z,1.20
2018-12-14T19:28:56.927Z,1.20
2018-12-14T19:31:24.379Z,1.20
2018-12-14T19:33:51.920Z,1.20
2018-12-14T19:36:19.385Z,1.20
2018-12-14T19:38:46.858Z,1.20
2018-12-14T19:41:14.329Z,1.20
2018-12-14T19:43:41.799Z,1.20
2018-12-14T19:46:09.304Z,1.20
2018-12-14T19:48:36.746Z,1.20
2018-12-14T19:51:04.235Z,1.20
2018-12-14T19:53:31.738Z,1.20
2018-12-14T19:55:59.243Z,1.10
2018-12-14T19:58:26.776Z,1.10
2018-12-14T20:00:54.229Z,1.10
2018-12-14T20:03:21.698Z,1.10
2018-12-14T20:05:49.147Z,1.10
2018-12-14T20:08:16.675Z,1.10
2018-12-14T20:10:44.253Z,1.10
2018-12-14T20:13:11.719Z,1.10
2018-12-14T20:15:39.454Z,1.10
2018-12-14T20:18:06.953Z,1.10
2018-12-14T20:20:34.427Z,1.10
2018-12-14T20:23:01.894Z,1.10
2018-12-14T20:25:29.414Z,1.10
2018-12-14T20:27:56.871Z,1.00
2018-12-14T20:30:24.335Z,1.00
2018-12-14T20:32:51.814Z,1.00
2018-12-14T20:35:19.669Z,1.00
2018-12-14T20:37:47.588Z,1.00
2018-12-14T20:40:15.041Z,1.00
2018-12-14T20:42:42.518Z,1.00
2018-12-14T20:45:10.026Z,1.00
2018-12-14T20:47:37.501Z,1.00
2018-12-14T20:50:05.315Z,1.00
2018-12-14T20:52:32.770Z,1.00
2018-12-14T20:55:00.205Z,1.00
2018-12-14T20:57:27.675Z,1.00
2018-12-14T20:59:55.168Z,1.00
2018-12-14T21:02:22.738Z,1.00
2018-12-14T21:04:50.248Z,0.90
2018-12-14T21:07:17.703Z,0.90
2018-12-14T21:09:45.162Z,0.90
2018-12-14T21:12:12.607Z,0.90
2018-12-14T21:14:40.116Z,0.90
2018-12-14T21:17:07.626Z,0.90
2018-12-14T21:19:35.079Z,0.90
2018-12-14T21:22:02.552Z,0.90
2018-12-14T21:24:32.950Z,0.90
2018-12-14T21:27:00.410Z,0.90
2018-12-14T21:29:27.864Z,0.90
2018-12-14T21:31:55.390Z,0.90
2018-12-14T21:34:22.851Z,0.90
2018-12-14T21:36:50.338Z,0.90
2018-12-14T21:39:17.786Z,0.90
2018-12-14T21:41:45.262Z,0.90
2018-12-14T21:44:12.711Z,0.90
2018-12-14T21:46:40.166Z,0.90
2018-12-14T21:49:07.694Z,0.80
2018-12-14T21:51:35.225Z,0.80
2018-12-14T21:54:02.734Z,0.80
2018-12-14T21:56:30.306Z,0.80
2018-12-14T21:58:57.762Z,0.80
2018-12-14T22:01:25.286Z,0.80
2018-12-14T22:03:52.755Z,0.80
2018-12-14T22:06:20.235Z,0.80
2018-12-14T22:08:47.683Z,0.80
2018-12-14T22:11:15.219Z,0.80
2018-12-14T22:13:42.680Z,0.80
2018-12-14T22:16:10.149Z,0.80
2018-12-14T22:18:37.633Z,0.80
2018-12-14T22:21:05.186Z,0.80
2018-12-14T22:23:32.670Z,0.80
2018-12-14T22:26:00.116Z,0.80
2018-12-14T22:28:27.587Z,0.80
2018-12-14T22:30:55.070Z,0.80
2018-12-14T22:33:22.517Z,0.80
2018-12-14T22:35:49.998Z,0.70
2018-12-14T22:38:17.907Z,0.70
2018-12-14T22:40:45.397Z,0.70
2018-12-14T22:43:12.854Z,0.70
2018-12-14T22:45:40.319Z,0.70
2018-12-14T22:48:07.749Z,0.70
2018-12-14T22:50:35.329Z,0.70
2018-12-14T22:53:02.762Z,0.70
2018-12-14T22:55:30.215Z,0.70
2018-12-14T22:57:57.738Z,0.70
2018-12-14T23:00:25.316Z,0.70
2018-12-14T23:02:52.786Z,0.70
2018-12-14T23:05:20.254Z,0.70
2018-12-14T23:07:47.707Z,0.70
2018-12-14T23:10:15.248Z,0.70
2018-12-14T23:12:42.702Z,0.60
2018-12-14T23:15:10.146Z,0.70
2018-12-14T23:17:37.628Z,0.60
2018-12-14T23:20:05.398Z,0.70
2018-12-14T23:22:32.874Z,0.60
2018-12-14T23:25:00.412Z,0.60
2018-12-14T23:27:27.859Z,0.70
2018-12-14T23:29:55.381Z,0.60
2018-12-14T23:32:23.045Z,0.70
2018-12-14T23:34:50.591Z,0.70
2018-12-14T23:37:18.248Z,0.60
2018-12-14T23:39:45.775Z,0.60
2018-12-14T23:42:13.250Z,0.60
2018-12-14T23:44:40.692Z,0.60
2018-12-14T23:47:08.153Z,0.60
2018-12-14T23:49:35.716Z,0.60
2018-12-14T23:52:03.158Z,0.60
2018-12-14T23:54:30.736Z,0.60
2018-12-14T23:56:58.175Z,0.60
2018-12-14T23:59:25.647Z,0.60
