createdAt,value
2022-07-25T00:00:09.668Z,46.60
2022-07-25T00:02:36.642Z,47.10
2022-07-25T00:05:04.389Z,46.90
2022-07-25T00:07:31.193Z,46.90
2022-07-25T00:09:58.064Z,47.10
2022-07-25T00:12:24.916Z,47.10
2022-07-25T00:14:51.770Z,47.70
2022-07-25T00:17:18.569Z,47.10
2022-07-25T00:19:45.408Z,47.50
2022-07-25T00:22:12.360Z,47.60
2022-07-25T00:24:39.213Z,48.20
2022-07-25T00:27:06.342Z,47.60
2022-07-25T00:29:33.283Z,47.70
2022-07-25T00:32:00.443Z,47.30
2022-07-25T00:34:27.212Z,47.30
2022-07-25T00:36:54.127Z,47.50
2022-07-25T00:39:20.990Z,48.70
2022-07-25T00:41:47.842Z,49.80
2022-07-25T00:44:29.868Z,51.60
2022-07-25T00:46:57.741Z,51.10
2022-07-25T00:49:26.006Z,50.60
2022-07-25T00:51:54.412Z,50.40
2022-07-25T00:54:21.655Z,50.40
2022-07-25T00:56:49.384Z,50.50
2022-07-25T00:59:17.242Z,50.50
2022-07-25T01:01:45.774Z,50.50
2022-07-25T01:04:12.763Z,50.40
2022-07-25T01:06:39.714Z,50.70
2022-07-25T01:09:07.061Z,50.40
2022-07-25T01:11:34.273Z,50.40
2022-07-25T01:14:01.255Z,50.50
2022-07-25T01:16:28.088Z,51.30
2022-07-25T01:18:55.140Z,50.60
2022-07-25T01:21:24.172Z,51.20
2022-07-25T01:23:51.454Z,51.20
2022-07-25T01:26:18.402Z,51.10
2022-07-25T01:28:45.238Z,51.50
2022-07-25T01:31:12.065Z,52.20
2022-07-25T01:33:39.043Z,52.00
2022-07-25T01:36:06.620Z,52.00
2022-07-25T01:38:33.475Z,52.50
2022-07-25T01:41:00.291Z,53.60
2022-07-25T01:43:27.189Z,55.50
2022-07-25T01:45:54.294Z,55.90
2022-07-25T01:48:21.245Z,57.10
2022-07-25T01:50:48.061Z,59.30
2022-07-25T01:53:15.913Z,58.10
2022-07-25T01:55:45.533Z,58.00
2022-07-25T01:58:12.360Z,57.90
2022-07-25T02:00:40.069Z,57.70
2022-07-25T02:03:25.793Z,58.10
2022-07-25T02:05:52.625Z,58.20
2022-07-25T02:08:19.765Z,58.60
2022-07-25T02:10:46.930Z,57.70
2022-07-25T02:13:13.779Z,57.90
2022-07-25T02:15:40.655Z,59.10
2022-07-25T02:18:07.512Z,58.30
2022-07-25T02:20:34.393Z,57.40
2022-07-25T02:23:01.249Z,57.80
2022-07-25T02:25:28.080Z,59.10
2022-07-25T02:27:54.976Z,58.60
2022-07-25T02:30:21.969Z,58.10
2022-07-25T02:32:48.772Z,58.20
2022-07-25T02:35:15.615Z,57.60
2022-07-25T02:37:42.533Z,58.90
2022-07-25T02:40:09.962Z,59.30
2022-07-25T02:42:36.819Z,60.20
2022-07-25T02:45:04.093Z,60.80
2022-07-25T02:47:30.984Z,61.00
2022-07-25T02:49:57.825Z,60.80
2022-07-25T02:52:24.789Z,60.90
2022-07-25T02:54:51.571Z,61.60
2022-07-25T02:57:18.492Z,63.00
2022-07-25T02:59:45.473Z,63.50
2022-07-25T03:02:12.359Z,64.50
2022-07-25T03:04:39.189Z,63.20
2022-07-25T03:07:06.001Z,62.70
2022-07-25T03:09:32.822Z,62.20
2022-07-25T03:11:59.883Z,63.10
2022-07-25T03:14:26.747Z,63.40
2022-07-25T03:16:53.664Z,64.50
2022-07-25T03:19:21.059Z,64.90
2022-07-25T03:21:47.949Z,66.00
2022-07-25T03:24:14.962Z,66.90
2022-07-25T03:26:41.804Z,67.10
2022-07-25T03:29:08.574Z,66.20
2022-07-25T03:31:35.507Z,66.20
2022-07-25T03:34:02.404Z,66.20
2022-07-25T03:36:29.489Z,67.00
2022-07-25T03:38:57.720Z,67.10
2022-07-25T03:41:24.610Z,66.40
2022-07-25T03:43:54.874Z,67.40
2022-07-25T03:46:21.754Z,65.30
2022-07-25T03:48:51.698Z,67.10
2022-07-25T03:51:18.595Z,67.10
2022-07-25T03:54:04.257Z,67.10
2022-07-25T03:56:36.532Z,67.30
2022-07-25T03:59:14.664Z,68.50
2022-07-25T04:01:42.869Z,68.60
2022-07-25T04:04:12.540Z,68.20
2022-07-25T04:06:40.252Z,68.30
2022-07-25T04:09:10.663Z,69.40
2022-07-25T04:11:38.439Z,68.80
2022-07-25T04:14:07.215Z,68.90
2022-07-25T04:16:34.848Z,68.40
2022-07-25T04:19:04.537Z,68.30
2022-07-25T04:21:33.449Z,69.40
2022-07-25T04:24:00.388Z,68.60
2022-07-25T04:26:27.199Z,69.00
2022-07-25T04:28:54.414Z,68.40
2022-07-25T04:31:21.385Z,68.50
2022-07-25T04:33:48.221Z,68.20
2022-07-25T04:36:15.039Z,67.90
2022-07-25T04:38:41.929Z,68.10
2022-07-25T04:41:08.819Z,68.00
2022-07-25T04:43:35.677Z,68.40
2022-07-25T04:46:02.902Z,67.50
2022-07-25T04:48:29.850Z,67.60
2022-07-25T04:50:56.711Z,67.90
2022-07-25T04:53:23.684Z,68.40
2022-07-25T04:55:50.559Z,67.20
2022-07-25T04:58:17.370Z,65.80
2022-07-25T05:00:44.438Z,66.70
2022-07-25T05:03:11.323Z,65.00
2022-07-25T05:05:38.115Z,65.50
2022-07-25T05:08:05.259Z,65.60
2022-07-25T05:10:32.178Z,64.50
2022-07-25T05:12:59.041Z,63.20
2022-07-25T05:15:25.899Z,63.90
2022-07-25T05:17:53.187Z,63.30
2022-07-25T05:20:20.017Z,62.90
2022-07-25T05:22:47.197Z,62.40
2022-07-25T05:25:14.224Z,60.40
2022-07-25T05:27:41.456Z,59.60
2022-07-25T05:30:10.552Z,58.70
2022-07-25T05:32:38.009Z,57.60
2022-07-25T05:35:06.406Z,57.90
2022-07-25T05:37:33.454Z,57.00
2022-07-25T05:40:00.556Z,58.70
2022-07-25T05:42:27.343Z,55.60
2022-07-25T05:44:54.211Z,53.10
2022-07-25T05:47:21.551Z,53.00
2022-07-25T05:49:48.603Z,50.50
2022-07-25T05:52:15.532Z,51.20
2022-07-25T05:54:42.943Z,48.90
2022-07-25T05:57:12.311Z,48.00
2022-07-25T05:59:39.104Z,46.50
2022-07-25T06:02:06.050Z,45.70
2022-07-25T06:04:33.717Z,45.20
2022-07-25T06:07:00.546Z,45.20
2022-07-25T06:09:27.552Z,43.30
2022-07-25T06:12:00.621Z,42.00
2022-07-25T06:14:29.060Z,41.80
2022-07-25T06:16:56.800Z,39.50
2022-07-25T06:19:23.886Z,40.80
2022-07-25T06:21:50.937Z,36.50
2022-07-25T06:24:17.951Z,38.40
2022-07-25T06:26:44.785Z,36.90
2022-07-25T06:29:12.242Z,36.00
2022-07-25T06:31:39.500Z,35.00
2022-07-25T06:34:06.976Z,36.40
2022-07-25T06:36:34.155Z,34.90
2022-07-25T06:39:01.657Z,34.20
2022-07-25T06:41:28.478Z,34.20
2022-07-25T06:43:55.396Z,34.30
2022-07-25T06:46:22.266Z,31.10
2022-07-25T06:48:49.222Z,31.00
2022-07-25T06:51:16.128Z,32.30
2022-07-25T06:53:43.088Z,29.90
2022-07-25T06:56:14.366Z,27.00
2022-07-25T06:58:44.245Z,26.90
2022-07-25T07:01:11.121Z,25.70
2022-07-25T07:03:38.785Z,25.10
2022-07-25T07:06:06.963Z,26.20
2022-07-25T07:08:34.311Z,27.10
2022-07-25T07:11:01.546Z,25.80
2022-07-25T07:13:28.487Z,24.40
2022-07-25T07:15:55.964Z,25.50
2022-07-25T07:18:23.468Z,26.80
2022-07-25T07:20:51.813Z,23.80
2022-07-25T07:23:19.247Z,25.20
2022-07-25T07:25:47.710Z,24.00
2022-07-25T07:28:15.800Z,21.50
2022-07-25T07:33:30.652Z,22.80
2022-07-25T07:35:57.455Z,22.10
2022-07-25T07:38:25.507Z,23.00
2022-07-25T07:40:53.196Z,21.60
2022-07-25T07:43:20.281Z,20.70
2022-07-25T07:45:47.371Z,19.30
2022-07-25T07:48:14.256Z,20.00
2022-07-25T07:50:41.141Z,19.00
2022-07-25T07:53:08.139Z,17.80
2022-07-25T07:55:44.218Z,18.30
2022-07-25T07:58:18.052Z,15.40
2022-07-25T08:00:47.468Z,19.10
2022-07-25T08:03:18.688Z,16.80
2022-07-25T08:05:48.903Z,16.50
2022-07-25T08:08:16.374Z,16.20
2022-07-25T08:10:46.347Z,14.30
2022-07-25T08:13:28.133Z,13.40
2022-07-25T08:15:59.260Z,13.80
2022-07-25T08:18:29.872Z,15.30
2022-07-25T08:20:56.951Z,14.10
2022-07-25T08:23:25.408Z,13.90
2022-07-25T08:25:52.536Z,14.50
2022-07-25T08:28:20.136Z,10.20
2022-07-25T08:30:47.057Z,11.00
2022-07-25T08:33:16.241Z,10.50
2022-07-25T08:36:01.540Z,13.70
2022-07-25T08:38:29.406Z,13.70
2022-07-25T08:40:57.045Z,14.30
2022-07-25T08:43:24.298Z,11.70
2022-07-25T08:45:52.990Z,11.90
2022-07-25T08:48:27.442Z,11.00
2022-07-25T08:50:57.130Z,10.70
2022-07-25T08:53:33.891Z,11.00
2022-07-25T08:56:08.356Z,9.00
2022-07-25T08:58:39.439Z,12.20
2022-07-25T09:01:07.151Z,9.70
2022-07-25T09:03:34.125Z,8.10
2022-07-25T09:06:00.950Z,7.20
2022-07-25T09:08:27.810Z,8.00
2022-07-25T09:10:55.184Z,6.30
2022-07-25T09:13:23.620Z,7.60
2022-07-25T09:15:56.828Z,7.30
2022-07-25T09:18:26.436Z,5.40
2022-07-25T09:20:56.195Z,6.10
2022-07-25T09:23:31.488Z,5.60
2022-07-25T09:26:09.312Z,5.40
2022-07-25T09:28:44.117Z,6.00
2022-07-25T09:31:11.400Z,6.40
2022-07-25T09:34:10.036Z,6.40
2022-07-25T09:36:39.912Z,6.20
2022-07-25T09:39:06.968Z,5.00
2022-07-25T09:41:38.972Z,5.00
2022-07-25T09:44:19.448Z,5.00
2022-07-25T09:46:46.423Z,5.00
2022-07-25T09:49:14.708Z,5.00
2022-07-25T09:51:44.805Z,5.00
2022-07-25T09:54:11.787Z,5.00
2022-07-25T09:56:38.766Z,5.00
2022-07-25T09:59:06.340Z,5.00
2022-07-25T10:01:42.386Z,7.30
2022-07-25T10:04:22.962Z,5.00
2022-07-25T10:07:09.650Z,5.00
2022-07-25T10:09:47.665Z,5.00
2022-07-25T10:12:19.610Z,5.00
2022-07-25T10:15:11.613Z,5.00
2022-07-25T10:17:41.021Z,5.00
2022-07-25T10:20:10.347Z,5.00
2022-07-25T10:22:56.850Z,5.00
2022-07-25T10:25:24.493Z,5.00
2022-07-25T10:27:59.992Z,5.00
2022-07-25T10:30:29.478Z,5.00
2022-07-25T10:33:04.797Z,5.00
2022-07-25T10:35:32.080Z,5.00
2022-07-25T10:37:59.842Z,5.00
2022-07-25T10:40:38.359Z,5.00
2022-07-25T10:43:21.020Z,5.00
2022-07-25T10:45:53.705Z,5.00
2022-07-25T10:48:23.640Z,5.00
2022-07-25T10:50:59.265Z,5.00
2022-07-25T10:53:47.015Z,5.00
2022-07-25T10:56:22.459Z,5.00
2022-07-25T10:58:57.075Z,5.00
2022-07-25T11:01:26.054Z,5.00
2022-07-25T11:03:54.716Z,5.00
2022-07-25T11:06:38.794Z,5.00
2022-07-25T11:09:21.579Z,5.00
2022-07-25T11:11:54.479Z,5.00
2022-07-25T11:14:28.669Z,5.00
2022-07-25T11:16:56.285Z,5.00
2022-07-25T11:19:24.434Z,5.00
2022-07-25T11:22:00.442Z,5.00
2022-07-25T11:24:37.453Z,5.00
2022-07-25T11:27:08.477Z,5.00
2022-07-25T11:29:39.607Z,5.00
2022-07-25T11:32:09.183Z,5.00
2022-07-25T11:34:46.915Z,5.00
2022-07-25T11:37:15.103Z,5.00
2022-07-25T11:39:45.005Z,5.00
2022-07-25T11:42:16.696Z,5.00
2022-07-25T11:44:51.919Z,5.00
2022-07-25T11:47:37.224Z,5.00
2022-07-25T11:50:05.343Z,5.00
2022-07-25T11:52:35.328Z,5.00
2022-07-25T11:55:10.508Z,5.00
2022-07-25T11:57:39.948Z,5.00
2022-07-25T12:00:18.890Z,5.00
2022-07-25T12:02:47.154Z,5.00
2022-07-25T12:05:17.213Z,5.00
2022-07-25T12:07:52.015Z,5.00
2022-07-25T12:10:19.875Z,5.00
2022-07-25T12:12:54.535Z,5.00
2022-07-25T12:15:27.143Z,5.00
2022-07-25T12:17:55.616Z,5.00
2022-07-25T12:20:24.946Z,5.00
2022-07-25T12:22:55.028Z,5.00
2022-07-25T12:25:23.635Z,5.00
2022-07-25T12:27:52.461Z,5.00
2022-07-25T12:30:19.625Z,5.00
2022-07-25T12:32:46.739Z,5.00
2022-07-25T12:35:17.467Z,5.00
2022-07-25T12:37:44.850Z,5.00
2022-07-25T12:40:14.653Z,5.00
2022-07-25T12:42:41.562Z,5.00
2022-07-25T12:45:09.402Z,5.00
2022-07-25T12:47:36.646Z,5.00
2022-07-25T12:50:04.541Z,5.00
2022-07-25T12:52:31.787Z,5.00
2022-07-25T12:54:58.855Z,5.00
2022-07-25T12:57:25.914Z,5.00
2022-07-25T12:59:53.074Z,5.00
2022-07-25T13:02:20.003Z,5.00
2022-07-25T13:04:46.984Z,5.00
2022-07-25T13:07:15.456Z,5.00
2022-07-25T13:09:42.654Z,5.00
2022-07-25T13:12:12.328Z,5.00
2022-07-25T13:14:43.059Z,5.00
2022-07-25T13:17:10.846Z,5.00
2022-07-25T13:19:37.823Z,5.00
2022-07-25T13:22:04.750Z,5.00
2022-07-25T13:24:31.796Z,5.00
2022-07-25T13:26:58.637Z,5.00
2022-07-25T13:29:25.457Z,5.00
2022-07-25T13:31:52.368Z,5.00
2022-07-25T13:34:19.420Z,5.00
2022-07-25T13:36:48.430Z,5.00
2022-07-25T13:39:15.550Z,5.00
2022-07-25T13:41:42.527Z,5.00
2022-07-25T13:44:11.974Z,5.00
2022-07-25T13:46:38.866Z,5.00
2022-07-25T13:49:06.106Z,5.00
2022-07-25T13:51:33.231Z,5.00
2022-07-25T13:54:00.066Z,5.00
2022-07-25T13:56:26.901Z,5.00
2022-07-25T13:58:53.741Z,5.00
2022-07-25T14:01:20.775Z,5.00
2022-07-25T14:03:47.901Z,5.00
2022-07-25T14:06:14.904Z,5.00
2022-07-25T14:08:41.795Z,5.00
2022-07-25T14:11:08.649Z,5.00
2022-07-25T14:13:36.170Z,5.00
2022-07-25T14:16:03.527Z,5.00
2022-07-25T14:18:32.000Z,5.00
2022-07-25T14:20:59.363Z,5.00
2022-07-25T14:23:29.938Z,5.00
2022-07-25T14:25:58.561Z,5.00
2022-07-25T14:28:25.672Z,5.00
2022-07-25T14:30:52.527Z,5.00
2022-07-25T14:33:19.399Z,5.00
2022-07-25T14:35:46.276Z,5.00
2022-07-25T14:38:13.172Z,5.00
2022-07-25T14:40:42.397Z,5.00
2022-07-25T14:43:09.279Z,5.00
2022-07-25T14:45:37.198Z,5.00
2022-07-25T14:48:07.410Z,5.00
2022-07-25T14:50:34.295Z,5.00
2022-07-25T14:53:01.247Z,5.00
2022-07-25T14:55:28.085Z,5.00
2022-07-25T14:57:55.254Z,5.00
2022-07-25T15:00:27.611Z,5.00
2022-07-25T15:02:56.468Z,5.00
2022-07-25T15:05:23.595Z,5.00
2022-07-25T15:07:51.048Z,5.00
2022-07-25T15:10:18.048Z,5.00
2022-07-25T15:12:45.081Z,5.00
2022-07-25T15:15:11.891Z,5.00
2022-07-25T15:17:39.778Z,5.00
2022-07-25T15:20:07.424Z,5.00
2022-07-25T15:22:34.273Z,5.00
2022-07-25T15:27:48.066Z,5.00
2022-07-25T15:30:14.922Z,5.00
2022-07-25T15:32:41.761Z,5.00
2022-07-25T15:35:09.507Z,5.00
2022-07-25T15:37:36.545Z,5.00
2022-07-25T15:40:04.246Z,5.00
2022-07-25T15:42:32.883Z,5.00
2022-07-25T15:45:30.940Z,5.00
2022-07-25T15:47:50.985Z,5.00
2022-07-25T15:50:19.018Z,5.00
2022-07-25T15:52:46.512Z,5.00
2022-07-25T15:55:13.553Z,5.00
2022-07-25T15:57:40.830Z,5.00
2022-07-25T16:00:09.348Z,5.00
2022-07-25T16:02:36.308Z,5.00
2022-07-25T16:05:03.951Z,5.00
2022-07-25T16:07:30.854Z,5.00
2022-07-25T16:09:57.788Z,5.00
2022-07-25T16:12:28.739Z,5.00
2022-07-25T16:14:56.106Z,5.00
2022-07-25T16:17:23.974Z,5.00
2022-07-25T16:19:50.877Z,5.00
2022-07-25T16:22:17.689Z,5.00
2022-07-25T16:24:44.518Z,5.00
2022-07-25T16:27:11.476Z,5.00
2022-07-25T16:29:40.029Z,5.00
2022-07-25T16:32:07.588Z,5.00
2022-07-25T16:34:35.361Z,5.00
2022-07-25T16:37:03.930Z,5.00
2022-07-25T16:39:31.023Z,5.00
2022-07-25T16:41:57.902Z,5.00
2022-07-25T16:44:24.699Z,5.00
2022-07-25T16:46:51.912Z,5.00
2022-07-25T16:49:19.045Z,5.00
2022-07-25T16:51:46.215Z,5.00
2022-07-25T16:54:13.052Z,5.00
2022-07-25T16:56:40.657Z,5.00
2022-07-25T16:59:08.674Z,5.00
2022-07-25T17:01:35.932Z,5.00
2022-07-25T17:04:03.754Z,5.00
2022-07-25T17:06:30.909Z,5.00
2022-07-25T17:08:58.733Z,5.00
2022-07-25T17:11:26.866Z,5.00
2022-07-25T17:13:53.717Z,5.00
2022-07-25T17:16:20.592Z,5.00
2022-07-25T17:18:47.556Z,5.00
2022-07-25T17:21:16.817Z,5.00
2022-07-25T17:23:43.708Z,5.00
2022-07-25T17:26:10.686Z,5.00
2022-07-25T17:28:38.118Z,5.00
2022-07-25T17:31:05.564Z,5.00
2022-07-25T17:33:32.444Z,5.00
2022-07-25T17:35:59.621Z,5.00
2022-07-25T17:38:30.316Z,5.00
2022-07-25T17:41:01.233Z,5.00
2022-07-25T17:43:28.953Z,5.00
2022-07-25T17:45:56.559Z,5.00
2022-07-25T17:48:23.802Z,5.00
2022-07-25T17:50:52.365Z,5.00
2022-07-25T17:53:19.532Z,5.00
2022-07-25T17:55:46.944Z,5.00
2022-07-25T17:58:13.883Z,5.00
2022-07-25T18:00:40.704Z,5.00
2022-07-25T18:03:07.618Z,5.00
2022-07-25T18:05:34.744Z,5.00
2022-07-25T18:08:03.074Z,5.00
2022-07-25T18:10:30.946Z,5.00
2022-07-25T18:13:00.328Z,5.00
2022-07-25T18:15:27.287Z,5.00
2022-07-25T18:17:54.198Z,5.00
2022-07-25T18:20:21.262Z,5.00
2022-07-25T18:22:48.216Z,5.00
2022-07-25T18:25:15.603Z,5.00
2022-07-25T18:27:44.175Z,5.30
2022-07-25T18:30:12.087Z,5.40
2022-07-25T18:32:39.410Z,5.80
2022-07-25T18:35:07.918Z,5.20
2022-07-25T18:37:37.049Z,6.10
2022-07-25T18:40:05.675Z,5.80
2022-07-25T18:42:32.807Z,6.60
2022-07-25T18:44:59.712Z,7.30
2022-07-25T18:47:32.006Z,6.30
2022-07-25T18:49:59.400Z,6.20
2022-07-25T18:52:29.082Z,8.30
2022-07-25T18:54:55.927Z,7.00
2022-07-25T18:57:22.836Z,6.70
2022-07-25T18:59:49.642Z,7.60
2022-07-25T19:02:16.446Z,7.80
2022-07-25T19:04:43.332Z,7.90
2022-07-25T19:07:10.186Z,8.10
2022-07-25T19:09:36.968Z,8.60
2022-07-25T19:12:04.270Z,8.90
2022-07-25T19:14:31.247Z,9.10
2022-07-25T19:16:58.830Z,9.70
2022-07-25T19:19:26.206Z,10.40
2022-07-25T19:21:53.384Z,9.70
2022-07-25T19:24:20.333Z,10.40
2022-07-25T19:26:48.206Z,9.60
2022-07-25T19:29:16.816Z,10.30
2022-07-25T19:31:44.301Z,10.40
2022-07-25T19:34:11.661Z,10.60
2022-07-25T19:36:39.249Z,11.00
2022-07-25T19:39:06.438Z,11.40
2022-07-25T19:41:33.766Z,12.10
2022-07-25T19:44:00.823Z,12.00
2022-07-25T19:46:31.422Z,11.60
2022-07-25T19:48:58.597Z,12.10
2022-07-25T19:51:25.702Z,11.80
2022-07-25T19:53:52.656Z,12.60
2022-07-25T19:56:20.570Z,12.40
2022-07-25T19:58:47.581Z,12.50
2022-07-25T20:01:14.709Z,12.40
2022-07-25T20:03:41.928Z,13.50
2022-07-25T20:06:09.310Z,13.30
2022-07-25T20:08:39.452Z,13.70
2022-07-25T20:11:07.841Z,14.40
2022-07-25T20:13:37.910Z,13.30
2022-07-25T20:16:05.825Z,13.80
2022-07-25T20:18:32.888Z,14.00
2022-07-25T20:21:00.593Z,14.40
2022-07-25T20:23:27.745Z,14.90
2022-07-25T20:25:54.829Z,15.10
2022-07-25T20:28:22.030Z,14.90
2022-07-25T20:30:50.467Z,14.90
2022-07-25T20:33:17.591Z,14.90
2022-07-25T20:35:45.286Z,15.20
2022-07-25T20:38:12.132Z,15.40
2022-07-25T20:40:45.160Z,15.80
2022-07-25T20:43:15.434Z,16.50
2022-07-25T20:45:42.351Z,16.80
2022-07-25T20:48:09.372Z,15.80
2022-07-25T20:50:37.682Z,16.70
2022-07-25T20:53:06.162Z,16.00
2022-07-25T20:55:33.531Z,15.80
2022-07-25T20:58:01.015Z,16.10
2022-07-25T21:00:30.443Z,16.50
2022-07-25T21:02:58.739Z,17.70
2022-07-25T21:05:26.894Z,17.30
2022-07-25T21:07:53.778Z,18.80
2022-07-25T21:10:21.139Z,21.10
2022-07-25T21:12:48.074Z,22.00
2022-07-25T21:15:15.902Z,23.50
2022-07-25T21:17:42.828Z,24.60
2022-07-25T21:20:12.718Z,25.20
2022-07-25T21:22:40.091Z,25.50
2022-07-25T21:25:07.811Z,25.10
2022-07-25T21:27:34.922Z,25.60
2022-07-25T21:30:02.178Z,25.80
2022-07-25T21:32:29.648Z,25.80
2022-07-25T21:34:56.600Z,26.20
2022-07-25T21:37:24.032Z,26.40
2022-07-25T21:39:50.956Z,26.40
2022-07-25T21:42:17.975Z,26.30
2022-07-25T21:44:45.663Z,26.10
2022-07-25T21:47:12.895Z,26.80
2022-07-25T21:49:58.279Z,27.20
2022-07-25T21:52:30.327Z,27.00
2022-07-25T21:55:05.472Z,26.70
2022-07-25T21:57:32.529Z,22.60
2022-07-25T21:59:59.682Z,21.80
2022-07-25T22:02:26.769Z,17.10
2022-07-25T22:04:53.725Z,19.50
2022-07-25T22:10:23.619Z,17.70
2022-07-25T22:12:50.586Z,16.70
2022-07-25T22:15:17.400Z,18.20
2022-07-25T22:17:49.356Z,17.20
2022-07-25T22:20:17.801Z,18.60
2022-07-25T22:22:45.247Z,17.40
2022-07-25T22:25:12.161Z,17.00
2022-07-25T22:27:38.973Z,16.90
2022-07-25T22:30:06.461Z,17.10
2022-07-25T22:32:33.318Z,15.80
2022-07-25T22:35:00.174Z,15.40
2022-07-25T22:37:27.040Z,16.60
2022-07-25T22:40:01.371Z,16.60
2022-07-25T22:42:28.783Z,21.20
2022-07-25T22:44:55.657Z,24.20
2022-07-25T22:47:22.589Z,25.90
2022-07-25T22:49:49.573Z,27.40
2022-07-25T22:52:16.405Z,27.90
2022-07-25T22:54:43.663Z,28.20
2022-07-25T22:57:10.436Z,28.10
2022-07-25T22:59:37.293Z,28.80
2022-07-25T23:02:04.234Z,29.70
2022-07-25T23:04:31.142Z,30.00
2022-07-25T23:06:58.003Z,26.20
2022-07-25T23:09:24.790Z,26.50
2022-07-25T23:12:01.752Z,24.30
2022-07-25T23:14:28.910Z,20.20
2022-07-25T23:17:14.146Z,18.70
2022-07-25T23:19:40.983Z,19.30
2022-07-25T23:22:07.771Z,21.20
2022-07-25T23:24:37.937Z,22.20
2022-07-25T23:27:05.235Z,24.10
2022-07-25T23:29:32.145Z,26.50
2022-07-25T23:31:58.993Z,28.70
2022-07-25T23:34:25.864Z,29.90
2022-07-25T23:36:52.979Z,30.50
2022-07-25T23:39:19.801Z,30.80
2022-07-25T23:41:46.821Z,32.70
2022-07-25T23:44:13.614Z,31.80
2022-07-25T23:46:41.958Z,33.30
2022-07-25T23:49:11.956Z,32.90
2022-07-25T23:51:39.529Z,32.40
2022-07-25T23:54:06.406Z,33.30
2022-07-25T23:56:33.257Z,32.90
2022-07-25T23:59:00.273Z,33.40
