createdAt,value
2023-04-09T00:02:10.365Z,12.00
2023-04-09T00:04:37.853Z,12.07
2023-04-09T00:07:05.222Z,11.75
2023-04-09T00:09:32.602Z,11.95
2023-04-09T00:11:59.941Z,11.48
2023-04-09T00:14:27.240Z,11.15
2023-04-09T00:16:54.715Z,11.32
2023-04-09T00:19:21.999Z,11.18
2023-04-09T00:21:49.417Z,11.43
2023-04-09T00:24:16.759Z,10.82
2023-04-09T00:26:44.225Z,10.88
2023-04-09T00:29:11.573Z,10.93
2023-04-09T00:31:38.901Z,11.00
2023-04-09T00:34:07.084Z,10.70
2023-04-09T00:36:34.409Z,10.45
2023-04-09T00:39:01.758Z,11.27
2023-04-09T00:41:29.093Z,10.13
2023-04-09T00:43:57.334Z,10.55
2023-04-09T00:46:24.742Z,10.32
2023-04-09T00:48:52.343Z,10.85
2023-04-09T00:51:20.577Z,10.50
2023-04-09T00:53:47.906Z,11.00
2023-04-09T00:56:16.022Z,10.23
2023-04-09T00:58:43.351Z,9.77
2023-04-09T01:01:10.899Z,10.15
2023-04-09T01:03:38.317Z,8.95
2023-04-09T01:06:11.390Z,8.88
2023-04-09T01:08:44.532Z,9.32
2023-04-09T01:11:31.014Z,9.83
2023-04-09T01:14:03.902Z,9.18
2023-04-09T01:16:31.994Z,9.85
2023-04-09T01:19:02.356Z,8.98
2023-04-09T01:21:33.420Z,9.50
2023-04-09T01:24:38.711Z,9.27
2023-04-09T01:29:57.849Z,9.40
2023-04-09T01:32:25.421Z,9.43
2023-04-09T01:34:52.788Z,10.30
2023-04-09T01:37:20.522Z,10.07
2023-04-09T01:39:47.864Z,10.15
2023-04-09T01:42:15.522Z,10.85
2023-04-09T01:44:42.875Z,10.68
2023-04-09T01:47:10.244Z,11.45
2023-04-09T01:49:38.450Z,10.90
2023-04-09T01:52:05.912Z,10.75
2023-04-09T01:54:33.454Z,11.52
2023-04-09T01:57:01.196Z,10.88
2023-04-09T01:59:28.499Z,11.52
2023-04-09T02:02:04.647Z,10.60
2023-04-09T02:04:43.880Z,10.68
2023-04-09T02:07:24.947Z,11.23
2023-04-09T02:09:52.744Z,10.93
2023-04-09T02:12:20.503Z,11.50
2023-04-09T02:14:48.222Z,12.35
2023-04-09T02:17:15.610Z,11.80
2023-04-09T02:19:44.671Z,11.93
2023-04-09T02:22:12.176Z,11.18
2023-04-09T02:24:40.518Z,11.05
2023-04-09T02:27:07.982Z,11.73
2023-04-09T02:29:35.354Z,10.88
2023-04-09T02:32:02.718Z,11.23
2023-04-09T02:34:30.284Z,12.32
2023-04-09T02:36:57.640Z,12.63
2023-04-09T02:39:25.155Z,12.93
2023-04-09T02:41:52.737Z,12.38
2023-04-09T02:44:20.168Z,12.23
2023-04-09T02:46:49.209Z,13.23
2023-04-09T02:49:16.836Z,13.43
2023-04-09T02:51:44.175Z,12.60
2023-04-09T02:54:11.513Z,12.43
2023-04-09T02:56:38.892Z,12.63
2023-04-09T02:59:06.170Z,12.00
2023-04-09T03:01:33.677Z,12.85
2023-04-09T03:04:01.792Z,12.70
2023-04-09T03:06:29.313Z,13.82
2023-04-09T03:08:56.652Z,12.65
2023-04-09T03:11:23.988Z,11.88
2023-04-09T03:13:51.337Z,12.57
2023-04-09T03:16:19.286Z,12.15
2023-04-09T03:18:46.701Z,13.10
2023-04-09T03:21:14.961Z,13.20
2023-04-09T03:23:47.639Z,11.98
2023-04-09T03:26:14.934Z,12.40
2023-04-09T03:28:47.206Z,12.82
2023-04-09T03:31:14.746Z,12.00
2023-04-09T03:33:43.553Z,12.70
2023-04-09T03:36:11.818Z,13.13
2023-04-09T03:38:53.567Z,11.80
2023-04-09T03:41:32.074Z,13.25
2023-04-09T03:44:03.383Z,12.20
2023-04-09T03:46:37.330Z,12.77
2023-04-09T03:49:07.850Z,13.13
2023-04-09T03:51:41.955Z,13.20
2023-04-09T03:54:09.591Z,13.35
2023-04-09T03:56:37.117Z,13.02
2023-04-09T03:59:09.126Z,13.05
2023-04-09T04:01:40.487Z,13.82
2023-04-09T04:04:08.050Z,14.55
2023-04-09T04:06:44.544Z,13.98
2023-04-09T04:09:30.486Z,15.80
2023-04-09T04:12:05.817Z,14.63
2023-04-09T04:14:53.190Z,15.85
2023-04-09T04:17:26.546Z,16.00
2023-04-09T04:19:55.304Z,15.32
2023-04-09T04:22:26.097Z,15.48
2023-04-09T04:24:56.359Z,15.50
2023-04-09T04:27:24.239Z,15.75
2023-04-09T04:29:51.762Z,16.40
2023-04-09T04:32:37.667Z,14.85
2023-04-09T04:35:09.414Z,17.25
2023-04-09T04:37:37.031Z,17.42
2023-04-09T04:40:05.457Z,18.30
2023-04-09T04:42:36.181Z,16.63
2023-04-09T04:45:09.983Z,17.08
2023-04-09T04:48:03.323Z,16.77
2023-04-09T04:50:31.287Z,18.30
2023-04-09T04:53:07.928Z,21.38
2023-04-09T04:55:43.854Z,18.00
2023-04-09T04:58:14.694Z,16.40
2023-04-09T05:00:46.885Z,17.10
2023-04-09T05:03:15.072Z,17.73
2023-04-09T05:05:53.862Z,17.13
2023-04-09T05:08:22.123Z,16.40
2023-04-09T05:10:55.960Z,18.02
2023-04-09T05:15:54.261Z,16.92
2023-04-09T05:18:21.737Z,17.05
2023-04-09T05:20:49.074Z,16.50
2023-04-09T05:23:17.295Z,17.23
2023-04-09T05:25:51.476Z,18.55
2023-04-09T05:28:27.612Z,16.33
2023-04-09T05:31:11.752Z,17.80
2023-04-09T05:33:44.102Z,16.13
2023-04-09T05:36:18.568Z,17.25
2023-04-09T05:38:49.005Z,17.08
2023-04-09T05:41:16.301Z,17.80
2023-04-09T05:44:00.787Z,16.98
2023-04-09T05:46:29.219Z,17.45
2023-04-09T05:48:57.684Z,17.27
2023-04-09T05:51:27.356Z,17.33
2023-04-09T05:53:56.918Z,17.65
2023-04-09T05:56:24.351Z,18.00
2023-04-09T05:58:55.632Z,18.42
2023-04-09T06:01:23.241Z,18.38
2023-04-09T06:03:50.901Z,19.25
2023-04-09T06:06:18.569Z,18.75
2023-04-09T06:08:46.079Z,18.05
2023-04-09T06:11:13.468Z,18.73
2023-04-09T06:13:41.473Z,18.13
2023-04-09T06:16:09.279Z,17.67
2023-04-09T06:18:39.759Z,18.35
2023-04-09T06:21:07.661Z,17.40
2023-04-09T06:23:35.850Z,17.85
2023-04-09T06:26:03.188Z,17.75
2023-04-09T06:28:31.542Z,18.35
2023-04-09T06:30:59.031Z,17.42
2023-04-09T06:33:28.492Z,16.83
2023-04-09T06:35:56.303Z,15.95
2023-04-09T06:38:23.710Z,16.15
2023-04-09T06:40:52.024Z,16.10
2023-04-09T06:43:19.497Z,14.60
2023-04-09T06:45:51.441Z,14.57
2023-04-09T06:48:18.762Z,14.45
2023-04-09T06:50:46.109Z,14.32
2023-04-09T06:53:14.692Z,15.10
2023-04-09T06:55:42.177Z,14.60
2023-04-09T06:58:09.491Z,14.65
2023-04-09T07:00:36.807Z,14.25
2023-04-09T07:03:05.525Z,13.75
2023-04-09T07:05:33.261Z,14.32
2023-04-09T07:08:00.627Z,13.80
2023-04-09T07:10:27.942Z,13.43
2023-04-09T07:12:55.218Z,13.15
2023-04-09T07:15:22.605Z,13.02
2023-04-09T07:17:50.012Z,13.48
2023-04-09T07:20:17.497Z,13.48
2023-04-09T07:22:44.814Z,13.23
2023-04-09T07:25:12.170Z,12.40
2023-04-09T07:27:39.473Z,12.40
2023-04-09T07:30:07.439Z,12.05
2023-04-09T07:32:34.761Z,12.27
2023-04-09T07:35:03.127Z,12.50
2023-04-09T07:37:30.528Z,13.10
2023-04-09T07:39:57.887Z,12.93
2023-04-09T07:42:25.690Z,12.23
2023-04-09T07:44:53.692Z,12.63
2023-04-09T07:47:21.752Z,11.80
2023-04-09T07:49:49.263Z,12.98
2023-04-09T07:52:16.680Z,12.05
2023-04-09T07:54:44.034Z,11.02
2023-04-09T07:57:11.410Z,12.38
2023-04-09T07:59:38.784Z,11.88
2023-04-09T08:02:06.611Z,12.10
2023-04-09T08:04:34.200Z,12.20
2023-04-09T08:07:01.596Z,12.70
2023-04-09T08:09:28.930Z,11.93
2023-04-09T08:11:57.227Z,11.80
2023-04-09T08:14:24.573Z,12.90
2023-04-09T08:16:52.005Z,13.05
2023-04-09T08:19:20.350Z,13.82
2023-04-09T08:21:49.584Z,12.20
2023-04-09T08:24:17.238Z,14.45
2023-04-09T08:26:44.908Z,11.98
2023-04-09T08:29:12.974Z,13.35
2023-04-09T08:31:40.394Z,12.90
2023-04-09T08:34:07.818Z,11.77
2023-04-09T08:36:35.848Z,12.18
2023-04-09T08:39:03.688Z,12.50
2023-04-09T08:41:31.287Z,12.02
2023-04-09T08:43:59.778Z,12.05
2023-04-09T08:46:27.965Z,12.73
2023-04-09T08:48:55.739Z,11.93
2023-04-09T08:51:24.839Z,12.10
2023-04-09T08:54:00.198Z,13.02
2023-04-09T08:56:29.556Z,13.68
2023-04-09T08:58:56.964Z,12.85
2023-04-09T09:01:28.635Z,13.85
2023-04-09T09:04:04.286Z,13.02
2023-04-09T09:06:33.873Z,13.30
2023-04-09T09:09:14.653Z,12.82
2023-04-09T09:11:42.539Z,14.30
2023-04-09T09:14:14.149Z,13.65
2023-04-09T09:16:43.522Z,14.40
2023-04-09T09:19:26.536Z,15.52
2023-04-09T09:21:57.553Z,15.98
2023-04-09T09:24:24.836Z,16.13
2023-04-09T09:26:52.518Z,16.60
2023-04-09T09:29:20.151Z,15.40
2023-04-09T09:31:49.449Z,14.77
2023-04-09T09:34:17.469Z,16.95
2023-04-09T09:36:45.037Z,16.60
2023-04-09T09:39:13.210Z,15.50
2023-04-09T09:41:41.713Z,16.00
2023-04-09T09:44:10.385Z,15.63
2023-04-09T09:46:39.297Z,15.43
2023-04-09T09:49:07.079Z,15.38
2023-04-09T09:51:39.446Z,15.50
2023-04-09T09:54:08.245Z,16.33
2023-04-09T09:56:37.092Z,14.70
2023-04-09T09:59:08.174Z,16.23
2023-04-09T10:01:36.636Z,15.85
2023-04-09T10:04:05.888Z,15.43
2023-04-09T10:06:34.525Z,15.23
2023-04-09T10:09:04.788Z,14.98
2023-04-09T10:11:33.655Z,16.25
2023-04-09T10:14:01.168Z,16.45
2023-04-09T10:16:28.616Z,16.23
2023-04-09T10:18:56.517Z,15.60
2023-04-09T10:21:37.102Z,15.95
2023-04-09T10:24:06.562Z,16.90
2023-04-09T10:26:34.354Z,16.33
2023-04-09T10:29:08.635Z,17.00
2023-04-09T10:31:55.899Z,16.30
2023-04-09T10:34:24.406Z,16.65
2023-04-09T10:36:55.417Z,20.45
2023-04-09T10:39:27.142Z,15.93
2023-04-09T10:41:54.774Z,16.92
2023-04-09T10:44:27.104Z,16.05
2023-04-09T10:46:58.508Z,17.38
2023-04-09T10:49:26.562Z,16.13
2023-04-09T10:52:09.560Z,16.67
2023-04-09T10:54:48.338Z,15.80
2023-04-09T10:57:20.165Z,16.60
2023-04-09T10:59:49.317Z,15.65
2023-04-09T11:02:37.950Z,17.50
2023-04-09T11:05:24.361Z,17.27
2023-04-09T11:07:58.711Z,16.35
2023-04-09T11:10:26.793Z,16.00
2023-04-09T11:12:56.787Z,17.42
2023-04-09T11:15:24.101Z,16.75
2023-04-09T11:17:51.492Z,16.58
2023-04-09T11:20:23.083Z,15.63
2023-04-09T11:22:51.485Z,13.60
2023-04-09T11:25:23.908Z,16.48
2023-04-09T11:27:51.326Z,13.95
2023-04-09T11:30:18.863Z,13.20
2023-04-09T11:32:46.450Z,14.35
2023-04-09T11:35:14.904Z,13.43
2023-04-09T11:37:42.926Z,12.73
2023-04-09T11:40:17.032Z,13.95
2023-04-09T11:42:45.096Z,14.10
2023-04-09T11:45:12.659Z,15.35
2023-04-09T11:47:41.698Z,14.38
2023-04-09T11:50:11.990Z,14.73
2023-04-09T11:52:40.187Z,15.02
2023-04-09T11:55:08.657Z,14.38
2023-04-09T11:57:46.583Z,14.25
2023-04-09T12:00:14.973Z,14.60
2023-04-09T12:02:58.493Z,15.40
2023-04-09T12:05:29.047Z,15.18
2023-04-09T12:08:04.971Z,15.52
2023-04-09T12:10:33.781Z,16.30
2023-04-09T12:13:10.201Z,16.67
2023-04-09T12:15:38.869Z,19.08
2023-04-09T12:18:08.514Z,16.15
2023-04-09T12:20:36.695Z,15.98
2023-04-09T12:23:04.882Z,16.13
2023-04-09T12:25:36.944Z,16.45
2023-04-09T12:28:05.632Z,15.68
2023-04-09T12:30:33.656Z,15.80
2023-04-09T12:33:01.469Z,16.25
2023-04-09T12:35:29.298Z,15.57
2023-04-09T12:37:56.774Z,14.95
2023-04-09T12:40:24.134Z,15.32
2023-04-09T12:42:51.709Z,14.35
2023-04-09T12:45:19.697Z,15.15
2023-04-09T12:47:47.411Z,15.95
2023-04-09T12:50:16.113Z,15.05
2023-04-09T12:52:44.252Z,14.70
2023-04-09T12:55:12.010Z,16.50
2023-04-09T12:57:39.692Z,16.35
2023-04-09T13:00:07.999Z,15.90
2023-04-09T13:02:36.033Z,15.60
2023-04-09T13:05:04.452Z,15.32
2023-04-09T13:07:31.859Z,15.07
2023-04-09T13:09:59.169Z,14.75
2023-04-09T13:12:26.783Z,14.52
2023-04-09T13:14:54.463Z,15.55
2023-04-09T13:17:22.301Z,15.32
2023-04-09T13:19:50.670Z,15.95
2023-04-09T13:22:18.740Z,15.93
2023-04-09T13:24:46.195Z,15.23
2023-04-09T13:27:14.099Z,15.52
2023-04-09T13:29:41.490Z,16.27
2023-04-09T13:32:10.780Z,16.33
2023-04-09T13:34:38.703Z,16.30
2023-04-09T13:37:06.231Z,16.63
2023-04-09T13:39:33.595Z,16.17
2023-04-09T13:42:07.341Z,15.23
2023-04-09T13:44:37.565Z,16.23
2023-04-09T13:47:04.902Z,16.42
2023-04-09T13:49:32.209Z,17.40
2023-04-09T13:51:59.571Z,17.15
2023-04-09T13:54:27.204Z,15.55
2023-04-09T13:56:54.528Z,13.05
2023-04-09T13:59:21.857Z,14.35
2023-04-09T14:01:49.264Z,15.52
2023-04-09T14:04:16.743Z,14.95
2023-04-09T14:06:44.192Z,14.70
2023-04-09T14:09:11.625Z,13.30
2023-04-09T14:11:39.036Z,12.48
2023-04-09T14:14:06.452Z,13.27
2023-04-09T14:16:33.911Z,13.43
2023-04-09T14:19:01.589Z,13.48
2023-04-09T14:21:29.288Z,13.90
2023-04-09T14:23:56.623Z,14.05
2023-04-09T14:26:24.367Z,13.20
2023-04-09T14:28:52.223Z,13.93
2023-04-09T14:31:22.622Z,11.65
2023-04-09T14:33:50.317Z,11.23
2023-04-09T14:36:17.771Z,9.70
2023-04-09T14:38:45.898Z,8.88
2023-04-09T14:41:13.296Z,8.57
2023-04-09T14:43:40.830Z,8.77
2023-04-09T14:46:11.699Z,9.48
2023-04-09T14:48:39.977Z,12.05
2023-04-09T14:51:11.252Z,12.68
2023-04-09T14:53:38.685Z,12.82
2023-04-09T14:56:06.648Z,13.02
2023-04-09T14:58:34.011Z,12.82
2023-04-09T15:01:01.455Z,13.40
2023-04-09T15:03:28.947Z,13.57
2023-04-09T15:05:56.846Z,14.50
2023-04-09T15:08:24.164Z,13.35
2023-04-09T15:10:51.532Z,13.15
2023-04-09T15:13:18.852Z,13.15
2023-04-09T15:15:46.463Z,12.43
2023-04-09T15:18:13.750Z,12.27
2023-04-09T15:20:42.366Z,12.27
2023-04-09T15:23:12.906Z,12.20
2023-04-09T15:25:40.282Z,11.05
2023-04-09T15:28:07.673Z,11.68
2023-04-09T15:30:35.519Z,11.25
2023-04-09T15:33:02.986Z,12.50
2023-04-09T15:35:30.595Z,12.50
2023-04-09T15:37:58.097Z,12.00
2023-04-09T15:40:25.446Z,11.90
2023-04-09T15:42:52.735Z,10.95
2023-04-09T15:45:20.137Z,10.57
2023-04-09T15:47:47.465Z,10.95
2023-04-09T15:50:14.776Z,10.68
2023-04-09T15:52:42.161Z,11.15
2023-04-09T15:55:10.006Z,10.73
2023-04-09T15:57:38.538Z,11.00
2023-04-09T16:00:09.723Z,10.48
2023-04-09T16:02:38.979Z,10.15
2023-04-09T16:05:07.211Z,10.55
2023-04-09T16:07:34.650Z,11.38
2023-04-09T16:10:02.237Z,11.13
2023-04-09T16:12:29.603Z,10.55
2023-04-09T16:14:56.944Z,10.90
2023-04-09T16:17:24.349Z,10.52
2023-04-09T16:19:51.772Z,10.38
2023-04-09T16:22:19.073Z,10.50
2023-04-09T16:24:46.397Z,11.32
2023-04-09T16:27:14.468Z,10.63
2023-04-09T16:29:42.174Z,10.30
2023-04-09T16:32:09.591Z,10.45
2023-04-09T16:34:36.985Z,10.45
2023-04-09T16:37:04.351Z,10.98
2023-04-09T16:39:31.609Z,9.75
2023-04-09T16:41:59.016Z,10.48
2023-04-09T16:44:26.747Z,9.68
2023-04-09T16:46:54.140Z,9.50
2023-04-09T16:49:21.402Z,10.40
2023-04-09T16:51:50.765Z,10.10
2023-04-09T16:54:18.099Z,10.40
2023-04-09T16:56:45.448Z,10.43
2023-04-09T16:59:13.518Z,10.68
2023-04-09T17:01:41.082Z,10.52
2023-04-09T17:04:08.491Z,10.90
2023-04-09T17:06:35.806Z,9.88
2023-04-09T17:09:05.354Z,10.73
2023-04-09T17:11:34.649Z,10.18
2023-04-09T17:14:01.993Z,10.80
2023-04-09T17:16:29.420Z,10.65
2023-04-09T17:18:56.770Z,11.07
2023-04-09T17:21:24.139Z,10.20
2023-04-09T17:23:51.437Z,10.00
2023-04-09T17:26:19.006Z,10.93
2023-04-09T17:28:46.958Z,9.95
2023-04-09T17:31:15.814Z,11.10
2023-04-09T17:33:49.277Z,10.07
2023-04-09T17:36:20.394Z,8.90
2023-04-09T17:38:48.645Z,11.40
2023-04-09T17:41:16.016Z,9.02
2023-04-09T17:43:43.332Z,8.52
2023-04-09T17:46:11.628Z,8.80
2023-04-09T17:48:39.226Z,8.35
2023-04-09T17:51:07.211Z,8.15
2023-04-09T17:53:34.565Z,7.93
2023-04-09T17:56:04.030Z,8.43
2023-04-09T17:58:31.855Z,8.07
2023-04-09T18:00:59.615Z,8.38
2023-04-09T18:03:27.365Z,8.32
2023-04-09T18:05:54.975Z,8.75
2023-04-09T18:08:22.335Z,9.02
2023-04-09T18:11:04.941Z,9.45
2023-04-09T18:13:38.590Z,10.10
2023-04-09T18:16:10.113Z,13.70
2023-04-09T18:18:37.709Z,11.38
2023-04-09T18:21:06.210Z,11.40
2023-04-09T18:23:33.695Z,9.30
2023-04-09T18:26:01.067Z,10.18
2023-04-09T18:28:28.421Z,9.55
2023-04-09T18:30:55.878Z,9.40
2023-04-09T18:33:23.362Z,9.50
2023-04-09T18:35:50.707Z,8.88
2023-04-09T18:38:18.314Z,9.63
2023-04-09T18:40:45.661Z,9.20
2023-04-09T18:43:13.014Z,10.35
2023-04-09T18:45:40.808Z,9.65
2023-04-09T18:48:08.959Z,9.68
2023-04-09T18:50:36.711Z,9.20
2023-04-09T18:53:05.551Z,9.50
2023-04-09T18:55:35.835Z,9.07
2023-04-09T18:58:05.262Z,9.52
2023-04-09T19:00:32.659Z,10.13
2023-04-09T19:03:00.168Z,11.10
2023-04-09T19:05:29.598Z,10.80
2023-04-09T19:08:03.122Z,10.15
2023-04-09T19:10:30.702Z,9.18
2023-04-09T19:12:58.175Z,10.40
2023-04-09T19:15:26.686Z,10.32
2023-04-09T19:17:54.233Z,10.75
2023-04-09T19:20:21.870Z,10.93
2023-04-09T19:22:50.203Z,10.80
2023-04-09T19:25:18.343Z,11.48
2023-04-09T19:27:45.816Z,11.25
2023-04-09T19:30:13.308Z,11.55
2023-04-09T19:32:41.679Z,11.50
2023-04-09T19:35:09.250Z,11.40
2023-04-09T19:37:36.589Z,11.98
2023-04-09T19:40:04.661Z,12.65
2023-04-09T19:42:34.743Z,13.63
2023-04-09T19:45:02.061Z,12.52
2023-04-09T19:47:29.497Z,12.70
2023-04-09T19:49:57.277Z,13.65
2023-04-09T19:52:24.941Z,11.95
2023-04-09T19:54:56.324Z,13.15
2023-04-09T19:57:23.795Z,13.13
2023-04-09T19:59:52.293Z,13.05
2023-04-09T20:02:19.890Z,12.50
2023-04-09T20:04:47.388Z,13.52
2023-04-09T20:07:15.648Z,13.63
2023-04-09T20:09:43.582Z,13.38
2023-04-09T20:12:11.116Z,13.30
2023-04-09T20:14:39.261Z,13.88
2023-04-09T20:17:08.743Z,14.30
2023-04-09T20:19:36.181Z,13.90
2023-04-09T20:22:03.551Z,14.02
2023-04-09T20:24:30.924Z,13.05
2023-04-09T20:26:59.653Z,14.02
2023-04-09T20:29:27.123Z,13.75
2023-04-09T20:31:54.603Z,13.80
2023-04-09T20:34:26.591Z,13.73
2023-04-09T20:36:54.537Z,14.35
2023-04-09T20:39:22.347Z,13.48
2023-04-09T20:41:49.653Z,14.40
2023-04-09T20:44:16.983Z,14.02
2023-04-09T20:46:44.358Z,13.50
2023-04-09T20:49:12.237Z,14.20
2023-04-09T20:51:39.927Z,14.73
2023-04-09T20:54:07.257Z,14.80
2023-04-09T20:56:34.911Z,14.07
2023-04-09T20:59:02.284Z,15.50
2023-04-09T21:01:29.954Z,15.20
2023-04-09T21:03:57.543Z,15.10
2023-04-09T21:06:25.142Z,14.63
2023-04-09T21:08:52.790Z,14.55
2023-04-09T21:11:20.546Z,14.10
2023-04-09T21:13:54.529Z,14.40
2023-04-09T21:16:23.036Z,14.07
2023-04-09T21:18:50.756Z,13.90
2023-04-09T21:21:18.359Z,14.05
2023-04-09T21:23:45.708Z,14.23
2023-04-09T21:26:14.142Z,13.10
2023-04-09T21:28:41.491Z,14.20
2023-04-09T21:31:13.047Z,13.75
2023-04-09T21:33:40.626Z,13.85
2023-04-09T21:36:08.422Z,14.23
2023-04-09T21:38:35.911Z,13.27
2023-04-09T21:41:03.228Z,13.75
2023-04-09T21:43:30.785Z,14.23
2023-04-09T21:45:58.142Z,13.60
2023-04-09T21:48:26.497Z,13.02
2023-04-09T21:50:53.928Z,13.18
2023-04-09T21:53:21.283Z,13.80
2023-04-09T21:55:48.570Z,13.52
2023-04-09T21:58:15.927Z,13.20
2023-04-09T22:00:43.270Z,13.40
2023-04-09T22:03:11.165Z,14.15
2023-04-09T22:05:38.689Z,13.23
2023-04-09T22:08:06.185Z,12.93
2023-04-09T22:10:33.590Z,13.30
2023-04-09T22:13:01.218Z,12.88
2023-04-09T22:15:29.065Z,13.40
2023-04-09T22:17:56.488Z,13.18
2023-04-09T22:20:26.176Z,14.15
2023-04-09T22:22:54.185Z,13.65
2023-04-09T22:25:22.182Z,13.65
2023-04-09T22:27:53.450Z,12.63
2023-04-09T22:30:21.827Z,13.15
2023-04-09T22:32:49.941Z,13.38
2023-04-09T22:35:18.384Z,13.68
2023-04-09T22:37:46.949Z,14.02
2023-04-09T22:40:15.555Z,14.35
2023-04-09T22:42:43.676Z,14.15
2023-04-09T22:45:11.250Z,13.95
2023-04-09T22:47:38.908Z,13.05
2023-04-09T22:50:07.585Z,14.13
2023-04-09T22:52:37.114Z,14.07
2023-04-09T22:55:05.089Z,13.68
2023-04-09T22:57:32.508Z,13.88
2023-04-09T22:59:59.878Z,13.82
2023-04-09T23:02:27.583Z,13.73
2023-04-09T23:04:55.124Z,13.80
2023-04-09T23:07:22.501Z,14.05
2023-04-09T23:09:49.891Z,14.70
2023-04-09T23:12:17.162Z,14.85
2023-04-09T23:14:44.460Z,14.38
2023-04-09T23:17:11.754Z,14.35
2023-04-09T23:19:39.058Z,15.18
2023-04-09T23:22:06.738Z,14.20
2023-04-09T23:24:34.066Z,14.48
2023-04-09T23:27:02.164Z,13.95
2023-04-09T23:29:29.435Z,13.88
2023-04-09T23:31:56.809Z,15.20
2023-04-09T23:34:24.127Z,13.43
2023-04-09T23:36:51.660Z,14.18
2023-04-09T23:39:18.971Z,13.05
2023-04-09T23:41:46.321Z,14.10
2023-04-09T23:44:13.671Z,13.82
2023-04-09T23:46:41.640Z,13.43
2023-04-09T23:49:09.056Z,14.40
2023-04-09T23:51:36.429Z,13.88
2023-04-09T23:54:03.853Z,14.23
2023-04-09T23:56:31.317Z,13.88
2023-04-09T23:58:58.778Z,13.02
