createdAt,value
2017-10-27T17:46:09.087Z,919.99
2017-10-27T17:46:27.904Z,919.94
2017-10-27T17:46:46.746Z,920.01
2017-10-27T17:47:06.904Z,919.94
2017-10-27T17:47:28.933Z,920.02
2017-10-27T17:48:03.029Z,920.05
2017-10-27T17:48:22.052Z,919.94
2017-10-27T17:48:55.612Z,919.94
2017-10-27T17:49:15.005Z,919.92
2017-10-27T17:49:34.007Z,919.94
2017-10-27T17:49:51.218Z,919.93
2017-10-27T17:50:10.463Z,919.93
2017-10-27T17:50:30.443Z,919.89
2017-10-27T17:50:48.981Z,919.85
2017-10-27T17:51:07.510Z,919.84
2017-10-27T17:51:26.941Z,919.83
2017-10-27T17:51:45.780Z,919.81
2017-10-27T17:52:04.688Z,919.76
2017-10-27T17:52:24.045Z,919.8
2017-10-27T17:52:42.942Z,919.76
2017-10-27T17:53:02.365Z,919.69
2017-10-27T17:53:36.088Z,919.67
2017-10-27T17:53:55.310Z,919.69
2017-10-27T17:54:29.318Z,919.58
2017-10-27T17:54:48.358Z,919.6
2017-10-27T17:55:23.289Z,919.54
2017-10-27T17:55:41.599Z,919.58
2017-10-27T17:56:00.961Z,919.53
2017-10-27T17:56:34.533Z,919.53
2017-10-27T17:56:53.536Z,919.49
2017-10-27T17:57:12.608Z,919.51
2017-10-27T17:57:31.667Z,919.47
2017-10-27T17:58:05.969Z,919.41
2017-10-27T17:58:24.676Z,919.37
2017-10-27T17:58:42.964Z,919.38
2017-10-27T17:59:01.296Z,919.42
2017-10-27T17:59:20.657Z,919.4
2017-10-27T17:59:39.887Z,919.38
2017-10-27T17:59:58.209Z,919.37
2017-10-27T18:00:17.540Z,919.38
2017-10-27T18:00:40.224Z,919.33
2017-10-27T18:01:01.002Z,919.32
2017-10-27T18:01:20.026Z,919.28
2017-10-27T18:01:38.756Z,919.31
2017-10-27T18:01:57.593Z,919.28
2017-10-27T18:02:16.996Z,919.28
2017-10-27T18:02:36.485Z,919.28
2017-10-27T18:02:55.758Z,919.28
2017-10-27T18:03:15.213Z,919.33
2017-10-27T18:03:34.268Z,919.31
2017-10-27T18:03:54.109Z,919.37
2017-10-27T18:04:13.400Z,919.37
2017-10-27T18:04:33.282Z,919.33
2017-10-27T18:04:52.364Z,919.37
2017-10-27T18:05:11.744Z,919.36
2017-10-27T18:05:30.175Z,919.41
2017-10-27T18:05:49.090Z,919.49
2017-10-27T18:06:08.705Z,919.46
2017-10-27T18:06:28.231Z,919.48
2017-10-27T18:06:47.363Z,919.5
2017-10-27T18:07:06.942Z,919.49
2017-10-27T18:07:26.513Z,919.47
2017-10-27T18:07:44.844Z,919.46
2017-10-27T18:08:04.212Z,919.42
2017-10-27T18:08:23.310Z,919.48
2017-10-27T18:08:41.365Z,919.48
2017-10-27T18:08:58.574Z,919.48
2017-10-27T18:09:17.917Z,919.46
2017-10-27T18:09:37.316Z,919.48
2017-10-27T18:10:10.779Z,919.53
2017-10-27T18:10:30.227Z,919.49
2017-10-27T18:10:50.193Z,919.46
2017-10-27T18:11:09.312Z,919.53
2017-10-27T18:11:29.169Z,919.54
2017-10-27T18:11:48.105Z,919.64
2017-10-27T18:12:07.122Z,919.7
2017-10-27T18:12:26.851Z,919.7
2017-10-27T18:12:45.249Z,919.66
2017-10-27T18:13:03.159Z,919.61
2017-10-27T18:13:22.255Z,919.61
2017-10-27T18:13:41.679Z,919.57
2017-10-27T18:14:01.260Z,919.56
2017-10-27T18:14:34.199Z,919.64
2017-10-27T18:14:53.768Z,919.58
2017-10-27T18:15:12.825Z,919.54
2017-10-27T18:15:32.171Z,919.6
2017-10-27T18:15:51.530Z,919.58
2017-10-27T18:16:09.287Z,919.55
2017-10-27T18:16:27.397Z,919.54
2017-10-27T18:16:46.506Z,919.6
2017-10-27T18:17:06.488Z,919.6
2017-10-27T18:17:25.279Z,919.58
2017-10-27T18:17:43.542Z,919.59
2017-10-27T18:18:02.358Z,919.56
2017-10-27T18:18:20.654Z,919.61
2017-10-27T18:18:40.015Z,919.56
2017-10-27T18:18:58.298Z,919.57
2017-10-27T18:19:31.622Z,919.6
2017-10-27T18:19:50.438Z,919.6
2017-10-27T18:20:09.795Z,919.6
2017-10-27T18:20:28.623Z,919.58
2017-10-27T18:20:47.503Z,919.59
2017-10-27T18:21:07.066Z,919.58
2017-10-27T18:21:26.144Z,919.57
2017-10-27T18:21:44.479Z,919.53
2017-10-27T18:22:03.890Z,919.54
2017-10-27T18:22:23.294Z,919.53
2017-10-27T18:22:40.721Z,919.51
2017-10-27T18:22:59.208Z,919.47
2017-10-27T18:23:18.064Z,919.47
2017-10-27T18:23:37.097Z,919.49
2017-10-27T18:23:56.708Z,919.44
2017-10-27T18:24:16.290Z,919.53
2017-10-27T18:24:35.129Z,919.47
2017-10-27T18:24:54.793Z,919.48
2017-10-27T18:25:12.044Z,919.49
2017-10-27T18:25:30.611Z,919.51
2017-10-27T18:25:48.897Z,919.46
2017-10-27T18:26:07.572Z,919.48
2017-10-27T18:26:26.421Z,919.5
2017-10-27T18:26:45.789Z,919.45
2017-10-27T18:27:18.617Z,919.46
2017-10-27T18:27:37.999Z,919.43
2017-10-27T18:27:57.024Z,919.46
2017-10-27T18:28:15.843Z,919.46
2017-10-27T18:28:34.684Z,919.44
2017-10-27T18:28:54.050Z,919.5
2017-10-27T18:29:13.611Z,919.49
2017-10-27T18:29:33.022Z,919.54
2017-10-27T18:29:51.883Z,919.5
2017-10-27T18:30:10.260Z,919.47
2017-10-27T18:30:29.058Z,919.48
2017-10-27T18:30:48.420Z,919.44
2017-10-27T18:31:21.962Z,919.35
2017-10-27T18:31:41.315Z,919.41
2017-10-27T18:32:00.150Z,919.41
2017-10-27T18:32:19.515Z,919.42
2017-10-27T18:32:37.823Z,919.41
2017-10-27T18:32:56.712Z,919.44
2017-10-27T18:33:15.007Z,919.43
2017-10-27T18:33:34.008Z,919.43
2017-10-27T18:33:52.280Z,919.44
2017-10-27T18:34:11.616Z,919.44
2017-10-27T18:34:30.957Z,919.42
2017-10-27T18:34:49.860Z,919.41
2017-10-27T18:35:08.711Z,919.44
2017-10-27T18:35:27.027Z,919.42
2017-10-27T18:35:45.868Z,919.41
2017-10-27T18:36:04.174Z,919.44
2017-10-27T18:36:22.997Z,919.42
2017-10-27T18:36:42.375Z,919.46
2017-10-27T18:37:15.157Z,919.48
2017-10-27T18:37:34.518Z,919.47
2017-10-27T18:37:53.863Z,919.49
2017-10-27T18:38:11.070Z,919.45
2017-10-27T18:38:30.117Z,919.43
2017-10-27T18:39:02.582Z,919.4
2017-10-27T18:39:21.413Z,919.4
2017-10-27T18:39:39.156Z,919.37
2017-10-27T18:39:58.751Z,919.35
2017-10-27T18:40:17.600Z,919.4
2017-10-27T18:40:37.172Z,919.41
2017-10-27T18:40:56.107Z,919.44
2017-10-27T18:41:15.236Z,919.46
2017-10-27T18:41:34.069Z,919.47
2017-10-27T18:41:54.931Z,919.5
2017-10-27T18:42:12.971Z,919.47
2017-10-27T18:42:32.783Z,919.46
2017-10-27T18:42:52.198Z,919.48
2017-10-27T18:43:11.913Z,919.44
2017-10-27T18:43:31.429Z,919.44
2017-10-27T18:43:50.564Z,919.47
2017-10-27T18:44:09.732Z,919.45
2017-10-27T18:44:28.599Z,919.42
2017-10-27T18:44:46.924Z,919.4
2017-10-27T18:45:06.802Z,919.41
2017-10-27T18:45:26.985Z,919.4
2017-10-27T18:45:45.954Z,919.41
2017-10-27T18:46:04.919Z,919.4
2017-10-27T18:46:24.195Z,919.41
2017-10-27T18:46:44.032Z,919.4
2017-10-27T18:47:03.598Z,919.38
2017-10-27T18:47:22.412Z,919.41
2017-10-27T18:47:42.427Z,919.36
2017-10-27T18:48:15.907Z,919.36
2017-10-27T18:48:34.791Z,919.37
2017-10-27T18:48:53.417Z,919.38
2017-10-27T18:49:12.875Z,919.38
2017-10-27T18:49:31.476Z,919.42
2017-10-27T18:49:51.430Z,919.46
2017-10-27T18:50:24.860Z,919.46
2017-10-27T18:50:43.753Z,919.45
2017-10-27T18:51:02.761Z,919.43
2017-10-27T18:51:22.131Z,919.43
2017-10-27T18:51:39.897Z,919.47
2017-10-27T18:51:58.230Z,919.45
2017-10-27T18:52:16.520Z,919.43
2017-10-27T18:52:35.397Z,919.41
2017-10-27T18:52:53.658Z,919.42
2017-10-27T18:53:13.166Z,919.4
2017-10-27T18:53:32.536Z,919.4
2017-10-27T18:53:52.185Z,919.41
2017-10-27T18:54:11.101Z,919.38
2017-10-27T18:54:30.556Z,919.39
2017-10-27T18:54:50.224Z,919.39
2017-10-27T18:55:08.756Z,919.41
2017-10-27T18:55:28.988Z,919.44
2017-10-27T18:56:01.793Z,919.36
2017-10-27T18:56:20.653Z,919.37
2017-10-27T18:56:39.598Z,919.37
2017-10-27T18:56:58.987Z,919.36
2017-10-27T18:57:18.775Z,919.35
2017-10-27T18:57:37.017Z,919.34
2017-10-27T18:57:56.051Z,919.35
2017-10-27T18:58:15.750Z,919.34
2017-10-27T18:58:34.554Z,919.32
2017-10-27T18:58:53.635Z,919.3
2017-10-27T18:59:27.503Z,919.33
2017-10-27T18:59:46.332Z,919.34
2017-10-27T19:00:05.338Z,919.28
2017-10-27T19:00:24.729Z,919.26
2017-10-27T19:00:42.464Z,919.21
2017-10-27T19:01:00.776Z,919.22
2017-10-27T19:01:19.090Z,919.2
2017-10-27T19:01:37.946Z,919.21
2017-10-27T19:01:56.852Z,919.27
2017-10-27T19:02:16.208Z,919.26
2017-10-27T19:02:34.481Z,919.3
2017-10-27T19:02:53.320Z,919.27
2017-10-27T19:03:12.157Z,919.26
2017-10-27T19:03:31.444Z,919.23
2017-10-27T19:03:51.596Z,919.25
2017-10-27T19:04:11.121Z,919.26
2017-10-27T19:04:30.565Z,919.22
2017-10-27T19:05:03.345Z,919.17
2017-10-27T19:05:22.205Z,919.15
2017-10-27T19:05:41.040Z,919.17
2017-10-27T19:05:59.965Z,919.24
2017-10-27T19:06:19.337Z,919.22
2017-10-27T19:06:38.682Z,919.2
2017-10-27T19:06:57.520Z,919.23
2017-10-27T19:07:29.793Z,919.24
2017-10-27T19:07:48.052Z,919.25
2017-10-27T19:08:06.355Z,919.26
2017-10-27T19:08:25.166Z,919.22
2017-10-27T19:08:44.002Z,919.16
2017-10-27T19:09:02.306Z,919.1
2017-10-27T19:09:21.709Z,919.11
2017-10-27T19:09:40.047Z,919.12
2017-10-27T19:09:57.829Z,919.11
2017-10-27T19:10:17.185Z,919.19
2017-10-27T19:10:36.593Z,919.23
2017-10-27T19:10:55.955Z,919.2
2017-10-27T19:11:14.243Z,919.2
2017-10-27T19:11:33.581Z,919.16
2017-10-27T19:11:51.871Z,919.14
2017-10-27T19:12:11.214Z,919.16
2017-10-27T19:12:29.523Z,919.12
2017-10-27T19:12:48.578Z,919.22
2017-10-27T19:13:07.488Z,919.15
2017-10-27T19:13:26.357Z,919.16
2017-10-27T19:13:45.956Z,919.15
2017-10-27T19:14:04.845Z,919.2
2017-10-27T19:14:23.211Z,919.26
2017-10-27T19:14:41.840Z,919.24
2017-10-27T19:15:00.210Z,919.28
2017-10-27T19:15:19.070Z,919.31
2017-10-27T19:15:38.645Z,919.3
2017-10-27T19:15:58.036Z,919.25
2017-10-27T19:16:16.961Z,919.27
2017-10-27T19:16:36.336Z,919.21
2017-10-27T19:16:55.177Z,919.23
2017-10-27T19:17:14.553Z,919.29
2017-10-27T19:17:33.362Z,919.26
2017-10-27T19:17:51.642Z,919.24
2017-10-27T19:18:09.922Z,919.21
2017-10-27T19:18:29.280Z,919.14
2017-10-27T19:18:48.851Z,919.22
2017-10-27T19:19:07.859Z,919.31
2017-10-27T19:19:58.404Z,919.33
2017-10-27T19:20:17.249Z,919.28
2017-10-27T19:20:36.587Z,919.29
2017-10-27T19:21:09.427Z,919.43
2017-10-27T19:21:27.704Z,919.3
2017-10-27T19:21:46.543Z,919.43
2017-10-27T19:22:05.373Z,919.36
2017-10-27T19:22:23.672Z,919.46
2017-10-27T19:22:56.507Z,919.35
2017-10-27T19:23:16.098Z,919.54
2017-10-27T19:23:35.433Z,919.61
2017-10-27T19:23:54.219Z,919.48
2017-10-27T19:24:13.777Z,919.52
2017-10-27T19:24:33.134Z,919.47
2017-10-27T19:24:51.419Z,919.43
2017-10-27T19:25:09.805Z,919.49
2017-10-27T19:25:29.213Z,919.43
2017-10-27T19:25:47.525Z,919.49
2017-10-27T19:26:05.273Z,919.51
2017-10-27T19:26:38.858Z,919.48
2017-10-27T19:26:58.269Z,919.63
2017-10-27T19:27:17.115Z,919.56
2017-10-27T19:27:34.890Z,919.42
2017-10-27T19:27:53.743Z,919.44
2017-10-27T19:28:12.565Z,919.43
2017-10-27T19:28:45.890Z,919.4
2017-10-27T19:29:37.495Z,919.41
2017-10-27T19:29:56.327Z,919.43
2017-10-27T19:30:15.357Z,919.39
2017-10-27T19:30:34.284Z,919.51
2017-10-27T19:30:53.672Z,919.54
2017-10-27T19:31:26.477Z,919.52
2017-10-27T19:31:59.798Z,919.56
2017-10-27T19:32:18.833Z,919.35
2017-10-27T19:32:37.661Z,919.47
2017-10-27T19:33:10.988Z,919.43
2017-10-27T19:33:30.352Z,919.4
2017-10-27T19:33:48.621Z,919.43
2017-10-27T19:34:07.993Z,919.45
2017-10-27T19:34:27.361Z,919.41
2017-10-27T19:34:46.711Z,919.44
2017-10-27T19:35:05.719Z,919.43
2017-10-27T19:35:24.763Z,919.44
2017-10-27T19:35:44.110Z,919.42
2017-10-27T19:36:02.058Z,919.44
2017-10-27T19:36:34.896Z,919.4
2017-10-27T19:36:53.173Z,919.41
2017-10-27T19:37:11.999Z,919.4
2017-10-27T19:37:31.373Z,919.4
2017-10-27T19:37:50.949Z,919.38
2017-10-27T19:38:09.855Z,919.41
2017-10-27T19:38:29.205Z,919.49
2017-10-27T19:38:48.016Z,919.44
2017-10-27T19:39:07.371Z,919.43
2017-10-27T19:39:26.173Z,919.37
2017-10-27T19:39:44.663Z,919.45
2017-10-27T19:40:02.935Z,919.54
2017-10-27T19:40:21.939Z,919.49
2017-10-27T19:40:40.751Z,919.57
2017-10-27T19:41:00.155Z,919.54
2017-10-27T19:41:19.015Z,919.59
2017-10-27T19:41:51.804Z,919.51
2017-10-27T19:42:11.164Z,919.47
2017-10-27T19:42:30.487Z,919.5
2017-10-27T19:42:48.762Z,919.45
2017-10-27T19:43:08.124Z,919.54
2017-10-27T19:43:41.456Z,919.55
2017-10-27T19:44:00.257Z,919.52
2017-10-27T19:44:18.763Z,919.52
2017-10-27T19:44:38.139Z,919.53
2017-10-27T19:44:57.689Z,919.5
2017-10-27T19:45:15.983Z,919.52
2017-10-27T19:45:33.742Z,919.62
2017-10-27T19:45:53.142Z,919.69
2017-10-27T19:46:11.400Z,919.6
2017-10-27T19:46:30.221Z,919.64
2017-10-27T19:46:49.037Z,919.57
2017-10-27T19:47:07.869Z,919.68
2017-10-27T19:47:26.695Z,919.69
2017-10-27T19:47:46.041Z,919.64
2017-10-27T19:48:04.864Z,919.73
2017-10-27T19:48:24.434Z,919.68
2017-10-27T19:48:43.820Z,919.71
2017-10-27T19:49:02.862Z,919.66
2017-10-27T19:49:21.340Z,919.65
2017-10-27T19:49:40.702Z,919.71
2017-10-27T19:49:59.075Z,919.65
2017-10-27T19:50:17.899Z,919.67
2017-10-27T19:50:36.909Z,919.69
2017-10-27T19:50:55.719Z,919.79
2017-10-27T19:51:15.351Z,919.7
2017-10-27T19:51:34.166Z,919.76
2017-10-27T19:51:53.203Z,920.03
2017-10-27T19:52:11.699Z,919.87
2017-10-27T19:52:31.068Z,919.8
2017-10-27T19:52:50.408Z,919.82
2017-10-27T19:53:08.671Z,919.87
2017-10-27T19:53:28.038Z,919.79
2017-10-27T19:53:46.856Z,919.74
2017-10-27T19:54:05.156Z,919.69
2017-10-27T19:54:24.020Z,919.76
2017-10-27T19:54:42.867Z,919.83
2017-10-27T19:55:02.267Z,919.72
2017-10-27T19:55:35.795Z,919.92
2017-10-27T19:55:54.794Z,919.86
2017-10-27T19:56:13.632Z,919.63
2017-10-27T19:56:33.001Z,920
2017-10-27T19:56:51.809Z,919.73
2017-10-27T19:57:10.095Z,919.9
2017-10-27T19:57:28.914Z,919.84
2017-10-27T19:57:48.277Z,919.84
2017-10-27T19:58:07.069Z,919.77
2017-10-27T19:58:25.352Z,919.84
2017-10-27T19:58:44.192Z,919.74
2017-10-27T19:59:01.953Z,919.76
2017-10-27T19:59:20.841Z,919.77
2017-10-27T19:59:38.583Z,919.73
2017-10-27T19:59:57.404Z,919.76
2017-10-27T20:00:16.259Z,919.77
2017-10-27T20:00:34.564Z,919.79
2017-10-27T20:00:53.413Z,919.74
2017-10-27T20:01:12.426Z,919.73
2017-10-27T20:01:30.182Z,919.85
2017-10-27T20:01:48.465Z,919.93
2017-10-27T20:02:07.804Z,919.8
2017-10-27T20:02:26.601Z,919.84
2017-10-27T20:02:45.431Z,919.74
2017-10-27T20:03:03.719Z,919.79
2017-10-27T20:03:23.116Z,919.67
2017-10-27T20:03:42.452Z,919.79
2017-10-27T20:04:01.305Z,919.71
2017-10-27T20:04:20.820Z,919.73
2017-10-27T20:04:40.187Z,919.66
2017-10-27T20:04:59.025Z,919.62
2017-10-27T20:05:17.350Z,919.55
2017-10-27T20:05:35.655Z,919.61
2017-10-27T20:05:54.497Z,919.56
2017-10-27T20:06:13.340Z,919.77
2017-10-27T20:06:32.175Z,919.84
2017-10-27T20:06:50.472Z,919.66
2017-10-27T20:07:09.832Z,919.54
2017-10-27T20:07:28.637Z,919.52
2017-10-27T20:07:46.934Z,919.66
2017-10-27T20:08:05.220Z,919.56
2017-10-27T20:08:24.022Z,919.56
2017-10-27T20:08:42.836Z,919.58
2017-10-27T20:09:02.208Z,919.6
2017-10-27T20:09:21.063Z,919.59
2017-10-27T20:09:39.883Z,919.56
2017-10-27T20:09:59.318Z,919.55
2017-10-27T20:10:18.152Z,919.55
2017-10-27T20:10:36.984Z,919.61
2017-10-27T20:10:56.531Z,919.6
2017-10-27T20:11:14.813Z,919.66
2017-10-27T20:11:34.168Z,919.58
2017-10-27T20:11:52.986Z,919.55
2017-10-27T20:12:11.793Z,919.57
2017-10-27T20:12:31.152Z,919.53
2017-10-27T20:12:49.952Z,919.48
2017-10-27T20:13:08.747Z,919.52
2017-10-27T20:13:27.565Z,919.52
2017-10-27T20:13:46.901Z,919.56
2017-10-27T20:14:05.822Z,919.53
2017-10-27T20:14:23.591Z,919.62
2017-10-27T20:14:42.947Z,919.63
2017-10-27T20:15:02.380Z,919.57
2017-10-27T20:15:21.762Z,919.52
2017-10-27T20:15:40.598Z,919.47
2017-10-27T20:15:59.434Z,919.5
2017-10-27T20:16:18.260Z,919.53
2017-10-27T20:16:37.260Z,919.41
2017-10-27T20:16:56.618Z,919.47
2017-10-27T20:17:15.971Z,919.45
2017-10-27T20:17:36.001Z,919.62
2017-10-27T20:17:55.236Z,919.46
2017-10-27T20:18:13.556Z,919.43
2017-10-27T20:18:32.448Z,919.44
2017-10-27T20:19:24.635Z,919.4
2017-10-27T20:19:43.843Z,919.46
2017-10-27T20:20:02.875Z,919.46
2017-10-27T20:20:36.396Z,919.47
2017-10-27T20:20:55.450Z,919.45
2017-10-27T20:21:15.222Z,919.54
2017-10-27T20:21:48.577Z,919.42
2017-10-27T20:22:07.407Z,919.46
2017-10-27T20:22:26.651Z,919.46
2017-10-27T20:22:59.099Z,919.43
2017-10-27T20:23:18.882Z,919.5
2017-10-27T20:23:52.397Z,919.46
2017-10-27T20:24:11.940Z,919.43
2017-10-27T20:25:04.386Z,919.49
2017-10-27T20:25:23.225Z,919.61
2017-10-27T20:25:42.746Z,919.39
2017-10-27T20:26:01.550Z,919.35
2017-10-27T20:26:20.373Z,919.65
2017-10-27T20:26:39.240Z,919.43
2017-10-27T20:26:58.595Z,919.44
2017-10-27T20:27:17.936Z,919.44
2017-10-27T20:27:36.776Z,919.49
2017-10-27T20:27:56.143Z,919.42
2017-10-27T20:28:15.502Z,919.3
2017-10-27T20:28:34.309Z,919.58
2017-10-27T20:28:53.127Z,919.51
2017-10-27T20:29:11.994Z,919.43
2017-10-27T20:29:30.274Z,919.4
2017-10-27T20:29:49.096Z,919.51
2017-10-27T20:30:07.418Z,919.44
2017-10-27T20:30:25.200Z,919.56
2017-10-27T20:30:43.998Z,919.58
2017-10-27T20:31:03.355Z,919.57
2017-10-27T20:31:22.165Z,919.57
2017-10-27T20:31:40.994Z,919.48
2017-10-27T20:31:59.834Z,919.47
2017-10-27T20:32:19.176Z,919.45
2017-10-27T20:32:37.994Z,919.54
2017-10-27T20:32:56.802Z,919.53
2017-10-27T20:33:14.582Z,919.5
2017-10-27T20:33:33.400Z,919.57
2017-10-27T20:33:52.782Z,919.46
2017-10-27T20:34:12.140Z,919.66
2017-10-27T20:34:30.964Z,919.43
2017-10-27T20:34:50.335Z,919.54
2017-10-27T20:35:09.157Z,919.55
2017-10-27T20:35:27.436Z,919.52
2017-10-27T20:35:46.263Z,919.71
2017-10-27T20:36:05.119Z,919.46
2017-10-27T20:36:22.886Z,919.59
2017-10-27T20:36:41.182Z,919.62
2017-10-27T20:37:00.544Z,919.6
2017-10-27T20:37:18.285Z,919.63
2017-10-27T20:37:37.622Z,919.62
2017-10-27T20:37:57.150Z,919.59
2017-10-27T20:38:15.953Z,919.62
2017-10-27T20:38:35.338Z,919.58
2017-10-27T20:38:53.646Z,919.58
2017-10-27T20:39:12.526Z,919.53
2017-10-27T20:39:31.880Z,919.55
2017-10-27T20:39:51.322Z,919.54
2017-10-27T20:40:10.701Z,919.55
2017-10-27T20:40:28.986Z,919.49
2017-10-27T20:40:47.842Z,919.52
2017-10-27T20:41:07.216Z,919.55
2017-10-27T20:41:26.554Z,919.56
2017-10-27T20:41:45.349Z,919.58
2017-10-27T20:42:04.175Z,919.61
2017-10-27T20:42:21.937Z,919.5
2017-10-27T20:42:41.263Z,919.49
2017-10-27T20:43:00.094Z,919.52
2017-10-27T20:43:19.481Z,919.51
2017-10-27T20:43:38.326Z,919.55
2017-10-27T20:43:57.136Z,919.57
2017-10-27T20:44:15.942Z,919.59
2017-10-27T20:44:35.315Z,919.65
2017-10-27T20:44:54.234Z,919.77
2017-10-27T20:45:12.536Z,919.54
2017-10-27T20:45:30.821Z,919.61
2017-10-27T20:45:50.183Z,919.53
2017-10-27T20:46:09.564Z,919.58
2017-10-27T20:46:27.873Z,919.61
2017-10-27T20:46:47.230Z,919.6
2017-10-27T20:47:06.043Z,919.54
2017-10-27T20:47:24.865Z,919.67
2017-10-27T20:47:43.693Z,919.68
2017-10-27T20:48:01.975Z,919.45
2017-10-27T20:48:20.788Z,919.54
2017-10-27T20:48:39.125Z,919.79
2017-10-27T20:48:58.473Z,919.53
2017-10-27T20:49:17.285Z,919.52
2017-10-27T20:49:35.553Z,919.58
2017-10-27T20:49:54.429Z,919.5
2017-10-27T20:50:12.710Z,919.5
2017-10-27T20:50:31.575Z,919.47
2017-10-27T20:50:50.382Z,919.46
2017-10-27T20:51:08.684Z,919.49
2017-10-27T20:51:26.434Z,919.48
2017-10-27T20:51:44.714Z,919.44
2017-10-27T20:52:04.174Z,919.43
2017-10-27T20:52:23.006Z,919.48
2017-10-27T20:52:41.846Z,919.53
2017-10-27T20:53:00.677Z,919.57
2017-10-27T20:53:19.474Z,919.55
2017-10-27T20:53:38.813Z,919.9
2017-10-27T20:53:58.201Z,919.56
2017-10-27T20:54:17.558Z,919.53
2017-10-27T20:54:36.402Z,919.63
2017-10-27T20:54:55.320Z,919.57
2017-10-27T20:55:13.586Z,919.55
2017-10-27T20:55:32.995Z,919.56
2017-10-27T20:55:51.304Z,919.41
2017-10-27T20:56:10.117Z,919.42
2017-10-27T20:56:29.149Z,919.51
2017-10-27T20:56:48.477Z,919.53
2017-10-27T20:57:07.316Z,919.76
2017-10-27T20:57:26.681Z,919.38
2017-10-27T20:57:46.020Z,919.54
2017-10-27T20:58:03.762Z,919.56
2017-10-27T20:58:22.574Z,919.45
2017-10-27T20:58:41.598Z,919.55
2017-10-27T20:58:59.363Z,919.47
2017-10-27T20:59:17.860Z,919.47
2017-10-27T20:59:36.668Z,919.44
2017-10-27T20:59:55.475Z,919.38
2017-10-27T21:00:14.812Z,919.44
2017-10-27T21:00:33.632Z,919.42
2017-10-27T21:00:51.386Z,919.44
2017-10-27T21:01:09.672Z,919.42
2017-10-27T21:01:28.469Z,919.36
2017-10-27T21:01:47.283Z,919.37
2017-10-27T21:02:06.078Z,919.42
2017-10-27T21:02:24.378Z,919.38
2017-10-27T21:02:43.773Z,919.41
2017-10-27T21:03:03.120Z,919.43
2017-10-27T21:03:21.944Z,919.4
2017-10-27T21:03:39.745Z,919.5
2017-10-27T21:03:58.541Z,919.46
2017-10-27T21:04:17.909Z,919.45
2017-10-27T21:04:36.726Z,919.47
2017-10-27T21:04:54.498Z,919.48
2017-10-27T21:05:13.827Z,919.41
2017-10-27T21:05:32.645Z,919.37
2017-10-27T21:05:51.990Z,919.43
2017-10-27T21:06:10.820Z,919.42
2017-10-27T21:06:30.173Z,919.47
2017-10-27T21:06:48.980Z,919.49
2017-10-27T21:07:07.821Z,919.47
2017-10-27T21:07:26.643Z,919.54
2017-10-27T21:07:45.992Z,919.45
2017-10-27T21:08:04.779Z,919.43
2017-10-27T21:08:23.609Z,919.48
2017-10-27T21:08:41.893Z,919.44
2017-10-27T21:09:00.724Z,919.48
2017-10-27T21:09:20.065Z,919.46
2017-10-27T21:09:38.385Z,919.45
2017-10-27T21:09:57.708Z,919.44
2017-10-27T21:10:16.006Z,919.5
2017-10-27T21:10:34.804Z,919.49
2017-10-27T21:10:53.650Z,919.45
2017-10-27T21:11:13.012Z,919.46
2017-10-27T21:11:32.408Z,919.47
2017-10-27T21:11:50.175Z,919.5
2017-10-27T21:12:08.469Z,919.49
2017-10-27T21:12:26.752Z,919.61
2017-10-27T21:12:45.592Z,919.54
2017-10-27T21:13:04.406Z,919.58
2017-10-27T21:13:22.705Z,919.55
2017-10-27T21:13:41.528Z,919.54
2017-10-27T21:14:00.354Z,919.57
2017-10-27T21:14:19.173Z,919.58
2017-10-27T21:14:38.551Z,919.58
2017-10-27T21:14:56.397Z,919.48
2017-10-27T21:15:15.233Z,919.52
2017-10-27T21:15:34.040Z,919.55
2017-10-27T21:15:52.861Z,919.56
2017-10-27T21:16:11.693Z,919.57
2017-10-27T21:16:31.067Z,919.53
2017-10-27T21:16:49.352Z,919.65
2017-10-27T21:17:08.182Z,919.51
2017-10-27T21:17:27.014Z,919.6
2017-10-27T21:17:45.829Z,919.56
2017-10-27T21:18:05.170Z,919.63
2017-10-27T21:18:23.993Z,919.57
2017-10-27T21:18:43.383Z,919.75
2017-10-27T21:19:01.636Z,919.66
2017-10-27T21:19:21.015Z,919.58
2017-10-27T21:19:39.856Z,919.53
2017-10-27T21:19:59.211Z,919.48
2017-10-27T21:20:17.483Z,919.5
2017-10-27T21:20:35.770Z,919.58
2017-10-27T21:20:55.136Z,919.62
2017-10-27T21:21:13.979Z,919.61
2017-10-27T21:21:32.810Z,919.68
2017-10-27T21:21:51.616Z,919.67
2017-10-27T21:22:11.133Z,919.65
2017-10-27T21:22:29.399Z,919.63
2017-10-27T21:22:48.204Z,919.68
2017-10-27T21:23:06.483Z,919.65
2017-10-27T21:23:25.806Z,919.68
2017-10-27T21:23:44.105Z,919.78
2017-10-27T21:24:03.442Z,919.73
2017-10-27T21:24:21.714Z,919.67
2017-10-27T21:24:41.080Z,919.7
2017-10-27T21:25:00.439Z,919.71
2017-10-27T21:25:18.709Z,919.7
2017-10-27T21:25:38.069Z,919.8
2017-10-27T21:25:57.432Z,919.72
2017-10-27T21:26:16.250Z,919.71
2017-10-27T21:26:35.651Z,919.74
2017-10-27T21:26:53.415Z,919.72
2017-10-27T21:27:12.740Z,919.72
2017-10-27T21:27:32.075Z,919.73
2017-10-27T21:27:51.425Z,919.7
2017-10-27T21:28:10.290Z,919.74
2017-10-27T21:28:29.684Z,919.8
2017-10-27T21:28:49.042Z,919.81
2017-10-27T21:29:07.889Z,919.75
2017-10-27T21:29:26.693Z,919.75
2017-10-27T21:29:46.075Z,919.8
2017-10-27T21:30:05.444Z,919.81
2017-10-27T21:30:24.272Z,919.81
2017-10-27T21:30:41.999Z,919.79
2017-10-27T21:31:01.356Z,919.82
2017-10-27T21:31:19.646Z,919.87
2017-10-27T21:31:37.431Z,919.84
2017-10-27T21:31:56.287Z,919.92
2017-10-27T21:32:15.135Z,919.95
2017-10-27T21:32:33.965Z,919.84
2017-10-27T21:32:52.804Z,919.85
2017-10-27T21:33:12.144Z,919.88
2017-10-27T21:33:31.513Z,919.87
2017-10-27T21:33:50.880Z,919.89
2017-10-27T21:34:10.239Z,919.94
2017-10-27T21:34:28.523Z,919.97
2017-10-27T21:34:47.338Z,919.9
2017-10-27T21:35:06.239Z,919.91
2017-10-27T21:35:25.790Z,919.99
2017-10-27T21:35:44.603Z,919.95
2017-10-27T21:36:03.425Z,919.97
2017-10-27T21:36:21.726Z,919.99
2017-10-27T21:36:39.498Z,919.98
2017-10-27T21:36:58.499Z,919.96
2017-10-27T21:37:17.296Z,920
2017-10-27T21:37:35.584Z,920.02
2017-10-27T21:37:54.940Z,920.01
2017-10-27T21:38:13.238Z,920.1
2017-10-27T21:38:31.516Z,920.15
2017-10-27T21:38:50.343Z,920.13
2017-10-27T21:39:09.684Z,920.15
2017-10-27T21:39:29.070Z,920.08
2017-10-27T21:39:47.344Z,920.07
2017-10-27T21:40:05.632Z,920.14
2017-10-27T21:40:24.449Z,920.18
2017-10-27T21:40:43.806Z,920.21
2017-10-27T21:41:02.100Z,920.18
2017-10-27T21:41:19.860Z,920.24
2017-10-27T21:41:38.682Z,920.23
2017-10-27T21:41:56.994Z,920.24
2017-10-27T21:42:16.375Z,920.23
2017-10-27T21:42:35.752Z,920.29
2017-10-27T21:42:54.600Z,920.24
2017-10-27T21:43:13.988Z,920.25
2017-10-27T21:43:32.264Z,920.26
2017-10-27T21:43:50.559Z,920.18
2017-10-27T21:44:08.857Z,920.25
2017-10-27T21:44:27.695Z,920.25
2017-10-27T21:44:47.058Z,920.23
2017-10-27T21:45:05.892Z,920.23
2017-10-27T21:45:24.167Z,920.23
2017-10-27T21:45:43.528Z,920.24
2017-10-27T21:46:01.303Z,920.24
2017-10-27T21:46:20.159Z,920.26
2017-10-27T21:46:37.909Z,920.29
2017-10-27T21:46:57.281Z,920.26
2017-10-27T21:47:16.141Z,920.25
2017-10-27T21:47:35.510Z,920.29
2017-10-27T21:47:54.316Z,920.34
2017-10-27T21:48:12.604Z,920.25
2017-10-27T21:48:30.885Z,920.32
2017-10-27T21:48:50.256Z,920.24
2017-10-27T21:49:09.072Z,920.3
2017-10-27T21:49:27.893Z,920.29
2017-10-27T21:49:46.733Z,920.38
2017-10-27T21:50:06.109Z,920.28
2017-10-27T21:50:24.923Z,920.24
2017-10-27T21:50:42.651Z,920.32
2017-10-27T21:51:01.472Z,920.3
2017-10-27T21:51:20.309Z,920.3
2017-10-27T21:51:39.703Z,920.25
2017-10-27T21:51:58.237Z,920.28
2017-10-27T21:52:16.541Z,920.31
2017-10-27T21:52:34.787Z,920.39
2017-10-27T21:52:53.106Z,920.38
2017-10-27T21:53:12.481Z,920.42
2017-10-27T21:53:31.862Z,920.5