createdAt,value
2023-01-06T00:04:27.508Z,100.00
2023-01-06T00:09:34.530Z,100.00
2023-01-06T00:14:47.438Z,100.00
2023-01-06T00:19:57.404Z,100.00
2023-01-06T00:25:07.058Z,100.00
2023-01-06T00:30:42.945Z,100.00
2023-01-06T00:35:51.201Z,100.00
2023-01-06T00:40:55.820Z,100.00
2023-01-06T00:46:04.913Z,100.00
2023-01-06T00:51:09.717Z,100.00
2023-01-06T00:56:18.607Z,100.00
2023-01-06T01:01:29.035Z,100.00
2023-01-06T01:06:34.339Z,100.00
2023-01-06T01:11:55.821Z,100.00
2023-01-06T01:17:02.653Z,100.00
2023-01-06T01:22:14.762Z,100.00
2023-01-06T01:27:23.143Z,100.00
2023-01-06T01:32:35.575Z,100.00
2023-01-06T01:37:41.806Z,100.00
2023-01-06T01:42:50.390Z,100.00
2023-01-06T01:48:03.916Z,100.00
2023-01-06T01:53:12.819Z,100.00
2023-01-06T01:58:23.304Z,100.00
2023-01-06T02:03:29.980Z,100.00
2023-01-06T02:08:39.224Z,100.00
2023-01-06T02:13:49.113Z,100.00
2023-01-06T02:19:06.604Z,100.00
2023-01-06T02:24:55.179Z,100.00
2023-01-06T02:30:34.121Z,100.00
2023-01-06T02:35:59.174Z,100.00
2023-01-06T02:41:17.715Z,100.00
2023-01-06T02:46:34.691Z,100.00
2023-01-06T02:51:53.494Z,100.00
2023-01-06T02:57:05.569Z,100.00
2023-01-06T03:02:15.578Z,100.00
2023-01-06T03:07:24.877Z,100.00
2023-01-06T03:12:36.995Z,100.00
2023-01-06T03:17:47.867Z,100.00
2023-01-06T03:22:56.846Z,100.00
2023-01-06T03:28:03.473Z,100.00
2023-01-06T03:33:23.703Z,100.00
2023-01-06T03:38:42.476Z,100.00
2023-01-06T03:43:56.625Z,100.00
2023-01-06T03:49:11.869Z,100.00
2023-01-06T03:54:32.074Z,100.00
2023-01-06T03:59:40.345Z,100.00
2023-01-06T04:04:44.790Z,100.00
2023-01-06T04:09:58.181Z,100.00
2023-01-06T04:15:02.619Z,100.00
2023-01-06T04:20:07.873Z,100.00
2023-01-06T04:25:24.548Z,100.00
2023-01-06T04:30:34.581Z,100.00
2023-01-06T04:35:39.436Z,100.00
2023-01-06T04:40:46.640Z,100.00
2023-01-06T04:45:51.209Z,100.00
2023-01-06T04:51:06.645Z,100.00
2023-01-06T04:56:14.153Z,100.00
2023-01-06T05:01:18.783Z,100.00
2023-01-06T05:06:23.475Z,100.00
2023-01-06T05:11:29.966Z,100.00
2023-01-06T05:16:36.494Z,100.00
2023-01-06T05:21:40.517Z,100.00
2023-01-06T05:26:46.558Z,100.00
2023-01-06T05:31:51.212Z,100.00
2023-01-06T05:36:55.099Z,100.00
2023-01-06T05:42:04.402Z,100.00
2023-01-06T05:47:08.738Z,100.00
2023-01-06T05:52:12.618Z,100.00
2023-01-06T05:57:18.928Z,100.00
2023-01-06T06:02:23.119Z,100.00
2023-01-06T06:07:30.567Z,100.00
2023-01-06T06:12:39.103Z,100.00
2023-01-06T06:17:42.619Z,100.00
2023-01-06T06:22:48.527Z,100.00
2023-01-06T06:28:01.101Z,100.00
2023-01-06T06:33:10.138Z,100.00
2023-01-06T06:38:16.272Z,100.00
2023-01-06T06:43:23.719Z,100.00
2023-01-06T06:48:43.836Z,100.00
2023-01-06T06:54:07.615Z,100.00
2023-01-06T06:59:15.993Z,100.00
2023-01-06T07:04:22.228Z,100.00
2023-01-06T07:09:26.982Z,100.00
2023-01-06T07:14:36.149Z,100.00
2023-01-06T07:20:12.178Z,100.00
2023-01-06T07:25:22.101Z,100.00
2023-01-06T07:30:32.978Z,100.00
2023-01-06T07:35:37.133Z,100.00
2023-01-06T07:40:42.767Z,100.00
2023-01-06T07:45:52.081Z,100.00
2023-01-06T07:51:01.095Z,100.00
2023-01-06T07:56:05.748Z,100.00
2023-01-06T08:01:18.619Z,100.00
2023-01-06T08:06:25.258Z,100.00
2023-01-06T08:11:31.955Z,100.00
2023-01-06T08:16:42.941Z,100.00
2023-01-06T08:21:52.479Z,100.00
2023-01-06T08:26:58.466Z,100.00
2023-01-06T08:32:11.719Z,100.00
2023-01-06T08:37:34.123Z,100.00
2023-01-06T08:42:40.390Z,100.00
2023-01-06T08:47:46.381Z,100.00
2023-01-06T08:52:50.840Z,100.00
2023-01-06T08:57:56.321Z,100.00
2023-01-06T09:03:07.041Z,100.00
2023-01-06T09:08:15.192Z,100.00
2023-01-06T09:13:21.099Z,100.00
2023-01-06T09:18:27.496Z,100.00
2023-01-06T09:23:34.740Z,100.00
2023-01-06T09:28:42.197Z,100.00
2023-01-06T09:33:49.613Z,100.00
2023-01-06T09:38:54.022Z,100.00
2023-01-06T09:44:13.989Z,100.00
2023-01-06T09:49:41.570Z,100.00
2023-01-06T09:54:57.751Z,100.00
2023-01-06T10:00:04.475Z,100.00
2023-01-06T10:05:21.588Z,100.00
2023-01-06T10:10:38.284Z,100.00
2023-01-06T10:15:56.199Z,100.00
2023-01-06T10:21:11.536Z,100.00
2023-01-06T10:26:25.406Z,100.00
2023-01-06T10:31:36.461Z,100.00
2023-01-06T10:36:46.174Z,100.00
2023-01-06T10:42:23.159Z,100.00
2023-01-06T10:47:34.405Z,100.00
2023-01-06T10:52:43.351Z,100.00
2023-01-06T10:57:50.380Z,100.00
2023-01-06T11:03:19.459Z,100.00
2023-01-06T11:08:31.448Z,100.00
2023-01-06T11:13:41.771Z,100.00
2023-01-06T11:18:58.185Z,100.00
2023-01-06T11:24:21.546Z,100.00
2023-01-06T11:35:09.857Z,98.30
2023-01-06T11:40:24.009Z,96.18
2023-01-06T11:45:41.430Z,95.31
2023-01-06T11:50:54.661Z,94.62
2023-01-06T11:56:04.493Z,92.12
2023-01-06T12:01:17.850Z,91.71
2023-01-06T12:06:43.317Z,89.96
2023-01-06T12:12:02.431Z,88.88
2023-01-06T12:17:14.808Z,87.89
2023-01-06T12:22:26.305Z,87.23
2023-01-06T12:27:38.053Z,86.66
2023-01-06T12:32:49.770Z,87.13
2023-01-06T12:38:01.444Z,86.31
2023-01-06T12:43:19.017Z,85.75
2023-01-06T12:48:39.146Z,85.22
2023-01-06T12:53:50.314Z,85.24
2023-01-06T12:59:09.020Z,84.29
2023-01-06T13:04:44.777Z,84.67
2023-01-06T13:10:00.841Z,84.83
2023-01-06T13:15:22.867Z,84.90
2023-01-06T13:20:35.555Z,85.00
2023-01-06T13:26:32.601Z,85.03
2023-01-06T13:32:25.714Z,84.74
2023-01-06T13:37:37.040Z,84.92
2023-01-06T13:42:47.496Z,84.80
2023-01-06T13:47:55.835Z,85.16
2023-01-06T13:53:11.658Z,85.56
2023-01-06T13:58:50.151Z,85.91
2023-01-06T14:04:37.325Z,86.17
2023-01-06T14:09:54.918Z,86.41
2023-01-06T14:15:02.097Z,86.03
2023-01-06T14:20:26.750Z,87.06
2023-01-06T14:25:40.908Z,87.21
2023-01-06T14:30:46.753Z,87.25
2023-01-06T14:36:08.572Z,87.43
2023-01-06T14:41:23.507Z,87.79
2023-01-06T14:46:32.710Z,87.56
2023-01-06T14:51:42.055Z,87.78
2023-01-06T14:56:54.457Z,88.10
2023-01-06T15:02:04.253Z,89.85
2023-01-06T15:07:22.409Z,92.03
2023-01-06T15:12:29.367Z,92.99
2023-01-06T15:17:38.046Z,93.75
2023-01-06T15:22:50.564Z,95.83
2023-01-06T15:27:58.660Z,95.81
2023-01-06T15:33:05.198Z,96.68
2023-01-06T15:38:27.999Z,96.40
2023-01-06T15:43:45.750Z,96.58
2023-01-06T15:49:07.780Z,96.75
2023-01-06T15:54:17.225Z,97.28
2023-01-06T15:59:38.179Z,96.94
2023-01-06T16:04:49.469Z,97.11
2023-01-06T16:10:01.604Z,98.32
2023-01-06T16:15:47.274Z,99.67
2023-01-06T16:20:53.819Z,100.00
2023-01-06T16:26:40.287Z,100.00
2023-01-06T16:31:45.213Z,100.00
2023-01-06T16:36:54.551Z,100.00
2023-01-06T16:42:44.678Z,100.00
2023-01-06T16:47:54.518Z,100.00
2023-01-06T16:53:05.225Z,100.00
2023-01-06T17:03:46.592Z,100.00
2023-01-06T17:08:57.590Z,100.00
2023-01-06T17:14:03.687Z,100.00
2023-01-06T17:19:27.094Z,100.00
2023-01-06T17:24:33.273Z,100.00
2023-01-06T17:29:42.372Z,100.00
2023-01-06T17:34:54.366Z,100.00
2023-01-06T17:40:12.224Z,100.00
2023-01-06T17:45:21.366Z,100.00
2023-01-06T17:50:33.384Z,100.00
2023-01-06T17:55:48.140Z,100.00
2023-01-06T18:00:53.471Z,100.00
2023-01-06T18:06:26.850Z,100.00
2023-01-06T18:11:36.528Z,100.00
2023-01-06T18:16:51.327Z,100.00
2023-01-06T18:22:13.900Z,100.00
2023-01-06T18:27:24.396Z,100.00
2023-01-06T18:32:33.590Z,100.00
2023-01-06T18:37:40.877Z,100.00
2023-01-06T18:42:49.534Z,100.00
2023-01-06T18:48:06.402Z,100.00
2023-01-06T18:53:27.527Z,100.00
2023-01-06T18:58:51.459Z,100.00
2023-01-06T19:04:03.968Z,100.00
2023-01-06T19:09:28.286Z,100.00
2023-01-06T19:14:42.865Z,100.00
2023-01-06T19:19:49.221Z,100.00
2023-01-06T19:25:00.161Z,100.00
2023-01-06T19:30:35.943Z,100.00
2023-01-06T19:35:39.880Z,100.00
2023-01-06T19:40:46.287Z,100.00
2023-01-06T19:45:53.733Z,100.00
2023-01-06T19:51:12.726Z,100.00
2023-01-06T19:56:22.421Z,100.00
2023-01-06T20:01:27.166Z,100.00
2023-01-06T20:06:41.306Z,100.00
2023-01-06T20:11:46.823Z,100.00
2023-01-06T20:16:51.793Z,100.00
2023-01-06T20:21:56.189Z,100.00
2023-01-06T20:27:07.893Z,100.00
2023-01-06T20:32:25.702Z,100.00
2023-01-06T20:37:39.908Z,100.00
2023-01-06T20:42:53.424Z,100.00
2023-01-06T20:48:07.046Z,100.00
2023-01-06T20:53:19.348Z,100.00
2023-01-06T20:58:37.830Z,100.00
2023-01-06T21:03:47.090Z,100.00
2023-01-06T21:08:51.472Z,100.00
2023-01-06T21:13:58.152Z,100.00
2023-01-06T21:19:02.308Z,100.00
2023-01-06T21:24:19.369Z,100.00
2023-01-06T21:29:26.804Z,100.00
2023-01-06T21:34:30.963Z,100.00
2023-01-06T21:39:40.190Z,100.00
2023-01-06T21:44:50.757Z,100.00
2023-01-06T21:50:05.446Z,100.00
2023-01-06T21:55:15.710Z,100.00
2023-01-06T22:00:27.654Z,100.00
2023-01-06T22:05:35.080Z,100.00
2023-01-06T22:10:41.740Z,100.00
2023-01-06T22:15:47.457Z,100.00
2023-01-06T22:20:57.732Z,100.00
2023-01-06T22:26:03.449Z,100.00
2023-01-06T22:31:18.812Z,100.00
2023-01-06T22:36:23.487Z,100.00
2023-01-06T22:41:33.754Z,100.00
2023-01-06T22:46:48.859Z,100.00
2023-01-06T22:51:55.388Z,100.00
2023-01-06T22:57:00.270Z,100.00
2023-01-06T23:02:10.273Z,100.00
2023-01-06T23:07:19.448Z,100.00
2023-01-06T23:12:25.220Z,100.00
2023-01-06T23:17:32.820Z,100.00
2023-01-06T23:22:49.907Z,100.00
2023-01-06T23:27:56.987Z,100.00
2023-01-06T23:33:05.758Z,100.00
2023-01-06T23:38:12.966Z,100.00
2023-01-06T23:43:17.731Z,100.00
2023-01-06T23:48:26.986Z,100.00
2023-01-06T23:53:33.555Z,100.00
2023-01-06T23:58:39.660Z,100.00
