createdAt,value
2022-11-19T00:01:22.969Z,22.77
2022-11-19T00:03:52.909Z,16.90
2022-11-19T00:06:25.868Z,21.52
2022-11-19T00:08:54.471Z,19.30
2022-11-19T00:11:42.837Z,18.67
2022-11-19T00:14:12.613Z,20.60
2022-11-19T00:16:40.021Z,20.38
2022-11-19T00:19:07.981Z,20.88
2022-11-19T00:21:35.075Z,18.70
2022-11-19T00:24:02.184Z,21.90
2022-11-19T00:26:29.315Z,18.95
2022-11-19T00:28:56.505Z,20.13
2022-11-19T00:31:23.954Z,21.80
2022-11-19T00:33:50.955Z,17.25
2022-11-19T00:36:18.445Z,18.92
2022-11-19T00:38:45.164Z,23.83
2022-11-19T00:41:15.441Z,18.83
2022-11-19T00:43:48.733Z,21.33
2022-11-19T00:46:24.926Z,19.60
2022-11-19T00:48:54.653Z,23.15
2022-11-19T00:51:23.935Z,21.30
2022-11-19T00:53:51.053Z,22.92
2022-11-19T00:56:20.628Z,23.13
2022-11-19T00:58:48.360Z,23.48
2022-11-19T01:01:16.570Z,22.92
2022-11-19T01:03:45.787Z,22.48
2022-11-19T01:06:18.807Z,21.88
2022-11-19T01:08:46.752Z,23.05
2022-11-19T01:11:16.917Z,24.17
2022-11-19T01:13:44.470Z,21.98
2022-11-19T01:16:16.051Z,21.60
2022-11-19T01:18:43.977Z,22.58
2022-11-19T01:21:12.217Z,23.48
2022-11-19T01:23:41.276Z,20.42
2022-11-19T01:26:09.591Z,20.77
2022-11-19T01:28:36.951Z,22.38
2022-11-19T01:31:11.934Z,22.92
2022-11-19T01:36:13.690Z,24.30
2022-11-19T01:38:40.646Z,15.63
2022-11-19T01:41:08.424Z,22.92
2022-11-19T01:43:43.434Z,24.88
2022-11-19T01:48:44.643Z,22.73
2022-11-19T01:51:21.894Z,23.77
2022-11-19T01:53:50.922Z,23.40
2022-11-19T01:56:20.372Z,28.88
2022-11-19T01:58:53.030Z,27.60
2022-11-19T02:01:20.791Z,22.60
2022-11-19T02:03:49.214Z,24.50
2022-11-19T02:06:16.580Z,25.58
2022-11-19T02:08:47.290Z,28.45
2022-11-19T02:11:26.135Z,29.50
2022-11-19T02:14:08.140Z,26.38
2022-11-19T02:16:48.604Z,25.30
2022-11-19T02:19:46.131Z,26.13
2022-11-19T02:22:44.509Z,26.10
2022-11-19T02:25:33.589Z,22.67
2022-11-19T02:28:15.588Z,24.10
2022-11-19T02:30:46.594Z,23.38
2022-11-19T02:33:30.093Z,27.92
2022-11-19T02:36:00.182Z,23.42
2022-11-19T02:38:42.145Z,26.63
2022-11-19T02:41:35.909Z,26.42
2022-11-19T02:44:31.999Z,21.27
2022-11-19T02:47:03.748Z,21.70
2022-11-19T02:49:33.912Z,21.25
2022-11-19T02:52:04.429Z,18.17
2022-11-19T02:54:31.793Z,20.73
2022-11-19T02:57:02.844Z,21.90
2022-11-19T03:00:00.410Z,19.98
2022-11-19T03:02:50.543Z,21.80
2022-11-19T03:05:22.761Z,19.45
2022-11-19T03:07:50.541Z,19.02
2022-11-19T03:10:20.502Z,19.15
2022-11-19T03:13:28.362Z,21.40
2022-11-19T03:16:15.247Z,20.92
2022-11-19T03:18:51.434Z,17.83
2022-11-19T03:21:27.486Z,16.80
2022-11-19T03:24:03.360Z,20.85
2022-11-19T03:26:45.180Z,19.33
2022-11-19T03:29:14.955Z,18.38
2022-11-19T03:31:48.808Z,20.95
2022-11-19T03:34:25.856Z,18.00
2022-11-19T03:36:56.494Z,22.33
2022-11-19T03:39:23.743Z,19.63
2022-11-19T03:41:53.863Z,17.88
2022-11-19T03:44:28.219Z,20.08
2022-11-19T03:47:10.773Z,18.58
2022-11-19T03:49:42.886Z,15.48
2022-11-19T03:52:17.209Z,19.23
2022-11-19T03:54:44.651Z,14.52
2022-11-19T03:57:15.615Z,14.98
2022-11-19T03:59:42.996Z,16.65
2022-11-19T04:02:12.579Z,17.67
2022-11-19T04:04:40.244Z,19.45
2022-11-19T04:07:10.988Z,16.42
2022-11-19T04:09:39.923Z,15.13
2022-11-19T04:12:08.276Z,16.33
2022-11-19T04:14:35.048Z,20.95
2022-11-19T04:17:02.302Z,18.15
2022-11-19T04:19:29.555Z,17.65
2022-11-19T04:21:57.017Z,14.55
2022-11-19T04:24:24.383Z,19.15
2022-11-19T04:26:51.694Z,17.77
2022-11-19T04:29:19.547Z,17.52
2022-11-19T04:31:46.589Z,16.50
2022-11-19T04:34:13.351Z,19.25
2022-11-19T04:36:42.170Z,14.55
2022-11-19T04:39:10.713Z,16.35
2022-11-19T04:41:37.538Z,16.73
2022-11-19T04:44:05.223Z,17.95
2022-11-19T04:46:32.375Z,13.23
2022-11-19T04:49:00.623Z,15.38
2022-11-19T04:51:27.848Z,18.33
2022-11-19T04:53:55.876Z,10.90
2022-11-19T04:56:23.237Z,14.73
2022-11-19T04:58:49.970Z,13.68
2022-11-19T05:01:17.226Z,13.30
2022-11-19T05:03:43.874Z,12.85
2022-11-19T05:06:11.212Z,15.27
2022-11-19T05:08:37.845Z,13.82
2022-11-19T05:11:05.229Z,13.40
2022-11-19T05:13:32.347Z,14.35
2022-11-19T05:15:59.012Z,13.60
2022-11-19T05:18:25.757Z,13.85
2022-11-19T05:20:53.207Z,12.93
2022-11-19T05:23:21.669Z,12.70
2022-11-19T05:25:48.292Z,12.23
2022-11-19T05:28:15.480Z,13.07
2022-11-19T05:30:42.273Z,13.25
2022-11-19T05:33:09.829Z,11.90
2022-11-19T05:35:37.203Z,11.60
2022-11-19T05:38:04.013Z,13.00
2022-11-19T05:40:31.226Z,10.02
2022-11-19T05:43:04.020Z,14.15
2022-11-19T05:45:31.231Z,13.40
2022-11-19T05:47:58.981Z,13.43
2022-11-19T05:50:25.672Z,14.45
2022-11-19T05:52:52.341Z,11.18
2022-11-19T05:55:19.453Z,11.25
2022-11-19T05:57:45.958Z,12.45
2022-11-19T06:00:16.393Z,10.35
2022-11-19T06:02:43.057Z,8.27
2022-11-19T06:05:10.945Z,12.27
2022-11-19T06:07:38.420Z,11.43
2022-11-19T06:10:05.388Z,12.23
2022-11-19T06:12:32.536Z,12.35
2022-11-19T06:14:59.339Z,12.00
2022-11-19T06:17:26.026Z,13.63
2022-11-19T06:19:52.710Z,11.75
2022-11-19T06:22:19.308Z,11.60
2022-11-19T06:24:46.099Z,12.48
2022-11-19T06:27:12.750Z,12.10
2022-11-19T06:29:39.864Z,11.27
2022-11-19T06:32:06.541Z,14.77
2022-11-19T06:34:33.096Z,12.98
2022-11-19T06:37:03.155Z,13.48
2022-11-19T06:39:29.820Z,14.32
2022-11-19T06:42:17.043Z,15.93
2022-11-19T06:44:44.158Z,14.25
2022-11-19T06:47:10.809Z,12.48
2022-11-19T06:49:37.478Z,13.70
2022-11-19T06:52:04.544Z,13.82
2022-11-19T06:54:31.762Z,11.65
2022-11-19T06:57:01.602Z,11.45
2022-11-19T06:59:29.010Z,13.48
2022-11-19T07:01:55.788Z,15.18
2022-11-19T07:04:22.437Z,12.95
2022-11-19T07:06:49.542Z,14.38
2022-11-19T07:09:16.132Z,13.55
2022-11-19T07:11:42.825Z,12.07
2022-11-19T07:14:09.568Z,13.43
2022-11-19T07:16:40.197Z,14.88
2022-11-19T07:19:11.708Z,13.85
2022-11-19T07:21:38.720Z,17.15
2022-11-19T07:24:08.208Z,13.88
2022-11-19T07:26:35.965Z,14.45
2022-11-19T07:29:05.835Z,14.38
2022-11-19T07:31:33.334Z,14.40
2022-11-19T07:34:00.190Z,12.18
2022-11-19T07:36:27.398Z,17.65
2022-11-19T07:38:54.060Z,14.82
2022-11-19T07:41:39.218Z,14.25
2022-11-19T07:44:06.932Z,14.25
2022-11-19T07:46:34.278Z,12.70
2022-11-19T07:49:01.444Z,15.02
2022-11-19T07:51:28.893Z,14.15
2022-11-19T07:53:56.296Z,13.90
2022-11-19T07:56:24.286Z,17.00
2022-11-19T07:58:51.314Z,14.05
2022-11-19T08:01:21.995Z,16.20
2022-11-19T08:03:55.967Z,17.27
2022-11-19T08:06:26.052Z,16.58
2022-11-19T08:08:54.109Z,18.17
2022-11-19T08:11:20.733Z,14.02
2022-11-19T08:13:47.853Z,15.80
2022-11-19T08:16:51.799Z,14.95
2022-11-19T08:19:18.996Z,15.93
2022-11-19T08:21:47.936Z,14.50
2022-11-19T08:24:16.641Z,15.82
2022-11-19T08:26:44.114Z,13.77
2022-11-19T08:29:16.406Z,17.25
2022-11-19T08:31:45.131Z,15.35
2022-11-19T08:34:12.261Z,11.55
2022-11-19T08:36:38.963Z,14.13
2022-11-19T08:39:06.707Z,13.15
2022-11-19T08:41:52.562Z,16.27
2022-11-19T08:44:19.783Z,16.88
2022-11-19T08:46:46.536Z,14.88
2022-11-19T08:49:14.588Z,13.30
2022-11-19T08:51:41.184Z,14.27
2022-11-19T08:54:07.784Z,16.67
2022-11-19T08:56:34.381Z,14.00
2022-11-19T08:59:02.935Z,13.70
2022-11-19T09:01:30.681Z,12.13
2022-11-19T09:03:57.392Z,14.13
2022-11-19T09:06:24.335Z,13.27
2022-11-19T09:08:51.182Z,12.43
2022-11-19T09:11:20.148Z,15.32
2022-11-19T09:13:47.222Z,12.05
2022-11-19T09:16:14.778Z,12.20
2022-11-19T09:18:42.462Z,14.40
2022-11-19T09:21:11.141Z,11.70
2022-11-19T09:23:38.364Z,11.48
2022-11-19T09:26:16.956Z,12.20
2022-11-19T09:28:43.997Z,10.98
2022-11-19T09:31:14.758Z,13.93
2022-11-19T09:33:44.205Z,13.70
2022-11-19T09:36:12.540Z,14.10
2022-11-19T09:38:42.673Z,11.52
2022-11-19T09:41:30.926Z,11.73
2022-11-19T09:44:22.662Z,11.00
2022-11-19T09:47:27.884Z,11.98
2022-11-19T09:50:22.564Z,10.43
2022-11-19T09:52:56.282Z,16.30
2022-11-19T09:55:31.811Z,11.05
2022-11-19T09:58:00.073Z,11.05
2022-11-19T10:00:32.050Z,11.32
2022-11-19T10:03:02.266Z,10.52
2022-11-19T10:05:55.441Z,13.38
2022-11-19T10:08:49.726Z,15.93
2022-11-19T10:11:50.421Z,9.73
2022-11-19T10:14:42.396Z,10.13
2022-11-19T10:17:24.196Z,11.48
2022-11-19T10:19:59.941Z,9.10
2022-11-19T10:22:40.414Z,10.80
2022-11-19T10:25:18.063Z,7.75
2022-11-19T10:27:51.271Z,9.18
2022-11-19T10:30:23.783Z,9.50
2022-11-19T10:33:11.639Z,9.20
2022-11-19T10:35:47.656Z,8.80
2022-11-19T10:38:23.114Z,7.85
2022-11-19T10:41:04.500Z,7.60
2022-11-19T10:43:48.563Z,8.02
2022-11-19T10:46:19.586Z,14.15
2022-11-19T10:48:53.413Z,8.32
2022-11-19T10:51:28.671Z,7.32
2022-11-19T10:53:56.778Z,9.98
2022-11-19T10:56:34.212Z,7.53
2022-11-19T10:59:13.409Z,7.00
2022-11-19T11:01:44.717Z,6.07
2022-11-19T11:04:24.445Z,6.38
2022-11-19T11:06:54.163Z,5.18
2022-11-19T11:09:41.797Z,6.35
2022-11-19T11:12:36.787Z,7.40
2022-11-19T11:15:25.442Z,4.45
2022-11-19T11:18:09.113Z,7.85
2022-11-19T11:20:37.168Z,7.10
2022-11-19T11:23:25.475Z,6.82
2022-11-19T11:26:09.018Z,6.32
2022-11-19T11:28:36.260Z,5.25
2022-11-19T11:31:05.954Z,5.50
2022-11-19T11:33:40.204Z,4.95
2022-11-19T11:36:10.288Z,5.80
2022-11-19T11:38:46.273Z,5.80
2022-11-19T11:44:21.605Z,5.63
2022-11-19T11:46:54.387Z,5.15
2022-11-19T11:49:37.302Z,5.68
2022-11-19T11:52:14.655Z,6.78
2022-11-19T11:55:01.801Z,5.13
2022-11-19T11:57:36.538Z,4.47
2022-11-19T12:00:30.844Z,6.10
2022-11-19T12:03:18.854Z,3.75
2022-11-19T12:06:11.582Z,3.92
2022-11-19T12:09:06.486Z,3.40
2022-11-19T12:11:54.722Z,3.60
2022-11-19T12:14:49.178Z,3.97
2022-11-19T12:17:35.867Z,3.60
2022-11-19T12:20:29.287Z,3.75
2022-11-19T12:23:03.224Z,3.30
2022-11-19T12:25:47.172Z,3.90
2022-11-19T12:28:26.197Z,3.63
2022-11-19T12:31:17.297Z,4.03
2022-11-19T12:33:53.302Z,3.70
2022-11-19T12:36:47.216Z,3.28
2022-11-19T12:39:37.871Z,4.22
2022-11-19T12:42:41.995Z,3.65
2022-11-19T12:45:42.067Z,4.30
2022-11-19T12:48:08.537Z,3.03
2022-11-19T12:50:57.365Z,4.57
2022-11-19T12:54:16.386Z,3.70
2022-11-19T12:57:39.923Z,4.68
2022-11-19T13:00:20.096Z,3.95
2022-11-19T13:02:57.153Z,3.33
2022-11-19T13:05:50.329Z,3.95
2022-11-19T13:08:25.430Z,3.53
2022-11-19T13:13:28.719Z,3.90
2022-11-19T13:16:03.033Z,2.65
2022-11-19T13:18:32.803Z,3.83
2022-11-19T13:21:16.559Z,2.80
2022-11-19T13:23:48.322Z,3.85
2022-11-19T13:26:26.979Z,3.53
2022-11-19T13:29:03.534Z,2.88
2022-11-19T13:31:39.920Z,4.90
2022-11-19T13:34:16.987Z,4.72
2022-11-19T13:36:59.873Z,3.42
2022-11-19T13:39:34.482Z,4.20
2022-11-19T13:42:20.502Z,8.00
2022-11-19T13:44:47.903Z,3.65
2022-11-19T13:47:26.216Z,2.75
2022-11-19T13:49:57.755Z,4.38
2022-11-19T13:53:00.238Z,4.43
2022-11-19T13:55:35.574Z,4.32
2022-11-19T13:58:26.773Z,3.30
2022-11-19T14:01:27.662Z,2.90
2022-11-19T14:04:12.719Z,3.38
2022-11-19T14:07:13.326Z,5.10
2022-11-19T14:10:00.512Z,3.13
2022-11-19T14:13:05.006Z,4.18
2022-11-19T14:15:56.321Z,2.95
2022-11-19T14:18:54.524Z,3.15
2022-11-19T14:22:03.232Z,2.83
2022-11-19T14:24:48.205Z,4.75
2022-11-19T14:27:17.332Z,3.42
2022-11-19T14:29:43.780Z,2.78
2022-11-19T14:32:10.766Z,2.45
2022-11-19T14:34:46.519Z,3.20
2022-11-19T14:37:19.242Z,3.55
2022-11-19T14:39:54.722Z,2.28
2022-11-19T14:42:23.514Z,2.63
2022-11-19T14:45:02.990Z,3.03
2022-11-19T14:47:43.494Z,2.88
2022-11-19T14:50:29.440Z,4.43
2022-11-19T14:52:59.312Z,2.60
2022-11-19T14:55:30.739Z,2.67
2022-11-19T14:58:02.908Z,2.80
2022-11-19T15:00:39.319Z,3.00
2022-11-19T15:03:12.410Z,4.03
2022-11-19T15:05:45.820Z,3.28
2022-11-19T15:08:21.521Z,4.13
2022-11-19T15:11:03.374Z,2.63
2022-11-19T15:13:33.737Z,3.15
2022-11-19T15:16:20.870Z,2.90
2022-11-19T15:19:10.907Z,4.22
2022-11-19T15:22:01.093Z,4.22
2022-11-19T15:25:12.535Z,2.47
2022-11-19T15:27:54.021Z,3.78
2022-11-19T15:31:08.161Z,2.97
2022-11-19T15:34:00.891Z,3.03
2022-11-19T15:36:49.090Z,4.40
2022-11-19T15:39:31.093Z,3.00
2022-11-19T15:42:07.514Z,3.67
2022-11-19T15:45:10.256Z,4.35
2022-11-19T15:47:47.680Z,3.88
2022-11-19T15:50:24.774Z,3.50
2022-11-19T15:53:06.907Z,12.73
2022-11-19T15:55:39.233Z,3.05
2022-11-19T15:58:17.023Z,5.55
2022-11-19T16:00:46.201Z,4.00
2022-11-19T16:03:25.674Z,6.30
2022-11-19T16:09:29.926Z,4.10
2022-11-19T16:12:18.266Z,5.20
2022-11-19T16:15:11.423Z,3.63
2022-11-19T16:56:45.912Z,6.22
2022-11-19T16:59:21.576Z,4.30
2022-11-19T17:01:55.998Z,5.13
2022-11-19T17:04:30.238Z,5.38
2022-11-19T17:06:59.981Z,7.03
2022-11-19T17:09:33.624Z,6.18
2022-11-19T17:12:18.810Z,6.25
2022-11-19T17:14:51.728Z,8.95
2022-11-19T17:17:29.801Z,12.48
2022-11-19T17:19:57.849Z,7.43
2022-11-19T17:22:31.314Z,6.13
2022-11-19T17:24:58.545Z,7.75
2022-11-19T17:27:37.873Z,6.38
2022-11-19T17:30:20.635Z,7.43
2022-11-19T17:32:51.903Z,6.80
2022-11-19T17:35:37.796Z,6.72
2022-11-19T17:38:12.567Z,6.85
2022-11-19T17:40:52.055Z,6.07
2022-11-19T17:43:42.343Z,7.90
2022-11-19T17:46:09.618Z,6.82
2022-11-19T17:48:40.103Z,7.32
2022-11-19T17:51:09.702Z,6.60
2022-11-19T17:53:36.232Z,6.30
2022-11-19T17:56:03.718Z,5.50
2022-11-19T17:58:30.781Z,8.05
2022-11-19T18:00:57.334Z,7.13
2022-11-19T18:03:23.826Z,7.55
2022-11-19T18:05:50.425Z,6.88
2022-11-19T18:08:17.078Z,5.82
2022-11-19T18:10:47.760Z,6.50
2022-11-19T18:13:20.791Z,9.05
2022-11-19T18:15:47.809Z,8.05
2022-11-19T18:18:16.496Z,7.28
2022-11-19T18:20:43.523Z,9.38
2022-11-19T18:23:14.514Z,6.53
2022-11-19T18:25:41.104Z,8.15
2022-11-19T18:28:07.748Z,6.78
2022-11-19T18:30:35.249Z,5.75
2022-11-19T18:33:02.117Z,6.38
2022-11-19T18:35:30.690Z,5.70
2022-11-19T18:37:57.184Z,5.32
2022-11-19T18:40:24.173Z,7.18
2022-11-19T18:43:09.308Z,8.27
2022-11-19T18:45:35.966Z,8.25
2022-11-19T18:48:02.986Z,9.15
2022-11-19T18:50:30.276Z,7.85
2022-11-19T18:52:57.118Z,6.07
2022-11-19T18:55:23.725Z,7.97
2022-11-19T18:57:50.283Z,8.60
2022-11-19T19:00:17.224Z,7.80
2022-11-19T19:02:43.755Z,8.13
2022-11-19T19:05:10.298Z,9.77
2022-11-19T19:07:37.132Z,9.90
2022-11-19T19:10:05.089Z,8.98
2022-11-19T19:12:32.187Z,9.20
2022-11-19T19:14:58.960Z,8.27
2022-11-19T19:17:26.336Z,6.97
2022-11-19T19:19:52.932Z,7.78
2022-11-19T19:22:20.798Z,6.60
2022-11-19T19:24:47.497Z,6.97
2022-11-19T19:27:14.830Z,6.57
2022-11-19T19:29:42.089Z,8.80
2022-11-19T19:32:09.269Z,9.60
2022-11-19T19:34:36.422Z,10.43
2022-11-19T19:37:05.001Z,9.35
2022-11-19T19:39:31.568Z,8.48
2022-11-19T19:41:58.299Z,9.63
2022-11-19T19:44:24.835Z,8.18
2022-11-19T19:46:51.904Z,8.35
2022-11-19T19:49:18.665Z,7.85
2022-11-19T19:51:45.954Z,7.22
2022-11-19T19:54:12.544Z,9.70
2022-11-19T19:56:40.057Z,8.07
2022-11-19T19:59:07.197Z,9.50
2022-11-19T20:01:36.041Z,9.93
2022-11-19T20:04:09.996Z,12.93
2022-11-19T20:06:41.644Z,9.43
2022-11-19T20:09:09.217Z,8.00
2022-11-19T20:11:37.203Z,9.82
2022-11-19T20:14:04.306Z,9.48
2022-11-19T20:16:32.890Z,11.95
2022-11-19T20:19:01.229Z,10.43
2022-11-19T20:21:31.683Z,7.88
2022-11-19T20:23:58.338Z,10.27
2022-11-19T20:26:29.198Z,10.43
2022-11-19T20:29:05.137Z,10.43
2022-11-19T20:31:33.011Z,9.85
2022-11-19T20:34:01.999Z,8.77
2022-11-19T20:36:30.831Z,7.35
2022-11-19T20:38:57.626Z,11.63
2022-11-19T20:41:43.144Z,6.60
2022-11-19T20:44:21.540Z,8.68
2022-11-19T20:46:58.688Z,8.73
2022-11-19T20:49:28.352Z,8.20
2022-11-19T20:51:56.103Z,8.57
2022-11-19T20:54:23.718Z,9.85
2022-11-19T20:56:52.206Z,7.85
2022-11-19T20:59:19.714Z,10.32
2022-11-19T21:01:51.225Z,12.30
2022-11-19T21:04:19.393Z,10.25
2022-11-19T21:06:46.290Z,10.23
2022-11-19T21:09:13.024Z,10.15
2022-11-19T21:11:39.635Z,8.95
2022-11-19T21:14:06.756Z,11.02
2022-11-19T21:16:33.336Z,10.27
2022-11-19T21:19:00.406Z,9.15
2022-11-19T21:21:27.145Z,7.90
2022-11-19T21:23:54.373Z,14.80
2022-11-19T21:26:25.759Z,8.88
2022-11-19T21:28:55.641Z,8.32
2022-11-19T21:31:37.961Z,7.07
2022-11-19T21:34:06.558Z,9.85
2022-11-19T21:36:33.381Z,9.27
2022-11-19T21:39:00.161Z,10.98
2022-11-19T21:41:26.750Z,9.70
2022-11-19T21:43:53.344Z,11.52
2022-11-19T21:46:19.908Z,12.82
2022-11-19T21:48:46.500Z,15.35
2022-11-19T21:51:13.197Z,12.48
2022-11-19T21:53:39.724Z,12.23
2022-11-19T21:56:06.731Z,11.27
2022-11-19T21:58:33.741Z,12.68
2022-11-19T22:01:02.585Z,9.88
2022-11-19T22:03:33.308Z,12.20
2022-11-19T22:06:08.203Z,11.23
2022-11-19T22:08:37.295Z,8.48
2022-11-19T22:11:24.697Z,12.18
2022-11-19T22:13:51.912Z,10.50
2022-11-19T22:16:19.062Z,11.45
2022-11-19T22:18:46.459Z,10.00
2022-11-19T22:21:13.616Z,9.75
2022-11-19T22:23:40.920Z,9.48
2022-11-19T22:26:09.683Z,9.60
2022-11-19T22:28:37.264Z,11.32
2022-11-19T22:31:04.133Z,9.55
2022-11-19T22:33:31.942Z,14.23
2022-11-19T22:36:00.368Z,10.98
2022-11-19T22:38:29.054Z,13.63
2022-11-19T22:41:05.923Z,14.48
2022-11-19T22:43:34.348Z,16.38
2022-11-19T22:46:01.081Z,15.35
2022-11-19T22:48:29.178Z,14.73
2022-11-19T22:50:55.881Z,15.00
2022-11-19T22:53:22.490Z,15.82
2022-11-19T22:55:49.076Z,13.18
2022-11-19T22:58:16.092Z,13.45
2022-11-19T23:00:49.649Z,15.23
2022-11-19T23:03:16.544Z,13.55
2022-11-19T23:05:49.728Z,12.77
2022-11-19T23:08:17.087Z,12.77
2022-11-19T23:10:44.687Z,18.02
2022-11-19T23:13:31.682Z,15.88
2022-11-19T23:16:16.848Z,14.82
2022-11-19T23:18:51.543Z,17.92
2022-11-19T23:21:23.477Z,12.55
2022-11-19T23:23:51.288Z,14.15
2022-11-19T23:26:23.713Z,14.43
2022-11-19T23:28:52.045Z,12.75
2022-11-19T23:31:24.811Z,16.15
2022-11-19T23:33:58.605Z,14.55
2022-11-19T23:36:27.100Z,15.13
2022-11-19T23:38:54.738Z,13.93
2022-11-19T23:41:22.213Z,13.80
2022-11-19T23:43:50.123Z,14.35
2022-11-19T23:46:24.389Z,13.80
2022-11-19T23:48:51.627Z,10.25
2022-11-19T23:51:20.778Z,17.42
2022-11-19T23:53:47.709Z,15.77
2022-11-19T23:56:16.730Z,17.95
2022-11-19T23:58:43.335Z,15.43
