createdAt,value
2023-03-05T00:00:35.446Z,0.00
2023-03-05T00:01:35.493Z,0.00
2023-03-05T00:02:35.503Z,0.00
2023-03-05T00:03:35.683Z,0.00
2023-03-05T00:04:35.540Z,0.00
2023-03-05T00:05:35.556Z,0.00
2023-03-05T00:06:35.581Z,0.00
2023-03-05T00:07:35.607Z,0.00
2023-03-05T00:08:35.626Z,0.00
2023-03-05T00:09:36.040Z,0.00
2023-03-05T00:10:35.696Z,0.00
2023-03-05T00:11:35.698Z,0.00
2023-03-05T00:12:35.718Z,0.00
2023-03-05T00:13:35.741Z,0.00
2023-03-05T00:14:35.763Z,0.00
2023-03-05T00:15:35.840Z,0.00
2023-03-05T00:16:35.815Z,0.00
2023-03-05T00:17:35.835Z,0.00
2023-03-05T00:18:35.858Z,0.00
2023-03-05T00:19:35.875Z,0.00
2023-03-05T00:20:35.904Z,0.00
2023-03-05T00:21:35.925Z,0.00
2023-03-05T00:22:35.958Z,0.00
2023-03-05T00:23:35.968Z,0.00
2023-03-05T00:24:35.994Z,0.00
2023-03-05T00:25:36.016Z,0.00
2023-03-05T00:26:36.063Z,0.00
2023-03-05T00:27:36.062Z,0.00
2023-03-05T00:28:36.086Z,0.00
2023-03-05T00:29:38.736Z,0.00
2023-03-05T00:30:36.132Z,0.00
2023-03-05T00:31:36.428Z,0.00
2023-03-05T00:32:36.329Z,0.00
2023-03-05T00:33:36.203Z,0.00
2023-03-05T00:34:36.252Z,0.00
2023-03-05T00:35:36.298Z,0.00
2023-03-05T00:36:36.279Z,0.00
2023-03-05T00:37:36.295Z,0.00
2023-03-05T00:38:36.318Z,0.00
2023-03-05T00:39:36.339Z,0.00
2023-03-05T00:40:36.406Z,0.00
2023-03-05T00:41:36.391Z,0.00
2023-03-05T00:42:36.435Z,0.00
2023-03-05T00:43:36.432Z,0.00
2023-03-05T00:44:36.459Z,0.00
2023-03-05T00:45:36.481Z,0.00
2023-03-05T00:46:36.582Z,0.00
2023-03-05T00:47:36.591Z,0.00
2023-03-05T00:48:36.555Z,0.00
2023-03-05T00:49:36.574Z,0.00
2023-03-05T00:50:36.595Z,0.00
2023-03-05T00:51:36.619Z,0.00
2023-03-05T00:52:36.644Z,0.00
2023-03-05T00:53:36.664Z,0.00
2023-03-05T00:54:36.694Z,0.00
2023-03-05T00:55:36.710Z,0.00
2023-03-05T00:56:36.741Z,0.00
2023-03-05T00:57:36.756Z,0.00
2023-03-05T00:58:36.804Z,0.00
2023-03-05T00:59:36.809Z,0.00
2023-03-05T01:00:36.825Z,0.00
2023-03-05T01:01:36.944Z,0.00
2023-03-05T01:02:36.873Z,0.00
2023-03-05T01:03:36.908Z,0.00
2023-03-05T01:04:37.061Z,0.00
2023-03-05T01:05:37.026Z,0.00
2023-03-05T01:06:36.954Z,0.00
2023-03-05T01:07:36.975Z,0.00
2023-03-05T01:08:37.007Z,0.00
2023-03-05T01:09:37.024Z,0.00
2023-03-05T01:10:37.045Z,0.00
2023-03-05T01:11:37.067Z,0.00
2023-03-05T01:12:37.087Z,0.00
2023-03-05T01:13:37.110Z,0.00
2023-03-05T01:14:37.160Z,0.00
2023-03-05T01:15:37.155Z,0.00
2023-03-05T01:16:37.178Z,0.00
2023-03-05T01:17:37.197Z,0.00
2023-03-05T01:18:37.239Z,0.00
2023-03-05T01:19:37.246Z,0.00
2023-03-05T01:20:37.270Z,0.00
2023-03-05T01:21:37.288Z,0.00
2023-03-05T01:22:37.314Z,0.00
2023-03-05T01:23:37.398Z,0.00
2023-03-05T01:24:37.359Z,0.00
2023-03-05T01:25:37.482Z,0.00
2023-03-05T01:26:37.405Z,0.00
2023-03-05T01:27:37.424Z,0.00
2023-03-05T01:28:37.455Z,0.00
2023-03-05T01:29:37.472Z,0.00
2023-03-05T01:30:37.536Z,0.00
2023-03-05T01:31:37.597Z,0.00
2023-03-05T01:32:37.592Z,0.00
2023-03-05T01:33:37.592Z,0.00
2023-03-05T01:34:37.594Z,0.00
2023-03-05T01:35:37.628Z,0.00
2023-03-05T01:36:37.643Z,0.00
2023-03-05T01:37:37.660Z,0.00
2023-03-05T01:38:37.681Z,0.00
2023-03-05T01:39:37.707Z,0.00
2023-03-05T01:40:37.730Z,0.00
2023-03-05T01:41:37.751Z,0.00
2023-03-05T01:42:37.775Z,0.00
2023-03-05T01:43:37.810Z,0.00
2023-03-05T01:44:37.822Z,0.00
2023-03-05T01:45:37.892Z,0.00
2023-03-05T01:46:37.890Z,0.00
2023-03-05T01:47:37.897Z,0.00
2023-03-05T01:48:37.916Z,0.00
2023-03-05T01:49:37.943Z,0.00
2023-03-05T01:50:37.965Z,0.00
2023-03-05T01:51:37.997Z,0.00
2023-03-05T01:52:38.012Z,0.00
2023-03-05T01:53:38.030Z,0.00
2023-03-05T01:54:38.055Z,0.00
2023-03-05T01:55:38.075Z,0.00
2023-03-05T01:56:38.102Z,0.00
2023-03-05T01:57:38.134Z,0.00
2023-03-05T01:58:38.157Z,0.00
2023-03-05T01:59:38.168Z,0.00
2023-03-05T02:00:38.193Z,0.00
2023-03-05T02:01:38.212Z,0.00
2023-03-05T02:02:38.337Z,0.00
2023-03-05T02:03:38.381Z,0.00
2023-03-05T02:04:38.383Z,0.00
2023-03-05T02:05:38.305Z,0.00
2023-03-05T02:06:38.334Z,0.00
2023-03-05T02:07:38.350Z,0.00
2023-03-05T02:08:38.375Z,0.00
2023-03-05T02:09:38.397Z,0.00
2023-03-05T02:10:38.427Z,0.00
2023-03-05T02:11:38.446Z,0.00
2023-03-05T02:12:38.473Z,0.00
2023-03-05T02:13:38.492Z,0.00
2023-03-05T02:14:38.521Z,0.00
2023-03-05T02:15:38.554Z,0.00
2023-03-05T02:16:38.656Z,0.00
2023-03-05T02:17:38.586Z,0.00
2023-03-05T02:18:38.634Z,0.00
2023-03-05T02:19:38.636Z,0.00
2023-03-05T02:20:38.658Z,0.00
2023-03-05T02:21:38.684Z,0.00
2023-03-05T02:22:38.704Z,0.00
2023-03-05T02:23:38.735Z,0.00
2023-03-05T02:24:38.761Z,0.00
2023-03-05T02:25:38.772Z,0.00
2023-03-05T02:26:38.797Z,0.00
2023-03-05T02:27:38.817Z,0.00
2023-03-05T02:28:38.841Z,0.00
2023-03-05T02:29:38.879Z,0.00
2023-03-05T02:30:38.903Z,0.00
2023-03-05T02:31:39.021Z,0.00
2023-03-05T02:32:39.008Z,0.00
2023-03-05T02:33:38.957Z,0.00
2023-03-05T02:34:39.009Z,0.00
2023-03-05T02:35:39.021Z,0.00
2023-03-05T02:36:39.029Z,0.00
2023-03-05T02:37:39.052Z,0.00
2023-03-05T02:38:39.078Z,0.00
2023-03-05T02:39:39.094Z,0.00
2023-03-05T02:40:39.119Z,0.00
2023-03-05T02:41:39.150Z,0.00
2023-03-05T02:42:39.167Z,0.00
2023-03-05T02:43:39.191Z,0.00
2023-03-05T02:44:39.239Z,0.00
2023-03-05T02:45:39.311Z,0.00
2023-03-05T02:46:39.260Z,0.00
2023-03-05T02:47:39.281Z,0.00
2023-03-05T02:48:39.307Z,0.00
2023-03-05T02:49:39.326Z,0.00
2023-03-05T02:50:39.370Z,0.00
2023-03-05T02:51:39.373Z,0.00
2023-03-05T02:52:39.469Z,0.00
2023-03-05T02:53:39.416Z,0.00
2023-03-05T02:54:39.446Z,0.00
2023-03-05T02:55:39.464Z,0.00
2023-03-05T02:56:39.511Z,0.00
2023-03-05T02:57:39.524Z,0.00
2023-03-05T02:58:39.567Z,0.00
2023-03-05T02:59:39.683Z,0.00
2023-03-05T03:00:39.585Z,0.00
2023-03-05T03:01:39.662Z,0.00
2023-03-05T03:02:39.631Z,0.00
2023-03-05T03:03:39.649Z,0.00
2023-03-05T03:04:39.714Z,0.00
2023-03-05T03:05:39.698Z,0.00
2023-03-05T03:06:39.782Z,0.00
2023-03-05T03:07:39.755Z,0.00
2023-03-05T03:08:39.775Z,0.00
2023-03-05T03:09:39.789Z,0.00
2023-03-05T03:10:39.813Z,0.00
2023-03-05T03:11:39.836Z,0.00
2023-03-05T03:12:39.860Z,0.00
2023-03-05T03:13:39.898Z,0.00
2023-03-05T03:14:39.913Z,0.00
2023-03-05T03:15:39.929Z,0.00
2023-03-05T03:16:40.005Z,0.00
2023-03-05T03:17:39.970Z,0.00
2023-03-05T03:18:40.005Z,0.00
2023-03-05T03:19:40.041Z,0.00
2023-03-05T03:20:40.055Z,0.00
2023-03-05T03:21:40.068Z,0.00
2023-03-05T03:22:40.124Z,0.00
2023-03-05T03:23:40.116Z,0.00
2023-03-05T03:24:40.145Z,0.00
2023-03-05T03:25:40.182Z,0.00
2023-03-05T03:26:40.188Z,0.00
2023-03-05T03:27:40.212Z,0.00
2023-03-05T03:28:40.232Z,0.00
2023-03-05T03:29:40.258Z,0.00
2023-03-05T03:30:40.309Z,0.00
2023-03-05T03:31:40.312Z,0.00
2023-03-05T03:32:40.326Z,0.00
2023-03-05T03:33:40.352Z,0.00
2023-03-05T03:34:40.371Z,0.00
2023-03-05T03:35:40.409Z,0.00
2023-03-05T03:36:40.420Z,0.00
2023-03-05T03:37:40.441Z,0.00
2023-03-05T03:38:40.500Z,0.00
2023-03-05T03:39:40.488Z,0.00
2023-03-05T03:40:40.516Z,0.00
2023-03-05T03:41:40.539Z,0.00
2023-03-05T03:42:40.564Z,0.00
2023-03-05T03:43:40.586Z,0.00
2023-03-05T03:44:40.636Z,0.00
2023-03-05T03:45:40.630Z,0.00
2023-03-05T03:46:40.660Z,0.00
2023-03-05T03:47:40.676Z,0.00
2023-03-05T03:48:40.698Z,0.00
2023-03-05T03:49:40.725Z,0.00
2023-03-05T03:50:40.744Z,0.00
2023-03-05T03:51:40.768Z,0.00
2023-03-05T03:52:40.789Z,0.00
2023-03-05T03:53:40.816Z,0.00
2023-03-05T03:54:40.861Z,0.00
2023-03-05T03:55:40.861Z,0.00
2023-03-05T03:56:40.889Z,0.00
2023-03-05T03:57:40.915Z,0.00
2023-03-05T03:58:40.928Z,0.00
2023-03-05T03:59:40.955Z,0.00
2023-03-05T04:00:40.974Z,0.00
2023-03-05T04:01:41.005Z,0.00
2023-03-05T04:02:41.117Z,0.00
2023-03-05T04:03:41.060Z,0.00
2023-03-05T04:04:41.182Z,0.00
2023-03-05T04:05:41.106Z,0.00
2023-03-05T04:06:41.120Z,0.00
2023-03-05T04:07:41.137Z,0.00
2023-03-05T04:08:41.164Z,0.00
2023-03-05T04:09:41.184Z,0.00
2023-03-05T04:10:41.240Z,0.00
2023-03-05T04:11:41.240Z,0.00
2023-03-05T04:12:41.260Z,0.00
2023-03-05T04:13:41.289Z,0.00
2023-03-05T04:14:41.298Z,0.00
2023-03-05T04:15:41.340Z,0.00
2023-03-05T04:16:41.347Z,0.00
2023-03-05T04:17:41.370Z,0.00
2023-03-05T04:18:41.387Z,0.00
2023-03-05T04:19:41.416Z,0.00
2023-03-05T04:20:41.434Z,0.00
2023-03-05T04:21:41.477Z,0.00
2023-03-05T04:22:41.483Z,0.00
2023-03-05T04:23:41.518Z,0.00
2023-03-05T04:24:41.526Z,0.00
2023-03-05T04:25:41.551Z,0.00
2023-03-05T04:26:41.603Z,0.00
2023-03-05T04:27:41.597Z,0.00
2023-03-05T04:28:41.617Z,0.00
2023-03-05T04:29:41.645Z,0.00
2023-03-05T04:30:41.664Z,0.00
2023-03-05T04:31:41.691Z,0.00
2023-03-05T04:32:41.713Z,0.00
2023-03-05T04:33:41.731Z,0.00
2023-03-05T04:34:41.754Z,0.00
2023-03-05T04:35:41.827Z,0.00
2023-03-05T04:36:41.795Z,0.00
2023-03-05T04:37:41.828Z,0.00
2023-03-05T04:38:41.845Z,0.00
2023-03-05T04:39:41.869Z,0.00
2023-03-05T04:40:41.897Z,0.00
2023-03-05T04:41:41.916Z,0.00
2023-03-05T04:42:41.955Z,0.00
2023-03-05T04:43:41.962Z,0.00
2023-03-05T04:44:41.981Z,0.00
2023-03-05T04:45:42.004Z,0.00
2023-03-05T04:46:42.070Z,0.00
2023-03-05T04:47:42.091Z,0.00
2023-03-05T04:48:42.075Z,0.00
2023-03-05T04:49:42.099Z,0.00
2023-03-05T04:50:42.119Z,0.00
2023-03-05T04:51:42.143Z,0.00
2023-03-05T04:52:42.163Z,0.00
2023-03-05T04:53:42.194Z,0.00
2023-03-05T04:54:42.209Z,0.00
2023-03-05T04:55:42.233Z,0.00
2023-03-05T04:56:42.272Z,0.00
2023-03-05T04:57:42.278Z,0.00
2023-03-05T04:58:42.320Z,0.00
2023-03-05T04:59:42.334Z,0.00
2023-03-05T05:00:42.345Z,0.00
2023-03-05T05:01:42.416Z,0.00
2023-03-05T05:02:42.485Z,0.00
2023-03-05T05:03:42.416Z,0.00
2023-03-05T05:04:42.436Z,0.00
2023-03-05T05:05:42.466Z,0.00
2023-03-05T05:06:42.489Z,0.00
2023-03-05T05:07:42.508Z,0.00
2023-03-05T05:08:42.529Z,0.00
2023-03-05T05:09:42.557Z,0.00
2023-03-05T05:10:42.587Z,0.00
2023-03-05T05:11:42.599Z,0.00
2023-03-05T05:12:42.623Z,0.00
2023-03-05T05:13:42.652Z,0.00
2023-03-05T05:14:42.685Z,0.00
2023-03-05T05:15:42.692Z,0.00
2023-03-05T05:16:42.712Z,0.00
2023-03-05T05:17:42.737Z,0.00
2023-03-05T05:18:42.763Z,0.00
2023-03-05T05:19:42.923Z,0.00
2023-03-05T05:20:42.814Z,0.00
2023-03-05T05:21:42.829Z,0.00
2023-03-05T05:22:42.853Z,0.00
2023-03-05T05:23:42.885Z,0.00
2023-03-05T05:24:42.898Z,0.00
2023-03-05T05:25:42.920Z,0.00
2023-03-05T05:26:42.942Z,0.00
2023-03-05T05:27:42.967Z,0.00
2023-03-05T05:28:42.998Z,0.00
2023-03-05T05:29:43.013Z,0.00
2023-03-05T05:30:43.052Z,0.00
2023-03-05T05:31:43.106Z,0.00
2023-03-05T05:32:43.163Z,0.00
2023-03-05T05:33:43.104Z,0.00
2023-03-05T05:34:43.124Z,0.00
2023-03-05T05:35:43.189Z,0.00
2023-03-05T05:36:43.171Z,0.00
2023-03-05T05:37:43.195Z,0.00
2023-03-05T05:38:43.219Z,0.00
2023-03-05T05:39:43.243Z,0.00
2023-03-05T05:40:43.272Z,0.00
2023-03-05T05:41:43.291Z,0.00
2023-03-05T05:42:43.312Z,0.00
2023-03-05T05:43:43.333Z,0.00
2023-03-05T05:44:43.357Z,0.00
2023-03-05T05:45:43.549Z,4.00
2023-03-05T05:46:43.509Z,0.00
2023-03-05T05:47:43.428Z,4.00
2023-03-05T05:48:43.453Z,4.00
2023-03-05T05:49:43.472Z,8.00
2023-03-05T05:50:43.497Z,8.00
2023-03-05T05:51:43.522Z,8.00
2023-03-05T05:52:43.542Z,12.00
2023-03-05T05:53:43.572Z,8.00
2023-03-05T05:54:43.602Z,12.00
2023-03-05T05:55:43.611Z,12.00
2023-03-05T05:56:43.637Z,16.00
2023-03-05T05:57:43.657Z,20.00
2023-03-05T05:58:43.677Z,20.00
2023-03-05T05:59:43.713Z,24.00
2023-03-05T06:00:43.722Z,28.00
2023-03-05T06:01:43.825Z,32.00
2023-03-05T06:02:43.844Z,36.00
2023-03-05T06:03:43.798Z,40.00
2023-03-05T06:04:43.813Z,40.00
2023-03-05T06:05:43.837Z,44.00
2023-03-05T06:06:43.862Z,48.00
2023-03-05T06:07:43.921Z,52.00
2023-03-05T06:08:43.907Z,56.00
2023-03-05T06:09:43.929Z,64.00
2023-03-05T06:10:43.950Z,68.00
2023-03-05T06:11:43.979Z,72.00
2023-03-05T06:12:43.998Z,80.00
2023-03-05T06:13:44.022Z,92.00
2023-03-05T06:14:44.045Z,96.00
2023-03-05T06:15:44.068Z,108.00
2023-03-05T06:16:44.130Z,120.00
2023-03-05T06:17:44.127Z,132.00
2023-03-05T06:18:44.155Z,144.00
2023-03-05T06:19:44.157Z,152.00
2023-03-05T06:20:44.178Z,160.00
2023-03-05T06:21:44.210Z,172.00
2023-03-05T06:22:44.226Z,188.00
2023-03-05T06:23:44.247Z,196.00
2023-03-05T06:24:44.270Z,208.00
2023-03-05T06:25:44.300Z,220.00
2023-03-05T06:26:44.315Z,236.00
2023-03-05T06:27:44.349Z,248.00
2023-03-05T06:28:44.368Z,256.00
2023-03-05T06:29:44.399Z,272.00
2023-03-05T06:30:44.429Z,284.00
2023-03-05T06:31:44.435Z,296.00
2023-03-05T06:32:44.469Z,316.00
2023-03-05T06:33:44.481Z,340.00
2023-03-05T06:34:44.566Z,364.00
2023-03-05T06:35:44.580Z,396.00
2023-03-05T06:36:44.567Z,432.00
2023-03-05T06:37:44.572Z,480.00
2023-03-05T06:38:44.621Z,524.00
2023-03-05T06:39:44.617Z,564.00
2023-03-05T06:40:44.649Z,592.00
2023-03-05T06:41:44.662Z,604.00
2023-03-05T06:42:44.685Z,600.00
2023-03-05T06:43:44.716Z,608.00
2023-03-05T06:44:47.066Z,628.00
2023-03-05T06:45:44.831Z,644.00
2023-03-05T06:46:44.778Z,652.00
2023-03-05T06:47:44.800Z,648.00
2023-03-05T06:48:44.834Z,644.00
2023-03-05T06:49:44.853Z,640.00
2023-03-05T06:50:44.886Z,648.00
2023-03-05T06:51:44.898Z,664.00
2023-03-05T06:52:44.917Z,680.00
2023-03-05T06:53:44.950Z,692.00
2023-03-05T06:54:44.959Z,704.00
2023-03-05T06:55:44.985Z,720.00
2023-03-05T06:56:45.018Z,716.00
2023-03-05T06:57:45.053Z,708.00
2023-03-05T06:58:45.059Z,720.00
2023-03-05T06:59:45.078Z,756.00
2023-03-05T07:00:45.104Z,800.00
2023-03-05T07:01:45.122Z,844.00
2023-03-05T07:02:45.181Z,904.00
2023-03-05T07:03:45.188Z,988.00
2023-03-05T07:04:45.192Z,1064.00
2023-03-05T07:05:45.224Z,1112.00
2023-03-05T07:06:45.258Z,1128.00
2023-03-05T07:07:45.263Z,1120.00
2023-03-05T07:08:45.284Z,1124.00
2023-03-05T07:09:45.308Z,1136.00
2023-03-05T07:10:45.337Z,1156.00
2023-03-05T07:11:45.359Z,1160.00
2023-03-05T07:12:45.376Z,1176.00
2023-03-05T07:13:45.401Z,1224.00
2023-03-05T07:14:45.423Z,1280.00
2023-03-05T07:15:45.476Z,1316.00
2023-03-05T07:16:45.473Z,1332.00
2023-03-05T07:17:45.494Z,1372.00
2023-03-05T07:18:45.515Z,1452.00
2023-03-05T07:19:45.552Z,1612.00
2023-03-05T07:20:45.569Z,1808.00
2023-03-05T07:21:45.591Z,1996.00
2023-03-05T07:22:45.638Z,2176.00
2023-03-05T07:23:45.674Z,2336.00
2023-03-05T07:24:45.657Z,2424.00
2023-03-05T07:25:45.682Z,2384.00
2023-03-05T07:26:47.435Z,2332.00
2023-03-05T07:27:45.729Z,2332.00
2023-03-05T07:28:45.751Z,2296.00
2023-03-05T07:29:45.774Z,2260.00
2023-03-05T07:30:45.978Z,2188.00
2023-03-05T07:31:45.820Z,2108.00
2023-03-05T07:32:45.843Z,2040.00
2023-03-05T07:33:45.872Z,2068.00
2023-03-05T07:34:45.890Z,2212.00
2023-03-05T07:35:45.924Z,2484.00
2023-03-05T07:36:45.935Z,2832.00
2023-03-05T07:37:45.972Z,3252.00
2023-03-05T07:38:46.005Z,3524.00
2023-03-05T07:39:47.281Z,3592.00
2023-03-05T07:40:46.032Z,3592.00
2023-03-05T07:41:46.058Z,3608.00
2023-03-05T07:42:46.080Z,3520.00
2023-03-05T07:43:46.119Z,3356.00
2023-03-05T07:44:46.127Z,3132.00
2023-03-05T07:45:46.259Z,2936.00
2023-03-05T07:46:46.178Z,2828.00
2023-03-05T07:47:46.195Z,2720.00
2023-03-05T07:48:46.223Z,2600.00
2023-03-05T07:49:46.247Z,2460.00
2023-03-05T07:50:46.273Z,2312.00
2023-03-05T07:51:31.690Z,2260.00
2023-03-05T07:52:31.715Z,2300.00
2023-03-05T07:53:31.739Z,2416.00
2023-03-05T07:54:31.786Z,2488.00
2023-03-05T07:55:31.784Z,2528.00
2023-03-05T07:56:32.031Z,2548.00
2023-03-05T07:57:31.866Z,2580.00
2023-03-05T07:58:31.873Z,2596.00
2023-03-05T07:59:31.879Z,2612.00
2023-03-05T08:00:31.907Z,2604.00
2023-03-05T08:01:31.928Z,2608.00
2023-03-05T08:02:32.050Z,2672.00
2023-03-05T08:03:31.974Z,2728.00
2023-03-05T08:04:32.102Z,2716.00
2023-03-05T08:05:32.022Z,2696.00
2023-03-05T08:06:32.047Z,2672.00
2023-03-05T08:07:32.072Z,2604.00
2023-03-05T08:08:32.097Z,2568.00
2023-03-05T08:09:32.121Z,2628.00
2023-03-05T08:10:32.162Z,2740.00
2023-03-05T08:11:32.169Z,2748.00
2023-03-05T08:12:32.194Z,2740.00
2023-03-05T08:13:32.216Z,2672.00
2023-03-05T08:14:32.243Z,2576.00
2023-03-05T08:15:32.265Z,2616.00
2023-03-05T08:16:32.285Z,2636.00
2023-03-05T08:17:32.312Z,2532.00
2023-03-05T08:18:32.335Z,2452.00
2023-03-05T08:19:32.374Z,2484.00
2023-03-05T08:20:32.382Z,2552.00
2023-03-05T08:21:32.405Z,2572.00
2023-03-05T08:22:32.428Z,2568.00
2023-03-05T08:23:32.453Z,2532.00
2023-03-05T08:24:32.476Z,2484.00
2023-03-05T08:25:32.506Z,2468.00
2023-03-05T08:26:32.542Z,2440.00
2023-03-05T08:27:32.546Z,2408.00
2023-03-05T08:28:34.405Z,2380.00
2023-03-05T08:29:32.594Z,2372.00
2023-03-05T08:30:32.622Z,2384.00
2023-03-05T08:31:32.694Z,2364.00
2023-03-05T08:32:32.689Z,2332.00
2023-03-05T08:33:35.229Z,2328.00
2023-03-05T08:34:32.719Z,2428.00
2023-03-05T08:35:32.821Z,2516.00
2023-03-05T08:36:32.768Z,2528.00
2023-03-05T08:37:32.781Z,2516.00
2023-03-05T08:38:32.812Z,2476.00
2023-03-05T08:39:32.831Z,2404.00
2023-03-05T08:40:32.865Z,2364.00
2023-03-05T08:41:32.875Z,2416.00
2023-03-05T08:42:32.924Z,2464.00
2023-03-05T08:43:32.924Z,2412.00
2023-03-05T08:44:32.949Z,2368.00
2023-03-05T08:45:32.971Z,2484.00
2023-03-05T08:46:33.034Z,2692.00
2023-03-05T08:47:33.018Z,2908.00
2023-03-05T08:48:33.045Z,3012.00
2023-03-05T08:49:33.069Z,3020.00
2023-03-05T08:50:33.104Z,3096.00
2023-03-05T08:51:33.115Z,3272.00
2023-03-05T08:52:33.144Z,3484.00
2023-03-05T08:53:33.160Z,3548.00
2023-03-05T08:54:33.187Z,3500.00
2023-03-05T08:55:33.219Z,3552.00
2023-03-05T08:56:33.234Z,3712.00
2023-03-05T08:57:33.259Z,3824.00
2023-03-05T08:58:33.299Z,3756.00
2023-03-05T08:59:33.303Z,3664.00
2023-03-05T09:00:33.333Z,3540.00
2023-03-05T09:01:33.394Z,3408.00
2023-03-05T09:02:33.392Z,3296.00
2023-03-05T09:03:33.500Z,3180.00
2023-03-05T09:04:33.426Z,3132.00
2023-03-05T09:05:33.448Z,3240.00
2023-03-05T09:06:33.474Z,3364.00
2023-03-05T09:07:33.498Z,3396.00
2023-03-05T09:08:33.519Z,3480.00
2023-03-05T09:09:33.543Z,3624.00
2023-03-05T09:10:33.569Z,3764.00
2023-03-05T09:11:33.590Z,3900.00
2023-03-05T09:12:33.617Z,4064.00
2023-03-05T09:13:33.667Z,4152.00
2023-03-05T09:14:33.685Z,4152.00
2023-03-05T09:15:33.684Z,4072.00
2023-03-05T09:16:33.814Z,3900.00
2023-03-05T09:17:33.734Z,3820.00
2023-03-05T09:18:33.760Z,3708.00
2023-03-05T09:19:33.785Z,3644.00
2023-03-05T09:20:33.810Z,3716.00
2023-03-05T09:21:33.828Z,3712.00
2023-03-05T09:22:33.852Z,3716.00
2023-03-05T09:23:33.879Z,3752.00
2023-03-05T09:24:33.900Z,3812.00
2023-03-05T09:25:33.926Z,3832.00
2023-03-05T09:26:33.947Z,4000.00
2023-03-05T09:27:33.972Z,4192.00
2023-03-05T09:28:33.998Z,4320.00
2023-03-05T09:29:34.018Z,4424.00
2023-03-05T09:30:34.068Z,4520.00
2023-03-05T09:31:34.094Z,4900.00
2023-03-05T09:32:34.183Z,5068.00
2023-03-05T09:33:34.122Z,5060.00
2023-03-05T09:34:34.142Z,4840.00
2023-03-05T09:35:34.201Z,4492.00
2023-03-05T09:36:34.192Z,4424.00
2023-03-05T09:37:34.245Z,4520.00
2023-03-05T09:38:34.247Z,4748.00
2023-03-05T09:39:34.259Z,5068.00
2023-03-05T09:40:34.291Z,5468.00
2023-03-05T09:41:34.317Z,5756.00
2023-03-05T09:42:34.337Z,5816.00
2023-03-05T09:43:34.407Z,5996.00
2023-03-05T09:44:34.410Z,6088.00
2023-03-05T09:45:34.442Z,6348.00
2023-03-05T09:46:34.452Z,6692.00
2023-03-05T09:47:34.453Z,5960.00
2023-03-05T09:48:34.477Z,5160.00
2023-03-05T09:49:34.511Z,5604.00
2023-03-05T09:50:34.533Z,6660.00
2023-03-05T09:51:34.550Z,7648.00
2023-03-05T09:52:34.581Z,7832.00
2023-03-05T09:53:34.605Z,7816.00
2023-03-05T09:54:34.625Z,7604.00
2023-03-05T09:55:34.647Z,6728.00
2023-03-05T09:56:34.694Z,5792.00
2023-03-05T09:57:34.696Z,5528.00
2023-03-05T09:58:34.739Z,5688.00
2023-03-05T09:59:34.746Z,6060.00
2023-03-05T10:00:34.786Z,6504.00
2023-03-05T10:01:34.799Z,6000.00
2023-03-05T10:02:34.843Z,4996.00
2023-03-05T10:03:35.121Z,4208.00
2023-03-05T10:04:34.876Z,4128.00
2023-03-05T10:05:34.893Z,4020.00
2023-03-05T10:06:34.927Z,3924.00
2023-03-05T10:07:34.947Z,3956.00
2023-03-05T10:08:34.995Z,3728.00
2023-03-05T10:09:36.896Z,3452.00
2023-03-05T10:10:35.053Z,3200.00
2023-03-05T10:11:35.057Z,2832.00
2023-03-05T10:12:35.070Z,2836.00
2023-03-05T10:13:35.094Z,2808.00
2023-03-05T10:14:35.120Z,2864.00
2023-03-05T10:15:35.142Z,3044.00
2023-03-05T10:16:35.218Z,3036.00
2023-03-05T10:17:35.191Z,2896.00
2023-03-05T10:18:35.243Z,2684.00
2023-03-05T10:19:35.241Z,2328.00
2023-03-05T10:20:35.268Z,2032.00
2023-03-05T10:21:35.289Z,1888.00
2023-03-05T10:22:35.315Z,2028.00
2023-03-05T10:23:35.343Z,2152.00
2023-03-05T10:24:35.365Z,1996.00
2023-03-05T10:25:35.403Z,1668.00
2023-03-05T10:26:35.415Z,1304.00
2023-03-05T10:27:35.431Z,972.00
2023-03-05T10:28:35.461Z,852.00
2023-03-05T10:29:35.484Z,872.00
2023-03-05T10:30:35.507Z,856.00
2023-03-05T10:31:35.579Z,868.00
2023-03-05T10:32:35.607Z,1044.00
2023-03-05T10:33:35.580Z,1452.00
2023-03-05T10:34:35.637Z,1988.00
2023-03-05T10:35:35.663Z,2760.00
2023-03-05T10:36:35.652Z,3536.00
2023-03-05T10:37:35.675Z,4108.00
2023-03-05T10:38:35.700Z,4476.00
2023-03-05T10:39:35.722Z,4788.00
2023-03-05T10:40:35.752Z,4572.00
2023-03-05T10:41:35.788Z,4620.00
2023-03-05T10:42:35.797Z,4848.00
2023-03-05T10:43:35.817Z,4972.00
2023-03-05T10:44:35.843Z,4836.00
2023-03-05T10:45:35.929Z,4940.00
2023-03-05T10:46:35.896Z,5500.00
2023-03-05T10:47:35.912Z,6024.00
2023-03-05T10:48:35.949Z,6068.00
2023-03-05T10:49:35.958Z,5956.00
2023-03-05T10:50:36.002Z,5800.00
2023-03-05T10:51:36.009Z,5772.00
2023-03-05T10:52:36.032Z,5828.00
2023-03-05T10:53:36.051Z,5440.00
2023-03-05T10:54:36.094Z,5124.00
2023-03-05T10:55:36.103Z,5196.00
2023-03-05T10:56:36.126Z,5176.00
2023-03-05T10:57:36.146Z,5004.00
2023-03-05T10:58:36.183Z,4624.00
2023-03-05T10:59:36.194Z,4056.00
2023-03-05T11:00:36.219Z,3780.00
2023-03-05T11:01:36.277Z,3468.00
2023-03-05T11:02:36.302Z,3264.00
2023-03-05T11:03:36.288Z,3048.00
2023-03-05T11:04:36.321Z,2796.00
2023-03-05T11:05:36.333Z,2768.00
2023-03-05T11:06:36.417Z,2952.00
2023-03-05T11:07:36.382Z,3092.00
2023-03-05T11:08:36.423Z,3148.00
2023-03-05T11:09:36.431Z,3120.00
2023-03-05T11:10:36.462Z,3244.00
2023-03-05T11:11:36.474Z,3616.00
2023-03-05T11:12:36.500Z,4072.00
2023-03-05T11:13:36.527Z,4416.00
2023-03-05T11:14:36.547Z,4844.00
2023-03-05T11:15:36.609Z,4960.00
2023-03-05T11:16:36.594Z,4652.00
2023-03-05T11:17:36.614Z,4280.00
2023-03-05T11:18:36.640Z,4396.00
2023-03-05T11:19:36.666Z,4460.00
2023-03-05T11:20:36.687Z,4280.00
2023-03-05T11:21:36.713Z,4196.00
2023-03-05T11:22:36.753Z,4216.00
2023-03-05T11:23:36.755Z,4500.00
2023-03-05T11:24:36.785Z,4408.00
2023-03-05T11:25:36.808Z,4304.00
2023-03-05T11:26:36.832Z,4320.00
2023-03-05T11:27:36.851Z,4460.00
2023-03-05T11:28:36.891Z,4564.00
2023-03-05T11:29:36.899Z,4400.00
2023-03-05T11:30:37.020Z,3912.00
2023-03-05T11:31:36.946Z,3544.00
2023-03-05T11:32:36.985Z,3312.00
2023-03-05T11:33:37.006Z,3064.00
2023-03-05T11:34:37.016Z,2724.00
2023-03-05T11:35:37.102Z,2688.00
2023-03-05T11:36:37.074Z,2824.00
2023-03-05T11:37:37.090Z,3472.00
2023-03-05T11:38:37.134Z,4464.00
2023-03-05T11:39:37.137Z,5260.00
2023-03-05T11:40:37.166Z,5580.00
2023-03-05T11:41:37.184Z,5592.00
2023-03-05T11:42:37.209Z,5388.00
2023-03-05T11:43:37.230Z,5144.00
2023-03-05T11:44:37.291Z,4788.00
2023-03-05T11:45:37.287Z,4840.00
2023-03-05T11:46:37.359Z,4976.00
2023-03-05T11:47:37.331Z,5320.00
2023-03-05T11:48:37.378Z,5596.00
2023-03-05T11:49:37.373Z,6040.00
2023-03-05T11:50:37.401Z,6524.00
2023-03-05T11:51:37.429Z,7076.00
2023-03-05T11:52:37.449Z,7740.00
2023-03-05T11:53:37.475Z,8344.00
2023-03-05T11:54:37.550Z,8720.00
2023-03-05T11:55:37.551Z,8948.00
2023-03-05T11:56:37.551Z,8912.00
2023-03-05T11:57:37.570Z,8612.00
2023-03-05T11:58:37.595Z,7904.00
2023-03-05T11:59:37.620Z,6972.00
2023-03-05T12:00:37.648Z,6120.00
2023-03-05T12:01:37.666Z,5512.00
2023-03-05T12:02:37.751Z,5064.00
2023-03-05T12:03:37.741Z,4596.00
2023-03-05T12:04:37.745Z,4044.00
2023-03-05T12:05:37.765Z,3552.00
2023-03-05T12:06:37.794Z,3012.00
2023-03-05T12:07:37.818Z,2540.00
2023-03-05T12:08:37.842Z,2232.00
2023-03-05T12:09:37.872Z,1988.00
2023-03-05T12:10:37.910Z,1888.00
2023-03-05T12:11:37.917Z,1916.00
2023-03-05T12:12:37.958Z,1932.00
2023-03-05T12:13:38.840Z,1964.00
2023-03-05T12:14:37.986Z,1928.00
2023-03-05T12:15:38.038Z,2264.00
2023-03-05T12:16:38.034Z,2652.00
2023-03-05T12:17:38.069Z,2728.00
2023-03-05T12:18:38.083Z,2492.00
2023-03-05T12:19:38.109Z,2408.00
2023-03-05T12:20:38.166Z,2480.00
2023-03-05T12:21:38.158Z,2604.00
2023-03-05T12:22:38.181Z,2556.00
2023-03-05T12:23:38.204Z,2784.00
2023-03-05T12:24:38.253Z,3268.00
2023-03-05T12:25:38.251Z,4188.00
2023-03-05T12:26:38.297Z,5712.00
2023-03-05T12:27:38.299Z,6672.00
2023-03-05T12:28:38.325Z,7020.00
2023-03-05T12:29:38.347Z,7056.00
2023-03-05T12:30:38.368Z,6884.00
2023-03-05T12:31:38.439Z,6740.00
2023-03-05T12:32:38.509Z,6904.00
2023-03-05T12:33:38.444Z,7172.00
2023-03-05T12:34:38.461Z,7472.00
2023-03-05T12:35:38.498Z,7632.00
2023-03-05T12:36:39.649Z,7584.00
2023-03-05T12:37:38.536Z,7396.00
2023-03-05T12:38:38.558Z,7156.00
2023-03-05T12:39:38.586Z,6980.00
2023-03-05T12:40:38.945Z,6836.00