createdAt,value
2023-04-10T00:00:38.343Z,20.50
2023-04-10T00:03:06.165Z,19.27
2023-04-10T00:05:33.456Z,19.67
2023-04-10T00:08:01.021Z,18.87
2023-04-10T00:10:30.496Z,19.13
2023-04-10T00:12:59.066Z,18.87
2023-04-10T00:15:26.041Z,20.53
2023-04-10T00:17:55.442Z,19.17
2023-04-10T00:20:23.549Z,19.93
2023-04-10T00:22:50.492Z,20.73
2023-04-10T00:25:17.799Z,19.17
2023-04-10T00:27:44.822Z,19.80
2023-04-10T00:30:11.997Z,17.77
2023-04-10T00:32:39.031Z,17.93
2023-04-10T00:35:08.485Z,20.60
2023-04-10T00:37:35.848Z,21.10
2023-04-10T00:40:03.340Z,21.47
2023-04-10T00:42:30.442Z,24.33
2023-04-10T00:44:57.404Z,23.90
2023-04-10T00:47:25.092Z,27.47
2023-04-10T00:49:52.750Z,29.67
2023-04-10T00:52:20.365Z,25.03
2023-04-10T00:54:47.720Z,23.27
2023-04-10T00:57:14.841Z,22.60
2023-04-10T00:59:42.000Z,22.57
2023-04-10T01:02:10.359Z,24.80
2023-04-10T01:04:39.100Z,24.33
2023-04-10T01:07:44.268Z,25.07
2023-04-10T01:10:38.118Z,25.27
2023-04-10T01:13:30.792Z,30.33
2023-04-10T01:16:19.431Z,31.03
2023-04-10T01:19:30.592Z,33.13
2023-04-10T01:22:00.366Z,34.00
2023-04-10T01:25:11.214Z,39.53
2023-04-10T01:28:09.777Z,34.83
2023-04-10T01:30:38.354Z,30.93
2023-04-10T01:33:13.023Z,36.80
2023-04-10T01:35:44.769Z,50.10
2023-04-10T01:38:13.690Z,52.53
2023-04-10T01:40:48.824Z,39.03
2023-04-10T01:43:18.110Z,39.67
2023-04-10T01:45:48.182Z,47.03
2023-04-10T01:48:17.715Z,41.80
2023-04-10T01:50:46.958Z,36.47
2023-04-10T01:53:15.942Z,39.33
2023-04-10T01:55:43.821Z,34.83
2023-04-10T01:58:11.327Z,44.33
2023-04-10T02:00:43.538Z,40.83
2023-04-10T02:03:11.767Z,38.10
2023-04-10T02:05:57.265Z,36.97
2023-04-10T02:08:54.784Z,33.43
2023-04-10T02:12:06.750Z,32.03
2023-04-10T02:14:41.521Z,31.20
2023-04-10T02:17:10.007Z,31.10
2023-04-10T02:19:38.717Z,29.57
2023-04-10T02:22:06.330Z,28.13
2023-04-10T02:24:35.483Z,26.07
2023-04-10T02:27:02.462Z,24.73
2023-04-10T02:29:29.424Z,26.93
2023-04-10T02:31:56.470Z,26.27
2023-04-10T02:34:23.454Z,26.17
2023-04-10T02:36:50.439Z,17.63
2023-04-10T02:39:17.438Z,23.17
2023-04-10T02:41:44.405Z,22.10
2023-04-10T02:44:11.511Z,23.23
2023-04-10T02:46:38.496Z,13.47
2023-04-10T02:49:06.408Z,24.10
2023-04-10T02:51:37.048Z,19.67
2023-04-10T02:54:04.370Z,21.30
2023-04-10T02:56:34.979Z,22.30
2023-04-10T02:59:02.184Z,19.17
2023-04-10T03:01:29.340Z,12.80
2023-04-10T03:03:56.843Z,12.10
2023-04-10T03:06:27.295Z,13.03
2023-04-10T03:08:54.500Z,12.10
2023-04-10T03:11:21.614Z,10.70
2023-04-10T03:13:49.133Z,10.37
2023-04-10T03:16:18.703Z,10.07
2023-04-10T03:18:47.126Z,11.17
2023-04-10T03:21:14.104Z,11.13
2023-04-10T03:23:41.349Z,10.53
2023-04-10T03:26:08.757Z,11.40
2023-04-10T03:28:36.720Z,13.57
2023-04-10T03:31:05.115Z,17.60
2023-04-10T03:33:32.117Z,24.60
2023-04-10T03:35:59.095Z,26.10
2023-04-10T03:38:26.042Z,24.27
2023-04-10T03:40:54.010Z,18.87
2023-04-10T03:43:21.031Z,14.90
2023-04-10T03:45:48.040Z,18.90
2023-04-10T03:48:15.055Z,15.97
2023-04-10T03:50:42.153Z,13.93
2023-04-10T03:53:09.190Z,12.57
2023-04-10T03:55:36.955Z,11.87
2023-04-10T03:58:04.198Z,10.93
2023-04-10T04:00:33.264Z,11.70
2023-04-10T04:03:01.170Z,11.13
2023-04-10T04:05:28.372Z,11.00
2023-04-10T04:07:55.333Z,13.30
2023-04-10T04:10:22.349Z,13.57
2023-04-10T04:12:49.293Z,13.33
2023-04-10T04:15:16.646Z,11.83
2023-04-10T04:17:46.360Z,11.00
2023-04-10T04:20:13.493Z,9.50
2023-04-10T04:22:41.605Z,10.00
2023-04-10T04:25:11.577Z,8.93
2023-04-10T04:27:38.838Z,9.50
2023-04-10T04:30:07.002Z,9.20
2023-04-10T04:32:34.078Z,8.60
2023-04-10T04:35:01.133Z,9.70
2023-04-10T04:37:28.090Z,9.17
2023-04-10T04:39:54.989Z,9.07
2023-04-10T04:42:22.006Z,8.67
2023-04-10T04:44:50.636Z,8.83
2023-04-10T04:47:17.792Z,9.03
2023-04-10T04:49:44.724Z,9.33
2023-04-10T04:52:11.708Z,8.73
2023-04-10T04:54:38.643Z,9.67
2023-04-10T04:57:05.663Z,7.93
2023-04-10T04:59:32.608Z,9.57
2023-04-10T05:01:59.676Z,9.17
2023-04-10T05:04:26.737Z,8.73
2023-04-10T05:06:53.883Z,9.20
2023-04-10T05:09:20.937Z,8.40
2023-04-10T05:11:47.902Z,9.10
2023-04-10T05:14:15.168Z,8.77
2023-04-10T05:16:42.148Z,8.70
2023-04-10T05:19:09.108Z,7.97
2023-04-10T05:21:37.590Z,8.63
2023-04-10T05:24:04.887Z,8.50
2023-04-10T05:26:31.868Z,8.00
2023-04-10T05:28:58.841Z,8.30
2023-04-10T05:31:25.954Z,8.13
2023-04-10T05:33:53.061Z,8.53
2023-04-10T05:36:20.236Z,8.30
2023-04-10T05:38:47.222Z,8.20
2023-04-10T05:41:14.216Z,7.93
2023-04-10T05:43:41.314Z,7.73
2023-04-10T05:46:08.348Z,7.93
2023-04-10T05:48:35.420Z,7.70
2023-04-10T05:51:02.403Z,8.00
2023-04-10T05:53:33.355Z,8.53
2023-04-10T05:56:00.327Z,6.80
2023-04-10T05:58:28.499Z,7.40
2023-04-10T06:00:56.282Z,7.67
2023-04-10T06:03:24.207Z,8.03
2023-04-10T06:05:51.501Z,8.10
2023-04-10T06:08:19.552Z,7.83
2023-04-10T06:10:49.590Z,8.10
2023-04-10T06:13:16.765Z,7.80
2023-04-10T06:15:43.849Z,7.67
2023-04-10T06:18:11.138Z,8.13
2023-04-10T06:20:38.262Z,7.60
2023-04-10T06:23:05.924Z,7.17
2023-04-10T06:25:33.124Z,8.17
2023-04-10T06:28:00.441Z,7.50
2023-04-10T06:30:27.493Z,8.53
2023-04-10T06:32:54.565Z,7.83
2023-04-10T06:35:21.927Z,8.87
2023-04-10T06:37:48.992Z,8.80
2023-04-10T06:40:16.514Z,7.80
2023-04-10T06:42:43.773Z,8.02
2023-04-10T06:45:11.371Z,8.33
2023-04-10T06:47:38.539Z,8.60
2023-04-10T06:50:06.252Z,8.60
2023-04-10T06:52:33.382Z,6.90
2023-04-10T06:55:00.465Z,7.07
2023-04-10T06:57:28.781Z,3.20
2023-04-10T06:59:55.843Z,7.80
2023-04-10T07:02:22.943Z,7.13
2023-04-10T07:04:50.300Z,5.15
2023-04-10T07:07:19.272Z,5.18
2023-04-10T07:09:46.439Z,6.13
2023-04-10T07:12:13.425Z,6.82
2023-04-10T07:14:41.400Z,4.13
2023-04-10T07:17:09.198Z,4.53
2023-04-10T07:19:37.716Z,3.67
2023-04-10T07:22:04.880Z,7.53
2023-04-10T07:24:32.804Z,5.15
2023-04-10T07:27:01.546Z,5.95
2023-04-10T07:29:28.490Z,4.72
2023-04-10T07:31:55.675Z,3.80
2023-04-10T07:34:22.872Z,6.95
2023-04-10T07:36:50.032Z,6.53
2023-04-10T07:39:17.121Z,6.93
2023-04-10T07:41:44.636Z,4.53
2023-04-10T07:44:13.150Z,5.50
2023-04-10T07:46:40.795Z,6.13
2023-04-10T07:49:08.895Z,6.47
2023-04-10T07:51:36.272Z,4.35
2023-04-10T07:54:04.733Z,5.43
2023-04-10T07:56:31.728Z,6.55
2023-04-10T07:59:02.882Z,2.78
2023-04-10T08:01:31.010Z,5.90
2023-04-10T08:03:59.018Z,4.95
2023-04-10T08:06:26.214Z,5.72
2023-04-10T08:08:53.427Z,6.30
2023-04-10T08:11:33.868Z,5.28
2023-04-10T08:14:03.750Z,5.97
2023-04-10T08:16:33.765Z,4.32
2023-04-10T08:19:02.069Z,6.20
2023-04-10T08:21:31.743Z,4.93
2023-04-10T08:24:02.595Z,6.05
2023-04-10T08:26:30.120Z,5.63
2023-04-10T08:29:00.023Z,6.63
2023-04-10T08:31:29.101Z,2.80
2023-04-10T08:33:56.991Z,7.00
2023-04-10T08:36:24.619Z,5.60
2023-04-10T08:38:51.602Z,4.00
2023-04-10T08:41:20.133Z,5.57
2023-04-10T08:43:47.436Z,4.10
2023-04-10T08:46:15.155Z,6.57
2023-04-10T08:48:55.209Z,4.95
2023-04-10T08:51:28.277Z,3.90
2023-04-10T08:54:08.300Z,5.07
2023-04-10T08:56:37.876Z,5.05
2023-04-10T08:59:05.828Z,2.80
2023-04-10T09:01:34.932Z,3.15
2023-04-10T09:04:02.493Z,4.43
2023-04-10T09:06:29.557Z,3.88
2023-04-10T09:08:56.536Z,2.72
2023-04-10T09:11:23.496Z,4.70
2023-04-10T09:13:51.081Z,3.25
2023-04-10T09:16:18.133Z,5.10
2023-04-10T09:18:51.522Z,4.35
2023-04-10T09:21:22.347Z,4.38
2023-04-10T09:23:49.707Z,4.63
2023-04-10T09:26:30.405Z,2.60
2023-04-10T09:29:02.365Z,3.63
2023-04-10T09:31:33.546Z,4.03
2023-04-10T09:34:23.034Z,3.97
2023-04-10T09:37:01.729Z,3.17
2023-04-10T09:39:43.905Z,3.75
2023-04-10T09:42:15.052Z,4.38
2023-04-10T09:44:43.028Z,4.30
2023-04-10T09:47:24.136Z,3.70
2023-04-10T09:49:54.451Z,3.70
2023-04-10T09:52:44.464Z,2.70
2023-04-10T09:55:17.498Z,2.50
2023-04-10T09:57:45.550Z,2.75
2023-04-10T10:00:14.321Z,3.15
2023-04-10T10:02:42.424Z,2.88
2023-04-10T10:05:11.343Z,2.17
2023-04-10T10:07:39.682Z,3.58
2023-04-10T10:10:11.056Z,3.30
2023-04-10T10:12:48.304Z,3.15
2023-04-10T10:15:31.310Z,3.80
2023-04-10T10:18:31.217Z,2.95
2023-04-10T10:20:59.248Z,2.83
2023-04-10T10:23:27.629Z,3.78
2023-04-10T10:25:56.681Z,2.67
2023-04-10T10:28:28.084Z,2.72
2023-04-10T10:30:55.602Z,2.83
2023-04-10T10:33:24.993Z,1.33
2023-04-10T10:35:53.065Z,1.48
2023-04-10T10:38:21.414Z,1.27
2023-04-10T10:41:18.485Z,3.05
2023-04-10T10:44:01.823Z,2.15
2023-04-10T10:46:50.607Z,2.50
2023-04-10T10:49:17.555Z,2.83
2023-04-10T10:51:50.844Z,2.67
2023-04-10T10:54:36.592Z,2.95
2023-04-10T10:57:49.055Z,2.60
2023-04-10T11:00:20.986Z,3.03
2023-04-10T11:03:14.507Z,3.15
2023-04-10T11:05:57.460Z,2.33
2023-04-10T11:08:35.982Z,2.85
2023-04-10T11:11:27.561Z,2.40
2023-04-10T11:13:57.320Z,2.30
2023-04-10T11:16:44.360Z,2.30
2023-04-10T11:19:19.058Z,2.10
2023-04-10T11:22:08.858Z,2.50
2023-04-10T11:25:02.821Z,2.70
2023-04-10T11:27:45.675Z,2.47
2023-04-10T11:30:34.131Z,2.53
2023-04-10T11:33:03.885Z,1.83
2023-04-10T11:35:33.920Z,1.77
2023-04-10T11:38:16.059Z,2.05
2023-04-10T11:41:04.793Z,2.50
2023-04-10T11:43:33.771Z,1.95
2023-04-10T11:46:10.240Z,2.00
2023-04-10T11:48:37.739Z,1.63
2023-04-10T11:51:12.493Z,2.83
2023-04-10T11:53:41.172Z,2.45
2023-04-10T11:56:18.014Z,2.70
2023-04-10T11:58:45.112Z,2.45
2023-04-10T12:01:14.540Z,2.40
2023-04-10T12:03:44.295Z,2.13
2023-04-10T12:06:15.096Z,2.55
2023-04-10T12:08:47.638Z,2.88
2023-04-10T12:11:17.391Z,2.25
2023-04-10T12:13:44.396Z,2.67
2023-04-10T12:16:12.061Z,2.53
2023-04-10T12:18:39.673Z,2.25
2023-04-10T12:21:08.609Z,2.00
2023-04-10T12:23:41.531Z,1.35
2023-04-10T12:26:18.878Z,1.75
2023-04-10T12:28:55.477Z,2.60
2023-04-10T12:31:29.629Z,1.63
2023-04-10T12:33:58.101Z,2.45
2023-04-10T12:36:30.899Z,2.30
2023-04-10T12:39:00.364Z,2.40
2023-04-10T12:41:32.799Z,2.38
2023-04-10T12:44:14.253Z,2.10
2023-04-10T12:46:43.393Z,2.08
2023-04-10T12:49:15.538Z,2.08
2023-04-10T12:51:50.402Z,2.03
2023-04-10T12:54:33.275Z,2.10
2023-04-10T12:57:01.423Z,1.95
2023-04-10T12:59:30.335Z,2.47
2023-04-10T13:01:57.833Z,1.80
2023-04-10T13:04:25.455Z,1.90
2023-04-10T13:06:53.024Z,1.70
2023-04-10T13:09:20.376Z,1.90
2023-04-10T13:11:49.629Z,2.08
2023-04-10T13:14:18.042Z,1.95
2023-04-10T13:16:45.168Z,1.60
2023-04-10T13:19:13.024Z,1.80
2023-04-10T13:21:40.094Z,2.25
2023-04-10T13:24:07.027Z,2.10
2023-04-10T13:26:34.096Z,2.20
2023-04-10T13:29:01.118Z,1.88
2023-04-10T13:31:28.199Z,2.25
2023-04-10T13:33:55.329Z,1.80
2023-04-10T13:36:22.478Z,2.20
2023-04-10T13:38:49.519Z,2.20
2023-04-10T13:41:16.467Z,1.67
2023-04-10T13:43:43.466Z,2.00
2023-04-10T13:46:10.457Z,2.13
2023-04-10T13:48:41.320Z,1.92
2023-04-10T13:51:09.355Z,1.98
2023-04-10T13:53:36.305Z,1.90
2023-04-10T13:56:03.427Z,2.10
2023-04-10T13:58:32.140Z,2.03
2023-04-10T14:00:59.501Z,1.73
2023-04-10T14:03:27.031Z,1.90
2023-04-10T14:05:54.688Z,1.60
2023-04-10T14:08:21.663Z,2.10
2023-04-10T14:10:51.112Z,1.98
2023-04-10T14:13:19.056Z,1.77
2023-04-10T14:15:46.436Z,1.60
2023-04-10T14:18:17.655Z,2.13
2023-04-10T14:20:44.984Z,2.38
2023-04-10T14:23:18.291Z,0.73
2023-04-10T14:25:46.950Z,2.22
2023-04-10T14:28:18.447Z,1.85
2023-04-10T14:30:46.491Z,2.08
2023-04-10T14:33:13.514Z,1.20
2023-04-10T14:35:40.927Z,1.92
2023-04-10T14:38:08.251Z,2.15
2023-04-10T14:40:36.396Z,2.25
2023-04-10T14:43:03.559Z,1.70
2023-04-10T14:45:31.489Z,2.40
2023-04-10T14:47:58.912Z,1.88
2023-04-10T14:50:25.918Z,2.50
2023-04-10T14:52:53.189Z,2.47
2023-04-10T14:55:20.276Z,1.90
2023-04-10T14:57:47.251Z,1.90
2023-04-10T15:00:14.437Z,1.70
2023-04-10T15:02:41.423Z,1.67
2023-04-10T15:05:08.630Z,2.10
2023-04-10T15:07:35.542Z,1.80
2023-04-10T15:10:02.642Z,2.50
2023-04-10T15:12:29.585Z,2.00
2023-04-10T15:14:56.527Z,2.10
2023-04-10T15:17:24.629Z,2.38
2023-04-10T15:19:51.551Z,2.28
2023-04-10T15:22:18.447Z,1.95
2023-04-10T15:24:50.546Z,2.25
2023-04-10T15:27:20.826Z,2.33
2023-04-10T15:29:48.555Z,2.50
2023-04-10T15:32:15.773Z,2.30
2023-04-10T15:34:42.844Z,2.10
2023-04-10T15:37:09.844Z,2.10
2023-04-10T15:39:37.336Z,2.35
2023-04-10T15:42:08.334Z,2.30
2023-04-10T15:44:35.452Z,2.30
2023-04-10T15:47:02.524Z,2.25
2023-04-10T15:49:37.717Z,2.60
2023-04-10T15:52:06.660Z,2.40
2023-04-10T15:54:35.006Z,2.45
2023-04-10T15:57:03.475Z,2.30
2023-04-10T15:59:30.486Z,1.55
2023-04-10T16:01:57.586Z,2.08
2023-04-10T16:04:24.901Z,2.13
2023-04-10T16:06:52.055Z,2.15
2023-04-10T16:11:50.227Z,1.55
2023-04-10T16:14:19.069Z,1.80
2023-04-10T16:16:46.749Z,2.00
2023-04-10T16:19:14.035Z,1.92
2023-04-10T16:21:41.001Z,2.00
2023-04-10T16:24:08.234Z,2.15
2023-04-10T16:26:35.187Z,2.28
2023-04-10T16:29:02.174Z,2.25
2023-04-10T16:31:29.199Z,2.10
2023-04-10T16:33:56.625Z,1.98
2023-04-10T16:36:23.715Z,2.30
2023-04-10T16:38:50.706Z,1.63
2023-04-10T16:41:18.539Z,2.30
2023-04-10T16:43:45.768Z,2.30
2023-04-10T16:46:12.792Z,2.25
2023-04-10T16:48:39.918Z,2.20
2023-04-10T16:51:08.676Z,2.38
2023-04-10T16:53:36.180Z,2.40
2023-04-10T16:56:05.223Z,2.25
2023-04-10T16:58:34.413Z,1.52
2023-04-10T17:01:13.237Z,2.03
2023-04-10T17:03:40.492Z,2.08
2023-04-10T17:06:07.797Z,2.13
2023-04-10T17:08:34.724Z,2.00
2023-04-10T17:11:01.670Z,1.88
2023-04-10T17:13:29.402Z,2.25
2023-04-10T17:15:56.434Z,1.95
2023-04-10T17:18:24.564Z,1.90
2023-04-10T17:20:51.602Z,2.10
2023-04-10T17:23:18.659Z,2.35
2023-04-10T17:25:45.730Z,2.22
2023-04-10T17:28:12.692Z,2.33
2023-04-10T17:30:39.741Z,1.90
2023-04-10T17:33:06.817Z,2.10
2023-04-10T17:35:33.777Z,1.90
2023-04-10T17:38:00.945Z,2.10
2023-04-10T17:40:29.035Z,2.08
2023-04-10T17:42:56.032Z,1.90
2023-04-10T17:45:23.003Z,1.88
2023-04-10T17:47:49.925Z,2.00
2023-04-10T17:50:16.945Z,1.80
2023-04-10T17:52:44.518Z,1.80
2023-04-10T17:55:11.522Z,1.92
2023-04-10T17:57:38.460Z,1.90
2023-04-10T18:00:09.853Z,1.92
2023-04-10T18:02:37.533Z,1.65
2023-04-10T18:05:04.972Z,2.20
2023-04-10T18:07:31.976Z,2.15
2023-04-10T18:09:58.927Z,2.03
2023-04-10T18:12:25.877Z,2.08
2023-04-10T18:14:52.878Z,2.30
2023-04-10T18:17:23.719Z,2.10
2023-04-10T18:19:51.636Z,1.73
2023-04-10T18:22:19.438Z,1.65
2023-04-10T18:24:48.192Z,1.92
2023-04-10T18:27:15.627Z,1.88
2023-04-10T18:29:43.685Z,2.10
2023-04-10T18:32:10.862Z,2.20
2023-04-10T18:34:37.912Z,2.20
2023-04-10T18:37:05.174Z,2.10
2023-04-10T18:39:32.859Z,2.00
2023-04-10T18:42:02.661Z,2.20
2023-04-10T18:44:30.584Z,2.20
2023-04-10T18:47:04.462Z,2.25
2023-04-10T18:49:32.428Z,2.17
2023-04-10T18:51:59.468Z,1.85
2023-04-10T18:54:27.536Z,2.10
2023-04-10T18:56:54.894Z,1.80
2023-04-10T18:59:21.891Z,2.03
2023-04-10T19:01:48.916Z,1.98
2023-04-10T19:04:15.973Z,2.08
2023-04-10T19:06:46.031Z,2.13
2023-04-10T19:09:13.858Z,2.03
2023-04-10T19:11:41.225Z,2.42
2023-04-10T19:14:08.274Z,2.58
2023-04-10T19:16:35.585Z,2.33
2023-04-10T19:19:02.578Z,2.70
2023-04-10T19:21:29.724Z,2.28
2023-04-10T19:23:56.776Z,2.35
2023-04-10T19:26:23.866Z,2.50
2023-04-10T19:28:50.980Z,2.88
2023-04-10T19:31:18.150Z,3.00
2023-04-10T19:33:45.264Z,2.40
2023-04-10T19:36:12.317Z,2.30
2023-04-10T19:38:41.052Z,2.60
2023-04-10T19:41:15.795Z,3.03
2023-04-10T19:43:43.370Z,2.95
2023-04-10T19:46:20.806Z,2.60
2023-04-10T19:48:49.224Z,2.58
2023-04-10T19:51:16.510Z,2.85
2023-04-10T19:53:43.798Z,2.63
2023-04-10T19:56:10.833Z,3.15
2023-04-10T19:58:41.005Z,2.50
2023-04-10T20:01:24.509Z,3.30
2023-04-10T20:03:51.740Z,2.90
2023-04-10T20:06:21.500Z,3.05
2023-04-10T20:08:48.601Z,2.90
2023-04-10T20:11:15.598Z,2.80
2023-04-10T20:13:42.659Z,3.08
2023-04-10T20:16:10.157Z,3.22
2023-04-10T20:18:37.290Z,3.03
2023-04-10T20:21:05.002Z,2.80
2023-04-10T20:23:32.021Z,3.88
2023-04-10T20:25:59.048Z,3.22
2023-04-10T20:28:26.024Z,7.95
2023-04-10T20:30:53.016Z,5.03
2023-04-10T20:33:20.216Z,4.50
2023-04-10T20:35:47.208Z,3.17
2023-04-10T20:38:14.277Z,3.25
2023-04-10T20:40:41.220Z,3.20
2023-04-10T20:43:12.165Z,3.20
2023-04-10T20:45:40.238Z,2.97
2023-04-10T20:48:09.171Z,3.05
2023-04-10T20:50:37.268Z,3.30
2023-04-10T20:53:04.278Z,3.30
2023-04-10T20:55:31.221Z,3.42
2023-04-10T20:57:58.789Z,3.60
2023-04-10T21:00:25.912Z,3.17
2023-04-10T21:02:53.077Z,3.50
2023-04-10T21:05:20.182Z,3.45
2023-04-10T21:07:47.175Z,3.45
2023-04-10T21:10:14.222Z,4.18
2023-04-10T21:12:41.297Z,4.00
2023-04-10T21:15:09.244Z,3.70
2023-04-10T21:17:36.322Z,3.13
2023-04-10T21:20:04.267Z,4.00
2023-04-10T21:22:31.356Z,3.67
2023-04-10T21:24:58.432Z,3.80
2023-04-10T21:27:25.566Z,4.22
2023-04-10T21:29:52.558Z,3.78
2023-04-10T21:32:19.602Z,4.32
2023-04-10T21:34:46.700Z,4.57
2023-04-10T21:37:13.698Z,4.22
2023-04-10T21:39:43.594Z,4.47
2023-04-10T21:42:10.587Z,2.67
2023-04-10T21:44:37.565Z,2.38
2023-04-10T21:47:04.915Z,1.38
2023-04-10T21:49:31.904Z,1.30
2023-04-10T21:51:59.314Z,1.13
2023-04-10T21:54:26.369Z,1.40
2023-04-10T21:56:53.337Z,0.90
2023-04-10T21:59:20.343Z,1.05
2023-04-10T22:01:47.496Z,1.08
2023-04-10T22:04:14.788Z,0.90
2023-04-10T22:06:41.944Z,1.00
2023-04-10T22:09:09.444Z,1.13
2023-04-10T22:11:39.042Z,1.08
2023-04-10T22:14:15.376Z,1.10
2023-04-10T22:16:44.484Z,1.15
2023-04-10T22:19:11.639Z,1.10
2023-04-10T22:21:38.592Z,0.97
2023-04-10T22:24:06.258Z,1.20
2023-04-10T22:26:35.176Z,1.00
2023-04-10T22:29:04.163Z,1.20
2023-04-10T22:31:31.555Z,1.00
2023-04-10T22:33:58.868Z,1.00
2023-04-10T22:36:33.950Z,1.08
2023-04-10T22:39:00.954Z,1.00
2023-04-10T22:41:29.692Z,1.00
2023-04-10T22:43:56.786Z,1.00
2023-04-10T22:46:23.814Z,1.03
2023-04-10T22:48:50.867Z,1.00
2023-04-10T22:51:18.100Z,1.00
2023-04-10T22:53:45.024Z,0.80
2023-04-10T22:56:12.431Z,0.80
2023-04-10T22:58:40.716Z,0.80
2023-04-10T23:01:09.367Z,0.73
2023-04-10T23:03:36.560Z,0.80
2023-04-10T23:06:03.930Z,0.77
2023-04-10T23:08:30.933Z,0.68
2023-04-10T23:10:58.492Z,0.85
2023-04-10T23:13:25.685Z,0.80
2023-04-10T23:15:55.709Z,0.70
2023-04-10T23:18:23.303Z,0.70
2023-04-10T23:20:51.086Z,0.70
2023-04-10T23:23:18.393Z,0.90
2023-04-10T23:25:45.585Z,0.70
2023-04-10T23:28:12.621Z,0.60
2023-04-10T23:30:40.059Z,0.80
2023-04-10T23:33:07.190Z,0.60
2023-04-10T23:35:34.185Z,0.90
2023-04-10T23:38:01.474Z,0.93
2023-04-10T23:40:28.436Z,1.30
2023-04-10T23:42:55.481Z,1.40
2023-04-10T23:45:22.439Z,1.57
2023-04-10T23:47:50.893Z,1.43
2023-04-10T23:50:18.347Z,2.17
2023-04-10T23:52:52.807Z,1.83
2023-04-10T23:55:21.570Z,1.73
2023-04-10T23:57:48.608Z,1.97
