createdAt,value
2019-03-16T00:01:12.624Z,77.70
2019-03-16T00:03:51.475Z,78.10
2019-03-16T00:09:40.545Z,77.70
2019-03-16T00:12:40.936Z,77.70
2019-03-16T00:18:45.554Z,78.10
2019-03-16T00:21:26.642Z,78.20
2019-03-16T00:24:07.934Z,77.50
2019-03-16T00:29:51.951Z,78.10
2019-03-16T00:32:51.702Z,79.00
2019-03-16T00:35:32.243Z,78.90
2019-03-16T00:38:13.286Z,78.60
2019-03-16T00:40:54.127Z,78.60
2019-03-16T00:47:11.095Z,79.10
2019-03-16T00:53:13.730Z,79.50
2019-03-16T00:55:54.638Z,79.70
2019-03-16T00:58:35.857Z,79.60
2019-03-16T01:01:16.654Z,79.60
2019-03-16T01:03:57.849Z,80.00
2019-03-16T01:06:40.327Z,80.30
2019-03-16T01:12:21.370Z,80.90
2019-03-16T01:15:09.478Z,81.30
2019-03-16T01:17:57.406Z,81.40
2019-03-16T01:20:45.474Z,81.60
2019-03-16T01:23:33.411Z,81.70
2019-03-16T01:26:21.357Z,81.90
2019-03-16T01:29:09.302Z,81.80
2019-03-16T01:31:57.290Z,82.00
2019-03-16T01:34:45.578Z,82.10
2019-03-16T01:43:20.090Z,83.00
2019-03-16T01:46:08.013Z,83.40
2019-03-16T01:51:49.174Z,83.40
2019-03-16T01:57:30.752Z,83.70
2019-03-16T02:03:12.578Z,83.80
2019-03-16T02:08:46.370Z,83.90
2019-03-16T02:11:26.800Z,83.90
2019-03-16T02:14:07.593Z,84.00
2019-03-16T02:16:48.254Z,84.20
2019-03-16T02:19:27.490Z,83.70
2019-03-16T02:25:08.681Z,83.70
2019-03-16T02:27:56.909Z,83.80
2019-03-16T02:30:44.845Z,83.50
2019-03-16T02:33:32.844Z,83.40
2019-03-16T02:36:20.761Z,83.30
2019-03-16T02:42:02.247Z,83.70
2019-03-16T02:44:50.308Z,83.80
2019-03-16T02:47:38.300Z,83.40
2019-03-16T02:50:26.302Z,83.40
2019-03-16T02:53:14.237Z,84.00
2019-03-16T02:56:02.286Z,83.90
2019-03-16T02:58:50.323Z,84.00
2019-03-16T03:01:38.384Z,84.10
2019-03-16T03:04:26.342Z,84.20
2019-03-16T03:10:08.298Z,84.50
2019-03-16T03:12:56.667Z,84.40
2019-03-16T03:21:39.446Z,84.90
2019-03-16T03:24:20.228Z,86.00
2019-03-16T03:27:01.359Z,85.40
2019-03-16T03:29:42.400Z,85.30
2019-03-16T03:32:23.416Z,85.40
2019-03-16T03:35:04.512Z,85.50
2019-03-16T03:37:45.798Z,85.30
2019-03-16T03:40:26.511Z,85.10
2019-03-16T03:43:06.972Z,85.00
2019-03-16T03:45:48.176Z,85.00
2019-03-16T03:48:29.242Z,85.40
2019-03-16T03:51:10.828Z,85.50
2019-03-16T03:53:51.982Z,85.80
2019-03-16T03:56:33.235Z,86.10
2019-03-16T04:01:56.609Z,86.00
2019-03-16T04:04:38.388Z,86.00
2019-03-16T04:07:20.321Z,86.30
2019-03-16T04:10:01.015Z,86.60
2019-03-16T04:15:46.270Z,86.40
2019-03-16T04:18:26.961Z,86.60
2019-03-16T04:21:08.617Z,87.10
2019-03-16T04:23:49.330Z,86.80
2019-03-16T04:26:30.366Z,87.20
2019-03-16T04:29:11.571Z,87.30
2019-03-16T04:31:52.822Z,87.70
2019-03-16T04:34:33.794Z,88.00
2019-03-16T04:37:14.884Z,88.10
2019-03-16T04:39:55.418Z,88.10
2019-03-16T04:42:36.347Z,88.10
2019-03-16T04:45:17.075Z,88.20
2019-03-16T04:47:57.639Z,88.20
2019-03-16T04:50:38.859Z,88.30
2019-03-16T04:53:20.129Z,88.50
2019-03-16T04:56:00.076Z,88.50
2019-03-16T05:01:42.372Z,88.70
2019-03-16T05:07:24.389Z,88.70
2019-03-16T05:10:12.491Z,88.70
2019-03-16T05:13:00.422Z,89.00
2019-03-16T05:15:50.621Z,88.90
2019-03-16T05:18:37.733Z,88.70
2019-03-16T05:24:39.896Z,88.50
2019-03-16T05:27:28.153Z,88.40
2019-03-16T05:30:16.092Z,88.40
2019-03-16T05:33:04.114Z,88.20
2019-03-16T05:35:52.063Z,88.30
2019-03-16T05:41:33.614Z,88.20
2019-03-16T05:47:15.590Z,87.60
2019-03-16T05:52:57.200Z,86.50
2019-03-16T05:55:45.465Z,85.70
2019-03-16T05:58:26.483Z,85.30
2019-03-16T06:01:07.645Z,84.90
2019-03-16T06:03:48.450Z,84.30
2019-03-16T06:06:28.935Z,83.90
2019-03-16T06:09:10.386Z,83.50
2019-03-16T06:11:51.476Z,82.20
2019-03-16T06:14:32.097Z,81.20
2019-03-16T06:17:12.590Z,79.30
2019-03-16T06:19:53.134Z,78.00
2019-03-16T06:22:34.164Z,76.70
2019-03-16T06:25:14.774Z,75.50
2019-03-16T06:27:55.212Z,73.70
2019-03-16T06:30:36.018Z,73.10
2019-03-16T06:33:16.655Z,74.50
2019-03-16T06:35:57.710Z,75.90
2019-03-16T06:38:39.043Z,77.30
2019-03-16T06:41:19.846Z,76.90
2019-03-16T06:44:01.234Z,77.40
2019-03-16T06:46:41.791Z,78.50
2019-03-16T06:49:22.398Z,78.70
2019-03-16T06:52:02.893Z,78.60
2019-03-16T06:54:44.025Z,78.70
2019-03-16T06:57:25.284Z,78.90
2019-03-16T07:00:06.106Z,78.60
2019-03-16T07:02:46.444Z,78.70
2019-03-16T07:05:37.672Z,78.10
2019-03-16T07:08:10.379Z,78.40
2019-03-16T07:10:50.818Z,78.20
2019-03-16T07:13:31.580Z,77.30
2019-03-16T07:16:12.543Z,75.60
2019-03-16T07:18:58.822Z,74.40
2019-03-16T07:21:35.770Z,73.90
2019-03-16T07:24:16.442Z,73.70
2019-03-16T07:26:57.896Z,73.10
2019-03-16T07:29:38.501Z,72.90
2019-03-16T07:32:18.446Z,72.00
2019-03-16T07:35:06.518Z,71.30
2019-03-16T07:37:54.484Z,70.70
2019-03-16T07:40:42.518Z,69.50
2019-03-16T07:43:30.474Z,69.00
2019-03-16T07:46:18.418Z,68.50
2019-03-16T07:49:06.994Z,68.80
2019-03-16T07:51:54.914Z,67.60
2019-03-16T07:57:40.438Z,67.40
2019-03-16T08:03:20.692Z,66.20
2019-03-16T08:09:02.363Z,67.80
2019-03-16T08:14:43.701Z,66.50
2019-03-16T08:17:31.720Z,64.80
2019-03-16T08:20:19.653Z,64.20
2019-03-16T08:26:02.026Z,64.50
2019-03-16T08:28:50.042Z,65.90
2019-03-16T08:31:38.622Z,67.00
2019-03-16T08:34:19.946Z,67.00
2019-03-16T08:37:00.751Z,67.50
2019-03-16T08:39:42.406Z,67.80
2019-03-16T08:42:23.726Z,67.90
2019-03-16T08:45:04.442Z,66.60
2019-03-16T08:47:45.238Z,66.40
2019-03-16T08:50:25.983Z,66.00
2019-03-16T08:53:06.280Z,65.00
2019-03-16T08:55:47.733Z,66.00
2019-03-16T08:58:29.137Z,66.60
2019-03-16T09:01:10.538Z,66.00
2019-03-16T09:03:51.406Z,66.90
2019-03-16T09:06:32.659Z,66.20
2019-03-16T09:09:13.027Z,64.60
2019-03-16T09:11:53.578Z,65.10
2019-03-16T09:14:33.915Z,64.30
2019-03-16T09:17:14.693Z,64.10
2019-03-16T09:19:55.958Z,64.20
2019-03-16T09:22:37.200Z,64.20
2019-03-16T09:25:17.575Z,64.60
2019-03-16T09:27:58.504Z,64.20
2019-03-16T09:30:39.447Z,64.00
2019-03-16T09:33:20.876Z,63.50
2019-03-16T09:36:01.798Z,63.80
2019-03-16T09:38:43.303Z,62.10
2019-03-16T09:41:24.017Z,61.70
2019-03-16T09:44:05.381Z,60.90
2019-03-16T09:46:46.559Z,60.90
2019-03-16T09:49:27.658Z,61.40
2019-03-16T09:52:08.795Z,61.40
2019-03-16T09:54:49.554Z,59.00
2019-03-16T09:57:30.927Z,59.80
2019-03-16T10:00:12.018Z,61.00
2019-03-16T10:02:52.934Z,60.40
2019-03-16T10:05:33.839Z,60.00
2019-03-16T10:08:14.407Z,58.50
2019-03-16T10:10:55.600Z,59.00
2019-03-16T10:13:37.819Z,58.30
2019-03-16T10:16:19.017Z,58.90
2019-03-16T10:18:59.544Z,58.40
2019-03-16T10:21:40.667Z,58.40
2019-03-16T10:24:21.715Z,58.40
2019-03-16T10:27:02.115Z,59.60
2019-03-16T10:29:42.969Z,59.50
2019-03-16T10:32:24.659Z,60.30
2019-03-16T10:35:05.296Z,59.90
2019-03-16T10:37:45.878Z,58.70
2019-03-16T10:40:26.270Z,58.10
2019-03-16T10:43:07.237Z,57.70
2019-03-16T10:45:47.968Z,57.90
2019-03-16T10:48:28.571Z,59.50
2019-03-16T10:51:09.647Z,60.80
2019-03-16T10:53:50.870Z,60.70
2019-03-16T10:56:31.936Z,60.00
2019-03-16T10:59:12.684Z,58.60
2019-03-16T11:01:51.950Z,59.20
2019-03-16T11:04:35.759Z,60.50
2019-03-16T11:07:16.548Z,62.00
2019-03-16T11:10:16.139Z,63.40
2019-03-16T11:12:57.153Z,63.40
2019-03-16T11:15:37.878Z,63.70
2019-03-16T11:18:19.144Z,65.20
2019-03-16T11:20:59.862Z,63.60
2019-03-16T11:23:41.097Z,64.60
2019-03-16T11:26:22.578Z,64.70
2019-03-16T11:29:09.106Z,65.50
2019-03-16T11:31:46.561Z,67.40
2019-03-16T11:34:27.503Z,68.90
2019-03-16T11:37:07.897Z,69.40
2019-03-16T11:39:48.342Z,69.80
2019-03-16T11:42:29.711Z,70.10
2019-03-16T11:45:10.691Z,69.00
2019-03-16T11:47:51.944Z,67.50
2019-03-16T11:50:31.108Z,69.40
2019-03-16T11:56:17.940Z,72.00
2019-03-16T11:59:02.029Z,73.00
2019-03-16T12:01:50.002Z,74.10
2019-03-16T12:07:31.876Z,76.20
2019-03-16T12:10:19.816Z,77.80
2019-03-16T12:13:16.699Z,78.10
2019-03-16T12:15:57.817Z,79.40
2019-03-16T12:18:46.071Z,80.40
2019-03-16T12:24:27.430Z,83.60
2019-03-16T12:27:15.731Z,83.00
2019-03-16T12:30:05.583Z,81.40
2019-03-16T12:35:47.683Z,87.50
2019-03-16T12:44:23.294Z,88.70
2019-03-16T12:47:11.210Z,90.10
2019-03-16T12:49:59.499Z,90.30
2019-03-16T12:52:47.630Z,90.10
2019-03-16T12:58:29.367Z,89.80
2019-03-16T13:04:12.222Z,90.20
2019-03-16T13:09:53.901Z,90.10
2019-03-16T13:15:35.909Z,90.10
2019-03-16T13:21:09.003Z,90.60
2019-03-16T13:26:51.309Z,90.90
2019-03-16T13:32:33.220Z,90.70
2019-03-16T13:35:21.335Z,90.40
2019-03-16T13:38:09.298Z,90.40
2019-03-16T13:40:57.290Z,90.50
2019-03-16T13:46:52.474Z,91.30
2019-03-16T13:49:40.432Z,91.00
2019-03-16T13:52:28.417Z,90.90
2019-03-16T13:55:16.630Z,90.70
2019-03-16T14:01:00.537Z,91.40
2019-03-16T14:06:42.779Z,90.70
2019-03-16T14:12:26.652Z,92.30
2019-03-16T14:15:16.329Z,92.60
2019-03-16T14:18:05.992Z,92.20
2019-03-16T14:23:40.298Z,92.20
2019-03-16T14:26:21.493Z,92.50
2019-03-16T14:29:02.144Z,91.80
2019-03-16T14:31:43.270Z,91.90
2019-03-16T14:34:24.338Z,93.10
2019-03-16T14:37:06.378Z,92.40
2019-03-16T14:39:47.563Z,92.00
2019-03-16T14:42:28.335Z,92.40
2019-03-16T14:45:09.055Z,92.80
2019-03-16T14:47:49.443Z,93.80
2019-03-16T14:50:30.467Z,94.40
2019-03-16T14:53:12.049Z,94.00
2019-03-16T14:55:56.286Z,93.90
2019-03-16T14:58:35.978Z,93.20
2019-03-16T15:01:17.021Z,93.70
2019-03-16T15:04:00.982Z,94.60
2019-03-16T15:06:41.553Z,95.20
2019-03-16T15:09:23.352Z,95.30
2019-03-16T15:12:03.859Z,94.90
2019-03-16T15:15:04.044Z,95.40
2019-03-16T15:17:45.039Z,95.60
2019-03-16T15:20:25.872Z,95.40
2019-03-16T15:23:06.937Z,95.10
2019-03-16T15:25:47.858Z,95.20
2019-03-16T15:28:28.421Z,95.80
2019-03-16T15:31:09.909Z,95.80
2019-03-16T15:33:50.450Z,96.10
2019-03-16T15:36:31.330Z,95.50
2019-03-16T15:39:12.054Z,96.30
2019-03-16T15:41:52.962Z,96.60
2019-03-16T15:44:33.886Z,96.60
2019-03-16T15:47:14.528Z,97.10
2019-03-16T15:49:54.823Z,97.80
2019-03-16T15:52:43.118Z,97.60
2019-03-16T15:55:31.386Z,97.60
2019-03-16T16:01:13.258Z,97.50
2019-03-16T16:07:08.353Z,97.60
2019-03-16T16:12:49.568Z,97.80
2019-03-16T16:18:30.907Z,98.20
2019-03-16T16:24:13.532Z,97.90
2019-03-16T16:27:01.843Z,97.50
2019-03-16T16:29:55.001Z,97.50
2019-03-16T16:32:43.355Z,97.60
2019-03-16T16:35:31.397Z,97.80
2019-03-16T16:41:12.749Z,98.00
2019-03-16T16:46:54.791Z,98.00
2019-03-16T16:55:35.173Z,98.00
2019-03-16T16:58:15.665Z,98.10
2019-03-16T17:00:56.449Z,98.20
2019-03-16T17:03:36.912Z,98.10
2019-03-16T17:06:17.990Z,98.20
2019-03-16T17:08:58.899Z,98.30
2019-03-16T17:11:38.165Z,98.40
2019-03-16T17:14:26.366Z,98.50
2019-03-16T17:20:08.891Z,98.40
2019-03-16T17:22:56.833Z,98.40
2019-03-16T17:25:44.765Z,98.40
2019-03-16T17:28:33.086Z,98.50
2019-03-16T17:31:21.850Z,98.40
2019-03-16T17:36:46.311Z,98.50
2019-03-16T17:39:34.632Z,98.30
2019-03-16T17:42:22.569Z,98.20
2019-03-16T17:48:03.559Z,98.30
2019-03-16T17:50:51.795Z,98.20
2019-03-16T17:53:39.732Z,98.20
2019-03-16T17:59:23.781Z,98.30
2019-03-16T18:02:10.946Z,98.50
2019-03-16T18:04:58.870Z,98.60
2019-03-16T18:07:46.908Z,98.50
2019-03-16T18:10:34.986Z,98.70
2019-03-16T18:13:16.374Z,98.70
2019-03-16T18:15:57.495Z,98.60
2019-03-16T18:18:37.797Z,98.70
2019-03-16T18:21:25.880Z,98.80
2019-03-16T18:27:08.193Z,99.10
2019-03-16T18:32:49.933Z,98.70
2019-03-16T18:35:38.007Z,98.60
2019-03-16T18:38:25.974Z,98.60
2019-03-16T18:41:13.945Z,98.60
2019-03-16T18:44:01.855Z,98.80
2019-03-16T18:46:50.209Z,98.80
2019-03-16T18:49:38.574Z,98.90
2019-03-16T18:55:20.134Z,99.00
2019-03-16T19:01:01.577Z,98.90
2019-03-16T19:03:49.804Z,99.00
2019-03-16T19:06:37.739Z,98.90
2019-03-16T19:12:18.861Z,98.80
2019-03-16T19:15:07.421Z,98.90
2019-03-16T19:17:59.187Z,98.80
2019-03-16T19:20:38.297Z,98.80
2019-03-16T19:23:19.384Z,98.70
2019-03-16T19:26:00.030Z,98.80
2019-03-16T19:28:39.136Z,98.80
2019-03-16T19:31:27.418Z,98.90
2019-03-16T19:34:15.368Z,98.80
2019-03-16T19:39:56.729Z,98.80
2019-03-16T19:45:38.675Z,98.80
2019-03-16T19:51:20.898Z,99.10
2019-03-16T19:57:14.987Z,98.90
2019-03-16T20:02:26.678Z,98.80
2019-03-16T20:08:08.603Z,99.10
2019-03-16T20:13:50.680Z,99.00
2019-03-16T20:19:33.643Z,99.00
2019-03-16T20:22:21.618Z,99.00
2019-03-16T20:25:10.188Z,99.00
2019-03-16T20:27:58.616Z,99.00
2019-03-16T20:30:39.373Z,98.90
2019-03-16T20:33:20.579Z,98.90
2019-03-16T20:36:00.918Z,99.00
2019-03-16T20:38:42.424Z,98.90
2019-03-16T20:41:42.254Z,99.00
2019-03-16T20:44:23.226Z,99.00
2019-03-16T20:47:03.947Z,99.10
2019-03-16T20:49:44.342Z,99.20
2019-03-16T20:52:24.728Z,99.20
2019-03-16T20:55:06.257Z,99.20
2019-03-16T20:57:47.649Z,99.30
2019-03-16T21:00:28.965Z,99.40
2019-03-16T21:03:15.877Z,99.40
2019-03-16T21:09:03.059Z,99.50
2019-03-16T21:11:39.195Z,99.40
2019-03-16T21:14:20.086Z,99.40
2019-03-16T21:17:00.709Z,99.30
2019-03-16T21:19:41.474Z,99.30
2019-03-16T21:22:21.776Z,99.20
2019-03-16T21:25:02.771Z,99.20
2019-03-16T21:27:43.730Z,99.10
2019-03-16T21:30:24.422Z,99.00
2019-03-16T21:33:05.222Z,99.00
2019-03-16T21:35:45.779Z,98.90
2019-03-16T21:38:26.300Z,98.80
2019-03-16T21:41:05.818Z,98.80
2019-03-16T21:43:53.745Z,98.70
2019-03-16T21:46:43.892Z,98.70
2019-03-16T21:49:31.351Z,98.70
2019-03-16T21:55:13.395Z,98.70
2019-03-16T22:00:55.104Z,98.60
2019-03-16T22:06:36.568Z,98.70
2019-03-16T22:09:24.558Z,98.60
2019-03-16T22:12:12.492Z,98.60
2019-03-16T22:17:53.914Z,98.50
2019-03-16T22:23:35.931Z,98.10
2019-03-16T22:29:17.639Z,97.80
2019-03-16T22:32:05.870Z,97.80
2019-03-16T22:34:53.823Z,97.80
2019-03-16T22:40:35.249Z,97.70
2019-03-16T22:43:16.821Z,97.50
2019-03-16T22:49:16.450Z,97.30
2019-03-16T22:51:57.163Z,97.30
2019-03-16T22:54:38.631Z,97.20
2019-03-16T22:57:19.677Z,97.30
2019-03-16T23:00:00.035Z,97.10
2019-03-16T23:02:41.137Z,97.10
2019-03-16T23:05:21.487Z,96.90
2019-03-16T23:08:01.786Z,97.00
2019-03-16T23:10:42.227Z,96.60
2019-03-16T23:13:23.278Z,96.60
2019-03-16T23:16:04.302Z,96.50
2019-03-16T23:18:44.927Z,96.70
2019-03-16T23:21:23.935Z,96.50
2019-03-16T23:24:11.846Z,96.60
2019-03-16T23:29:53.843Z,96.40
2019-03-16T23:35:35.594Z,96.10
2019-03-16T23:41:17.321Z,95.60
2019-03-16T23:43:57.722Z,95.60
2019-03-16T23:46:38.982Z,95.40
2019-03-16T23:49:20.070Z,95.20
2019-03-16T23:52:01.017Z,95.40
2019-03-16T23:54:42.624Z,95.10
2019-03-16T23:57:23.135Z,94.90
