createdAt,value
2022-08-14T04:00:43.207Z,4.30
2022-08-14T04:05:37.939Z,9.20
2022-08-14T04:10:33.046Z,10.60
2022-08-14T04:15:52.740Z,10.80
2022-08-14T04:20:33.413Z,8.40
2022-08-14T04:25:33.362Z,9.00
2022-08-14T04:30:33.102Z,10.00
2022-08-14T04:35:55.395Z,9.50
2022-08-14T04:40:35.365Z,9.90
2022-08-14T04:45:33.147Z,8.70
2022-08-14T04:50:37.978Z,10.40
2022-08-14T04:55:33.041Z,9.20
2022-08-14T05:00:31.991Z,8.60
2022-08-14T05:05:32.264Z,8.90
2022-08-14T05:10:31.882Z,8.00
2022-08-14T05:15:32.036Z,7.70
2022-08-14T05:21:04.295Z,8.40
2022-08-14T05:25:34.251Z,7.60
2022-08-14T05:30:31.668Z,7.70
2022-08-14T05:35:31.611Z,7.80
2022-08-14T05:40:31.561Z,6.70
2022-08-14T05:45:31.504Z,7.40
2022-08-14T05:50:31.453Z,7.30
2022-08-14T05:55:31.399Z,7.10
2022-08-14T06:00:36.938Z,7.10
2022-08-14T06:05:32.288Z,6.60
2022-08-14T06:10:31.246Z,5.60
2022-08-14T06:15:31.193Z,5.60
2022-08-14T06:20:31.142Z,5.60
2022-08-14T06:25:31.086Z,5.80
2022-08-14T06:30:46.184Z,5.70
2022-08-14T06:35:31.984Z,6.50
2022-08-14T06:40:31.009Z,5.60
2022-08-14T06:45:30.882Z,6.20
2022-08-14T06:50:30.879Z,6.10
2022-08-14T06:55:30.777Z,6.40
2022-08-14T07:00:31.481Z,6.00
2022-08-14T07:05:30.677Z,5.80
2022-08-14T07:10:30.625Z,6.20
2022-08-14T07:15:33.721Z,5.00
2022-08-14T07:20:32.021Z,8.20
2022-08-14T07:25:32.700Z,5.50
2022-08-14T07:30:33.703Z,5.50
2022-08-14T07:35:37.393Z,6.60
2022-08-14T07:40:31.319Z,5.50
2022-08-14T07:45:32.045Z,5.30
2022-08-14T07:50:34.441Z,6.50
2022-08-14T07:55:30.170Z,4.80
2022-08-14T08:00:31.521Z,6.20
2022-08-14T08:05:30.063Z,5.30
2022-08-14T08:10:46.517Z,5.90
2022-08-14T08:15:30.997Z,4.50
2022-08-14T08:20:29.914Z,6.10
2022-08-14T08:25:29.860Z,4.40
2022-08-14T08:30:29.812Z,5.90
2022-08-14T08:35:46.297Z,5.80
2022-08-14T08:40:31.186Z,4.90
2022-08-14T08:45:29.654Z,4.90
2022-08-14T08:50:31.384Z,4.20
2022-08-14T08:55:29.555Z,4.60
2022-08-14T09:00:29.558Z,4.00
2022-08-14T09:05:29.451Z,4.20
2022-08-14T09:10:29.403Z,4.30
2022-08-14T09:15:42.403Z,3.70
2022-08-14T09:20:30.829Z,3.60
2022-08-14T09:26:00.674Z,4.00
2022-08-14T09:30:32.987Z,5.70
2022-08-14T09:35:29.147Z,3.60
2022-08-14T09:40:29.371Z,3.70
2022-08-14T09:45:30.431Z,3.40
2022-08-14T09:50:30.016Z,4.00
2022-08-14T09:55:31.298Z,3.80
2022-08-14T10:00:30.690Z,6.10
2022-08-14T10:05:28.845Z,3.50
2022-08-14T10:10:28.799Z,4.80
2022-08-14T10:15:29.975Z,4.20
2022-08-14T10:20:41.491Z,3.70
2022-08-14T10:25:28.653Z,5.50
2022-08-14T10:30:28.587Z,4.70
2022-08-14T10:35:31.091Z,3.70
2022-08-14T10:40:44.376Z,3.50
2022-08-14T10:45:29.439Z,4.10
2022-08-14T10:50:28.385Z,3.50
2022-08-14T10:55:28.335Z,3.00
2022-08-14T11:00:29.473Z,3.60
2022-08-14T11:05:28.525Z,3.10
2022-08-14T11:10:28.177Z,3.50
2022-08-14T11:15:28.138Z,3.30
2022-08-14T11:20:28.083Z,4.00
2022-08-14T11:25:44.088Z,3.90
2022-08-14T11:30:51.337Z,4.30
2022-08-14T11:35:44.234Z,3.10
2022-08-14T11:40:29.346Z,3.40
2022-08-14T11:45:29.850Z,2.90
2022-08-14T11:50:36.027Z,2.90
2022-08-14T11:55:28.737Z,4.10
2022-08-14T12:00:31.541Z,3.20
2022-08-14T12:05:27.629Z,3.80
2022-08-14T12:10:39.079Z,4.00
2022-08-14T12:15:28.532Z,2.70
2022-08-14T12:20:32.176Z,2.50
2022-08-14T12:25:27.471Z,2.80
2022-08-14T12:30:27.375Z,3.10
2022-08-14T12:35:28.451Z,2.60
2022-08-14T12:40:27.278Z,3.10
2022-08-14T12:45:28.181Z,3.10
2022-08-14T12:50:27.185Z,2.60
2022-08-14T12:55:32.776Z,3.60
2022-08-14T13:00:28.076Z,4.50
2022-08-14T13:05:27.499Z,3.00
2022-08-14T13:10:47.030Z,2.40
2022-08-14T13:15:27.927Z,13.10
2022-08-14T13:20:26.882Z,3.10
2022-08-14T13:25:27.833Z,2.50
2022-08-14T13:30:26.781Z,2.60
2022-08-14T13:35:26.732Z,2.20
2022-08-14T13:40:27.105Z,3.60
2022-08-14T13:45:33.616Z,2.30
2022-08-14T13:50:27.582Z,2.80
2022-08-14T13:55:28.035Z,2.40
2022-08-14T14:00:32.702Z,2.20
2022-08-14T14:05:27.426Z,2.50
2022-08-14T14:10:28.397Z,2.80
2022-08-14T14:15:33.909Z,2.40
2022-08-14T14:20:34.557Z,2.60
2022-08-14T14:25:26.228Z,2.20
2022-08-14T14:30:46.190Z,2.10
2022-08-14T14:35:32.768Z,3.40
2022-08-14T14:40:52.304Z,3.90
2022-08-14T14:45:27.031Z,2.40
2022-08-14T14:50:25.982Z,2.50
2022-08-14T14:55:25.935Z,2.90
2022-08-14T15:00:30.915Z,2.80
2022-08-14T15:05:28.318Z,2.60
2022-08-14T15:10:26.878Z,2.80
2022-08-14T15:15:25.729Z,3.80
2022-08-14T15:20:30.159Z,2.90
2022-08-14T15:25:26.629Z,3.50
2022-08-14T15:30:32.537Z,2.60
2022-08-14T15:35:28.049Z,2.80
2022-08-14T15:40:25.578Z,2.90
2022-08-14T15:45:25.513Z,4.30
2022-08-14T15:50:25.375Z,2.90
2022-08-14T15:55:25.321Z,3.60
2022-08-14T16:00:40.432Z,3.70
2022-08-14T16:05:26.216Z,3.10
2022-08-14T16:10:30.091Z,4.20
2022-08-14T16:15:25.115Z,3.40
2022-08-14T16:20:41.073Z,3.80
2022-08-14T16:25:35.414Z,2.90
2022-08-14T16:30:27.830Z,2.40
2022-08-14T16:35:24.918Z,4.40
2022-08-14T16:45:24.817Z,2.30
2022-08-14T16:50:42.972Z,5.50
2022-08-14T16:55:30.306Z,2.20
2022-08-14T17:00:28.000Z,2.20
2022-08-14T17:05:24.609Z,2.00
2022-08-14T17:10:28.205Z,3.80
2022-08-14T17:15:24.508Z,3.90
2022-08-14T17:20:53.187Z,2.10
2022-08-14T17:25:25.401Z,2.00
2022-08-14T17:30:32.200Z,2.40
2022-08-14T17:35:25.301Z,3.20
2022-08-14T17:40:25.782Z,3.00
2022-08-14T17:45:26.630Z,2.40
2022-08-14T17:50:59.798Z,3.00
2022-08-14T17:56:01.455Z,2.50
2022-08-14T18:00:25.038Z,3.90
2022-08-14T18:06:07.755Z,3.20
2022-08-14T18:10:55.234Z,2.70
2022-08-14T18:15:33.694Z,2.40
2022-08-14T18:21:25.562Z,3.40
2022-08-14T18:25:24.783Z,5.10
2022-08-14T18:30:33.352Z,3.30
2022-08-14T18:35:45.367Z,3.70
2022-08-14T18:40:34.659Z,3.40
2022-08-14T18:45:28.705Z,3.50
2022-08-14T18:50:27.679Z,5.60
2022-08-14T18:55:23.458Z,4.40
2022-08-14T19:00:23.404Z,4.10
2022-08-14T19:05:24.354Z,4.40
2022-08-14T19:10:23.309Z,6.20
2022-08-14T19:15:26.056Z,3.70
2022-08-14T19:20:23.190Z,7.30
2022-08-14T19:25:23.137Z,4.40
2022-08-14T19:30:23.088Z,4.40
2022-08-14T19:35:23.034Z,3.70
2022-08-14T19:40:23.044Z,3.60
2022-08-14T19:45:22.932Z,4.80
2022-08-14T19:50:30.951Z,4.10
2022-08-14T19:55:34.436Z,4.60
2022-08-14T20:00:29.174Z,4.60
2022-08-14T20:05:23.724Z,5.10
2022-08-14T20:11:04.042Z,4.30
2022-08-14T20:15:23.615Z,4.50
2022-08-14T20:20:31.588Z,4.40
2022-08-14T20:25:23.511Z,5.00
2022-08-14T20:30:34.958Z,4.70
2022-08-14T20:35:23.411Z,4.50
2022-08-14T20:40:22.499Z,5.40
2022-08-14T20:45:24.144Z,4.80
2022-08-14T20:50:25.441Z,5.70
2022-08-14T20:55:22.215Z,5.00
2022-08-14T21:00:22.137Z,4.90
2022-08-14T21:05:33.997Z,4.00
2022-08-14T21:10:35.992Z,5.50
2022-08-14T21:15:22.987Z,4.50
2022-08-14T21:20:26.982Z,4.40
2022-08-14T21:25:22.868Z,5.30
2022-08-14T21:30:21.818Z,5.70
2022-08-14T21:35:23.020Z,7.10
2022-08-14T21:40:42.689Z,6.30
2022-08-14T21:45:22.662Z,4.40
2022-08-14T21:50:39.431Z,4.70
2022-08-14T21:55:23.698Z,5.00
2022-08-14T22:00:35.301Z,5.10
2022-08-14T22:05:22.447Z,5.90
2022-08-14T22:10:22.792Z,6.30
2022-08-14T22:15:21.931Z,4.90
2022-08-14T22:20:21.290Z,4.80
2022-08-14T22:25:21.387Z,5.00
2022-08-14T22:30:21.183Z,5.70
2022-08-14T22:35:23.512Z,5.30
2022-08-14T22:41:01.140Z,5.30
2022-08-14T22:45:22.024Z,5.30
2022-08-14T22:50:30.780Z,5.00
2022-08-14T22:55:21.920Z,4.70
2022-08-14T23:00:25.733Z,7.20
2022-08-14T23:05:40.303Z,5.80
2022-08-14T23:10:31.647Z,5.10
2022-08-14T23:15:21.696Z,4.80
2022-08-14T23:20:20.648Z,5.30
2022-08-14T23:25:57.462Z,5.90
