createdAt,value
2022-12-08T00:01:21.325Z,2.30
2022-12-08T00:03:49.261Z,2.30
2022-12-08T00:06:48.157Z,2.40
2022-12-08T00:09:23.871Z,2.40
2022-12-08T00:11:59.645Z,2.40
2022-12-08T00:14:54.671Z,2.40
2022-12-08T00:17:21.779Z,2.50
2022-12-08T00:19:50.729Z,2.50
2022-12-08T00:22:17.946Z,2.40
2022-12-08T00:24:46.632Z,2.40
2022-12-08T00:27:15.577Z,2.40
2022-12-08T00:29:46.343Z,2.40
2022-12-08T00:32:13.730Z,2.50
2022-12-08T00:34:40.908Z,2.50
2022-12-08T00:37:08.036Z,2.40
2022-12-08T00:39:35.249Z,2.40
2022-12-08T00:42:14.265Z,2.50
2022-12-08T00:44:43.062Z,2.50
2022-12-08T00:47:11.067Z,2.50
2022-12-08T00:49:39.211Z,2.60
2022-12-08T00:52:06.751Z,2.50
2022-12-08T00:54:33.890Z,2.60
2022-12-08T00:57:01.021Z,2.60
2022-12-08T00:59:28.219Z,2.50
2022-12-08T01:01:55.345Z,2.50
2022-12-08T01:04:22.508Z,2.50
2022-12-08T01:06:49.900Z,2.50
2022-12-08T01:09:18.363Z,2.50
2022-12-08T01:11:46.352Z,2.50
2022-12-08T01:14:14.592Z,2.50
2022-12-08T01:16:42.397Z,2.60
2022-12-08T01:19:14.598Z,2.60
2022-12-08T01:21:42.877Z,2.60
2022-12-08T01:24:14.952Z,2.50
2022-12-08T01:26:42.387Z,2.50
2022-12-08T01:29:11.042Z,2.50
2022-12-08T01:31:38.865Z,2.40
2022-12-08T01:34:07.064Z,2.40
2022-12-08T01:36:37.287Z,2.40
2022-12-08T01:39:10.746Z,2.30
2022-12-08T01:41:39.919Z,2.30
2022-12-08T01:44:08.438Z,2.30
2022-12-08T01:46:43.422Z,2.30
2022-12-08T01:49:21.042Z,2.30
2022-12-08T04:36:16.199Z,1.90
2022-12-08T04:38:43.288Z,2.00
2022-12-08T04:41:10.484Z,2.00
2022-12-08T04:43:37.888Z,2.00
2022-12-08T04:46:09.391Z,2.00
2022-12-08T04:48:40.176Z,2.00
2022-12-08T04:51:07.608Z,2.00
2022-12-08T04:53:34.745Z,2.00
2022-12-08T04:56:01.855Z,2.00
2022-12-08T04:58:29.006Z,1.90
2022-12-08T05:00:56.244Z,1.90
2022-12-08T05:03:28.487Z,1.90
2022-12-08T05:05:56.472Z,1.80
2022-12-08T05:08:23.758Z,1.80
2022-12-08T05:10:50.885Z,1.80
2022-12-08T05:13:18.026Z,1.80
2022-12-08T05:15:45.173Z,1.80
2022-12-08T05:18:12.303Z,1.80
2022-12-08T05:20:39.419Z,1.80
2022-12-08T05:23:06.551Z,1.70
2022-12-08T05:25:33.634Z,1.70
2022-12-08T05:28:24.635Z,1.70
2022-12-08T05:30:48.054Z,1.70
2022-12-08T05:33:15.342Z,1.60
2022-12-08T05:35:43.176Z,1.60
2022-12-08T05:38:11.732Z,1.60
2022-12-08T05:40:40.218Z,1.60
2022-12-08T05:43:07.628Z,1.60
2022-12-08T05:45:34.889Z,1.60
2022-12-08T05:48:02.081Z,1.60
2022-12-08T05:50:29.224Z,1.50
2022-12-08T05:52:57.527Z,1.50
2022-12-08T05:55:24.665Z,1.60
2022-12-08T05:57:51.785Z,1.60
2022-12-08T06:00:19.727Z,1.50
2022-12-08T06:02:47.058Z,1.60
2022-12-08T06:05:14.349Z,1.60
2022-12-08T06:07:41.502Z,1.70
2022-12-08T06:10:09.197Z,1.70
2022-12-08T06:12:36.426Z,1.70
2022-12-08T06:15:04.408Z,1.70
2022-12-08T06:17:31.586Z,1.70
2022-12-08T06:19:58.864Z,1.70
2022-12-08T06:22:26.066Z,1.70
2022-12-08T06:24:53.137Z,1.70
2022-12-08T06:27:20.390Z,1.80
2022-12-08T06:29:47.439Z,1.80
2022-12-08T06:32:14.592Z,1.70
2022-12-08T06:34:41.713Z,1.70
2022-12-08T06:37:08.853Z,1.80
2022-12-08T06:39:36.163Z,1.80
2022-12-08T06:42:22.086Z,1.80
2022-12-08T06:44:49.328Z,1.80
2022-12-08T06:47:16.509Z,1.80
2022-12-08T06:49:43.689Z,1.80
2022-12-08T06:52:10.775Z,1.70
2022-12-08T06:54:37.892Z,1.70
2022-12-08T06:57:04.998Z,1.80
2022-12-08T06:59:32.138Z,1.80
2022-12-08T07:01:59.378Z,1.70
2022-12-08T07:04:26.542Z,1.70
2022-12-08T07:06:53.653Z,1.80
2022-12-08T07:09:20.858Z,1.80
2022-12-08T07:11:48.085Z,1.80
2022-12-08T07:14:15.149Z,1.70
2022-12-08T07:16:42.301Z,1.80
2022-12-08T07:19:09.697Z,1.80
2022-12-08T07:21:37.096Z,1.80
2022-12-08T07:24:04.652Z,1.80
2022-12-08T07:26:31.864Z,1.90
2022-12-08T07:29:00.659Z,1.90
2022-12-08T07:31:28.706Z,2.00
2022-12-08T07:33:57.195Z,2.00
2022-12-08T07:36:27.176Z,2.00
2022-12-08T07:38:54.617Z,2.00
2022-12-08T07:41:24.435Z,2.00
2022-12-08T07:43:52.331Z,2.10
2022-12-08T07:46:22.364Z,2.10
2022-12-08T07:48:49.926Z,2.10
2022-12-08T07:51:17.241Z,2.20
2022-12-08T07:53:51.572Z,2.20
2022-12-08T07:56:21.298Z,2.20
2022-12-08T07:58:48.496Z,2.20
2022-12-08T08:01:30.515Z,2.30
2022-12-08T08:04:07.030Z,2.30
2022-12-08T08:06:35.185Z,2.40
2022-12-08T08:09:02.253Z,2.50
2022-12-08T08:11:29.472Z,2.50
2022-12-08T08:13:58.510Z,2.60
2022-12-08T08:16:25.801Z,2.60
2022-12-08T08:18:53.186Z,2.70
2022-12-08T08:21:45.707Z,2.70
2022-12-08T08:24:08.738Z,2.80
2022-12-08T08:26:37.170Z,2.90
2022-12-08T08:29:04.459Z,3.00
2022-12-08T08:31:31.661Z,3.00
2022-12-08T08:34:00.756Z,3.10
2022-12-08T08:36:27.841Z,3.10
2022-12-08T08:38:54.948Z,3.10
2022-12-08T08:41:22.027Z,3.20
2022-12-08T08:43:49.454Z,3.20
2022-12-08T08:46:16.786Z,3.20
2022-12-08T08:48:43.938Z,3.20
2022-12-08T08:51:13.414Z,3.30
2022-12-08T08:53:41.453Z,3.40
2022-12-08T08:56:15.075Z,3.40
2022-12-08T08:58:44.026Z,3.50
2022-12-08T09:01:30.849Z,3.60
2022-12-08T09:03:59.053Z,3.60
2022-12-08T09:06:30.597Z,3.70
2022-12-08T09:08:57.825Z,3.80
2022-12-08T09:11:25.018Z,3.80
2022-12-08T09:13:53.590Z,3.80
2022-12-08T09:16:21.698Z,3.80
2022-12-08T09:18:49.720Z,3.80
2022-12-08T09:21:23.157Z,3.80
2022-12-08T09:23:55.122Z,3.80
2022-12-08T09:26:23.398Z,3.80
2022-12-08T09:28:51.716Z,3.90
2022-12-08T09:31:20.753Z,3.90
2022-12-08T09:33:48.485Z,4.00
2022-12-08T09:36:16.014Z,4.00
2022-12-08T09:38:43.062Z,4.10
2022-12-08T09:41:50.298Z,4.10
2022-12-08T09:44:32.426Z,4.10
2022-12-08T09:47:01.853Z,4.20
2022-12-08T09:49:49.941Z,4.20
2022-12-08T09:52:44.620Z,4.30
2022-12-08T09:55:24.601Z,4.30
2022-12-08T09:58:03.329Z,4.30
2022-12-08T10:00:30.736Z,4.30
2022-12-08T10:02:57.874Z,4.40
2022-12-08T10:05:27.927Z,4.40
2022-12-08T10:08:18.293Z,4.40
2022-12-08T10:10:57.499Z,4.40
2022-12-08T10:13:38.479Z,4.50
2022-12-08T10:16:41.349Z,4.60
2022-12-08T10:19:22.783Z,4.50
2022-12-08T10:21:50.576Z,4.60
2022-12-08T10:24:35.153Z,4.60
2022-12-08T10:27:05.680Z,4.50
2022-12-08T10:29:33.917Z,4.60
2022-12-08T10:32:01.846Z,4.60
2022-12-08T10:34:29.033Z,4.60
2022-12-08T10:36:57.676Z,4.60
2022-12-08T10:39:38.712Z,4.60
2022-12-08T10:42:22.123Z,4.60
2022-12-08T10:44:58.310Z,4.60
2022-12-08T10:47:28.735Z,4.60
2022-12-08T10:50:20.047Z,4.70
2022-12-08T10:52:55.833Z,4.70
2022-12-08T10:55:23.303Z,4.80
2022-12-08T10:57:50.605Z,4.70
2022-12-08T11:00:24.545Z,4.70
2022-12-08T11:02:54.764Z,4.80
2022-12-08T11:05:24.020Z,4.80
2022-12-08T11:07:54.285Z,4.80
2022-12-08T11:10:35.646Z,4.80
2022-12-08T11:13:06.589Z,4.80
2022-12-08T11:15:40.121Z,4.80
2022-12-08T11:18:28.739Z,4.80
2022-12-08T11:21:16.863Z,4.90
2022-12-08T11:23:48.806Z,5.00
2022-12-08T11:26:35.449Z,5.00
2022-12-08T11:29:02.856Z,5.00
2022-12-08T11:31:38.671Z,4.90
2022-12-08T11:34:10.044Z,5.00
2022-12-08T11:36:39.370Z,4.90
2022-12-08T11:39:06.498Z,4.90
2022-12-08T11:41:42.954Z,4.90
2022-12-08T11:44:24.598Z,4.90
2022-12-08T11:47:06.479Z,4.80
2022-12-08T11:49:42.078Z,4.70
2022-12-08T11:52:22.124Z,4.70
2022-12-08T11:55:11.763Z,4.70
2022-12-08T11:57:38.872Z,4.60
2022-12-08T12:00:07.067Z,4.60
2022-12-08T12:02:44.640Z,4.60
2022-12-08T12:08:33.878Z,4.60
2022-12-08T12:11:37.021Z,4.60
2022-12-08T12:14:21.198Z,4.50
2022-12-08T12:17:07.652Z,4.60
2022-12-08T12:19:39.640Z,4.60
2022-12-08T12:22:20.283Z,4.60
2022-12-08T12:24:51.935Z,4.60
2022-12-08T12:27:37.692Z,4.60
2022-12-08T12:30:08.739Z,4.60
2022-12-08T12:32:51.914Z,4.60
2022-12-08T12:35:34.746Z,4.60
2022-12-08T12:38:28.020Z,4.70
2022-12-08T12:41:03.146Z,4.70
2022-12-08T12:43:33.751Z,4.70
2022-12-08T12:46:25.621Z,4.80
2022-12-08T12:48:53.189Z,4.80
2022-12-08T12:51:45.774Z,4.80
2022-12-08T12:54:22.812Z,4.80
2022-12-08T12:56:52.160Z,4.80
2022-12-08T12:59:50.213Z,4.80
2022-12-08T13:02:36.492Z,4.80
2022-12-08T13:05:33.355Z,4.70
2022-12-08T13:08:02.702Z,4.60
2022-12-08T13:10:31.264Z,4.50
2022-12-08T13:13:18.483Z,4.40
2022-12-08T13:16:10.001Z,4.30
2022-12-08T13:18:57.329Z,4.30
2022-12-08T13:21:31.598Z,4.20
2022-12-08T13:24:17.830Z,4.20
2022-12-08T13:27:04.383Z,4.20
2022-12-08T13:29:32.572Z,4.30
2022-12-08T13:32:01.444Z,4.30
2022-12-08T13:34:42.069Z,4.30
2022-12-08T13:37:11.937Z,4.30
2022-12-08T13:40:14.416Z,4.30
2022-12-08T13:43:22.051Z,4.30
2022-12-08T13:57:36.850Z,4.10
2022-12-08T14:00:15.701Z,4.00
2022-12-08T14:02:49.053Z,4.00
2022-12-08T14:05:40.575Z,3.90
2022-12-08T14:11:36.671Z,3.80
2022-12-08T14:14:27.297Z,3.80
2022-12-08T14:17:06.367Z,3.80
2022-12-08T14:19:35.319Z,3.80
2022-12-08T14:22:14.052Z,3.80
2022-12-08T14:24:48.254Z,3.80
2022-12-08T14:27:27.121Z,3.70
2022-12-08T14:30:22.246Z,3.60
2022-12-08T14:32:50.796Z,3.50
2022-12-08T14:35:34.488Z,3.50
2022-12-08T14:38:22.157Z,3.40
2022-12-08T14:41:04.633Z,3.30
2022-12-08T14:43:33.038Z,3.30
2022-12-08T14:46:06.693Z,3.20
2022-12-08T14:48:33.799Z,3.20
2022-12-08T14:51:03.992Z,3.10
2022-12-08T14:53:43.801Z,3.10
2022-12-08T14:56:26.034Z,3.10
2022-12-08T14:59:07.416Z,3.00
2022-12-08T15:01:35.585Z,3.00
2022-12-08T15:04:24.548Z,2.90
2022-12-08T15:06:54.444Z,2.80
2022-12-08T15:09:41.177Z,2.80
2022-12-08T15:12:26.674Z,2.70
2022-12-08T15:15:16.313Z,2.60
2022-12-08T15:17:58.499Z,2.50
2022-12-08T15:20:28.759Z,2.50
2022-12-08T15:22:58.924Z,2.50
2022-12-08T15:25:26.135Z,2.40
2022-12-08T15:27:53.425Z,2.40
2022-12-08T15:30:20.895Z,2.30
2022-12-08T15:32:48.133Z,2.20
2022-12-08T15:35:16.283Z,2.10
2022-12-08T15:37:43.435Z,2.20
2022-12-08T15:40:23.144Z,2.10
2022-12-08T15:42:50.331Z,2.10
2022-12-08T15:45:17.912Z,2.10
2022-12-08T15:47:45.771Z,2.10
2022-12-08T15:50:18.420Z,2.10
2022-12-08T15:52:45.615Z,1.70
2022-12-08T15:55:14.504Z,2.20
2022-12-08T15:58:44.524Z,2.30
2022-12-08T16:00:53.107Z,2.40
2022-12-08T16:07:12.338Z,2.50
2022-12-08T16:09:27.759Z,2.60
2022-12-08T16:12:14.721Z,2.70
2022-12-08T16:17:36.852Z,2.80
2022-12-08T16:20:06.644Z,2.90
2022-12-08T16:25:22.727Z,2.90
2022-12-08T16:28:36.960Z,2.90
2022-12-08T16:30:40.638Z,2.90
2022-12-08T16:33:07.992Z,2.90
2022-12-08T16:35:35.198Z,2.90
2022-12-08T16:38:02.377Z,2.90
2022-12-08T16:40:29.781Z,2.90
2022-12-08T16:42:57.343Z,3.00
2022-12-08T16:45:27.304Z,3.00
2022-12-08T16:47:56.903Z,3.00
2022-12-08T16:50:30.125Z,3.00
2022-12-08T16:53:05.929Z,2.90
2022-12-08T16:55:34.156Z,2.90
2022-12-08T16:58:01.470Z,2.80
2022-12-08T17:00:30.391Z,2.70
2022-12-08T17:02:58.761Z,2.60
2022-12-08T17:05:27.023Z,2.50
2022-12-08T17:07:54.775Z,2.40
2022-12-08T17:10:25.302Z,2.30
2022-12-08T17:12:52.823Z,2.20
2022-12-08T17:15:23.931Z,2.20
2022-12-08T17:17:51.502Z,2.00
2022-12-08T17:20:27.232Z,1.90
2022-12-08T17:22:55.791Z,1.90
2022-12-08T17:25:24.073Z,1.80
2022-12-08T17:27:51.398Z,1.70
2022-12-08T17:30:19.141Z,1.70
2022-12-08T17:32:46.335Z,1.60
2022-12-08T17:35:14.453Z,1.50
2022-12-08T17:37:43.566Z,1.50
2022-12-08T17:40:11.409Z,1.50
2022-12-08T17:42:38.871Z,1.40
2022-12-08T17:45:07.932Z,1.40
2022-12-08T17:47:35.846Z,1.30
2022-12-08T17:50:03.304Z,1.30
2022-12-08T17:52:30.647Z,1.30
2022-12-08T17:54:57.769Z,1.30
2022-12-08T17:57:24.951Z,1.20
2022-12-08T17:59:52.089Z,1.20
2022-12-08T18:02:19.480Z,1.20
2022-12-08T18:04:46.683Z,1.10
2022-12-08T18:07:13.928Z,1.10
2022-12-08T18:09:42.204Z,1.10
2022-12-08T18:12:09.595Z,1.10
2022-12-08T18:14:36.825Z,1.00
2022-12-08T18:17:04.041Z,1.00
2022-12-08T18:19:31.445Z,1.00
2022-12-08T18:21:58.624Z,1.00
2022-12-08T18:24:25.764Z,1.00
2022-12-08T18:26:53.353Z,1.00
2022-12-08T18:29:21.965Z,0.90
2022-12-08T18:31:50.376Z,0.90
2022-12-08T18:34:19.169Z,0.90
2022-12-08T18:36:47.253Z,0.90
2022-12-08T18:39:26.761Z,0.90
2022-12-08T18:41:54.812Z,0.90
2022-12-08T18:44:23.918Z,1.00
2022-12-08T18:47:02.493Z,0.90
2022-12-08T18:49:33.252Z,0.90
2022-12-08T18:52:00.344Z,0.80
2022-12-08T18:54:50.005Z,0.90
2022-12-08T18:57:15.934Z,0.90
2022-12-08T18:59:43.199Z,0.90
2022-12-08T19:02:14.137Z,0.90
2022-12-08T19:04:43.946Z,0.90
2022-12-08T19:07:12.436Z,1.10
2022-12-08T19:09:41.141Z,1.10
2022-12-08T19:12:08.451Z,1.20
2022-12-08T19:14:35.643Z,1.30
2022-12-08T19:17:02.821Z,1.30
2022-12-08T19:19:30.073Z,1.40
2022-12-08T19:21:57.537Z,1.50
2022-12-08T19:24:25.402Z,1.50
2022-12-08T19:26:53.037Z,1.60
2022-12-08T19:29:20.272Z,1.60
2022-12-08T19:31:47.502Z,1.60
2022-12-08T19:34:15.207Z,1.60
2022-12-08T19:36:43.154Z,1.70
2022-12-08T19:39:42.041Z,1.80
2022-12-08T19:42:35.443Z,1.80
2022-12-08T19:45:11.997Z,1.80
2022-12-08T19:47:40.356Z,1.90
2022-12-08T19:50:28.488Z,1.90
2022-12-08T19:52:56.355Z,1.90
2022-12-08T19:55:24.186Z,1.90
2022-12-08T19:57:52.137Z,1.90
2022-12-08T20:00:20.974Z,2.00
2022-12-08T20:02:48.524Z,2.00
2022-12-08T20:05:16.253Z,2.10
2022-12-08T20:07:43.585Z,2.00
2022-12-08T20:10:21.285Z,2.10
2022-12-08T20:12:48.509Z,2.10
2022-12-08T20:15:15.703Z,2.10
2022-12-08T20:17:43.404Z,2.10
2022-12-08T20:20:12.752Z,2.20
2022-12-08T20:22:40.118Z,2.20
2022-12-08T20:25:08.245Z,2.20
2022-12-08T20:27:39.698Z,2.20
2022-12-08T20:30:11.809Z,2.20
2022-12-08T20:32:42.306Z,2.20
2022-12-08T20:35:09.645Z,2.20
2022-12-08T20:37:36.935Z,2.30
2022-12-08T20:40:06.207Z,2.30
2022-12-08T20:42:33.411Z,2.30
2022-12-08T20:45:00.729Z,2.30
2022-12-08T20:47:28.880Z,2.30
2022-12-08T20:49:56.296Z,2.30
2022-12-08T20:52:25.909Z,2.30
2022-12-08T20:54:53.253Z,2.30
2022-12-08T20:57:20.472Z,2.30
2022-12-08T20:59:47.772Z,2.30
2022-12-08T21:02:14.991Z,2.30
2022-12-08T21:04:42.371Z,2.30
2022-12-08T21:07:09.572Z,2.30
2022-12-08T21:09:37.306Z,2.30
2022-12-08T21:12:04.700Z,2.30
2022-12-08T21:14:31.852Z,2.30
2022-12-08T21:16:59.013Z,2.30
2022-12-08T21:19:26.879Z,2.30
2022-12-08T21:21:54.131Z,2.30
2022-12-08T21:24:26.407Z,2.30
2022-12-08T21:26:56.238Z,2.40
2022-12-08T21:29:23.424Z,2.30
2022-12-08T21:31:51.494Z,2.40
2022-12-08T21:34:18.879Z,2.30
2022-12-08T21:36:46.342Z,2.40
2022-12-08T21:39:13.479Z,2.40
2022-12-08T21:41:59.215Z,2.40
2022-12-08T21:44:26.773Z,2.30
2022-12-08T21:46:54.014Z,2.40
2022-12-08T21:49:21.398Z,2.30
2022-12-08T21:51:48.761Z,2.30
2022-12-08T21:54:19.033Z,2.30
2022-12-08T21:56:49.403Z,2.30
2022-12-08T21:59:18.152Z,2.30
2022-12-08T22:01:45.492Z,2.30
2022-12-08T22:04:17.621Z,2.30
2022-12-08T22:06:45.240Z,2.30
2022-12-08T22:09:13.690Z,2.30
2022-12-08T22:11:41.737Z,2.30
2022-12-08T22:14:14.141Z,2.30
2022-12-08T22:16:43.122Z,2.20
2022-12-08T22:19:10.780Z,2.20
2022-12-08T22:21:38.508Z,2.20
2022-12-08T22:24:06.405Z,2.30
2022-12-08T22:26:34.513Z,2.30
2022-12-08T22:29:04.172Z,2.20
2022-12-08T22:31:31.585Z,2.20
2022-12-08T22:33:59.531Z,2.20
2022-12-08T22:36:28.367Z,2.20
2022-12-08T22:38:55.830Z,2.20
2022-12-08T22:41:23.339Z,2.20
2022-12-08T22:43:50.962Z,2.20
2022-12-08T22:46:26.576Z,2.20
2022-12-08T22:48:55.252Z,2.10
2022-12-08T22:51:23.888Z,2.10
2022-12-08T22:53:51.349Z,2.10
2022-12-08T22:56:19.372Z,2.10
2022-12-08T22:58:46.989Z,2.20
2022-12-08T23:01:33.259Z,2.10
2022-12-08T23:04:02.078Z,2.10
2022-12-08T23:06:30.997Z,2.10
2022-12-08T23:08:59.425Z,2.10
2022-12-08T23:11:30.667Z,2.10
2022-12-08T23:14:01.146Z,2.10
2022-12-08T23:16:28.918Z,2.10
2022-12-08T23:18:56.575Z,2.10
2022-12-08T23:21:23.943Z,2.10
2022-12-08T23:23:51.078Z,2.10
2022-12-08T23:26:21.979Z,2.10
2022-12-08T23:29:44.987Z,2.00
2022-12-08T23:32:31.483Z,2.10
2022-12-08T23:34:59.377Z,2.00
2022-12-08T23:37:27.886Z,2.00
2022-12-08T23:39:55.403Z,2.00
2022-12-08T23:42:23.109Z,2.00
2022-12-08T23:44:50.879Z,2.00
2022-12-08T23:47:18.564Z,2.00
2022-12-08T23:49:46.226Z,2.00
2022-12-08T23:52:14.371Z,2.00
2022-12-08T23:54:41.846Z,2.00
2022-12-08T23:57:09.114Z,2.00
2022-12-08T23:59:36.971Z,2.00
