createdAt,value
2019-04-22T00:01:01.306Z,14.50
2019-04-22T00:02:10.775Z,16.23
2019-04-22T00:03:14.443Z,17.20
2019-04-22T00:04:26.980Z,12.82
2019-04-22T00:05:42.798Z,17.73
2019-04-22T00:06:51.587Z,13.85
2019-04-22T00:07:58.128Z,14.15
2019-04-22T00:09:08.980Z,14.65
2019-04-22T00:10:13.449Z,16.17
2019-04-22T00:11:19.642Z,15.38
2019-04-22T00:12:22.433Z,17.87
2019-04-22T00:13:25.989Z,14.80
2019-04-22T00:14:23.044Z,16.85
2019-04-22T00:15:33.653Z,13.85
2019-04-22T00:16:47.682Z,14.87
2019-04-22T00:17:53.363Z,12.88
2019-04-22T00:20:02.986Z,16.57
2019-04-22T00:21:09.303Z,15.83
2019-04-22T00:22:09.465Z,13.90
2019-04-22T00:23:16.459Z,17.70
2019-04-22T00:24:17.103Z,17.27
2019-04-22T00:25:30.363Z,14.45
2019-04-22T00:26:29.018Z,15.35
2019-04-22T00:27:40.759Z,14.95
2019-04-22T00:28:43.941Z,18.17
2019-04-22T00:30:48.500Z,15.28
2019-04-22T00:32:05.652Z,15.60
2019-04-22T00:33:13.053Z,23.32
2019-04-22T00:34:16.199Z,14.83
2019-04-22T00:35:27.242Z,16.65
2019-04-22T00:36:29.200Z,17.23
2019-04-22T00:38:46.722Z,14.75
2019-04-22T00:39:46.581Z,16.00
2019-04-22T00:40:56.222Z,22.80
2019-04-22T00:42:02.031Z,14.00
2019-04-22T00:43:07.064Z,22.20
2019-04-22T00:44:14.788Z,16.62
2019-04-22T00:45:20.136Z,15.60
2019-04-22T00:46:18.147Z,16.65
2019-04-22T00:47:29.324Z,14.50
2019-04-22T00:49:07.128Z,22.75
2019-04-22T00:50:49.590Z,22.48
2019-04-22T00:51:52.712Z,21.27
2019-04-22T00:52:57.625Z,17.87
2019-04-22T00:53:55.831Z,17.35
2019-04-22T00:55:10.167Z,16.93
2019-04-22T00:56:18.719Z,16.15
2019-04-22T00:57:15.396Z,18.10
2019-04-22T00:58:26.089Z,16.48
2019-04-22T00:59:50.975Z,20.77
2019-04-22T01:00:37.934Z,19.50
2019-04-22T01:01:36.889Z,20.27
2019-04-22T01:02:48.099Z,16.75
2019-04-22T01:04:00.743Z,18.77
2019-04-22T01:05:02.778Z,18.65
2019-04-22T01:06:02.950Z,19.65
2019-04-22T01:07:09.301Z,17.92
2019-04-22T01:08:19.271Z,13.90
2019-04-22T01:09:21.049Z,15.60
2019-04-22T01:10:28.696Z,14.58
2019-04-22T01:11:29.929Z,19.92
2019-04-22T01:12:32.990Z,15.35
2019-04-22T01:13:38.769Z,14.23
2019-04-22T01:14:49.612Z,15.03
2019-04-22T01:15:54.157Z,14.18
2019-04-22T01:16:54.774Z,14.90
2019-04-22T01:17:57.891Z,16.57
2019-04-22T01:19:07.836Z,13.55
2019-04-22T01:20:17.502Z,18.82
2019-04-22T01:22:20.694Z,16.00
2019-04-22T01:23:31.139Z,15.32
2019-04-22T01:24:37.046Z,18.52
2019-04-22T01:25:39.168Z,16.48
2019-04-22T01:26:40.199Z,14.80
2019-04-22T01:27:46.334Z,18.30
2019-04-22T01:28:46.411Z,16.95
2019-04-22T01:29:52.612Z,17.80
2019-04-22T01:30:53.319Z,16.52
2019-04-22T01:31:51.358Z,16.02
2019-04-22T01:33:08.340Z,14.18
2019-04-22T01:34:16.384Z,16.12
2019-04-22T01:35:20.781Z,18.12
2019-04-22T01:36:30.155Z,14.65
2019-04-22T01:37:37.286Z,17.95
2019-04-22T01:38:45.668Z,14.65
2019-04-22T01:40:00.182Z,15.85
2019-04-22T01:40:59.765Z,14.60
2019-04-22T01:43:16.516Z,17.50
2019-04-22T01:44:21.576Z,19.25
2019-04-22T01:45:19.430Z,17.80
2019-04-22T01:46:31.566Z,19.00
2019-04-22T01:47:32.798Z,22.25
2019-04-22T01:48:44.837Z,21.62
2019-04-22T01:49:41.741Z,13.35
2019-04-22T01:50:43.162Z,17.30
2019-04-22T01:52:01.840Z,17.35
2019-04-22T01:52:58.656Z,15.10
2019-04-22T01:55:31.065Z,21.97
2019-04-22T01:56:15.871Z,16.25
2019-04-22T01:57:18.132Z,16.82
2019-04-22T01:58:17.115Z,16.07
2019-04-22T01:59:22.422Z,15.95
2019-04-22T02:00:35.946Z,13.98
2019-04-22T02:01:47.776Z,17.70
2019-04-22T02:02:41.686Z,16.57
2019-04-22T02:03:57.938Z,15.55
2019-04-22T02:04:59.870Z,17.92
2019-04-22T02:06:07.573Z,18.45
2019-04-22T02:07:12.470Z,15.28
2019-04-22T02:08:14.798Z,17.00
2019-04-22T02:09:24.083Z,17.23
2019-04-22T02:10:29.294Z,19.05
2019-04-22T02:11:36.101Z,15.48
2019-04-22T02:12:33.708Z,15.32
2019-04-22T02:13:44.716Z,17.37
2019-04-22T02:14:44.011Z,18.52
2019-04-22T02:15:54.013Z,15.40
2019-04-22T02:16:56.227Z,20.30
2019-04-22T02:18:06.920Z,17.12
2019-04-22T02:19:13.191Z,17.45
2019-04-22T02:20:14.561Z,15.60
2019-04-22T02:21:13.823Z,19.15
2019-04-22T02:22:29.135Z,19.15
2019-04-22T02:24:39.678Z,16.93
2019-04-22T02:25:42.709Z,20.48
2019-04-22T02:27:54.641Z,14.07
2019-04-22T02:29:12.117Z,22.45
2019-04-22T02:29:58.353Z,17.85
2019-04-22T02:32:19.449Z,16.73
2019-04-22T02:35:51.987Z,20.20
2019-04-22T02:36:36.310Z,16.50
2019-04-22T02:37:56.447Z,20.10
2019-04-22T02:39:02.411Z,15.50
2019-04-22T02:39:55.402Z,17.82
2019-04-22T02:41:17.440Z,17.15
2019-04-22T02:42:09.552Z,17.42
2019-04-22T02:43:15.645Z,15.15
2019-04-22T02:44:13.349Z,15.20
2019-04-22T02:45:18.439Z,16.02
2019-04-22T02:49:39.248Z,19.15
2019-04-22T02:50:54.915Z,19.30
2019-04-22T02:51:43.234Z,17.25
2019-04-22T02:52:54.255Z,21.35
2019-04-22T02:56:27.351Z,18.60
2019-04-22T02:57:32.019Z,17.52
2019-04-22T02:58:42.418Z,19.50
2019-04-22T03:00:40.271Z,19.70
2019-04-22T03:04:01.632Z,23.32
2019-04-22T03:05:00.225Z,22.07
2019-04-22T03:06:27.923Z,26.42
2019-04-22T03:06:55.578Z,25.17
2019-04-22T03:08:14.896Z,24.07
2019-04-22T03:09:18.094Z,27.60
2019-04-22T03:10:29.536Z,34.60
2019-04-22T03:12:28.768Z,30.30
2019-04-22T03:14:46.019Z,23.12
2019-04-22T03:16:01.218Z,27.93
2019-04-22T03:16:57.456Z,30.20
2019-04-22T03:18:04.061Z,27.32
2019-04-22T03:19:17.348Z,30.65
2019-04-22T03:23:35.749Z,32.93
2019-04-22T03:24:46.313Z,31.55
2019-04-22T03:26:04.662Z,26.85
2019-04-22T03:30:41.969Z,31.68
2019-04-22T03:31:47.512Z,34.53
2019-04-22T03:33:43.668Z,31.15
2019-04-22T03:35:50.097Z,29.82
2019-04-22T03:40:11.734Z,27.85
2019-04-22T03:42:09.792Z,26.17
2019-04-22T03:43:27.346Z,31.75
2019-04-22T03:45:42.643Z,21.30
2019-04-22T03:46:53.714Z,21.12
2019-04-22T03:47:54.282Z,19.25
2019-04-22T03:49:03.862Z,15.60
2019-04-22T03:50:04.105Z,20.48
2019-04-22T03:51:10.883Z,20.37
2019-04-22T03:52:10.715Z,20.50
2019-04-22T03:53:14.962Z,19.15
2019-04-22T03:54:36.894Z,20.30
2019-04-22T03:55:26.077Z,23.05
2019-04-22T03:57:50.208Z,17.52
2019-04-22T03:58:39.238Z,27.48
2019-04-22T04:00:49.958Z,23.73
2019-04-22T04:02:16.137Z,27.65
2019-04-22T04:03:01.002Z,20.62
2019-04-22T04:04:21.004Z,21.82
2019-04-22T04:05:19.663Z,19.52
2019-04-22T04:06:08.681Z,21.27
2019-04-22T04:07:32.386Z,20.80
2019-04-22T04:09:34.331Z,29.05
2019-04-22T04:10:45.987Z,33.38
2019-04-22T04:14:01.740Z,25.57
2019-04-22T04:15:13.956Z,19.65
2019-04-22T04:16:03.164Z,24.65
2019-04-22T04:17:09.198Z,20.43
2019-04-22T04:18:13.323Z,21.65
2019-04-22T04:19:38.753Z,31.73
2019-04-22T04:21:33.145Z,21.35
2019-04-22T04:22:56.323Z,20.97
2019-04-22T04:24:07.857Z,24.35
2019-04-22T04:25:05.872Z,21.12
2019-04-22T04:27:07.622Z,21.87
2019-04-22T04:28:26.764Z,23.50
2019-04-22T04:29:25.633Z,23.15
2019-04-22T04:31:25.139Z,20.30
2019-04-22T04:32:29.922Z,20.00
2019-04-22T04:33:31.329Z,22.00
2019-04-22T04:35:00.349Z,16.80
2019-04-22T04:35:54.562Z,19.12
2019-04-22T04:37:06.814Z,17.57
2019-04-22T04:37:52.094Z,26.73
2019-04-22T04:41:17.320Z,22.85
2019-04-22T04:42:30.007Z,21.62
2019-04-22T04:43:15.636Z,19.00
2019-04-22T04:44:35.137Z,20.62
2019-04-22T04:48:58.536Z,19.80
2019-04-22T04:52:33.535Z,18.87
2019-04-22T04:53:12.861Z,19.98
2019-04-22T04:57:40.985Z,23.65
2019-04-22T04:58:55.997Z,18.57
2019-04-22T05:02:52.385Z,20.95
2019-04-22T05:04:14.115Z,19.32
2019-04-22T05:07:18.795Z,18.00
2019-04-22T05:08:32.970Z,17.40
2019-04-22T05:09:19.574Z,19.17
2019-04-22T05:13:55.002Z,18.12
2019-04-22T05:14:46.490Z,19.92
2019-04-22T05:16:10.711Z,21.40
2019-04-22T05:18:07.571Z,18.45
2019-04-22T05:19:07.871Z,18.62
2019-04-22T05:21:19.863Z,17.37
2019-04-22T05:22:23.222Z,17.35
2019-04-22T05:23:30.124Z,21.15
2019-04-22T05:24:42.616Z,20.70
2019-04-22T05:25:33.835Z,23.32
2019-04-22T05:27:45.363Z,21.70
2019-04-22T05:28:49.900Z,23.35
2019-04-22T05:31:06.773Z,20.32
2019-04-22T05:32:13.329Z,23.02
2019-04-22T05:33:18.968Z,26.52
2019-04-22T05:35:29.283Z,21.93
2019-04-22T05:36:28.013Z,22.55
2019-04-22T05:37:34.202Z,21.25
2019-04-22T05:38:47.269Z,26.90
2019-04-22T05:39:45.178Z,26.25
2019-04-22T05:40:54.673Z,32.83
2019-04-22T05:41:55.027Z,27.42
2019-04-22T05:43:05.672Z,28.25
2019-04-22T05:44:09.932Z,27.22
2019-04-22T05:46:20.754Z,32.23
2019-04-22T05:47:19.426Z,35.63
2019-04-22T05:48:30.522Z,30.80
2019-04-22T05:49:28.975Z,29.20
2019-04-22T05:50:37.313Z,29.23
2019-04-22T05:51:42.057Z,31.02
2019-04-22T05:52:56.681Z,35.95
2019-04-22T05:54:05.495Z,31.23
2019-04-22T05:55:08.281Z,34.92
2019-04-22T05:56:23.570Z,33.00
2019-04-22T05:57:20.268Z,32.80
2019-04-22T05:58:22.528Z,36.08
2019-04-22T05:59:36.183Z,37.65
2019-04-22T06:01:07.205Z,33.45
2019-04-22T06:01:55.108Z,37.73
2019-04-22T06:02:53.088Z,34.10
2019-04-22T06:04:03.945Z,30.57
2019-04-22T06:05:01.530Z,33.60
2019-04-22T06:06:06.272Z,33.53
2019-04-22T06:07:11.307Z,31.55
2019-04-22T06:08:29.566Z,34.58
2019-04-22T06:09:24.803Z,32.40
2019-04-22T06:11:29.828Z,30.27
2019-04-22T06:12:38.901Z,32.58
2019-04-22T06:13:46.616Z,33.30
2019-04-22T06:15:01.579Z,33.35
2019-04-22T06:15:57.752Z,33.50
2019-04-22T06:17:10.679Z,33.00
2019-04-22T06:18:22.809Z,36.88
2019-04-22T06:19:21.233Z,34.35
2019-04-22T06:20:34.770Z,34.55
2019-04-22T06:22:48.679Z,34.50
2019-04-22T06:23:46.912Z,38.40
2019-04-22T06:24:49.138Z,35.65
2019-04-22T06:26:05.836Z,34.88
2019-04-22T06:28:15.611Z,32.03
2019-04-22T06:30:15.635Z,34.45
2019-04-22T06:31:24.499Z,34.70
2019-04-22T06:33:48.147Z,33.65
2019-04-22T06:34:35.926Z,34.70
2019-04-22T06:35:44.320Z,36.63
2019-04-22T06:36:54.003Z,35.10
2019-04-22T06:38:09.525Z,35.50
2019-04-22T06:38:51.836Z,34.50
2019-04-22T06:39:59.250Z,32.73
2019-04-22T06:41:13.755Z,38.08
2019-04-22T06:42:13.749Z,32.23
2019-04-22T06:43:15.753Z,32.40
2019-04-22T06:44:26.569Z,35.08
2019-04-22T06:45:35.655Z,35.52
2019-04-22T06:46:43.370Z,32.08
2019-04-22T06:48:48.974Z,38.02
2019-04-22T06:49:55.408Z,34.05
2019-04-22T06:51:00.391Z,34.13
2019-04-22T06:52:08.085Z,38.73
2019-04-22T06:53:11.632Z,35.20
2019-04-22T06:54:19.622Z,38.73
2019-04-22T06:55:21.241Z,37.13
2019-04-22T06:56:23.768Z,41.85
2019-04-22T06:57:30.489Z,32.88
2019-04-22T06:58:34.939Z,34.70
2019-04-22T06:59:42.887Z,41.48
2019-04-22T07:00:44.439Z,34.60
2019-04-22T07:01:55.143Z,33.23
2019-04-22T07:03:26.829Z,39.92
2019-04-22T07:04:19.906Z,34.45
2019-04-22T07:05:09.068Z,37.50
2019-04-22T07:06:17.569Z,40.88
2019-04-22T07:07:22.044Z,32.75
2019-04-22T07:09:38.640Z,34.30
2019-04-22T07:10:42.037Z,36.00
2019-04-22T07:11:44.115Z,32.63
2019-04-22T07:12:49.768Z,44.63
2019-04-22T07:13:56.596Z,33.70
2019-04-22T07:15:04.234Z,38.58
2019-04-22T07:17:07.339Z,31.00
2019-04-22T07:18:18.088Z,31.48
2019-04-22T07:19:24.965Z,31.23
2019-04-22T07:20:24.153Z,31.95
2019-04-22T07:21:30.478Z,30.10
2019-04-22T07:22:38.969Z,28.75
2019-04-22T07:23:41.952Z,39.70
2019-04-22T07:24:47.395Z,31.30
2019-04-22T07:26:05.999Z,33.83
2019-04-22T07:27:00.232Z,28.57
2019-04-22T07:28:01.469Z,32.08
2019-04-22T07:29:07.586Z,36.23
2019-04-22T07:30:15.438Z,29.98
2019-04-22T07:31:16.225Z,32.30
2019-04-22T07:32:20.637Z,35.25
2019-04-22T07:33:32.770Z,39.18
2019-04-22T07:34:33.164Z,36.90
2019-04-22T07:35:51.604Z,35.33
2019-04-22T07:38:05.741Z,41.70
2019-04-22T07:38:49.976Z,35.00
2019-04-22T07:39:56.607Z,31.40
2019-04-22T07:40:59.440Z,31.77
2019-04-22T07:42:12.431Z,36.80
2019-04-22T07:43:22.682Z,29.87
2019-04-22T07:45:25.426Z,30.10
2019-04-22T07:46:39.217Z,28.00
2019-04-22T07:47:38.273Z,24.02
2019-04-22T07:48:44.820Z,22.87
2019-04-22T07:50:55.807Z,16.45
2019-04-22T07:51:56.182Z,11.78
2019-04-22T07:53:01.005Z,8.90
2019-04-22T07:54:06.189Z,12.58
2019-04-22T07:55:07.109Z,9.55
2019-04-22T07:56:18.459Z,9.05
2019-04-22T07:57:28.395Z,11.00
2019-04-22T07:58:34.311Z,7.62
2019-04-22T07:59:34.837Z,7.65
2019-04-22T08:00:39.008Z,17.07
2019-04-22T08:01:41.845Z,6.78
2019-04-22T08:02:54.262Z,8.53
2019-04-22T08:04:12.892Z,8.58
2019-04-22T08:05:07.452Z,7.25
2019-04-22T08:07:14.539Z,6.92
2019-04-22T08:08:21.497Z,6.67
2019-04-22T08:10:39.085Z,7.92
2019-04-22T08:11:49.873Z,8.90
2019-04-22T08:12:39.188Z,7.92
2019-04-22T08:13:43.787Z,7.75
2019-04-22T08:14:45.901Z,7.30
2019-04-22T08:15:53.989Z,6.67
2019-04-22T08:18:01.505Z,6.62
2019-04-22T08:19:15.479Z,7.67
2019-04-22T08:20:18.951Z,7.72
2019-04-22T08:21:19.312Z,6.58
2019-04-22T08:22:23.667Z,8.85
2019-04-22T08:23:31.335Z,6.30
2019-04-22T08:25:42.833Z,6.10
2019-04-22T08:26:45.406Z,9.50
2019-04-22T08:27:50.552Z,9.75
2019-04-22T08:28:59.350Z,6.53
2019-04-22T08:30:11.767Z,7.65
2019-04-22T08:32:15.244Z,7.03
2019-04-22T08:33:21.591Z,10.45
2019-04-22T08:34:24.760Z,6.58
2019-04-22T08:35:40.856Z,5.72
2019-04-22T08:36:41.025Z,7.80
2019-04-22T08:37:50.985Z,5.67
2019-04-22T08:38:55.928Z,7.15
2019-04-22T08:40:04.208Z,10.78
2019-04-22T08:41:16.339Z,7.92
2019-04-22T08:42:23.911Z,6.25
2019-04-22T08:43:32.950Z,5.58
2019-04-22T08:44:42.578Z,11.93
2019-04-22T08:45:31.802Z,4.92
2019-04-22T08:46:56.174Z,7.75
2019-04-22T08:47:55.074Z,9.35
2019-04-22T08:48:54.624Z,7.95
2019-04-22T08:50:21.898Z,5.97
2019-04-22T08:51:23.016Z,5.25
2019-04-22T08:52:35.412Z,5.00
2019-04-22T08:53:51.922Z,6.15
2019-04-22T08:54:59.677Z,7.00
2019-04-22T08:56:16.150Z,5.80
2019-04-22T08:57:15.966Z,14.20
2019-04-22T08:58:29.376Z,5.35
2019-04-22T08:59:43.271Z,5.33
2019-04-22T09:00:41.377Z,7.80
2019-04-22T09:01:46.953Z,6.47
2019-04-22T09:03:07.227Z,5.10
2019-04-22T09:04:12.864Z,5.00
2019-04-22T09:08:33.833Z,6.55
2019-04-22T09:09:55.296Z,6.72
2019-04-22T09:10:58.515Z,5.75
2019-04-22T09:12:08.032Z,5.10
2019-04-22T09:13:25.970Z,5.35
2019-04-22T09:16:12.823Z,4.95
2019-04-22T09:17:31.491Z,4.78
2019-04-22T09:18:35.132Z,5.30
2019-04-22T09:19:35.101Z,6.17
2019-04-22T09:21:04.260Z,3.62
2019-04-22T09:22:09.699Z,5.47
2019-04-22T09:23:21.642Z,4.65
2019-04-22T09:25:53.206Z,5.30
2019-04-22T09:27:18.104Z,9.08
2019-04-22T09:28:23.295Z,5.97
2019-04-22T09:29:35.682Z,8.90
2019-04-22T09:30:40.532Z,5.28
2019-04-22T09:31:47.499Z,5.00
2019-04-22T09:33:01.293Z,6.95
2019-04-22T09:34:04.357Z,5.25
2019-04-22T09:35:15.857Z,4.53
2019-04-22T09:36:29.453Z,6.10
2019-04-22T09:37:38.171Z,4.95
2019-04-22T09:38:38.261Z,5.00
2019-04-22T09:39:45.465Z,4.53
2019-04-22T09:40:49.559Z,8.68
2019-04-22T09:41:58.723Z,4.83
2019-04-22T09:43:04.965Z,5.03
2019-04-22T09:44:19.062Z,5.33
2019-04-22T09:45:22.981Z,6.45
2019-04-22T09:46:34.579Z,5.08
2019-04-22T09:47:40.923Z,4.55
2019-04-22T09:49:04.746Z,4.53
2019-04-22T09:50:01.469Z,4.70
2019-04-22T09:51:12.295Z,4.30
2019-04-22T09:52:20.566Z,8.37
2019-04-22T09:53:34.089Z,7.50
2019-04-22T09:54:49.262Z,4.87
2019-04-22T09:55:43.093Z,5.00
2019-04-22T09:56:56.405Z,4.67
2019-04-22T09:58:12.402Z,4.95
2019-04-22T09:59:36.713Z,4.37
2019-04-22T10:03:44.940Z,6.97
2019-04-22T10:05:02.954Z,5.70
2019-04-22T10:06:35.550Z,4.95
2019-04-22T10:07:41.528Z,9.08
2019-04-22T10:09:02.297Z,6.23
2019-04-22T10:10:15.240Z,7.65
2019-04-22T10:12:57.479Z,6.20
2019-04-22T10:14:05.841Z,6.28
2019-04-22T10:15:06.256Z,5.45
2019-04-22T10:16:17.598Z,4.70
2019-04-22T10:17:23.742Z,8.05
2019-04-22T10:18:26.181Z,5.50
2019-04-22T10:19:31.125Z,10.73
2019-04-22T10:20:42.246Z,5.47
2019-04-22T10:21:46.248Z,6.50
2019-04-22T10:22:46.205Z,6.73
2019-04-22T10:23:54.759Z,8.40
2019-04-22T10:25:01.873Z,15.50
2019-04-22T10:26:08.949Z,9.23
2019-04-22T10:27:10.626Z,120.50
2019-04-22T10:28:15.555Z,58.50
2019-04-22T10:29:17.031Z,113.37
2019-04-22T10:30:33.876Z,75.40
2019-04-22T10:31:31.393Z,46.97
2019-04-22T10:32:29.199Z,41.10
2019-04-22T10:33:30.892Z,14.40
2019-04-22T10:34:31.288Z,6.77
2019-04-22T10:35:28.409Z,10.90
2019-04-22T10:36:31.218Z,8.37
2019-04-22T10:37:36.371Z,7.77
2019-04-22T10:38:40.318Z,5.13
2019-04-22T10:39:52.946Z,8.60
2019-04-22T10:40:50.678Z,6.50
2019-04-22T10:41:54.638Z,5.40
2019-04-22T10:42:59.104Z,4.77
2019-04-22T10:44:03.416Z,6.90
2019-04-22T10:45:08.167Z,4.60
2019-04-22T10:46:12.112Z,3.93
2019-04-22T10:47:18.089Z,8.17
2019-04-22T10:48:22.064Z,5.33
2019-04-22T10:49:26.553Z,5.47
2019-04-22T10:50:48.558Z,10.23
2019-04-22T10:51:52.873Z,10.70
2019-04-22T10:52:57.423Z,5.60
2019-04-22T10:54:01.800Z,10.90
2019-04-22T10:55:09.907Z,23.53
2019-04-22T10:56:14.763Z,67.23
2019-04-22T10:57:18.433Z,11.27
2019-04-22T10:58:22.874Z,11.13
2019-04-22T10:59:26.957Z,18.30
2019-04-22T11:00:31.665Z,4.83
2019-04-22T11:01:38.400Z,5.27
2019-04-22T11:02:41.546Z,4.90
2019-04-22T11:03:45.626Z,6.97
2019-04-22T11:04:50.162Z,4.27
2019-04-22T11:05:54.150Z,5.00
2019-04-22T11:07:03.138Z,5.47
2019-04-22T11:08:07.585Z,4.22
2019-04-22T11:09:10.565Z,3.80
2019-04-22T11:10:32.365Z,8.17
2019-04-22T11:11:32.472Z,3.67
2019-04-22T11:12:28.244Z,3.37
2019-04-22T11:13:29.966Z,3.30
2019-04-22T11:14:34.812Z,19.07
2019-04-22T11:15:38.403Z,4.00
2019-04-22T11:16:43.497Z,3.67
2019-04-22T11:17:47.316Z,5.47
2019-04-22T11:18:51.723Z,3.50
2019-04-22T11:19:55.503Z,3.90
2019-04-22T11:20:59.814Z,3.90
2019-04-22T11:22:14.266Z,3.33
2019-04-22T11:23:09.010Z,3.17
2019-04-22T11:24:12.640Z,15.20
2019-04-22T11:25:18.044Z,3.60
2019-04-22T11:26:21.993Z,6.07
2019-04-22T11:27:25.694Z,3.20
2019-04-22T11:28:29.662Z,7.40
2019-04-22T11:29:33.383Z,5.20
2019-04-22T11:30:38.589Z,6.17
2019-04-22T11:31:42.467Z,7.03
2019-04-22T11:32:46.572Z,4.43
2019-04-22T11:33:50.359Z,3.50
2019-04-22T11:34:53.998Z,3.60
2019-04-22T11:35:57.612Z,4.40
2019-04-22T11:37:01.147Z,5.00
2019-04-22T11:38:06.524Z,3.30
2019-04-22T11:39:13.093Z,3.90
2019-04-22T11:40:24.367Z,4.20
2019-04-22T11:41:21.733Z,4.85
2019-04-22T11:42:25.945Z,8.40
2019-04-22T11:43:30.447Z,4.83
2019-04-22T11:44:35.296Z,6.33
2019-04-22T11:45:39.648Z,4.70
2019-04-22T11:46:43.364Z,6.43
2019-04-22T11:47:47.648Z,4.00
2019-04-22T11:48:51.912Z,4.33
2019-04-22T11:49:55.662Z,7.20
2019-04-22T11:51:00.103Z,4.50
2019-04-22T11:52:06.547Z,5.10
2019-04-22T11:53:09.149Z,3.63
2019-04-22T11:54:12.774Z,6.30
2019-04-22T11:55:17.024Z,6.60
2019-04-22T11:56:22.667Z,4.07
2019-04-22T11:57:26.574Z,3.57
2019-04-22T11:58:30.751Z,4.60
2019-04-22T11:59:34.472Z,9.53
2019-04-22T12:00:39.039Z,4.20
2019-04-22T12:01:42.736Z,3.27
2019-04-22T12:02:47.145Z,4.40
2019-04-22T12:03:52.075Z,9.10
2019-04-22T12:04:56.088Z,5.50
2019-04-22T12:05:59.846Z,5.47
2019-04-22T12:07:04.265Z,4.97
2019-04-22T12:08:09.348Z,6.23
2019-04-22T12:09:15.815Z,5.67
2019-04-22T12:10:29.618Z,4.20
2019-04-22T12:11:26.288Z,5.77
2019-04-22T12:12:30.010Z,5.93
2019-04-22T12:13:33.912Z,4.40
2019-04-22T12:14:38.228Z,5.40
2019-04-22T12:15:42.810Z,5.50
2019-04-22T12:16:47.606Z,3.93
2019-04-22T12:17:51.379Z,9.73
2019-04-22T12:18:55.504Z,6.47
2019-04-22T12:20:00.216Z,14.33
2019-04-22T12:21:05.390Z,8.63
2019-04-22T12:22:09.168Z,4.13
2019-04-22T12:23:12.811Z,6.73
2019-04-22T12:24:17.214Z,5.13
2019-04-22T12:25:34.735Z,5.17
2019-04-22T12:26:28.759Z,4.47
2019-04-22T12:27:32.863Z,4.83
2019-04-22T12:28:37.049Z,6.00
2019-04-22T12:29:42.992Z,4.40
2019-04-22T12:30:51.163Z,4.43
2019-04-22T12:31:57.657Z,4.90
2019-04-22T12:33:02.445Z,5.10
2019-04-22T12:34:07.899Z,6.23
2019-04-22T12:35:15.642Z,5.57
2019-04-22T12:36:20.367Z,4.67
2019-04-22T12:37:34.411Z,13.20
2019-04-22T12:38:33.438Z,5.90
2019-04-22T12:39:39.233Z,7.23
2019-04-22T12:40:54.438Z,5.10
2019-04-22T12:41:54.285Z,7.57
2019-04-22T12:43:04.771Z,3.80
2019-04-22T12:44:11.496Z,5.37
2019-04-22T12:45:18.281Z,3.90
2019-04-22T12:46:24.032Z,4.90
2019-04-22T12:47:36.079Z,6.83
2019-04-22T12:48:37.067Z,6.03
2019-04-22T12:49:46.946Z,4.67
2019-04-22T12:50:52.131Z,12.63
2019-04-22T12:51:54.996Z,5.00
2019-04-22T12:53:04.837Z,5.83
2019-04-22T12:54:06.722Z,6.30
2019-04-22T12:55:14.129Z,5.07
2019-04-22T12:56:19.697Z,3.50
2019-04-22T12:57:24.868Z,5.93
2019-04-22T12:58:29.848Z,5.10
2019-04-22T12:59:35.371Z,3.53
2019-04-22T13:00:40.408Z,3.33
2019-04-22T13:01:44.912Z,6.03
2019-04-22T13:02:49.160Z,5.87
2019-04-22T13:03:57.421Z,5.20
2019-04-22T13:05:00.342Z,5.80
2019-04-22T13:06:05.908Z,5.17
2019-04-22T13:07:09.571Z,6.80
2019-04-22T13:08:13.907Z,3.90
2019-04-22T13:09:19.371Z,3.90
2019-04-22T13:10:24.385Z,3.93
2019-04-22T13:11:30.935Z,9.60
2019-04-22T13:12:33.183Z,4.63
2019-04-22T13:13:36.892Z,3.80
2019-04-22T13:14:41.025Z,3.87
2019-04-22T13:15:44.697Z,7.53
2019-04-22T13:16:49.160Z,3.30
2019-04-22T13:18:04.443Z,5.57
2019-04-22T13:19:01.979Z,6.83
2019-04-22T13:20:05.793Z,7.33
2019-04-22T13:21:10.748Z,6.17
2019-04-22T13:22:14.650Z,4.17
2019-04-22T13:23:18.217Z,4.37
2019-04-22T13:24:21.913Z,3.30
2019-04-22T13:25:28.284Z,8.60
2019-04-22T13:26:31.980Z,3.70
2019-04-22T13:27:37.019Z,5.80
2019-04-22T13:28:41.007Z,3.10
2019-04-22T13:29:46.542Z,6.03
2019-04-22T13:30:50.633Z,4.93
2019-04-22T13:31:55.073Z,3.30
2019-04-22T13:32:58.798Z,4.50
2019-04-22T13:34:04.060Z,3.63
2019-04-22T13:35:10.755Z,3.43
2019-04-22T13:36:15.910Z,4.67
2019-04-22T13:37:20.904Z,4.40
2019-04-22T13:38:24.959Z,3.43
2019-04-22T13:39:29.349Z,3.70
2019-04-22T13:40:34.908Z,6.13
2019-04-22T13:41:46.340Z,5.03
2019-04-22T13:42:44.858Z,4.07
2019-04-22T13:43:49.291Z,5.05
2019-04-22T13:44:53.707Z,4.00
2019-04-22T13:45:58.428Z,10.00
2019-04-22T13:47:14.606Z,4.10
2019-04-22T13:48:24.086Z,9.33
2019-04-22T13:49:40.559Z,5.87
2019-04-22T13:50:54.492Z,6.70
2019-04-22T13:51:52.106Z,7.58
2019-04-22T13:55:11.328Z,6.03
2019-04-22T13:56:08.760Z,3.43
2019-04-22T13:57:10.556Z,5.23
2019-04-22T13:58:08.168Z,3.67
2019-04-22T13:59:10.244Z,4.13
2019-04-22T14:00:13.735Z,6.23
2019-04-22T14:01:20.489Z,5.47
2019-04-22T14:02:26.709Z,4.27
2019-04-22T14:03:44.738Z,4.63
2019-04-22T14:04:50.647Z,4.40
2019-04-22T14:05:58.842Z,8.13
2019-04-22T14:07:02.904Z,4.30
2019-04-22T14:08:08.280Z,4.60
2019-04-22T14:09:11.795Z,11.87
2019-04-22T14:10:16.498Z,10.87
2019-04-22T14:11:28.728Z,3.47
2019-04-22T14:12:26.639Z,6.83
2019-04-22T14:13:32.131Z,4.03
2019-04-22T14:14:37.580Z,5.53
2019-04-22T14:15:43.569Z,4.13
2019-04-22T14:16:46.914Z,5.43
2019-04-22T14:17:50.498Z,5.83
2019-04-22T14:18:54.060Z,5.07
2019-04-22T14:19:57.663Z,3.33
2019-04-22T14:21:01.223Z,2.90
2019-04-22T14:22:05.390Z,3.70
2019-04-22T14:23:10.238Z,3.40
2019-04-22T14:24:15.692Z,11.90
2019-04-22T14:25:20.749Z,4.90
2019-04-22T14:26:25.069Z,3.80
2019-04-22T14:27:40.745Z,4.63
2019-04-22T14:28:35.488Z,5.60
2019-04-22T14:29:39.775Z,3.53
2019-04-22T14:30:44.359Z,9.10
2019-04-22T14:32:01.136Z,3.57
2019-04-22T14:32:54.109Z,3.53
2019-04-22T14:34:01.720Z,5.77
2019-04-22T14:35:06.979Z,11.30
2019-04-22T14:36:11.671Z,6.28
2019-04-22T14:37:16.458Z,6.10
2019-04-22T14:38:20.088Z,4.53
2019-04-22T14:39:23.972Z,7.13
2019-04-22T14:40:28.732Z,3.43
2019-04-22T14:41:46.370Z,5.13
2019-04-22T14:42:56.915Z,5.83
2019-04-22T14:44:56.606Z,2.73
2019-04-22T14:46:36.603Z,3.43
2019-04-22T14:47:19.594Z,2.90
2019-04-22T14:48:33.588Z,2.50
2019-04-22T14:49:31.904Z,2.57
2019-04-22T14:50:38.280Z,3.30
2019-04-22T14:51:44.154Z,5.20
2019-04-22T14:52:48.881Z,14.90
2019-04-22T14:53:52.519Z,3.03
2019-04-22T14:54:49.630Z,3.93
2019-04-22T14:55:42.354Z,5.00
2019-04-22T14:56:46.687Z,2.87
2019-04-22T14:57:50.955Z,2.73
2019-04-22T14:58:54.980Z,2.67
2019-04-22T15:00:00.002Z,8.67
2019-04-22T15:01:03.989Z,3.43
2019-04-22T15:02:09.770Z,5.80
2019-04-22T15:03:13.634Z,3.20
2019-04-22T15:04:17.298Z,3.50
2019-04-22T15:05:22.050Z,7.23
2019-04-22T15:06:26.322Z,2.43
2019-04-22T15:07:30.814Z,3.87
2019-04-22T15:08:35.132Z,3.70
2019-04-22T15:09:39.829Z,5.43
2019-04-22T15:10:44.058Z,3.73
2019-04-22T15:11:59.465Z,8.83
2019-04-22T15:12:55.407Z,3.13
2019-04-22T15:13:59.210Z,3.37
2019-04-22T15:15:05.753Z,7.13
2019-04-22T15:16:11.839Z,7.47
2019-04-22T15:17:27.125Z,3.37
2019-04-22T15:18:38.101Z,5.77
2019-04-22T15:19:45.740Z,3.67
2019-04-22T15:20:53.376Z,2.87
2019-04-22T15:21:56.625Z,4.27
2019-04-22T15:23:00.270Z,3.20
2019-04-22T15:24:22.909Z,8.83
2019-04-22T15:25:26.611Z,6.03
2019-04-22T15:26:30.721Z,4.30
2019-04-22T15:27:35.304Z,3.30
2019-04-22T15:28:39.613Z,9.10
2019-04-22T15:29:43.391Z,9.10
2019-04-22T15:30:47.811Z,2.87
2019-04-22T15:31:51.650Z,6.40
2019-04-22T15:32:55.174Z,4.20
2019-04-22T15:33:58.783Z,6.63
2019-04-22T15:35:02.351Z,3.23
2019-04-22T15:36:05.930Z,3.73
2019-04-22T15:37:09.515Z,3.17
2019-04-22T15:38:13.274Z,3.10
2019-04-22T15:39:17.301Z,9.23
2019-04-22T15:40:22.691Z,4.83
2019-04-22T15:41:26.343Z,2.77
2019-04-22T15:42:34.556Z,3.03
2019-04-22T15:43:37.039Z,7.80
2019-04-22T15:44:42.063Z,13.63
2019-04-22T15:45:46.572Z,7.27
2019-04-22T15:46:51.034Z,3.70
2019-04-22T15:47:55.944Z,6.50
2019-04-22T15:49:00.015Z,2.30
2019-04-22T15:50:05.999Z,4.73
2019-04-22T15:51:10.898Z,3.97
2019-04-22T15:52:14.726Z,3.50
2019-04-22T15:53:19.937Z,3.83
2019-04-22T15:54:23.696Z,2.80
2019-04-22T15:55:27.262Z,3.47
2019-04-22T15:56:30.872Z,2.70
2019-04-22T15:57:36.475Z,3.10
2019-04-22T15:58:39.695Z,3.53
2019-04-22T15:59:59.299Z,5.80
2019-04-22T16:00:59.331Z,2.40
2019-04-22T16:01:58.184Z,5.73
2019-04-22T16:02:59.669Z,10.27
2019-04-22T16:04:04.890Z,3.73
2019-04-22T16:05:08.849Z,2.80
2019-04-22T16:06:12.391Z,7.80