createdAt,value
2022-11-26T00:04:03.222Z,3.88
2022-11-26T00:09:05.983Z,3.63
2022-11-26T00:14:14.905Z,4.45
2022-11-26T00:19:16.367Z,3.60
2022-11-26T00:24:27.696Z,3.30
2022-11-26T00:29:29.153Z,3.88
2022-11-26T00:34:30.593Z,3.15
2022-11-26T00:39:32.108Z,2.88
2022-11-26T00:44:33.502Z,3.65
2022-11-26T00:49:34.918Z,2.95
2022-11-26T00:54:57.411Z,2.90
2022-11-26T00:59:59.117Z,2.72
2022-11-26T01:05:00.727Z,2.58
2022-11-26T01:10:02.197Z,2.92
2022-11-26T01:15:03.799Z,3.25
2022-11-26T01:20:14.726Z,2.90
2022-11-26T01:25:16.572Z,2.70
2022-11-26T01:30:29.849Z,2.33
2022-11-26T01:35:31.628Z,2.25
2022-11-26T01:40:37.541Z,2.88
2022-11-26T01:45:38.993Z,2.63
2022-11-26T01:50:48.505Z,2.25
2022-11-26T01:55:54.561Z,2.67
2022-11-26T02:00:56.620Z,2.70
2022-11-26T02:05:59.895Z,2.22
2022-11-26T02:11:21.447Z,2.50
2022-11-26T02:16:46.077Z,1.98
2022-11-26T02:21:51.321Z,2.53
2022-11-26T02:27:00.412Z,2.08
2022-11-26T02:32:14.248Z,2.13
2022-11-26T02:37:35.912Z,2.13
2022-11-26T02:42:37.436Z,1.65
2022-11-26T02:47:40.118Z,1.65
2022-11-26T02:52:42.739Z,2.20
2022-11-26T02:57:46.248Z,1.98
2022-11-26T03:02:57.117Z,1.48
2022-11-26T03:07:58.960Z,1.65
2022-11-26T03:13:00.419Z,1.83
2022-11-26T03:18:01.832Z,1.45
2022-11-26T03:23:03.451Z,1.95
2022-11-26T03:28:05.137Z,1.75
2022-11-26T03:33:06.571Z,2.20
2022-11-26T03:38:07.988Z,1.45
2022-11-26T03:43:09.399Z,2.15
2022-11-26T03:48:10.800Z,2.20
2022-11-26T03:53:12.238Z,1.60
2022-11-26T03:58:13.681Z,2.13
2022-11-26T04:03:15.664Z,1.25
2022-11-26T04:08:17.134Z,1.65
2022-11-26T04:13:18.553Z,1.88
2022-11-26T04:18:19.959Z,1.95
2022-11-26T04:23:21.689Z,1.58
2022-11-26T04:28:23.128Z,1.63
2022-11-26T04:33:27.170Z,1.83
2022-11-26T04:38:28.828Z,1.48
2022-11-26T04:43:30.230Z,1.60
2022-11-26T04:48:31.647Z,1.63
2022-11-26T04:53:33.100Z,1.75
2022-11-26T04:58:34.558Z,1.80
2022-11-26T05:03:36.896Z,1.75
2022-11-26T05:08:38.384Z,1.55
2022-11-26T05:13:39.801Z,1.63
2022-11-26T05:18:41.221Z,1.75
2022-11-26T05:23:42.618Z,1.73
2022-11-26T05:28:44.012Z,1.45
2022-11-26T05:33:45.473Z,1.75
2022-11-26T05:38:46.884Z,1.40
2022-11-26T05:43:48.280Z,1.33
2022-11-26T05:48:49.709Z,1.70
2022-11-26T05:53:51.223Z,1.23
2022-11-26T05:58:52.685Z,2.05
2022-11-26T06:03:54.206Z,1.35
2022-11-26T06:08:55.746Z,1.42
2022-11-26T06:13:57.159Z,1.38
2022-11-26T06:18:59.252Z,1.38
2022-11-26T06:24:00.705Z,1.38
2022-11-26T06:29:02.235Z,1.40
2022-11-26T06:34:03.795Z,2.28
2022-11-26T06:39:05.330Z,1.73
2022-11-26T06:44:06.808Z,1.77
2022-11-26T06:49:08.264Z,1.95
2022-11-26T06:54:09.676Z,2.22
2022-11-26T06:59:11.149Z,2.15
2022-11-26T07:04:13.137Z,2.40
2022-11-26T07:09:14.543Z,2.08
2022-11-26T07:14:16.025Z,2.45
2022-11-26T07:19:17.487Z,2.75
2022-11-26T07:24:18.911Z,2.70
2022-11-26T07:29:20.360Z,2.83
2022-11-26T07:34:21.756Z,3.20
2022-11-26T07:39:23.202Z,3.17
2022-11-26T07:44:24.628Z,2.90
2022-11-26T07:49:26.100Z,2.78
2022-11-26T07:54:27.503Z,2.75
2022-11-26T07:59:28.936Z,2.42
2022-11-26T08:04:30.438Z,2.70
2022-11-26T08:09:32.113Z,2.53
2022-11-26T08:14:34.814Z,2.30
2022-11-26T08:19:36.511Z,2.35
2022-11-26T08:24:38.433Z,2.70
2022-11-26T08:29:39.956Z,2.95
2022-11-26T08:34:41.658Z,2.45
2022-11-26T08:39:43.160Z,2.33
2022-11-26T08:44:44.605Z,2.78
2022-11-26T08:49:48.716Z,2.75
2022-11-26T08:54:50.364Z,2.88
2022-11-26T08:59:52.068Z,2.55
2022-11-26T09:04:53.528Z,2.40
2022-11-26T09:09:54.977Z,2.67
2022-11-26T09:14:56.460Z,2.55
2022-11-26T09:19:57.897Z,3.42
2022-11-26T09:24:59.632Z,2.92
2022-11-26T09:30:01.997Z,3.28
2022-11-26T09:35:03.496Z,3.17
2022-11-26T09:40:05.144Z,2.85
2022-11-26T09:45:18.270Z,3.67
2022-11-26T09:50:23.451Z,3.30
2022-11-26T09:55:27.169Z,3.70
2022-11-26T10:00:29.009Z,3.40
2022-11-26T10:05:44.752Z,3.30
2022-11-26T10:10:54.530Z,2.53
2022-11-26T10:16:17.045Z,3.45
2022-11-26T10:21:32.425Z,2.95
2022-11-26T10:26:44.578Z,2.92
2022-11-26T10:31:47.221Z,2.78
2022-11-26T10:36:48.996Z,2.40
2022-11-26T10:41:50.555Z,2.25
2022-11-26T10:46:52.084Z,2.83
2022-11-26T10:51:55.329Z,2.65
2022-11-26T10:57:01.618Z,2.92
2022-11-26T11:02:26.388Z,2.83
2022-11-26T11:07:33.867Z,2.85
2022-11-26T11:12:39.508Z,2.58
2022-11-26T11:17:41.080Z,3.38
2022-11-26T11:22:43.457Z,3.13
2022-11-26T11:27:45.002Z,3.47
2022-11-26T11:32:46.433Z,3.08
2022-11-26T11:37:52.266Z,3.13
2022-11-26T11:42:55.958Z,3.20
2022-11-26T11:47:58.424Z,3.28
2022-11-26T11:53:00.817Z,3.15
2022-11-26T11:58:11.370Z,2.60
2022-11-26T12:03:22.101Z,2.97
2022-11-26T12:08:26.240Z,3.15
2022-11-26T12:13:28.212Z,2.70
2022-11-26T12:18:34.751Z,3.08
2022-11-26T12:23:50.950Z,2.58
2022-11-26T12:28:56.020Z,3.13
2022-11-26T12:34:08.561Z,3.05
2022-11-26T12:39:18.836Z,3.58
2022-11-26T12:44:24.947Z,3.17
2022-11-26T12:49:35.760Z,3.28
2022-11-26T12:54:42.604Z,3.88
2022-11-26T12:59:54.564Z,3.67
2022-11-26T13:04:56.987Z,2.90
2022-11-26T13:09:59.121Z,2.65
2022-11-26T13:15:06.830Z,2.47
2022-11-26T13:20:30.933Z,2.78
2022-11-26T13:25:41.548Z,3.38
2022-11-26T13:31:07.962Z,3.22
2022-11-26T13:36:17.044Z,3.42
2022-11-26T13:41:47.779Z,2.90
2022-11-26T13:47:04.414Z,3.40
2022-11-26T13:52:15.657Z,2.88
2022-11-26T13:57:19.449Z,2.92
2022-11-26T14:02:33.079Z,2.95
2022-11-26T14:07:35.292Z,2.80
2022-11-26T14:12:55.234Z,3.17
2022-11-26T14:17:56.885Z,3.20
2022-11-26T14:23:18.303Z,3.05
2022-11-26T14:28:19.769Z,2.83
2022-11-26T14:33:24.316Z,3.85
2022-11-26T14:38:27.572Z,3.83
2022-11-26T14:43:29.308Z,3.65
2022-11-26T14:48:31.894Z,3.67
2022-11-26T14:53:34.069Z,4.50
2022-11-26T14:58:41.700Z,3.78
2022-11-26T15:03:53.430Z,3.20
2022-11-26T15:09:05.038Z,3.88
2022-11-26T15:14:06.706Z,3.70
2022-11-26T15:19:13.451Z,3.42
2022-11-26T15:24:15.642Z,3.40
2022-11-26T15:29:43.338Z,3.13
2022-11-26T15:34:45.348Z,3.25
2022-11-26T15:39:46.995Z,3.38
2022-11-26T15:44:49.439Z,2.75
2022-11-26T15:49:52.882Z,3.28
2022-11-26T15:55:16.010Z,3.28
2022-11-26T16:00:20.943Z,3.50
2022-11-26T16:05:34.457Z,4.47
2022-11-26T16:10:36.857Z,4.07
2022-11-26T16:15:46.302Z,4.10
2022-11-26T16:20:48.160Z,3.43
2022-11-26T16:26:08.229Z,3.25
2022-11-26T16:31:09.854Z,3.35
2022-11-26T16:36:22.117Z,3.85
2022-11-26T16:41:23.783Z,3.30
2022-11-26T16:46:26.065Z,4.10
2022-11-26T16:51:28.480Z,4.28
2022-11-26T16:56:38.631Z,4.43
2022-11-26T17:01:40.454Z,4.45
2022-11-26T17:06:42.145Z,4.85
2022-11-26T17:11:43.738Z,4.47
2022-11-26T17:16:45.211Z,4.10
2022-11-26T17:21:46.681Z,5.22
2022-11-26T17:26:48.193Z,4.95
2022-11-26T17:31:49.638Z,4.10
2022-11-26T17:36:52.088Z,4.68
2022-11-26T17:41:56.380Z,4.20
2022-11-26T17:52:19.713Z,4.03
2022-11-26T17:57:22.924Z,3.63
2022-11-26T18:02:24.549Z,3.72
2022-11-26T18:07:26.136Z,3.70
2022-11-26T18:12:28.557Z,4.13
2022-11-26T18:17:30.307Z,3.50
2022-11-26T18:22:31.744Z,3.47
2022-11-26T18:27:33.693Z,4.22
2022-11-26T18:32:36.062Z,3.50
2022-11-26T18:37:38.688Z,3.65
2022-11-26T18:42:40.260Z,3.80
2022-11-26T18:47:41.757Z,3.83
2022-11-26T18:52:43.215Z,3.47
2022-11-26T18:57:44.624Z,3.55
2022-11-26T19:02:46.302Z,4.28
2022-11-26T19:07:47.870Z,4.28
2022-11-26T19:12:49.368Z,3.92
2022-11-26T19:17:50.800Z,4.40
2022-11-26T19:22:52.228Z,3.55
2022-11-26T19:27:53.651Z,3.15
2022-11-26T19:32:55.097Z,3.65
2022-11-26T19:37:56.525Z,4.28
2022-11-26T19:42:57.976Z,4.00
2022-11-26T19:47:59.419Z,4.35
2022-11-26T19:53:00.861Z,4.03
2022-11-26T19:58:02.302Z,3.95
2022-11-26T20:03:03.896Z,3.75
2022-11-26T20:08:05.408Z,4.47
2022-11-26T20:13:07.319Z,3.97
2022-11-26T20:18:09.946Z,3.60
2022-11-26T20:23:11.385Z,3.95
2022-11-26T20:28:12.812Z,3.63
2022-11-26T20:33:15.874Z,3.28
2022-11-26T20:38:17.324Z,3.70
2022-11-26T20:43:18.757Z,3.85
2022-11-26T20:48:20.747Z,3.70
2022-11-26T20:53:22.332Z,3.33
2022-11-26T20:58:24.698Z,3.28
2022-11-26T21:03:26.799Z,3.35
2022-11-26T21:08:28.260Z,2.55
2022-11-26T21:13:29.719Z,2.45
2022-11-26T21:18:31.172Z,2.92
2022-11-26T21:23:32.616Z,2.50
2022-11-26T21:28:34.375Z,2.85
2022-11-26T21:33:35.825Z,2.85
2022-11-26T21:38:37.394Z,2.83
2022-11-26T21:43:42.445Z,2.40
2022-11-26T21:48:43.952Z,2.97
2022-11-26T21:53:46.183Z,2.95
2022-11-26T21:58:48.116Z,2.72
2022-11-26T22:03:51.745Z,2.58
2022-11-26T22:08:53.581Z,2.70
2022-11-26T22:13:55.146Z,2.50
2022-11-26T22:18:57.344Z,2.58
2022-11-26T22:23:59.817Z,3.25
2022-11-26T22:29:01.480Z,2.80
2022-11-26T22:34:05.291Z,2.30
2022-11-26T22:39:10.683Z,2.40
2022-11-26T22:44:12.900Z,2.22
2022-11-26T22:49:15.883Z,2.47
2022-11-26T22:54:18.982Z,2.13
2022-11-26T22:59:20.455Z,2.33
2022-11-26T23:04:22.101Z,2.88
2022-11-26T23:09:23.568Z,2.35
2022-11-26T23:14:25.029Z,2.20
2022-11-26T23:19:26.523Z,2.50
2022-11-26T23:24:30.101Z,2.13
2022-11-26T23:29:31.556Z,2.17
2022-11-26T23:34:33.098Z,1.90
2022-11-26T23:39:34.573Z,2.50
2022-11-26T23:44:36.200Z,2.30
2022-11-26T23:49:37.884Z,2.45
2022-11-26T23:54:39.551Z,2.47
2022-11-26T23:59:41.649Z,2.75
