createdAt,value
2019-02-06T00:00:32.628Z,1009.62
2019-02-06T00:01:32.608Z,1009.60
2019-02-06T00:02:32.673Z,1009.59
2019-02-06T00:03:32.572Z,1009.60
2019-02-06T00:04:32.553Z,1009.61
2019-02-06T00:05:32.539Z,1009.56
2019-02-06T00:06:32.517Z,1009.57
2019-02-06T00:07:32.497Z,1009.54
2019-02-06T00:08:32.479Z,1009.55
2019-02-06T00:09:32.459Z,1009.52
2019-02-06T00:10:32.443Z,1009.53
2019-02-06T00:11:35.021Z,1009.53
2019-02-06T00:12:32.436Z,1009.52
2019-02-06T00:13:32.388Z,1009.51
2019-02-06T00:14:32.367Z,1009.52
2019-02-06T00:15:32.348Z,1009.51
2019-02-06T00:16:32.351Z,1009.51
2019-02-06T00:17:32.315Z,1009.51
2019-02-06T00:18:32.293Z,1009.49
2019-02-06T00:19:32.278Z,1009.49
2019-02-06T00:20:32.256Z,1009.53
2019-02-06T00:21:32.236Z,1009.57
2019-02-06T00:22:32.219Z,1009.52
2019-02-06T00:23:32.200Z,1009.53
2019-02-06T00:24:32.181Z,1009.51
2019-02-06T00:25:32.162Z,1009.54
2019-02-06T00:26:32.145Z,1009.51
2019-02-06T00:27:32.124Z,1009.59
2019-02-06T00:28:32.107Z,1009.55
2019-02-06T00:29:32.087Z,1009.53
2019-02-06T00:30:32.069Z,1009.53
2019-02-06T00:31:32.050Z,1009.56
2019-02-06T00:32:32.033Z,1009.53
2019-02-06T00:33:32.012Z,1009.50
2019-02-06T00:34:31.994Z,1009.50
2019-02-06T00:35:31.975Z,1009.51
2019-02-06T00:36:31.958Z,1009.48
2019-02-06T00:37:31.938Z,1009.51
2019-02-06T00:38:31.920Z,1009.51
2019-02-06T00:39:31.904Z,1009.52
2019-02-06T00:40:31.886Z,1009.49
2019-02-06T00:41:31.864Z,1009.51
2019-02-06T00:42:31.846Z,1009.53
2019-02-06T00:43:31.828Z,1009.53
2019-02-06T00:44:31.811Z,1009.51
2019-02-06T00:45:31.791Z,1009.55
2019-02-06T00:46:31.773Z,1009.50
2019-02-06T00:47:31.756Z,1009.50
2019-02-06T00:48:31.738Z,1009.49
2019-02-06T00:49:31.719Z,1009.47
2019-02-06T00:50:31.700Z,1009.44
2019-02-06T00:51:31.683Z,1009.40
2019-02-06T00:52:31.665Z,1009.41
2019-02-06T00:53:31.645Z,1009.40
2019-02-06T00:54:31.637Z,1009.36
2019-02-06T00:55:31.617Z,1009.34
2019-02-06T00:56:31.592Z,1009.31
2019-02-06T00:57:31.574Z,1009.27
2019-02-06T00:58:31.555Z,1009.29
2019-02-06T00:59:31.539Z,1009.32
2019-02-06T01:00:31.519Z,1009.25
2019-02-06T01:01:31.501Z,1009.22
2019-02-06T01:02:31.533Z,1009.21
2019-02-06T01:03:31.464Z,1009.22
2019-02-06T01:04:31.447Z,1009.19
2019-02-06T01:05:38.620Z,1009.18
2019-02-06T01:06:31.413Z,1009.15
2019-02-06T01:07:31.392Z,1009.15
2019-02-06T01:08:31.375Z,1009.14
2019-02-06T01:09:31.356Z,1009.12
2019-02-06T01:10:31.339Z,1009.10
2019-02-06T01:11:31.320Z,1009.10
2019-02-06T01:12:31.303Z,1009.12
2019-02-06T01:13:31.286Z,1009.12
2019-02-06T01:14:31.275Z,1009.16
2019-02-06T01:15:31.249Z,1009.14
2019-02-06T01:16:31.230Z,1009.13
2019-02-06T01:17:31.215Z,1009.13
2019-02-06T01:18:31.195Z,1009.12
2019-02-06T01:19:31.178Z,1009.14
2019-02-06T01:20:31.159Z,1009.13
2019-02-06T01:21:31.142Z,1009.16
2019-02-06T01:22:31.176Z,1009.15
2019-02-06T01:23:31.107Z,1009.14
2019-02-06T01:24:31.088Z,1009.20
2019-02-06T01:25:31.072Z,1009.16
2019-02-06T01:26:31.051Z,1009.17
2019-02-06T01:27:31.034Z,1009.22
2019-02-06T01:28:31.017Z,1009.19
2019-02-06T01:29:30.997Z,1009.18
2019-02-06T01:30:30.980Z,1009.17
2019-02-06T01:31:30.963Z,1009.19
2019-02-06T01:32:30.945Z,1009.21
2019-02-06T01:33:30.926Z,1009.19
2019-02-06T01:34:30.909Z,1009.21
2019-02-06T01:35:30.893Z,1009.19
2019-02-06T01:36:30.875Z,1009.18
2019-02-06T01:37:30.856Z,1009.14
2019-02-06T01:38:30.846Z,1009.14
2019-02-06T01:39:30.821Z,1009.10
2019-02-06T01:40:30.802Z,1009.08
2019-02-06T01:41:30.784Z,1009.06
2019-02-06T01:42:30.766Z,1009.03
2019-02-06T01:43:30.749Z,1009.01
2019-02-06T01:44:30.731Z,1009.00
2019-02-06T01:45:30.712Z,1008.96
2019-02-06T01:46:30.695Z,1008.98
2019-02-06T01:47:30.677Z,1008.99
2019-02-06T01:48:30.660Z,1008.97
2019-02-06T01:49:30.641Z,1008.99
2019-02-06T01:50:30.624Z,1009.00
2019-02-06T01:51:30.606Z,1008.99
2019-02-06T01:52:30.589Z,1009.01
2019-02-06T01:53:30.570Z,1008.98
2019-02-06T01:54:30.553Z,1009.01
2019-02-06T01:55:30.535Z,1008.99
2019-02-06T01:56:30.517Z,1008.94
2019-02-06T01:57:30.500Z,1008.96
2019-02-06T01:58:30.482Z,1008.99
2019-02-06T01:59:30.464Z,1008.97
2019-02-06T02:00:30.449Z,1008.94
2019-02-06T02:01:30.428Z,1008.89
2019-02-06T02:02:30.411Z,1008.85
2019-02-06T02:03:30.444Z,1008.82
2019-02-06T02:04:30.375Z,1008.82
2019-02-06T02:05:30.356Z,1008.76
2019-02-06T02:06:30.340Z,1008.76
2019-02-06T02:07:30.323Z,1008.68
2019-02-06T02:08:30.303Z,1008.69
2019-02-06T02:09:30.285Z,1008.66
2019-02-06T02:10:30.266Z,1008.68
2019-02-06T02:11:30.250Z,1008.62
2019-02-06T02:12:30.231Z,1008.66
2019-02-06T02:13:30.212Z,1008.64
2019-02-06T02:14:30.194Z,1008.66
2019-02-06T02:15:30.176Z,1008.67
2019-02-06T02:16:30.254Z,1008.66
2019-02-06T02:17:30.140Z,1008.65
2019-02-06T02:18:30.123Z,1008.63
2019-02-06T02:19:30.104Z,1008.57
2019-02-06T02:20:30.087Z,1008.56
2019-02-06T02:21:30.067Z,1008.53
2019-02-06T02:22:30.051Z,1008.52
2019-02-06T02:23:30.032Z,1008.55
2019-02-06T02:24:30.014Z,1008.53
2019-02-06T02:25:29.997Z,1008.56
2019-02-06T02:26:29.977Z,1008.53
2019-02-06T02:27:29.959Z,1008.47
2019-02-06T02:28:29.942Z,1008.48
2019-02-06T02:29:29.924Z,1008.43
2019-02-06T02:30:29.907Z,1008.46
2019-02-06T02:31:29.890Z,1008.43
2019-02-06T02:32:29.872Z,1008.46
2019-02-06T02:33:29.853Z,1008.42
2019-02-06T02:34:29.886Z,1008.39
2019-02-06T02:35:29.818Z,1008.37
2019-02-06T02:36:29.801Z,1008.35
2019-02-06T02:37:29.782Z,1008.33
2019-02-06T02:38:29.764Z,1008.33
2019-02-06T02:39:29.747Z,1008.28
2019-02-06T02:40:29.729Z,1008.28
2019-02-06T02:41:29.710Z,1008.30
2019-02-06T02:42:29.695Z,1008.23
2019-02-06T02:43:29.677Z,1008.20
2019-02-06T02:44:29.659Z,1008.21
2019-02-06T02:45:29.640Z,1008.19
2019-02-06T02:46:29.626Z,1008.19
2019-02-06T02:47:29.608Z,1008.26
2019-02-06T02:48:29.588Z,1008.21
2019-02-06T02:49:29.572Z,1008.19
2019-02-06T02:50:29.553Z,1008.16
2019-02-06T02:51:29.539Z,1008.13
2019-02-06T02:52:29.525Z,1008.10
2019-02-06T02:53:29.501Z,1008.06
2019-02-06T02:54:29.484Z,1008.06
2019-02-06T02:55:29.466Z,1008.06
2019-02-06T02:56:29.449Z,1008.02
2019-02-06T02:57:29.431Z,1007.99
2019-02-06T02:58:29.420Z,1007.98
2019-02-06T02:59:29.396Z,1007.99
2019-02-06T03:00:29.381Z,1008.00
2019-02-06T03:01:29.373Z,1007.97
2019-02-06T03:02:29.343Z,1008.00
2019-02-06T03:03:29.327Z,1008.01
2019-02-06T03:04:29.359Z,1008.01
2019-02-06T03:05:29.294Z,1007.98
2019-02-06T03:06:29.274Z,1007.99
2019-02-06T03:07:29.257Z,1007.99
2019-02-06T03:08:29.245Z,1008.02
2019-02-06T03:09:29.221Z,1008.00
2019-02-06T03:10:29.204Z,1008.01
2019-02-06T03:11:29.188Z,1007.96
2019-02-06T03:12:29.172Z,1007.95
2019-02-06T03:13:29.151Z,1007.96
2019-02-06T03:14:29.136Z,1007.92
2019-02-06T03:15:29.173Z,1007.99
2019-02-06T03:16:29.101Z,1007.97
2019-02-06T03:17:29.087Z,1007.97
2019-02-06T03:18:29.069Z,1007.95
2019-02-06T03:19:29.049Z,1007.92
2019-02-06T03:20:29.038Z,1007.90
2019-02-06T03:21:29.014Z,1007.87
2019-02-06T03:22:28.998Z,1007.88
2019-02-06T03:23:28.980Z,1007.85
2019-02-06T03:24:28.966Z,1007.90
2019-02-06T03:25:28.945Z,1007.88
2019-02-06T03:26:28.932Z,1007.85
2019-02-06T03:27:28.911Z,1007.86
2019-02-06T03:28:28.896Z,1007.80
2019-02-06T03:29:28.883Z,1007.83
2019-02-06T03:30:28.919Z,1007.86
2019-02-06T03:31:28.846Z,1007.85
2019-02-06T03:32:28.843Z,1007.83
2019-02-06T03:33:28.811Z,1007.88
2019-02-06T03:34:28.793Z,1007.84
2019-02-06T03:35:28.828Z,1007.84
2019-02-06T03:36:39.896Z,1007.80
2019-02-06T03:37:28.741Z,1007.81
2019-02-06T03:38:28.725Z,1007.80
2019-02-06T03:39:28.776Z,1007.78
2019-02-06T03:40:28.703Z,1007.77
2019-02-06T03:41:28.746Z,1007.72
2019-02-06T03:42:28.657Z,1007.73
2019-02-06T03:43:28.641Z,1007.71
2019-02-06T03:44:28.623Z,1007.71
2019-02-06T03:45:28.718Z,1007.68
2019-02-06T03:46:28.591Z,1007.69
2019-02-06T03:47:28.573Z,1007.69
2019-02-06T03:48:28.555Z,1007.67
2019-02-06T03:49:28.537Z,1007.70
2019-02-06T03:50:28.522Z,1007.70
2019-02-06T03:51:28.504Z,1007.71
2019-02-06T03:52:28.487Z,1007.64
2019-02-06T03:53:28.473Z,1007.66
2019-02-06T03:54:28.462Z,1007.73
2019-02-06T03:55:28.437Z,1007.72
2019-02-06T03:56:28.419Z,1007.69
2019-02-06T03:57:28.401Z,1007.71
2019-02-06T03:58:28.386Z,1007.72
2019-02-06T03:59:28.370Z,1007.74
2019-02-06T04:00:28.352Z,1007.75
2019-02-06T04:01:28.333Z,1007.77
2019-02-06T04:02:28.324Z,1007.81
2019-02-06T04:03:28.300Z,1007.79
2019-02-06T04:04:28.283Z,1007.81
2019-02-06T04:05:28.265Z,1007.83
2019-02-06T04:06:28.248Z,1007.84
2019-02-06T04:07:28.232Z,1007.83
2019-02-06T04:08:28.215Z,1007.78
2019-02-06T04:09:28.198Z,1007.76
2019-02-06T04:10:28.181Z,1007.73
2019-02-06T04:11:28.181Z,1007.70
2019-02-06T04:12:28.147Z,1007.72
2019-02-06T04:13:28.129Z,1007.67
2019-02-06T04:14:28.115Z,1007.67
2019-02-06T04:15:28.096Z,1007.64
2019-02-06T04:16:28.081Z,1007.59
2019-02-06T04:17:28.061Z,1007.59
2019-02-06T04:18:28.046Z,1007.52
2019-02-06T04:19:28.029Z,1007.46
2019-02-06T04:20:28.011Z,1007.46
2019-02-06T04:21:27.993Z,1007.43
2019-02-06T04:22:27.979Z,1007.43
2019-02-06T04:23:27.963Z,1007.42
2019-02-06T04:24:27.944Z,1007.34
2019-02-06T04:25:27.926Z,1007.35
2019-02-06T04:26:27.910Z,1007.30
2019-02-06T04:27:27.893Z,1007.33
2019-02-06T04:28:27.877Z,1007.36
2019-02-06T04:29:27.859Z,1007.38
2019-02-06T04:30:27.842Z,1007.38
2019-02-06T04:31:27.827Z,1007.42
2019-02-06T04:32:27.812Z,1007.38
2019-02-06T04:33:27.791Z,1007.36
2019-02-06T04:34:27.777Z,1007.37
2019-02-06T04:35:27.758Z,1007.33
2019-02-06T04:36:27.742Z,1007.31
2019-02-06T04:37:27.724Z,1007.34
2019-02-06T04:38:27.707Z,1007.30
2019-02-06T04:39:27.693Z,1007.27
2019-02-06T04:40:27.674Z,1007.23
2019-02-06T04:41:27.660Z,1007.19
2019-02-06T04:42:27.643Z,1007.20
2019-02-06T04:43:27.623Z,1007.22
2019-02-06T04:44:27.607Z,1007.20
2019-02-06T04:45:27.590Z,1007.19
2019-02-06T04:46:27.574Z,1007.16
2019-02-06T04:47:27.557Z,1007.12
2019-02-06T04:48:27.543Z,1007.15
2019-02-06T04:49:27.524Z,1007.10
2019-02-06T04:50:27.507Z,1007.11
2019-02-06T04:51:27.491Z,1007.08
2019-02-06T04:52:27.475Z,1007.11
2019-02-06T04:53:27.458Z,1007.10
2019-02-06T04:54:27.444Z,1007.13
2019-02-06T04:55:27.427Z,1007.17
2019-02-06T04:56:27.410Z,1007.16
2019-02-06T04:57:27.393Z,1007.09
2019-02-06T04:58:27.377Z,1007.10
2019-02-06T04:59:27.361Z,1007.07
2019-02-06T05:00:27.344Z,1007.07
2019-02-06T05:01:27.334Z,1007.05
2019-02-06T05:02:27.311Z,1007.05
2019-02-06T05:03:27.295Z,1007.04
2019-02-06T05:04:27.279Z,1007.00
2019-02-06T05:05:27.260Z,1006.94
2019-02-06T05:06:27.246Z,1006.93
2019-02-06T05:07:27.228Z,1006.93
2019-02-06T05:08:27.212Z,1006.98
2019-02-06T05:09:27.197Z,1006.97
2019-02-06T05:10:27.178Z,1007.01
2019-02-06T05:11:27.179Z,1006.98
2019-02-06T05:12:27.147Z,1006.97
2019-02-06T05:13:27.131Z,1007.01
2019-02-06T05:14:27.114Z,1007.03
2019-02-06T05:15:27.097Z,1006.96
2019-02-06T05:16:27.087Z,1006.91
2019-02-06T05:17:27.066Z,1006.90
2019-02-06T05:18:27.047Z,1006.90
2019-02-06T05:19:27.033Z,1006.86
2019-02-06T05:20:27.015Z,1006.85
2019-02-06T05:21:27.000Z,1006.87
2019-02-06T05:22:26.981Z,1006.81
2019-02-06T05:23:26.965Z,1006.82
2019-02-06T05:24:26.953Z,1006.75
2019-02-06T05:25:26.932Z,1006.78
2019-02-06T05:26:26.916Z,1006.74
2019-02-06T05:27:26.900Z,1006.75
2019-02-06T05:28:26.884Z,1006.73
2019-02-06T05:29:26.869Z,1006.75
2019-02-06T05:30:26.851Z,1006.69
2019-02-06T05:31:26.842Z,1006.69
2019-02-06T05:32:26.818Z,1006.70
2019-02-06T05:33:26.805Z,1006.68
2019-02-06T05:34:26.785Z,1006.70
2019-02-06T05:35:26.771Z,1006.64
2019-02-06T05:36:26.754Z,1006.67
2019-02-06T05:37:32.095Z,1006.66
2019-02-06T05:38:26.721Z,1006.63
2019-02-06T05:39:26.706Z,1006.58
2019-02-06T05:40:26.687Z,1006.54
2019-02-06T05:41:26.685Z,1006.53
2019-02-06T05:42:26.656Z,1006.48
2019-02-06T05:43:26.639Z,1006.52
2019-02-06T05:44:26.644Z,1006.51
2019-02-06T05:45:26.606Z,1006.52
2019-02-06T05:46:26.590Z,1006.47
2019-02-06T05:47:26.577Z,1006.52
2019-02-06T05:48:26.559Z,1006.43
2019-02-06T05:49:26.541Z,1006.40
2019-02-06T05:50:26.530Z,1006.37
2019-02-06T05:51:26.509Z,1006.37
2019-02-06T05:52:26.497Z,1006.32
2019-02-06T05:53:26.478Z,1006.41
2019-02-06T05:54:26.462Z,1006.42
2019-02-06T05:55:26.446Z,1006.36
2019-02-06T05:56:26.429Z,1006.41
2019-02-06T05:57:26.413Z,1006.39
2019-02-06T05:58:26.406Z,1006.47
2019-02-06T05:59:26.380Z,1006.47
2019-02-06T06:00:26.366Z,1006.47
2019-02-06T06:01:26.350Z,1006.46
2019-02-06T06:02:26.333Z,1006.48
2019-02-06T06:03:26.320Z,1006.45
2019-02-06T06:04:26.303Z,1006.47
2019-02-06T06:05:26.293Z,1006.42
2019-02-06T06:06:26.273Z,1006.42
2019-02-06T06:07:26.254Z,1006.45
2019-02-06T06:08:26.240Z,1006.39
2019-02-06T06:09:26.223Z,1006.41
2019-02-06T06:10:26.207Z,1006.44
2019-02-06T06:11:26.193Z,1006.43
2019-02-06T06:12:26.177Z,1006.45
2019-02-06T06:13:26.162Z,1006.48
2019-02-06T06:14:26.150Z,1006.45
2019-02-06T06:15:26.130Z,1006.45
2019-02-06T06:16:26.114Z,1006.47
2019-02-06T06:17:26.099Z,1006.40
2019-02-06T06:18:26.090Z,1006.40
2019-02-06T06:19:26.069Z,1006.40
2019-02-06T06:20:26.054Z,1006.39
2019-02-06T06:21:26.038Z,1006.40
2019-02-06T06:22:26.023Z,1006.40
2019-02-06T06:23:26.006Z,1006.38
2019-02-06T06:24:25.994Z,1006.42
2019-02-06T06:25:25.991Z,1006.39
2019-02-06T06:26:25.961Z,1006.32
2019-02-06T06:27:25.947Z,1006.30
2019-02-06T06:28:25.931Z,1006.32
2019-02-06T06:29:25.920Z,1006.36
2019-02-06T06:30:25.902Z,1006.36
2019-02-06T06:31:25.888Z,1006.33
2019-02-06T06:32:25.872Z,1006.37
2019-02-06T06:33:25.855Z,1006.34
2019-02-06T06:34:25.857Z,1006.31
2019-02-06T06:35:25.826Z,1006.39
2019-02-06T06:36:25.812Z,1006.35
2019-02-06T06:37:25.795Z,1006.40
2019-02-06T06:38:25.781Z,1006.40
2019-02-06T06:39:25.768Z,1006.41
2019-02-06T06:40:25.755Z,1006.40
2019-02-06T06:41:25.736Z,1006.38
2019-02-06T06:42:25.722Z,1006.37
2019-02-06T06:43:25.708Z,1006.38
2019-02-06T06:44:25.692Z,1006.39
2019-02-06T06:45:25.677Z,1006.39
2019-02-06T06:46:25.661Z,1006.38
2019-02-06T06:47:25.649Z,1006.40
2019-02-06T06:48:25.632Z,1006.36
2019-02-06T06:49:25.619Z,1006.38
2019-02-06T06:50:25.607Z,1006.37
2019-02-06T06:51:25.588Z,1006.37
2019-02-06T06:52:25.574Z,1006.39
2019-02-06T06:53:25.558Z,1006.36
2019-02-06T06:54:25.543Z,1006.29
2019-02-06T06:55:25.529Z,1006.30
2019-02-06T06:56:25.516Z,1006.31
2019-02-06T06:57:25.501Z,1006.28
2019-02-06T06:58:25.485Z,1006.29
2019-02-06T06:59:25.475Z,1006.24
2019-02-06T07:00:25.457Z,1006.21
2019-02-06T07:01:25.441Z,1006.23
2019-02-06T07:02:25.426Z,1006.16
2019-02-06T07:03:25.412Z,1006.17
2019-02-06T07:04:25.461Z,1006.21
2019-02-06T07:05:25.386Z,1006.19
2019-02-06T07:06:25.376Z,1006.21
2019-02-06T07:07:25.353Z,1006.22
2019-02-06T07:08:25.342Z,1006.24
2019-02-06T07:09:25.323Z,1006.24
2019-02-06T07:10:25.309Z,1006.29
2019-02-06T07:11:25.294Z,1006.29
2019-02-06T07:12:25.280Z,1006.33
2019-02-06T07:13:25.265Z,1006.35
2019-02-06T07:14:25.250Z,1006.36
2019-02-06T07:15:25.236Z,1006.33
2019-02-06T07:16:25.222Z,1006.34
2019-02-06T07:17:25.206Z,1006.33
2019-02-06T07:18:25.192Z,1006.28
2019-02-06T07:19:25.178Z,1006.29
2019-02-06T07:20:25.163Z,1006.29
2019-02-06T07:21:25.164Z,1006.23
2019-02-06T07:22:25.227Z,1006.29
2019-02-06T07:23:25.122Z,1006.28
2019-02-06T07:24:25.106Z,1006.31
2019-02-06T07:25:25.089Z,1006.25
2019-02-06T07:26:25.079Z,1006.31
2019-02-06T07:27:25.063Z,1006.25
2019-02-06T07:28:25.047Z,1006.33
2019-02-06T07:29:25.036Z,1006.28
2019-02-06T07:30:25.018Z,1006.32
2019-02-06T07:31:25.003Z,1006.36
2019-02-06T07:32:24.990Z,1006.33
2019-02-06T07:33:24.975Z,1006.32
2019-02-06T07:34:24.966Z,1006.30
2019-02-06T07:35:24.947Z,1006.24
2019-02-06T07:36:24.935Z,1006.25
2019-02-06T07:37:24.916Z,1006.21
2019-02-06T07:38:24.903Z,1006.27
2019-02-06T07:39:24.888Z,1006.26
2019-02-06T07:40:24.874Z,1006.30
2019-02-06T07:41:24.860Z,1006.29
2019-02-06T07:42:24.845Z,1006.32
2019-02-06T07:43:24.831Z,1006.31
2019-02-06T07:44:24.817Z,1006.29
2019-02-06T07:45:24.804Z,1006.30
2019-02-06T07:46:24.789Z,1006.31
2019-02-06T07:47:24.781Z,1006.34
2019-02-06T07:48:24.763Z,1006.24
2019-02-06T07:49:24.749Z,1006.27
2019-02-06T07:50:24.732Z,1006.30
2019-02-06T07:51:24.718Z,1006.26
2019-02-06T07:52:24.704Z,1006.24
2019-02-06T07:53:24.689Z,1006.24
2019-02-06T07:54:24.676Z,1006.21
2019-02-06T07:55:24.661Z,1006.23
2019-02-06T07:56:24.647Z,1006.20
2019-02-06T07:57:24.632Z,1006.23
2019-02-06T07:58:24.619Z,1006.24
2019-02-06T07:59:24.604Z,1006.24
2019-02-06T08:00:24.592Z,1006.29
2019-02-06T08:01:24.576Z,1006.30
2019-02-06T08:02:24.562Z,1006.33
2019-02-06T08:03:24.549Z,1006.30
2019-02-06T08:04:24.535Z,1006.35
2019-02-06T08:05:24.523Z,1006.35
2019-02-06T08:06:24.507Z,1006.30
2019-02-06T08:07:24.493Z,1006.33
2019-02-06T08:08:35.318Z,1006.37
2019-02-06T08:09:24.465Z,1006.36
2019-02-06T08:10:24.451Z,1006.39
2019-02-06T08:11:24.438Z,1006.34
2019-02-06T08:12:24.424Z,1006.36
2019-02-06T08:13:24.409Z,1006.41
2019-02-06T08:14:24.396Z,1006.41
2019-02-06T08:15:24.382Z,1006.34
2019-02-06T08:16:24.376Z,1006.41
2019-02-06T08:17:24.356Z,1006.39
2019-02-06T08:18:24.342Z,1006.38
2019-02-06T08:19:24.327Z,1006.42
2019-02-06T08:20:24.315Z,1006.42
2019-02-06T08:21:24.301Z,1006.42
2019-02-06T08:22:24.287Z,1006.38
2019-02-06T08:23:24.274Z,1006.37
2019-02-06T08:24:24.262Z,1006.45
2019-02-06T08:25:24.248Z,1006.45
2019-02-06T08:26:24.233Z,1006.43
2019-02-06T08:27:26.321Z,1006.49
2019-02-06T08:28:24.207Z,1006.46
2019-02-06T08:29:24.193Z,1006.45
2019-02-06T08:30:24.191Z,1006.45
2019-02-06T08:31:24.166Z,1006.46
2019-02-06T08:32:24.154Z,1006.46
2019-02-06T08:33:24.142Z,1006.47
2019-02-06T08:34:24.133Z,1006.52
2019-02-06T08:35:24.115Z,1006.47
2019-02-06T08:36:24.104Z,1006.52
2019-02-06T08:37:24.089Z,1006.50
2019-02-06T08:38:24.074Z,1006.49
2019-02-06T08:39:24.061Z,1006.48
2019-02-06T08:40:24.050Z,1006.47
2019-02-06T08:41:24.034Z,1006.46
2019-02-06T08:42:24.022Z,1006.46
2019-02-06T08:43:24.008Z,1006.49
2019-02-06T08:44:23.996Z,1006.52
2019-02-06T08:45:23.985Z,1006.52
2019-02-06T08:46:23.973Z,1006.51
2019-02-06T08:47:23.956Z,1006.57
2019-02-06T08:48:23.944Z,1006.57
2019-02-06T08:49:23.930Z,1006.54
2019-02-06T08:50:23.917Z,1006.59
2019-02-06T08:51:23.905Z,1006.63
2019-02-06T08:52:23.892Z,1006.60
2019-02-06T08:53:23.880Z,1006.65
2019-02-06T08:54:23.944Z,1006.62
2019-02-06T08:55:23.853Z,1006.62
2019-02-06T08:56:23.841Z,1006.62
2019-02-06T08:57:23.828Z,1006.66
2019-02-06T08:58:23.817Z,1006.68
2019-02-06T08:59:23.802Z,1006.72
2019-02-06T09:00:23.790Z,1006.71
2019-02-06T09:01:23.776Z,1006.68
2019-02-06T09:02:23.766Z,1006.75
2019-02-06T09:03:23.751Z,1006.75
2019-02-06T09:04:23.739Z,1006.78
2019-02-06T09:05:23.725Z,1006.75
2019-02-06T09:06:23.712Z,1006.73
2019-02-06T09:07:23.700Z,1006.76
2019-02-06T09:08:23.687Z,1006.75
2019-02-06T09:09:23.675Z,1006.75
2019-02-06T09:10:23.667Z,1006.80
2019-02-06T09:11:23.648Z,1006.80
2019-02-06T09:12:23.636Z,1006.80
2019-02-06T09:13:23.625Z,1006.80
2019-02-06T09:14:23.609Z,1006.83
2019-02-06T09:15:23.598Z,1006.82
2019-02-06T09:16:23.585Z,1006.86
2019-02-06T09:17:23.573Z,1006.93
2019-02-06T09:18:23.558Z,1006.85
2019-02-06T09:19:23.546Z,1006.92
2019-02-06T09:20:23.533Z,1006.87
2019-02-06T09:21:23.519Z,1006.92
2019-02-06T09:22:23.508Z,1006.89
2019-02-06T09:23:23.496Z,1006.90
2019-02-06T09:24:23.481Z,1006.94
2019-02-06T09:25:23.468Z,1006.95
2019-02-06T09:26:23.456Z,1006.91
2019-02-06T09:27:23.443Z,1006.90
2019-02-06T09:28:23.430Z,1006.97
2019-02-06T09:29:23.418Z,1006.96
2019-02-06T09:30:23.455Z,1006.95
2019-02-06T09:31:23.391Z,1006.91
2019-02-06T09:32:23.379Z,1006.94
2019-02-06T09:33:23.367Z,1006.92
2019-02-06T09:34:23.353Z,1006.90
2019-02-06T09:35:23.342Z,1006.91
2019-02-06T09:36:23.328Z,1006.91
2019-02-06T09:37:23.315Z,1006.97
2019-02-06T09:38:23.302Z,1006.95
2019-02-06T09:39:23.291Z,1007.03
2019-02-06T09:40:23.278Z,1006.96
2019-02-06T09:41:23.308Z,1006.93
2019-02-06T09:42:23.252Z,1006.99
2019-02-06T09:43:23.238Z,1006.98
2019-02-06T09:44:23.226Z,1006.98
2019-02-06T09:45:23.212Z,1006.98
2019-02-06T09:46:23.200Z,1006.99
2019-02-06T09:47:23.186Z,1006.98
2019-02-06T09:48:23.175Z,1007.04
2019-02-06T09:49:23.162Z,1006.98
2019-02-06T09:50:23.148Z,1007.03
2019-02-06T09:51:23.135Z,1007.02
2019-02-06T09:52:25.715Z,1007.04
2019-02-06T09:53:23.110Z,1007.09
2019-02-06T09:54:23.096Z,1007.02
2019-02-06T09:55:23.106Z,1007.03
2019-02-06T09:56:23.071Z,1007.03
2019-02-06T09:57:23.058Z,1007.10
2019-02-06T09:58:23.045Z,1007.04
2019-02-06T09:59:23.034Z,1007.07
2019-02-06T10:00:23.021Z,1007.05
2019-02-06T10:01:23.007Z,1007.02
2019-02-06T10:02:22.995Z,1007.10
2019-02-06T10:03:23.014Z,1006.93
2019-02-06T10:04:22.974Z,1006.98
2019-02-06T10:05:22.956Z,1006.99
2019-02-06T10:06:22.945Z,1007.00
2019-02-06T10:07:22.932Z,1006.93
2019-02-06T10:08:22.919Z,1006.97
2019-02-06T10:09:23.320Z,1006.90
2019-02-06T10:10:22.895Z,1006.94
2019-02-06T10:11:22.881Z,1006.96
2019-02-06T10:12:22.869Z,1006.95
2019-02-06T10:13:22.856Z,1006.92
2019-02-06T10:14:22.843Z,1006.86
2019-02-06T10:15:22.831Z,1006.88
2019-02-06T10:16:22.820Z,1006.93
2019-02-06T10:17:22.806Z,1006.86
2019-02-06T10:18:22.797Z,1006.90
2019-02-06T10:19:22.782Z,1006.82
2019-02-06T10:20:22.771Z,1006.82
2019-02-06T10:21:22.759Z,1006.88
2019-02-06T10:22:22.751Z,1006.87
2019-02-06T10:23:22.735Z,1006.94
2019-02-06T10:24:22.722Z,1006.89
2019-02-06T10:25:22.709Z,1006.84
2019-02-06T10:26:22.697Z,1006.87
2019-02-06T10:27:24.132Z,1006.85
2019-02-06T10:28:24.205Z,1006.89
2019-02-06T10:29:22.661Z,1006.87
2019-02-06T10:30:22.652Z,1006.87
2019-02-06T10:31:22.641Z,1006.92
2019-02-06T10:32:22.626Z,1006.82
2019-02-06T10:33:22.615Z,1006.78
2019-02-06T10:34:22.604Z,1006.77
2019-02-06T10:35:22.591Z,1006.73
2019-02-06T10:36:22.629Z,1006.77
2019-02-06T10:37:22.573Z,1006.75
2019-02-06T10:38:22.555Z,1006.71
2019-02-06T10:39:33.956Z,1006.69
2019-02-06T10:40:22.531Z,1006.72
2019-02-06T10:41:22.521Z,1006.64
2019-02-06T10:42:22.508Z,1006.71
2019-02-06T10:43:31.635Z,1006.62
2019-02-06T10:44:22.486Z,1006.62
2019-02-06T10:45:22.474Z,1006.61
2019-02-06T10:46:22.463Z,1006.68
2019-02-06T10:47:22.451Z,1006.63
2019-02-06T10:48:22.442Z,1006.63
2019-02-06T10:49:22.428Z,1006.61
2019-02-06T10:50:22.418Z,1006.58
2019-02-06T10:51:22.407Z,1006.61
2019-02-06T10:52:22.397Z,1006.63
2019-02-06T10:53:22.384Z,1006.62
2019-02-06T10:54:22.373Z,1006.60
2019-02-06T10:55:22.363Z,1006.60
2019-02-06T10:56:22.352Z,1006.56
2019-02-06T10:57:22.345Z,1006.55
2019-02-06T10:58:22.330Z,1006.54
2019-02-06T10:59:22.320Z,1006.54
2019-02-06T11:00:22.309Z,1006.52
2019-02-06T11:01:22.298Z,1006.57
2019-02-06T11:02:22.291Z,1006.53
2019-02-06T11:03:22.281Z,1006.53
2019-02-06T11:04:22.266Z,1006.43
2019-02-06T11:05:22.267Z,1006.46
2019-02-06T11:06:22.246Z,1006.45
2019-02-06T11:07:22.236Z,1006.49
2019-02-06T11:08:22.226Z,1006.44
2019-02-06T11:09:22.222Z,1006.35
2019-02-06T11:10:22.206Z,1006.38
2019-02-06T11:11:22.197Z,1006.44
2019-02-06T11:12:24.574Z,1006.36
2019-02-06T11:13:22.180Z,1006.36
2019-02-06T11:14:22.172Z,1006.36
2019-02-06T11:15:22.162Z,1006.25
2019-02-06T11:16:22.154Z,1006.26
2019-02-06T11:17:22.145Z,1006.25
2019-02-06T11:18:22.137Z,1006.27
2019-02-06T11:19:22.131Z,1006.22
2019-02-06T11:20:22.123Z,1006.25
2019-02-06T11:21:22.114Z,1006.31
2019-02-06T11:22:22.106Z,1006.19
2019-02-06T11:23:22.099Z,1006.25
2019-02-06T11:24:22.092Z,1006.26
2019-02-06T11:25:22.082Z,1006.25
2019-02-06T11:26:22.073Z,1006.25
2019-02-06T11:27:22.066Z,1006.24
2019-02-06T11:28:22.056Z,1006.23
2019-02-06T11:29:22.058Z,1006.21
2019-02-06T11:30:22.037Z,1006.18
2019-02-06T11:31:22.088Z,1006.17
2019-02-06T11:32:22.019Z,1006.18
2019-02-06T11:33:22.009Z,1006.24
2019-02-06T11:34:22.000Z,1006.13
2019-02-06T11:35:21.992Z,1006.06
2019-02-06T11:36:24.280Z,1006.11
2019-02-06T11:37:21.972Z,1006.19
2019-02-06T11:38:21.962Z,1006.17
2019-02-06T11:39:21.952Z,1006.12
2019-02-06T11:40:21.944Z,1006.09
2019-02-06T11:41:21.932Z,1006.13
2019-02-06T11:42:21.923Z,1006.11
2019-02-06T11:43:21.912Z,1006.08
2019-02-06T11:44:21.902Z,1006.12
2019-02-06T11:45:21.892Z,1006.08
2019-02-06T11:46:21.882Z,1006.09
2019-02-06T11:47:21.875Z,1006.03
2019-02-06T11:48:21.865Z,1005.95
2019-02-06T11:49:21.852Z,1006.00
2019-02-06T11:50:21.843Z,1006.04
2019-02-06T11:51:24.440Z,1005.98
2019-02-06T11:52:21.825Z,1005.97
2019-02-06T11:53:21.812Z,1005.97
2019-02-06T11:54:21.803Z,1005.92
2019-02-06T11:55:21.794Z,1005.91
2019-02-06T11:56:21.786Z,1005.89
2019-02-06T11:57:24.093Z,1005.90
2019-02-06T11:58:21.763Z,1005.91
2019-02-06T11:59:21.754Z,1005.86
2019-02-06T12:00:21.745Z,1005.92
2019-02-06T12:01:21.734Z,1005.81
2019-02-06T12:02:21.724Z,1005.88
2019-02-06T12:03:22.404Z,1005.79
2019-02-06T12:04:21.711Z,1005.90
2019-02-06T12:05:21.695Z,1005.88