createdAt,value
2022-11-04T00:02:05.475Z,10.30
2022-11-04T00:04:33.129Z,10.30
2022-11-04T00:07:00.338Z,10.30
2022-11-04T00:09:29.513Z,10.30
2022-11-04T00:12:15.934Z,10.30
2022-11-04T00:14:43.277Z,10.40
2022-11-04T00:17:19.806Z,10.40
2022-11-04T00:20:06.906Z,10.40
2022-11-04T00:22:52.996Z,10.40
2022-11-04T00:25:38.552Z,10.40
2022-11-04T00:28:32.042Z,10.40
2022-11-04T00:31:23.138Z,10.40
2022-11-04T00:33:51.883Z,10.40
2022-11-04T00:36:19.116Z,10.40
2022-11-04T00:38:46.742Z,10.40
2022-11-04T00:41:30.502Z,10.40
2022-11-04T00:44:04.968Z,10.50
2022-11-04T00:46:33.630Z,10.40
2022-11-04T00:49:00.804Z,10.40
2022-11-04T00:51:27.965Z,10.40
2022-11-04T00:53:56.078Z,10.40
2022-11-04T00:56:23.111Z,10.40
2022-11-04T00:58:50.387Z,10.40
2022-11-04T01:01:18.925Z,10.40
2022-11-04T01:03:47.812Z,10.40
2022-11-04T01:06:15.023Z,10.40
2022-11-04T01:08:42.157Z,10.40
2022-11-04T01:11:11.644Z,10.50
2022-11-04T01:13:38.997Z,10.50
2022-11-04T01:16:09.217Z,10.50
2022-11-04T01:18:36.088Z,10.50
2022-11-04T01:21:07.682Z,10.50
2022-11-04T01:23:35.516Z,10.50
2022-11-04T01:26:05.836Z,10.50
2022-11-04T01:28:32.725Z,10.50
2022-11-04T01:30:59.536Z,10.50
2022-11-04T01:33:26.351Z,10.50
2022-11-04T01:35:53.319Z,10.40
2022-11-04T01:38:20.221Z,10.40
2022-11-04T01:40:47.070Z,10.40
2022-11-04T01:43:21.813Z,10.40
2022-11-04T01:46:01.133Z,10.40
2022-11-04T01:48:34.325Z,10.50
2022-11-04T01:51:01.275Z,10.50
2022-11-04T01:53:36.256Z,10.40
2022-11-04T01:56:12.354Z,10.40
2022-11-04T01:58:50.037Z,10.40
2022-11-04T02:01:17.767Z,10.40
2022-11-04T02:03:54.653Z,10.40
2022-11-04T02:06:22.953Z,10.40
2022-11-04T02:08:50.034Z,10.40
2022-11-04T02:11:35.970Z,10.30
2022-11-04T02:14:03.291Z,10.30
2022-11-04T02:16:45.191Z,10.40
2022-11-04T02:19:49.872Z,10.40
2022-11-04T02:22:25.650Z,10.40
2022-11-04T02:25:04.087Z,10.30
2022-11-04T02:27:40.124Z,10.30
2022-11-04T02:30:18.396Z,10.30
2022-11-04T02:33:08.248Z,10.30
2022-11-04T02:35:50.421Z,10.30
2022-11-04T02:38:30.881Z,10.30
2022-11-04T02:41:15.516Z,10.30
2022-11-04T02:44:11.679Z,10.30
2022-11-04T02:47:00.309Z,10.30
2022-11-04T02:49:59.278Z,10.20
2022-11-04T02:52:35.620Z,10.20
2022-11-04T02:55:12.700Z,10.20
2022-11-04T02:57:42.496Z,10.20
2022-11-04T03:00:13.339Z,10.20
2022-11-04T03:03:03.747Z,10.20
2022-11-04T03:05:35.101Z,10.20
2022-11-04T03:08:14.615Z,10.10
2022-11-04T03:10:46.510Z,10.10
2022-11-04T03:13:17.288Z,10.10
2022-11-04T03:16:02.886Z,10.20
2022-11-04T03:18:47.853Z,10.10
2022-11-04T03:21:17.282Z,10.10
2022-11-04T03:23:44.210Z,10.10
2022-11-04T03:26:35.884Z,10.10
2022-11-04T03:29:09.337Z,10.10
2022-11-04T03:32:09.902Z,10.20
2022-11-04T03:34:38.214Z,10.20
2022-11-04T03:37:05.757Z,10.20
2022-11-04T03:39:32.906Z,10.20
2022-11-04T03:42:20.254Z,10.20
2022-11-04T03:44:51.725Z,10.20
2022-11-04T03:47:21.184Z,10.20
2022-11-04T03:49:49.557Z,10.10
2022-11-04T03:52:18.820Z,10.10
2022-11-04T03:54:46.954Z,10.10
2022-11-04T03:57:40.208Z,10.10
2022-11-04T04:00:13.876Z,10.10
2022-11-04T04:03:14.918Z,10.10
2022-11-04T04:06:10.588Z,10.00
2022-11-04T04:09:12.671Z,10.00
2022-11-04T04:11:58.138Z,9.90
2022-11-04T04:14:40.597Z,9.80
2022-11-04T04:17:16.239Z,9.80
2022-11-04T04:19:49.288Z,9.70
2022-11-04T04:22:23.544Z,9.70
2022-11-04T04:25:12.640Z,9.60
2022-11-04T04:27:42.791Z,9.50
2022-11-04T04:30:15.836Z,9.50
2022-11-04T04:33:05.462Z,9.40
2022-11-04T04:35:44.192Z,9.50
2022-11-04T04:38:41.633Z,9.50
2022-11-04T04:41:29.713Z,9.40
2022-11-04T04:44:17.242Z,9.30
2022-11-04T04:46:47.644Z,9.40
2022-11-04T04:49:14.514Z,9.40
2022-11-04T04:51:47.803Z,9.30
2022-11-04T04:54:15.113Z,9.30
2022-11-04T04:56:41.923Z,9.30
2022-11-04T04:59:08.795Z,9.30
2022-11-04T05:01:35.893Z,9.30
2022-11-04T05:04:02.930Z,9.30
2022-11-04T05:06:29.870Z,9.30
2022-11-04T05:08:56.715Z,9.30
2022-11-04T05:11:24.554Z,9.30
2022-11-04T05:13:53.170Z,9.30
2022-11-04T05:16:19.994Z,9.30
2022-11-04T05:18:46.872Z,9.30
2022-11-04T05:21:16.029Z,9.20
2022-11-04T05:23:42.923Z,9.20
2022-11-04T05:26:09.854Z,9.20
2022-11-04T05:28:36.760Z,9.20
2022-11-04T05:31:05.415Z,9.10
2022-11-04T05:33:32.741Z,9.10
2022-11-04T05:36:14.270Z,9.10
2022-11-04T05:38:41.584Z,9.10
2022-11-04T05:41:10.556Z,9.10
2022-11-04T05:43:37.559Z,9.10
2022-11-04T05:46:04.629Z,9.10
2022-11-04T05:48:34.025Z,9.20
2022-11-04T05:51:03.383Z,9.20
2022-11-04T05:53:30.537Z,9.20
2022-11-04T05:55:57.313Z,9.20
2022-11-04T05:58:24.136Z,9.10
2022-11-04T06:00:50.985Z,9.20
2022-11-04T06:03:17.897Z,9.20
2022-11-04T06:05:44.755Z,9.20
2022-11-04T06:08:11.930Z,9.20
2022-11-04T06:10:38.897Z,9.10
2022-11-04T06:13:05.703Z,9.10
2022-11-04T06:15:32.492Z,9.10
2022-11-04T06:17:59.446Z,9.10
2022-11-04T06:20:26.404Z,9.10
2022-11-04T06:22:53.198Z,9.10
2022-11-04T06:25:20.204Z,9.10
2022-11-04T06:27:47.735Z,9.00
2022-11-04T06:30:14.697Z,9.00
2022-11-04T06:32:41.787Z,9.00
2022-11-04T06:35:09.159Z,9.00
2022-11-04T06:37:36.082Z,9.00
2022-11-04T06:40:02.996Z,8.90
2022-11-04T06:42:30.033Z,8.90
2022-11-04T06:44:56.885Z,8.80
2022-11-04T06:47:25.071Z,8.80
2022-11-04T06:49:52.056Z,8.80
2022-11-04T06:52:18.898Z,8.80
2022-11-04T06:54:47.533Z,8.70
2022-11-04T06:57:14.402Z,8.70
2022-11-04T06:59:41.226Z,8.70
2022-11-04T07:02:10.884Z,8.70
2022-11-04T07:04:37.829Z,8.80
2022-11-04T07:07:04.759Z,8.80
2022-11-04T07:09:31.601Z,8.70
2022-11-04T07:11:58.532Z,8.70
2022-11-04T07:14:25.379Z,8.70
2022-11-04T07:16:52.267Z,8.70
2022-11-04T07:19:19.215Z,8.60
2022-11-04T07:21:46.174Z,8.60
2022-11-04T07:24:13.181Z,8.60
2022-11-04T07:26:40.166Z,8.60
2022-11-04T07:29:07.539Z,8.60
2022-11-04T07:31:34.593Z,8.60
2022-11-04T07:34:03.186Z,8.60
2022-11-04T07:36:30.461Z,8.60
2022-11-04T07:38:57.373Z,8.60
2022-11-04T07:41:24.322Z,8.50
2022-11-04T07:43:52.149Z,8.50
2022-11-04T07:46:20.387Z,8.60
2022-11-04T07:48:47.831Z,8.60
2022-11-04T07:51:17.939Z,8.60
2022-11-04T07:53:44.940Z,8.50
2022-11-04T07:56:13.137Z,8.60
2022-11-04T07:58:40.764Z,8.50
2022-11-04T08:01:12.170Z,8.50
2022-11-04T08:03:39.622Z,8.50
2022-11-04T08:06:11.830Z,8.50
2022-11-04T08:08:38.882Z,8.50
2022-11-04T08:11:12.818Z,8.50
2022-11-04T08:13:43.040Z,8.40
2022-11-04T08:16:19.818Z,8.40
2022-11-04T08:18:48.395Z,8.40
2022-11-04T08:21:16.775Z,8.40
2022-11-04T08:23:44.548Z,8.30
2022-11-04T08:26:14.570Z,8.30
2022-11-04T08:28:41.839Z,8.20
2022-11-04T08:31:14.311Z,8.20
2022-11-04T08:33:42.082Z,8.20
2022-11-04T08:36:23.284Z,8.20
2022-11-04T08:38:50.809Z,8.20
2022-11-04T08:41:21.878Z,8.20
2022-11-04T08:43:49.167Z,8.10
2022-11-04T08:46:16.612Z,8.00
2022-11-04T08:48:44.059Z,8.00
2022-11-04T08:51:20.871Z,8.00
2022-11-04T08:53:48.105Z,7.90
2022-11-04T08:56:22.703Z,7.90
2022-11-04T08:58:50.005Z,7.90
2022-11-04T09:01:18.894Z,7.90
2022-11-04T09:03:46.073Z,8.00
2022-11-04T09:06:17.665Z,7.90
2022-11-04T09:08:44.539Z,7.90
2022-11-04T09:11:13.402Z,7.90
2022-11-04T09:13:40.792Z,7.90
2022-11-04T09:16:09.262Z,7.90
2022-11-04T09:18:36.323Z,7.90
2022-11-04T09:21:05.431Z,7.90
2022-11-04T09:23:32.957Z,7.90
2022-11-04T09:26:15.285Z,7.90
2022-11-04T09:28:42.616Z,7.90
2022-11-04T09:31:19.640Z,7.90
2022-11-04T09:33:46.583Z,7.90
2022-11-04T09:36:14.285Z,7.90
2022-11-04T09:38:42.616Z,7.90
2022-11-04T09:41:40.742Z,7.90
2022-11-04T09:45:06.959Z,7.90
2022-11-04T09:47:30.072Z,7.90
2022-11-04T09:50:00.030Z,7.90
2022-11-04T09:52:26.852Z,7.90
2022-11-04T09:54:59.858Z,7.90
2022-11-04T09:57:26.871Z,7.90
2022-11-04T09:59:54.309Z,7.90
2022-11-04T10:02:33.234Z,7.90
2022-11-04T10:05:15.563Z,7.90
2022-11-04T10:08:19.818Z,7.90
2022-11-04T10:10:54.252Z,7.90
2022-11-04T10:14:11.831Z,7.90
2022-11-04T10:16:46.560Z,7.90
2022-11-04T10:19:43.799Z,7.90
2022-11-04T10:22:33.421Z,7.90
2022-11-04T10:25:16.831Z,7.90
2022-11-04T10:27:46.718Z,7.90
2022-11-04T10:30:18.598Z,7.90
2022-11-04T10:33:03.738Z,8.00
2022-11-04T10:35:45.164Z,7.90
2022-11-04T10:38:22.654Z,7.90
2022-11-04T10:40:52.834Z,7.90
2022-11-04T10:43:37.062Z,7.90
2022-11-04T10:46:26.719Z,8.00
2022-11-04T10:49:32.041Z,7.90
2022-11-04T10:51:59.916Z,7.90
2022-11-04T10:54:27.634Z,7.90
2022-11-04T10:56:55.888Z,7.90
2022-11-04T10:59:48.874Z,7.90
2022-11-04T11:02:15.867Z,8.00
2022-11-04T11:04:45.141Z,8.00
2022-11-04T11:07:18.331Z,8.00
2022-11-04T11:09:53.401Z,8.10
2022-11-04T11:12:49.954Z,8.10
2022-11-04T11:15:32.768Z,8.10
2022-11-04T11:18:13.195Z,8.00
2022-11-04T11:20:41.127Z,8.00
2022-11-04T11:23:39.271Z,8.00
2022-11-04T11:26:09.683Z,8.00
2022-11-04T11:28:38.783Z,8.00
2022-11-04T11:31:13.143Z,8.00
2022-11-04T11:33:52.289Z,8.00
2022-11-04T11:36:26.336Z,8.00
2022-11-04T11:39:06.145Z,7.90
2022-11-04T11:41:52.963Z,7.90
2022-11-04T11:44:26.122Z,7.90
2022-11-04T11:46:56.116Z,7.90
2022-11-04T11:49:29.223Z,7.80
2022-11-04T11:52:16.633Z,7.80
2022-11-04T11:54:46.675Z,7.80
2022-11-04T11:57:25.551Z,7.80
2022-11-04T12:02:50.320Z,7.80
2022-11-04T12:11:58.500Z,7.90
2022-11-04T12:14:28.131Z,7.90
2022-11-04T12:17:17.905Z,7.90
2022-11-04T12:20:29.519Z,7.90
2022-11-04T12:23:05.225Z,7.80
2022-11-04T12:25:35.077Z,7.90
2022-11-04T12:28:24.555Z,7.80
2022-11-04T12:31:18.439Z,7.80
2022-11-04T12:34:05.542Z,7.80
2022-11-04T12:36:57.234Z,7.80
2022-11-04T12:39:34.750Z,7.80
2022-11-04T12:42:21.448Z,7.80
2022-11-04T12:44:56.861Z,7.80
2022-11-04T12:47:40.828Z,7.70
2022-11-04T12:50:46.801Z,7.70
2022-11-04T12:53:56.440Z,7.70
2022-11-04T12:56:37.571Z,7.80
2022-11-04T12:59:37.635Z,7.90
2022-11-04T13:02:23.796Z,7.80
2022-11-04T13:04:59.993Z,7.90
2022-11-04T13:07:35.976Z,7.90
2022-11-04T13:10:26.063Z,7.90
2022-11-04T13:12:55.910Z,7.80
2022-11-04T13:15:29.254Z,7.80
2022-11-04T13:18:03.826Z,7.80
2022-11-04T13:20:45.545Z,7.80
2022-11-04T13:23:24.624Z,7.80
2022-11-04T13:25:52.448Z,7.80
2022-11-04T13:28:22.158Z,7.80
2022-11-04T13:30:55.445Z,7.80
2022-11-04T13:33:22.336Z,7.80
2022-11-04T13:35:57.545Z,7.90
2022-11-04T13:38:41.992Z,7.80
2022-11-04T13:41:34.183Z,7.80
2022-11-04T13:44:05.085Z,7.80
2022-11-04T13:46:35.551Z,7.80
2022-11-04T13:49:04.531Z,7.80
2022-11-04T13:51:46.186Z,7.80
2022-11-04T13:54:27.447Z,7.80
2022-11-04T13:57:18.560Z,7.80
2022-11-04T14:00:07.776Z,7.80
2022-11-04T14:02:39.817Z,7.80
2022-11-04T14:05:28.943Z,7.80
2022-11-04T14:08:01.809Z,7.80
2022-11-04T14:10:50.902Z,7.90
2022-11-04T14:13:37.856Z,7.90
2022-11-04T14:16:09.492Z,7.90
2022-11-04T14:18:47.951Z,7.90
2022-11-04T14:21:16.589Z,7.90
2022-11-04T14:23:47.247Z,7.90
2022-11-04T14:26:19.693Z,7.90
2022-11-04T14:29:15.519Z,7.90
2022-11-04T14:31:51.584Z,8.00
2022-11-04T14:34:33.526Z,7.90
2022-11-04T14:37:03.785Z,8.00
2022-11-04T14:39:38.196Z,8.00
2022-11-04T14:42:06.973Z,8.00
2022-11-04T14:44:50.320Z,8.00
2022-11-04T14:47:25.460Z,8.00
2022-11-04T14:49:58.408Z,8.00
2022-11-04T14:53:00.053Z,8.00
2022-11-04T14:55:30.633Z,7.90
2022-11-04T14:58:13.707Z,7.90
2022-11-04T15:00:53.579Z,7.90
2022-11-04T15:06:34.432Z,7.90
2022-11-04T15:09:28.185Z,8.00
2022-11-04T15:12:28.349Z,8.00
2022-11-04T15:14:56.427Z,8.00
2022-11-04T15:17:26.699Z,7.90
2022-11-04T15:19:56.150Z,8.00
2022-11-04T15:22:23.470Z,8.00
2022-11-04T15:24:50.986Z,8.00
2022-11-04T15:27:23.099Z,8.00
2022-11-04T15:29:58.022Z,8.00
2022-11-04T15:32:25.919Z,8.00
2022-11-04T15:34:54.625Z,8.00
2022-11-04T15:37:24.226Z,8.00
2022-11-04T15:39:55.114Z,8.00
2022-11-04T15:42:39.824Z,8.00
2022-11-04T15:45:28.877Z,8.00
2022-11-04T15:48:24.296Z,8.00
2022-11-04T15:51:19.379Z,8.00
2022-11-04T15:53:54.655Z,8.00
2022-11-04T15:56:26.145Z,8.10
2022-11-04T15:58:54.889Z,8.10
2022-11-04T16:01:22.751Z,8.10
2022-11-04T16:03:57.296Z,8.10
2022-11-04T16:07:04.836Z,8.00
2022-11-04T16:09:32.039Z,8.00
2022-11-04T16:12:17.645Z,8.00
2022-11-04T16:14:52.548Z,8.00
2022-11-04T16:17:20.750Z,8.00
2022-11-04T16:19:49.215Z,8.00
2022-11-04T16:22:45.880Z,8.00
2022-11-04T16:25:23.289Z,8.00
2022-11-04T16:27:50.843Z,8.00
2022-11-04T16:30:20.293Z,8.10
2022-11-04T16:32:54.112Z,8.10
2022-11-04T16:35:22.517Z,8.10
2022-11-04T16:37:50.896Z,8.10
2022-11-04T16:40:19.290Z,8.10
2022-11-04T16:42:47.842Z,8.10
2022-11-04T16:45:26.288Z,8.10
2022-11-04T16:47:54.605Z,8.10
2022-11-04T16:50:22.005Z,8.10
2022-11-04T16:52:49.130Z,8.10
2022-11-04T16:55:16.056Z,8.10
2022-11-04T16:57:44.238Z,8.00
2022-11-04T17:00:17.063Z,8.10
2022-11-04T17:02:44.024Z,8.10
2022-11-04T17:05:12.602Z,8.10
2022-11-04T17:07:52.926Z,8.10
2022-11-04T17:10:26.614Z,8.10
2022-11-04T17:12:53.673Z,8.10
2022-11-04T17:15:20.660Z,8.10
2022-11-04T17:17:47.587Z,8.10
2022-11-04T17:20:17.723Z,8.10
2022-11-04T17:22:45.191Z,8.20
2022-11-04T17:25:21.225Z,8.20
2022-11-04T17:27:49.180Z,8.10
2022-11-04T17:30:17.085Z,8.20
2022-11-04T17:32:44.985Z,8.20
2022-11-04T17:35:12.647Z,8.20
2022-11-04T17:37:39.534Z,8.20
2022-11-04T17:40:07.857Z,8.20
2022-11-04T17:42:53.057Z,8.20
2022-11-04T17:45:19.944Z,8.20
2022-11-04T17:47:46.793Z,8.20
2022-11-04T17:50:13.906Z,8.20
2022-11-04T17:52:42.286Z,8.20
2022-11-04T17:55:15.379Z,8.20
2022-11-04T17:57:43.806Z,8.20
2022-11-04T18:00:14.208Z,8.20
2022-11-04T18:02:42.018Z,8.20
2022-11-04T18:05:09.825Z,8.30
2022-11-04T18:07:36.732Z,8.20
2022-11-04T18:10:04.107Z,8.30
2022-11-04T18:12:37.090Z,8.30
2022-11-04T18:15:13.343Z,8.40
2022-11-04T18:17:41.859Z,8.40
2022-11-04T18:20:13.945Z,8.50
2022-11-04T18:22:42.024Z,8.50
2022-11-04T18:25:10.046Z,8.50
2022-11-04T18:27:36.999Z,8.60
2022-11-04T18:30:04.829Z,8.60
2022-11-04T18:32:31.831Z,8.50
2022-11-04T18:34:58.713Z,8.50
2022-11-04T18:37:26.239Z,8.50
2022-11-04T18:39:53.199Z,8.50
2022-11-04T18:42:20.141Z,8.50
2022-11-04T18:44:46.995Z,8.60
2022-11-04T18:47:14.524Z,8.60
2022-11-04T18:49:41.475Z,8.60
2022-11-04T18:52:08.507Z,8.60
2022-11-04T18:54:36.273Z,8.70
2022-11-04T18:57:04.632Z,8.80
2022-11-04T18:59:31.802Z,8.80
2022-11-04T19:01:58.935Z,8.90
2022-11-04T19:04:25.984Z,8.80
2022-11-04T19:06:53.201Z,8.80
2022-11-04T19:12:26.470Z,8.80
2022-11-04T19:14:53.888Z,8.90
2022-11-04T19:17:21.385Z,8.90
2022-11-04T19:19:48.660Z,8.90
2022-11-04T19:22:15.662Z,8.90
2022-11-04T19:24:42.509Z,8.90
2022-11-04T19:27:09.359Z,8.90
2022-11-04T19:29:36.247Z,9.00
2022-11-04T19:32:03.262Z,9.00
2022-11-04T19:34:30.234Z,9.00
2022-11-04T19:36:57.078Z,9.00
2022-11-04T19:39:23.982Z,9.00
2022-11-04T19:42:09.352Z,9.10
2022-11-04T19:44:36.169Z,9.00
2022-11-04T19:47:03.132Z,9.00
2022-11-04T19:49:31.568Z,9.00
2022-11-04T19:51:59.384Z,9.00
2022-11-04T19:54:26.914Z,9.10
2022-11-04T19:56:54.075Z,9.00
2022-11-04T19:59:20.918Z,9.00
2022-11-04T20:01:47.916Z,9.00
2022-11-04T20:04:15.121Z,9.00
2022-11-04T20:06:41.989Z,9.00
2022-11-04T20:09:11.083Z,9.00
2022-11-04T20:12:00.174Z,9.00
2022-11-04T20:14:28.405Z,9.00
2022-11-04T20:16:55.849Z,9.10
2022-11-04T20:19:23.445Z,9.10
2022-11-04T20:21:51.072Z,9.10
2022-11-04T20:24:18.565Z,9.10
2022-11-04T20:26:47.589Z,9.20
2022-11-04T20:29:16.142Z,9.10
2022-11-04T20:31:44.079Z,9.10
2022-11-04T20:34:13.082Z,9.10
2022-11-04T20:36:40.388Z,9.20
2022-11-04T20:39:18.522Z,9.20
2022-11-04T20:41:46.274Z,9.20
2022-11-04T20:44:15.048Z,9.20
2022-11-04T20:46:42.875Z,9.20
2022-11-04T20:49:10.765Z,9.20
2022-11-04T20:51:48.624Z,9.20
2022-11-04T20:54:17.290Z,9.20
2022-11-04T20:56:45.386Z,9.20
2022-11-04T20:59:13.451Z,9.20
2022-11-04T21:01:41.849Z,9.20
2022-11-04T21:04:18.874Z,9.30
2022-11-04T21:06:47.584Z,9.30
2022-11-04T21:09:16.121Z,9.20
2022-11-04T21:11:43.489Z,9.30
2022-11-04T21:14:13.597Z,9.30
2022-11-04T21:16:40.629Z,9.20
2022-11-04T21:19:08.331Z,9.30
2022-11-04T21:21:35.227Z,9.30
2022-11-04T21:24:04.809Z,9.30
2022-11-04T21:26:34.553Z,9.20
2022-11-04T21:29:04.922Z,9.20
2022-11-04T21:31:33.751Z,9.20
2022-11-04T21:34:01.577Z,9.30
2022-11-04T21:36:28.559Z,9.30
2022-11-04T21:38:56.447Z,9.30
2022-11-04T21:41:26.122Z,9.30
2022-11-04T21:44:01.613Z,9.20
2022-11-04T21:46:30.782Z,9.20
2022-11-04T21:48:58.872Z,9.10
2022-11-04T21:51:28.905Z,9.10
2022-11-04T21:53:57.550Z,9.10
2022-11-04T21:56:27.454Z,9.10
2022-11-04T21:58:55.442Z,9.10
2022-11-04T22:01:25.247Z,9.10
2022-11-04T22:03:54.620Z,9.10
2022-11-04T22:06:22.071Z,9.10
2022-11-04T22:08:54.330Z,9.10
2022-11-04T22:11:27.828Z,9.10
2022-11-04T22:14:05.544Z,9.10
2022-11-04T22:16:35.121Z,9.10
2022-11-04T22:19:04.081Z,9.10
2022-11-04T22:21:32.188Z,9.10
2022-11-04T22:23:59.925Z,9.10
2022-11-04T22:26:29.868Z,9.10
2022-11-04T22:28:57.281Z,9.10
2022-11-04T22:31:29.040Z,9.20
2022-11-04T22:33:56.418Z,9.20
2022-11-04T22:36:23.801Z,9.20
2022-11-04T22:38:51.122Z,9.20
2022-11-04T22:41:21.069Z,9.20
2022-11-04T22:43:48.308Z,9.20
2022-11-04T22:46:21.658Z,9.10
2022-11-04T22:48:48.746Z,9.10
2022-11-04T22:51:16.133Z,9.10
2022-11-04T22:53:43.133Z,9.10
2022-11-04T22:56:12.720Z,9.10
2022-11-04T22:58:39.940Z,9.10
2022-11-04T23:01:11.258Z,9.10
2022-11-04T23:03:39.379Z,9.00
2022-11-04T23:06:06.978Z,9.00
2022-11-04T23:08:36.148Z,8.90
2022-11-04T23:11:26.152Z,9.00
2022-11-04T23:14:20.804Z,8.90
2022-11-04T23:17:09.545Z,8.90
2022-11-04T23:19:37.962Z,8.90
2022-11-04T23:22:24.145Z,8.90
2022-11-04T23:25:06.009Z,8.90
2022-11-04T23:27:52.735Z,8.90
2022-11-04T23:30:24.086Z,8.90
2022-11-04T23:33:04.336Z,8.90
2022-11-04T23:35:52.639Z,9.00
2022-11-04T23:38:20.305Z,9.00
2022-11-04T23:41:07.963Z,8.90
2022-11-04T23:43:35.947Z,9.00
2022-11-04T23:46:21.989Z,8.90
2022-11-04T23:49:07.905Z,8.90
2022-11-04T23:51:53.287Z,8.90
2022-11-04T23:54:38.801Z,8.90
2022-11-04T23:57:33.331Z,8.80
