createdAt,value
2023-01-12T00:02:23.045Z,5.70
2023-01-12T00:04:53.489Z,5.80
2023-01-12T00:07:20.841Z,5.80
2023-01-12T00:09:47.991Z,6.00
2023-01-12T00:12:15.211Z,5.80
2023-01-12T00:14:44.752Z,5.90
2023-01-12T00:17:14.432Z,5.90
2023-01-12T00:19:42.541Z,5.90
2023-01-12T00:22:12.902Z,6.00
2023-01-12T00:24:44.186Z,5.90
2023-01-12T00:27:15.150Z,5.90
2023-01-12T00:29:42.603Z,5.90
2023-01-12T00:32:15.028Z,5.90
2023-01-12T00:34:43.116Z,5.90
2023-01-12T00:37:10.879Z,5.90
2023-01-12T00:39:40.824Z,5.90
2023-01-12T00:42:31.557Z,5.80
2023-01-12T00:45:24.942Z,5.80
2023-01-12T00:47:54.017Z,5.80
2023-01-12T00:50:22.083Z,5.80
2023-01-12T00:52:49.456Z,6.10
2023-01-12T00:55:18.223Z,6.40
2023-01-12T00:57:45.866Z,6.20
2023-01-12T01:00:15.101Z,5.90
2023-01-12T01:02:42.858Z,5.90
2023-01-12T01:05:11.103Z,5.80
2023-01-12T01:07:38.581Z,5.80
2023-01-12T01:10:06.143Z,5.80
2023-01-12T01:12:35.073Z,5.80
2023-01-12T01:15:04.986Z,5.80
2023-01-12T01:17:32.382Z,5.80
2023-01-12T01:19:59.688Z,5.80
2023-01-12T01:22:27.075Z,5.80
2023-01-12T01:24:54.236Z,5.80
2023-01-12T01:27:21.468Z,5.90
2023-01-12T01:29:48.644Z,5.80
2023-01-12T01:32:15.782Z,5.80
2023-01-12T01:34:43.056Z,5.80
2023-01-12T01:37:10.389Z,5.90
2023-01-12T01:39:37.638Z,6.00
2023-01-12T01:42:04.931Z,6.10
2023-01-12T01:44:32.363Z,6.20
2023-01-12T01:47:15.784Z,6.20
2023-01-12T01:50:03.788Z,6.10
2023-01-12T01:52:40.072Z,6.10
2023-01-12T01:55:12.891Z,6.00
2023-01-12T01:57:46.429Z,6.10
2023-01-12T02:00:14.580Z,6.00
2023-01-12T02:02:44.045Z,6.00
2023-01-12T02:05:13.927Z,6.10
2023-01-12T02:07:41.547Z,6.20
2023-01-12T02:10:09.732Z,6.10
2023-01-12T02:12:55.317Z,6.00
2023-01-12T02:15:45.263Z,6.00
2023-01-12T02:18:19.705Z,6.00
2023-01-12T02:21:21.739Z,6.00
2023-01-12T02:23:57.725Z,6.00
2023-01-12T02:26:32.077Z,5.90
2023-01-12T02:29:10.829Z,5.90
2023-01-12T02:32:01.126Z,5.90
2023-01-12T02:35:00.362Z,5.90
2023-01-12T02:37:44.865Z,5.90
2023-01-12T02:40:12.316Z,6.00
2023-01-12T02:42:41.915Z,5.90
2023-01-12T02:45:34.023Z,5.90
2023-01-12T02:48:08.384Z,5.90
2023-01-12T02:50:42.287Z,6.10
2023-01-12T02:53:45.083Z,6.10
2023-01-12T02:56:17.568Z,6.20
2023-01-12T02:58:48.593Z,6.20
2023-01-12T03:01:18.266Z,6.20
2023-01-12T03:03:48.105Z,6.20
2023-01-12T03:06:18.996Z,6.00
2023-01-12T03:08:49.527Z,6.10
2023-01-12T03:11:21.755Z,6.10
2023-01-12T03:14:01.132Z,6.00
2023-01-12T03:16:34.536Z,6.10
2023-01-12T03:19:20.311Z,6.00
2023-01-12T03:21:56.115Z,6.00
2023-01-12T03:24:40.944Z,6.10
2023-01-12T03:27:17.939Z,6.00
2023-01-12T03:29:50.431Z,6.00
2023-01-12T03:32:20.075Z,6.00
2023-01-12T03:34:47.592Z,6.00
2023-01-12T03:37:50.792Z,6.00
2023-01-12T03:40:24.015Z,6.10
2023-01-12T03:43:33.312Z,6.10
2023-01-12T03:46:11.721Z,6.10
2023-01-12T03:48:42.932Z,6.10
2023-01-12T03:51:29.777Z,6.10
2023-01-12T03:53:58.743Z,6.10
2023-01-12T03:56:31.890Z,6.00
2023-01-12T03:58:59.204Z,6.00
2023-01-12T04:01:26.799Z,6.00
2023-01-12T04:03:54.171Z,6.10
2023-01-12T04:06:21.394Z,6.10
2023-01-12T04:08:49.117Z,6.00
2023-01-12T04:11:35.211Z,5.90
2023-01-12T04:14:02.693Z,5.80
2023-01-12T04:16:30.025Z,5.90
2023-01-12T04:18:59.831Z,5.90
2023-01-12T04:21:46.313Z,5.90
2023-01-12T04:24:13.617Z,5.90
2023-01-12T04:26:59.519Z,6.00
2023-01-12T04:29:26.785Z,6.10
2023-01-12T04:31:54.278Z,6.00
2023-01-12T04:34:21.496Z,5.90
2023-01-12T04:36:48.729Z,5.80
2023-01-12T04:39:16.023Z,5.70
2023-01-12T04:41:43.354Z,5.70
2023-01-12T04:44:10.681Z,5.80
2023-01-12T04:46:38.193Z,5.90
2023-01-12T04:49:05.768Z,5.90
2023-01-12T04:51:33.163Z,5.80
2023-01-12T04:54:00.384Z,5.80
2023-01-12T04:56:27.823Z,5.90
2023-01-12T04:59:00.439Z,5.90
2023-01-12T05:01:29.667Z,5.90
2023-01-12T05:04:02.928Z,6.00
2023-01-12T05:06:30.141Z,6.00
2023-01-12T05:09:16.426Z,6.10
2023-01-12T05:11:44.696Z,6.00
2023-01-12T05:14:11.916Z,6.00
2023-01-12T05:16:39.465Z,6.00
2023-01-12T05:19:06.763Z,6.00
2023-01-12T05:21:33.997Z,5.90
2023-01-12T05:24:01.223Z,5.90
2023-01-12T05:26:28.513Z,6.00
2023-01-12T05:28:55.790Z,6.00
2023-01-12T05:31:23.199Z,6.00
2023-01-12T05:33:50.543Z,6.00
2023-01-12T05:36:18.093Z,6.00
2023-01-12T05:38:45.842Z,6.00
2023-01-12T05:41:14.706Z,6.00
2023-01-12T05:43:51.745Z,6.10
2023-01-12T05:46:27.888Z,6.00
2023-01-12T05:48:57.037Z,5.90
2023-01-12T05:51:31.308Z,5.90
2023-01-12T05:53:59.005Z,6.00
2023-01-12T05:56:28.649Z,6.10
2023-01-12T05:58:58.871Z,6.00
2023-01-12T06:01:32.604Z,6.00
2023-01-12T06:04:01.443Z,5.90
2023-01-12T06:06:32.719Z,5.80
2023-01-12T06:09:01.174Z,5.80
2023-01-12T06:11:47.019Z,5.90
2023-01-12T06:14:14.861Z,5.80
2023-01-12T06:16:43.134Z,5.90
2023-01-12T06:19:12.831Z,5.80
2023-01-12T06:21:40.838Z,5.90
2023-01-12T06:24:08.865Z,5.90
2023-01-12T06:26:36.261Z,6.00
2023-01-12T06:29:05.660Z,6.10
2023-01-12T06:31:33.228Z,6.10
2023-01-12T06:34:00.535Z,6.00
2023-01-12T06:36:27.846Z,6.10
2023-01-12T06:38:55.043Z,6.20
2023-01-12T06:41:40.679Z,6.20
2023-01-12T06:44:07.949Z,6.10
2023-01-12T06:46:35.342Z,6.00
2023-01-12T06:49:02.803Z,6.00
2023-01-12T06:51:30.177Z,6.20
2023-01-12T06:53:57.530Z,6.20
2023-01-12T06:56:25.041Z,6.10
2023-01-12T06:58:52.244Z,6.20
2023-01-12T07:01:19.727Z,6.30
2023-01-12T07:03:47.049Z,6.30
2023-01-12T07:06:15.002Z,6.30
2023-01-12T07:08:43.498Z,6.20
2023-01-12T07:11:15.351Z,6.20
2023-01-12T07:13:42.970Z,5.90
2023-01-12T07:16:10.473Z,6.10
2023-01-12T07:18:37.712Z,6.30
2023-01-12T07:21:09.929Z,6.10
2023-01-12T07:23:38.018Z,6.00
2023-01-12T07:26:05.612Z,6.20
2023-01-12T07:28:33.948Z,6.20
2023-01-12T07:31:02.617Z,6.10
2023-01-12T07:33:30.050Z,6.10
2023-01-12T07:36:01.698Z,6.30
2023-01-12T07:38:30.643Z,6.40
2023-01-12T07:41:04.883Z,6.50
2023-01-12T07:43:33.749Z,6.60
2023-01-12T07:46:01.211Z,6.20
2023-01-12T07:48:28.517Z,6.00
2023-01-12T07:50:59.460Z,5.90
2023-01-12T07:53:27.073Z,6.00
2023-01-12T07:55:54.311Z,6.00
2023-01-12T07:58:21.517Z,6.10
2023-01-12T08:00:48.838Z,6.10
2023-01-12T08:03:16.008Z,6.10
2023-01-12T08:05:43.499Z,6.20
2023-01-12T08:08:11.893Z,6.40
2023-01-12T08:10:40.471Z,6.40
2023-01-12T08:13:07.672Z,6.30
2023-01-12T08:15:39.798Z,6.30
2023-01-12T08:18:31.606Z,6.30
2023-01-12T08:21:02.404Z,6.30
2023-01-12T08:23:36.378Z,6.60
2023-01-12T08:26:10.008Z,6.70
2023-01-12T08:28:52.844Z,6.80
2023-01-12T08:31:20.945Z,6.50
2023-01-12T08:33:51.070Z,6.60
2023-01-12T08:36:19.007Z,6.50
2023-01-12T08:38:46.199Z,6.70
2023-01-12T08:41:31.943Z,6.80
2023-01-12T08:44:03.568Z,7.10
2023-01-12T08:46:34.983Z,7.30
2023-01-12T08:49:10.420Z,7.40
2023-01-12T08:51:45.569Z,7.60
2023-01-12T08:54:15.527Z,7.60
2023-01-12T08:56:49.121Z,7.60
2023-01-12T08:59:19.374Z,7.70
2023-01-12T09:01:50.103Z,7.70
2023-01-12T09:04:17.968Z,7.80
2023-01-12T09:06:50.207Z,7.80
2023-01-12T09:09:48.417Z,7.90
2023-01-12T09:12:24.535Z,7.80
2023-01-12T09:14:55.335Z,7.90
2023-01-12T09:17:47.347Z,7.90
2023-01-12T09:20:20.695Z,7.90
2023-01-12T09:23:02.962Z,8.00
2023-01-12T09:25:36.717Z,8.10
2023-01-12T09:28:07.310Z,8.20
2023-01-12T09:30:40.970Z,8.20
2023-01-12T09:33:08.623Z,8.30
2023-01-12T09:36:29.005Z,8.20
2023-01-12T09:39:27.423Z,8.00
2023-01-12T09:42:22.510Z,8.30
2023-01-12T09:45:31.076Z,8.60
2023-01-12T09:48:01.838Z,8.30
2023-01-12T09:50:31.940Z,8.10
2023-01-12T09:53:03.227Z,8.60
2023-01-12T09:55:40.292Z,9.00
2023-01-12T09:58:54.743Z,9.20
2023-01-12T10:01:29.105Z,9.20
2023-01-12T10:04:00.084Z,9.20
2023-01-12T10:06:27.943Z,9.20
2023-01-12T10:08:59.795Z,9.00
2023-01-12T10:11:55.462Z,9.00
2023-01-12T10:14:34.183Z,8.50
2023-01-12T10:17:10.436Z,8.40
2023-01-12T10:19:56.392Z,8.30
2023-01-12T10:22:37.842Z,8.50
2023-01-12T10:25:23.724Z,8.90
2023-01-12T10:27:55.506Z,9.00
2023-01-12T10:30:36.707Z,9.00
2023-01-12T10:33:19.260Z,8.60
2023-01-12T10:35:51.763Z,8.70
2023-01-12T10:38:32.635Z,8.90
2023-01-12T10:41:28.602Z,9.40
2023-01-12T10:43:58.619Z,9.30
2023-01-12T10:46:31.821Z,9.30
2023-01-12T10:49:18.165Z,9.40
2023-01-12T10:51:48.447Z,9.20
2023-01-12T10:54:27.182Z,8.80
2023-01-12T10:56:57.726Z,8.80
2023-01-12T10:59:32.045Z,8.80
2023-01-12T11:02:09.095Z,8.70
2023-01-12T11:04:38.333Z,9.00
2023-01-12T11:10:38.904Z,8.90
2023-01-12T11:13:07.038Z,8.80
2023-01-12T11:15:39.291Z,8.70
2023-01-12T11:18:33.125Z,8.70
2023-01-12T11:21:14.865Z,8.90
2023-01-12T11:24:14.776Z,8.90
2023-01-12T11:26:54.618Z,8.70
2023-01-12T11:29:54.842Z,8.80
2023-01-12T11:32:44.715Z,8.90
2023-01-12T11:35:32.257Z,9.00
2023-01-12T11:38:09.783Z,9.10
2023-01-12T11:40:40.326Z,8.90
2023-01-12T11:43:51.208Z,9.00
2023-01-12T11:46:39.566Z,9.20
2023-01-12T11:50:02.779Z,9.30
2023-01-12T11:52:31.304Z,9.30
2023-01-12T11:54:58.656Z,9.40
2023-01-12T11:57:34.464Z,9.30
2023-01-12T12:00:23.604Z,9.40
2023-01-12T12:02:50.748Z,9.40
2023-01-12T12:05:42.551Z,9.30
2023-01-12T12:08:33.822Z,9.40
2023-01-12T12:11:18.322Z,9.40
2023-01-12T12:13:57.158Z,9.40
2023-01-12T12:16:31.270Z,9.50
2023-01-12T12:19:16.486Z,9.60
2023-01-12T12:21:54.650Z,9.90
2023-01-12T12:24:30.736Z,9.80
2023-01-12T12:27:07.197Z,9.70
2023-01-12T12:30:13.931Z,9.50
2023-01-12T12:32:43.832Z,9.30
2023-01-12T12:35:41.727Z,9.20
2023-01-12T12:38:19.922Z,9.10
2023-01-12T12:41:31.925Z,9.00
2023-01-12T12:44:33.135Z,8.90
2023-01-12T12:47:08.210Z,8.80
2023-01-12T12:49:38.900Z,8.80
2023-01-12T12:52:09.165Z,8.70
2023-01-12T12:54:38.112Z,8.80
2023-01-12T12:57:05.419Z,8.80
2023-01-12T12:59:32.725Z,8.80
2023-01-12T13:02:02.341Z,8.80
2023-01-12T13:04:46.425Z,8.80
2023-01-12T13:07:21.270Z,8.80
2023-01-12T13:09:49.637Z,8.80
2023-01-12T13:12:37.777Z,8.80
2023-01-12T13:15:21.998Z,8.70
2023-01-12T13:17:55.428Z,8.80
2023-01-12T13:20:49.733Z,8.80
2023-01-12T13:23:41.679Z,8.80
2023-01-12T13:26:37.794Z,8.80
2023-01-12T13:29:23.889Z,8.80
2023-01-12T13:31:54.003Z,8.80
2023-01-12T13:34:39.497Z,8.90
2023-01-12T13:37:32.325Z,9.00
2023-01-12T13:40:18.585Z,8.80
2023-01-12T13:43:05.664Z,8.80
2023-01-12T13:45:33.947Z,8.60
2023-01-12T13:48:01.705Z,8.50
2023-01-12T13:50:30.215Z,8.60
2023-01-12T13:53:03.408Z,8.60
2023-01-12T13:55:36.306Z,8.60
2023-01-12T13:58:18.020Z,8.50
2023-01-12T14:00:58.775Z,8.50
2023-01-12T14:03:58.217Z,8.40
2023-01-12T14:06:44.370Z,8.50
2023-01-12T14:09:41.702Z,8.50
2023-01-12T14:12:41.327Z,8.40
2023-01-12T14:15:56.494Z,8.40
2023-01-12T14:18:27.248Z,8.40
2023-01-12T14:20:59.632Z,8.40
2023-01-12T14:23:26.764Z,8.50
2023-01-12T14:26:09.482Z,8.50
2023-01-12T14:28:38.783Z,8.40
2023-01-12T14:31:09.252Z,8.50
2023-01-12T14:33:38.747Z,8.40
2023-01-12T14:36:16.651Z,8.40
2023-01-12T14:38:45.556Z,8.40
2023-01-12T14:41:40.802Z,8.40
2023-01-12T14:44:42.487Z,8.40
2023-01-12T14:47:10.739Z,8.30
2023-01-12T14:49:38.543Z,8.30
2023-01-12T14:52:17.338Z,8.30
2023-01-12T14:54:44.863Z,8.30
2023-01-12T14:57:24.189Z,8.30
2023-01-12T14:59:51.930Z,8.20
2023-01-12T15:02:40.175Z,8.20
2023-01-12T15:05:10.111Z,8.20
2023-01-12T15:07:52.921Z,8.20
2023-01-12T15:10:20.128Z,8.20
2023-01-12T15:12:54.207Z,8.20
2023-01-12T15:15:50.377Z,8.20
2023-01-12T15:18:36.389Z,8.20
2023-01-12T15:21:22.985Z,8.30
2023-01-12T15:24:08.774Z,8.30
2023-01-12T15:26:36.109Z,8.20
2023-01-12T15:29:03.251Z,8.20
2023-01-12T15:31:34.459Z,8.20
2023-01-12T15:34:02.513Z,8.20
2023-01-12T15:36:29.705Z,8.30
2023-01-12T15:38:57.000Z,8.30
2023-01-12T15:41:47.643Z,8.20
2023-01-12T15:44:18.900Z,8.20
2023-01-12T15:46:46.528Z,8.20
2023-01-12T15:49:15.219Z,8.20
2023-01-12T15:51:47.196Z,8.20
2023-01-12T15:54:14.960Z,8.20
2023-01-12T15:57:01.033Z,8.10
2023-01-12T15:59:31.661Z,8.10
2023-01-12T16:01:59.015Z,8.10
2023-01-12T16:04:43.708Z,8.00
2023-01-12T16:07:11.481Z,8.10
2023-01-12T16:09:39.012Z,8.00
2023-01-12T16:12:08.599Z,7.90
2023-01-12T16:14:37.802Z,7.90
2023-01-12T16:17:05.100Z,7.90
2023-01-12T16:19:32.793Z,7.70
2023-01-12T16:21:59.989Z,7.80
2023-01-12T16:24:31.107Z,7.80
2023-01-12T16:26:58.499Z,7.80
2023-01-12T16:29:25.912Z,7.80
2023-01-12T16:31:54.037Z,7.70
2023-01-12T16:34:23.905Z,7.60
2023-01-12T16:36:54.082Z,7.60
2023-01-12T16:39:21.640Z,7.70
2023-01-12T16:41:49.577Z,7.70
2023-01-12T16:44:17.090Z,7.70
2023-01-12T16:46:46.159Z,7.70
2023-01-12T16:49:13.515Z,7.70
2023-01-12T16:51:41.210Z,7.70
2023-01-12T16:54:08.665Z,7.70
2023-01-12T16:56:36.275Z,7.60
2023-01-12T16:59:05.588Z,7.60
2023-01-12T17:01:33.541Z,7.50
2023-01-12T17:04:02.954Z,7.60
2023-01-12T17:06:30.889Z,7.50
2023-01-12T17:09:01.974Z,7.70
2023-01-12T17:11:30.905Z,7.80
2023-01-12T17:13:59.683Z,7.70
2023-01-12T17:16:34.196Z,7.70
2023-01-12T17:19:37.148Z,7.70
2023-01-12T17:22:06.966Z,7.70
2023-01-12T17:24:36.311Z,7.50
2023-01-12T17:27:03.675Z,7.50
2023-01-12T17:29:30.963Z,7.40
2023-01-12T17:32:04.352Z,7.30
2023-01-12T17:34:37.431Z,7.30
2023-01-12T17:37:16.937Z,7.20
2023-01-12T17:39:46.500Z,7.20
2023-01-12T17:42:35.609Z,7.10
2023-01-12T17:45:03.821Z,7.20
2023-01-12T17:47:31.812Z,7.20
2023-01-12T17:49:59.578Z,7.30
2023-01-12T17:52:28.266Z,7.30
2023-01-12T17:54:55.641Z,7.20
2023-01-12T17:57:22.957Z,7.20
2023-01-12T17:59:50.840Z,7.10
2023-01-12T18:02:19.435Z,7.10
2023-01-12T18:04:46.899Z,7.10
2023-01-12T18:07:14.083Z,7.20
2023-01-12T18:09:42.090Z,7.20
2023-01-12T18:12:10.669Z,7.20
2023-01-12T18:14:40.089Z,7.20
2023-01-12T18:17:12.346Z,7.10
2023-01-12T18:19:42.604Z,7.10
2023-01-12T18:22:12.837Z,7.10
2023-01-12T18:24:47.007Z,7.10
2023-01-12T18:27:17.331Z,7.00
2023-01-12T18:29:48.052Z,6.90
2023-01-12T18:32:15.268Z,6.80
2023-01-12T18:34:47.203Z,6.80
2023-01-12T18:37:17.098Z,6.80
2023-01-12T18:39:46.915Z,6.90
2023-01-12T18:42:32.641Z,6.80
2023-01-12T18:45:01.115Z,6.80
2023-01-12T18:47:47.807Z,6.80
2023-01-12T18:50:35.453Z,6.80
2023-01-12T18:53:23.824Z,6.80
2023-01-12T18:55:57.377Z,6.80
2023-01-12T18:58:29.880Z,6.80
2023-01-12T19:01:02.976Z,6.80
2023-01-12T19:03:30.348Z,6.80
2023-01-12T19:06:03.344Z,6.80
2023-01-12T19:08:49.601Z,6.80
2023-01-12T19:11:17.031Z,6.80
2023-01-12T19:14:02.842Z,6.80
2023-01-12T19:16:51.124Z,6.80
2023-01-12T19:19:22.079Z,6.80
2023-01-12T19:22:12.752Z,6.80
2023-01-12T19:24:59.119Z,6.80
2023-01-12T19:27:47.669Z,6.90
2023-01-12T19:30:14.961Z,6.90
2023-01-12T19:32:42.144Z,7.00
2023-01-12T19:35:11.588Z,6.90
2023-01-12T19:37:40.300Z,7.00
2023-01-12T19:40:21.595Z,7.10
2023-01-12T19:43:07.446Z,7.20
2023-01-12T19:45:41.201Z,7.00
2023-01-12T19:48:12.847Z,7.10
2023-01-12T19:50:43.025Z,7.00
2023-01-12T19:53:16.426Z,7.20
2023-01-12T19:55:43.941Z,7.20
2023-01-12T19:58:11.565Z,7.20
2023-01-12T20:00:44.926Z,7.30
2023-01-12T20:03:13.933Z,7.30
2023-01-12T20:05:42.391Z,7.30
2023-01-12T20:08:10.514Z,7.20
2023-01-12T20:10:38.437Z,7.30
2023-01-12T20:13:07.081Z,7.20
2023-01-12T20:15:38.744Z,7.30
2023-01-12T20:18:08.682Z,7.30
2023-01-12T20:20:36.311Z,7.20
2023-01-12T20:23:03.498Z,7.20
2023-01-12T20:25:30.689Z,7.20
2023-01-12T20:27:58.019Z,7.30
2023-01-12T20:30:37.414Z,7.30
2023-01-12T20:33:06.581Z,7.30
2023-01-12T20:35:35.304Z,7.30
2023-01-12T20:38:04.405Z,7.30
2023-01-12T20:40:31.623Z,7.30
2023-01-12T20:42:58.781Z,7.40
2023-01-12T20:45:25.889Z,7.40
2023-01-12T20:47:53.020Z,7.40
2023-01-12T20:50:20.239Z,7.50
2023-01-12T20:52:51.384Z,7.40
2023-01-12T20:55:20.148Z,7.40
2023-01-12T20:57:47.505Z,7.30
2023-01-12T21:00:14.857Z,7.30
2023-01-12T21:02:41.974Z,7.30
2023-01-12T21:05:09.786Z,7.30
2023-01-12T21:07:39.740Z,7.30
2023-01-12T21:10:09.193Z,7.20
2023-01-12T21:12:36.543Z,7.20
2023-01-12T21:15:04.384Z,7.10
2023-01-12T21:17:31.847Z,7.20
2023-01-12T21:20:00.736Z,7.20
2023-01-12T21:22:28.385Z,7.20
2023-01-12T21:24:55.473Z,7.10
2023-01-12T21:27:22.698Z,7.20
2023-01-12T21:29:49.944Z,7.30
2023-01-12T21:32:17.178Z,7.30
2023-01-12T21:34:44.468Z,7.40
2023-01-12T21:37:11.868Z,7.50
2023-01-12T21:39:38.989Z,7.40
2023-01-12T21:42:24.739Z,7.30
2023-01-12T21:44:51.883Z,7.30
2023-01-12T21:47:19.576Z,7.30
2023-01-12T21:49:46.741Z,7.20
2023-01-12T21:52:14.014Z,7.20
2023-01-12T21:54:43.213Z,7.10
2023-01-12T21:57:10.390Z,7.20
2023-01-12T21:59:37.600Z,7.60
2023-01-12T22:02:05.419Z,7.40
2023-01-12T22:04:32.731Z,7.30
2023-01-12T22:07:00.778Z,7.30
2023-01-12T22:09:29.717Z,7.40
2023-01-12T22:11:57.416Z,7.30
2023-01-12T22:14:36.881Z,7.40
2023-01-12T22:17:09.211Z,7.50
2023-01-12T22:19:38.653Z,7.50
2023-01-12T22:22:06.620Z,7.30
2023-01-12T22:24:33.787Z,7.20
2023-01-12T22:27:02.180Z,7.20
2023-01-12T22:29:30.031Z,7.10
2023-01-12T22:31:57.502Z,7.00
2023-01-12T22:34:25.155Z,7.00
2023-01-12T22:36:53.717Z,7.00
2023-01-12T22:39:21.169Z,7.00
2023-01-12T22:41:50.928Z,7.00
2023-01-12T22:44:18.901Z,7.00
2023-01-12T22:46:46.693Z,7.10
2023-01-12T22:49:39.548Z,7.10
2023-01-12T22:52:07.294Z,7.10
2023-01-12T22:54:38.758Z,7.10
2023-01-12T22:57:07.267Z,7.20
2023-01-12T22:59:39.068Z,7.20
2023-01-12T23:02:26.460Z,7.20
2023-01-12T23:04:53.836Z,7.10
2023-01-12T23:07:25.061Z,7.10
2023-01-12T23:09:52.454Z,7.10
2023-01-12T23:12:22.128Z,6.90
2023-01-12T23:14:53.581Z,6.80
2023-01-12T23:17:21.258Z,6.90
2023-01-12T23:19:50.513Z,6.90
2023-01-12T23:22:21.022Z,6.90
2023-01-12T23:24:48.526Z,6.90
2023-01-12T23:27:16.047Z,7.00
2023-01-12T23:29:44.599Z,7.00
2023-01-12T23:32:11.966Z,7.00
2023-01-12T23:34:39.279Z,7.00
2023-01-12T23:37:06.515Z,6.80
2023-01-12T23:39:33.907Z,6.80
2023-01-12T23:42:01.195Z,6.80
2023-01-12T23:44:31.125Z,6.80
2023-01-12T23:47:00.722Z,7.00
2023-01-12T23:49:28.134Z,7.00
2023-01-12T23:51:55.364Z,6.90
2023-01-12T23:54:22.872Z,6.90
2023-01-12T23:56:55.170Z,6.90
2023-01-12T23:59:22.712Z,6.90
