createdAt,value
2023-03-21T00:01:50.516Z,98.50
2023-03-21T00:04:17.675Z,98.50
2023-03-21T00:06:44.618Z,98.50
2023-03-21T00:09:12.413Z,98.50
2023-03-21T00:11:40.803Z,98.50
2023-03-21T00:14:08.781Z,98.50
2023-03-21T00:16:37.719Z,98.50
2023-03-21T00:19:06.904Z,98.50
2023-03-21T00:21:55.570Z,98.50
2023-03-21T00:24:25.502Z,98.50
2023-03-21T00:26:52.391Z,98.50
2023-03-21T00:29:19.434Z,98.50
2023-03-21T00:31:46.215Z,98.50
2023-03-21T00:36:44.680Z,98.50
2023-03-21T00:39:11.836Z,98.50
2023-03-21T00:41:42.790Z,98.50
2023-03-21T00:44:13.697Z,98.50
2023-03-21T00:46:49.050Z,98.50
2023-03-21T00:49:21.500Z,98.50
2023-03-21T00:51:51.547Z,98.50
2023-03-21T00:54:18.771Z,98.50
2023-03-21T00:56:45.505Z,98.50
2023-03-21T00:59:12.333Z,98.50
2023-03-21T01:01:39.724Z,98.50
2023-03-21T01:04:10.757Z,98.50
2023-03-21T01:06:41.223Z,98.50
2023-03-21T01:09:18.383Z,98.50
2023-03-21T01:11:45.753Z,98.50
2023-03-21T01:14:22.628Z,98.50
2023-03-21T01:16:52.853Z,98.50
2023-03-21T01:19:27.545Z,98.50
2023-03-21T01:21:56.813Z,98.50
2023-03-21T01:24:23.671Z,98.50
2023-03-21T01:26:52.208Z,98.50
2023-03-21T01:29:21.450Z,98.50
2023-03-21T01:31:48.338Z,98.50
2023-03-21T01:34:15.542Z,98.50
2023-03-21T01:36:42.359Z,98.50
2023-03-21T01:39:09.221Z,98.50
2023-03-21T01:41:43.510Z,98.50
2023-03-21T01:44:20.159Z,98.50
2023-03-21T01:49:40.982Z,98.50
2023-03-21T01:52:23.629Z,98.50
2023-03-21T01:54:58.615Z,98.50
2023-03-21T01:57:43.573Z,98.50
2023-03-21T02:00:15.673Z,98.50
2023-03-21T02:02:45.926Z,98.50
2023-03-21T02:05:13.269Z,98.50
2023-03-21T02:07:41.894Z,98.50
2023-03-21T02:10:11.391Z,98.50
2023-03-21T02:12:38.623Z,98.50
2023-03-21T02:15:07.445Z,98.50
2023-03-21T02:17:42.351Z,98.50
2023-03-21T02:20:25.277Z,98.50
2023-03-21T02:23:07.781Z,98.50
2023-03-21T02:26:08.392Z,98.50
2023-03-21T02:28:49.148Z,98.50
2023-03-21T02:31:40.975Z,98.50
2023-03-21T02:34:46.178Z,98.50
2023-03-21T02:37:37.710Z,98.50
2023-03-21T02:40:23.558Z,98.50
2023-03-21T02:43:22.908Z,98.50
2023-03-21T02:45:58.361Z,98.50
2023-03-21T02:48:38.434Z,98.50
2023-03-21T02:51:21.537Z,98.50
2023-03-21T02:54:19.993Z,98.50
2023-03-21T02:56:41.434Z,98.50
2023-03-21T02:59:08.979Z,98.50
2023-03-21T03:01:35.697Z,98.50
2023-03-21T03:04:02.609Z,98.50
2023-03-21T03:07:01.110Z,98.50
2023-03-21T03:09:42.187Z,98.50
2023-03-21T03:12:46.666Z,98.50
2023-03-21T03:15:41.857Z,98.50
2023-03-21T03:18:39.413Z,98.50
2023-03-21T03:21:31.695Z,98.50
2023-03-21T03:24:05.464Z,98.50
2023-03-21T03:26:44.283Z,98.50
2023-03-21T03:29:16.591Z,98.50
2023-03-21T03:31:49.821Z,98.50
2023-03-21T03:34:20.760Z,98.50
2023-03-21T03:36:56.251Z,98.50
2023-03-21T03:39:32.035Z,98.50
2023-03-21T03:42:27.666Z,98.50
2023-03-21T03:44:56.523Z,98.50
2023-03-21T03:47:32.281Z,98.50
2023-03-21T03:50:24.126Z,98.50
2023-03-21T03:52:57.427Z,98.50
2023-03-21T03:55:28.247Z,98.50
2023-03-21T03:57:55.477Z,98.50
2023-03-21T04:00:22.128Z,98.50
2023-03-21T04:02:48.884Z,98.50
2023-03-21T04:05:21.418Z,98.50
2023-03-21T04:07:50.872Z,98.50
2023-03-21T04:10:18.838Z,98.50
2023-03-21T04:12:45.634Z,98.50
2023-03-21T04:15:12.605Z,98.50
2023-03-21T04:17:39.679Z,98.50
2023-03-21T04:20:12.181Z,98.50
2023-03-21T04:22:43.380Z,98.50
2023-03-21T04:25:10.601Z,98.50
2023-03-21T04:27:37.572Z,98.50
2023-03-21T04:30:05.993Z,98.50
2023-03-21T04:32:33.937Z,98.50
2023-03-21T04:35:01.371Z,98.50
2023-03-21T04:37:28.084Z,98.50
2023-03-21T04:39:54.798Z,98.50
2023-03-21T04:42:21.666Z,98.50
2023-03-21T04:44:49.414Z,98.50
2023-03-21T04:47:16.591Z,98.50
2023-03-21T04:49:43.680Z,98.50
2023-03-21T04:52:10.577Z,98.50
2023-03-21T04:54:37.691Z,98.50
2023-03-21T04:57:04.800Z,98.50
2023-03-21T04:59:31.703Z,98.50
2023-03-21T05:01:58.699Z,98.50
2023-03-21T05:04:27.284Z,98.50
2023-03-21T05:06:55.827Z,98.50
2023-03-21T05:09:22.677Z,98.50
2023-03-21T05:11:49.913Z,98.50
2023-03-21T05:14:23.758Z,98.50
2023-03-21T05:16:55.419Z,98.50
2023-03-21T05:19:25.844Z,98.50
2023-03-21T05:21:52.510Z,98.50
2023-03-21T05:24:21.838Z,98.50
2023-03-21T05:26:52.254Z,98.50
2023-03-21T05:29:19.929Z,98.50
2023-03-21T05:31:46.792Z,98.50
2023-03-21T05:34:14.422Z,98.50
2023-03-21T05:36:41.124Z,98.50
2023-03-21T05:39:07.889Z,98.50
2023-03-21T05:41:34.688Z,98.50
2023-03-21T05:44:01.341Z,98.50
2023-03-21T05:46:28.211Z,98.50
2023-03-21T05:48:55.178Z,98.50
2023-03-21T05:51:21.812Z,98.50
2023-03-21T05:53:48.888Z,98.50
2023-03-21T05:56:16.367Z,98.50
2023-03-21T05:58:43.210Z,98.50
2023-03-21T06:01:10.468Z,98.50
2023-03-21T06:03:37.247Z,98.50
2023-03-21T06:06:04.285Z,98.50
2023-03-21T06:08:32.158Z,98.50
2023-03-21T06:10:58.846Z,98.50
2023-03-21T06:13:25.567Z,98.50
2023-03-21T06:15:52.249Z,98.50
2023-03-21T06:18:18.945Z,98.50
2023-03-21T06:20:45.673Z,98.50
2023-03-21T06:23:12.414Z,98.50
2023-03-21T06:25:39.335Z,98.50
2023-03-21T06:28:06.163Z,98.50
2023-03-21T06:30:32.826Z,98.50
2023-03-21T06:32:59.528Z,98.50
2023-03-21T06:35:26.270Z,98.50
2023-03-21T06:37:53.012Z,98.50
2023-03-21T06:40:20.001Z,98.50
2023-03-21T06:42:46.626Z,98.50
2023-03-21T06:45:13.292Z,98.50
2023-03-21T06:47:40.283Z,98.50
2023-03-21T06:50:07.520Z,98.50
2023-03-21T06:52:34.253Z,98.50
2023-03-21T06:55:00.897Z,98.50
2023-03-21T06:57:27.614Z,98.50
2023-03-21T06:59:54.354Z,98.50
2023-03-21T07:02:21.268Z,98.50
2023-03-21T07:04:47.961Z,98.50
2023-03-21T07:07:15.660Z,98.50
2023-03-21T07:09:42.599Z,98.50
2023-03-21T07:12:10.101Z,98.50
2023-03-21T07:14:36.903Z,98.50
2023-03-21T07:17:03.664Z,98.50
2023-03-21T07:19:30.839Z,98.50
2023-03-21T07:21:57.503Z,98.50
2023-03-21T07:24:24.376Z,98.50
2023-03-21T07:26:51.254Z,98.50
2023-03-21T07:29:21.396Z,98.50
2023-03-21T07:31:48.113Z,98.50
2023-03-21T07:34:16.607Z,98.50
2023-03-21T07:36:43.560Z,98.50
2023-03-21T07:39:10.231Z,98.50
2023-03-21T07:41:36.874Z,98.50
2023-03-21T07:44:03.727Z,98.50
2023-03-21T07:46:30.441Z,98.50
2023-03-21T07:48:57.098Z,98.50
2023-03-21T07:51:23.751Z,98.50
2023-03-21T07:53:50.628Z,98.50
2023-03-21T07:56:17.313Z,98.50
2023-03-21T07:58:43.967Z,98.50
2023-03-21T08:01:10.641Z,98.50
2023-03-21T08:03:38.040Z,98.50
2023-03-21T08:06:05.268Z,98.50
2023-03-21T08:08:31.931Z,98.50
2023-03-21T08:10:58.640Z,98.50
2023-03-21T08:13:26.158Z,98.50
2023-03-21T08:15:53.208Z,98.50
2023-03-21T08:18:19.904Z,98.50
2023-03-21T08:20:50.938Z,98.50
2023-03-21T08:23:17.860Z,98.50
2023-03-21T08:25:44.502Z,98.50
2023-03-21T08:28:11.138Z,98.50
2023-03-21T08:30:38.376Z,98.50
2023-03-21T08:33:05.167Z,98.50
2023-03-21T08:35:31.904Z,98.50
2023-03-21T08:37:58.509Z,98.50
2023-03-21T08:40:25.901Z,98.50
2023-03-21T08:42:52.629Z,98.50
2023-03-21T08:45:19.421Z,98.50
2023-03-21T08:47:46.858Z,98.50
2023-03-21T08:50:17.448Z,98.50
2023-03-21T08:52:44.589Z,98.50
2023-03-21T08:55:12.867Z,98.50
2023-03-21T08:57:39.758Z,98.50
2023-03-21T09:00:12.623Z,98.50
2023-03-21T09:02:40.388Z,98.50
2023-03-21T09:05:08.110Z,98.50
2023-03-21T09:07:36.401Z,98.50
2023-03-21T09:10:25.853Z,98.50
2023-03-21T09:12:53.653Z,98.50
2023-03-21T09:15:22.156Z,98.50
2023-03-21T09:17:50.252Z,98.10
2023-03-21T09:20:21.236Z,97.90
2023-03-21T09:22:49.097Z,96.80
2023-03-21T09:25:16.738Z,97.10
2023-03-21T09:27:45.777Z,97.20
2023-03-21T09:30:15.830Z,96.40
2023-03-21T09:32:42.957Z,98.00
2023-03-21T09:35:11.366Z,97.80
2023-03-21T09:37:42.233Z,98.10
2023-03-21T09:40:33.639Z,97.70
2023-03-21T09:43:22.687Z,97.40
2023-03-21T09:46:03.235Z,97.90
2023-03-21T09:48:50.595Z,96.20
2023-03-21T09:51:26.078Z,95.40
2023-03-21T09:53:57.127Z,95.40
2023-03-21T09:56:26.089Z,95.40
2023-03-21T09:58:55.974Z,95.40
2023-03-21T10:01:32.972Z,94.70
2023-03-21T10:04:06.358Z,93.50
2023-03-21T10:06:39.186Z,93.30
2023-03-21T10:09:16.667Z,93.30
2023-03-21T10:11:57.371Z,93.00
2023-03-21T10:14:40.587Z,93.60
2023-03-21T10:17:29.170Z,94.50
2023-03-21T10:20:31.045Z,95.40
2023-03-21T10:23:01.181Z,95.10
2023-03-21T10:25:36.023Z,94.70
2023-03-21T10:28:06.182Z,92.10
2023-03-21T10:30:41.119Z,92.80
2023-03-21T10:33:13.072Z,92.20
2023-03-21T10:35:43.905Z,92.50
2023-03-21T10:38:17.952Z,92.20
2023-03-21T10:40:46.104Z,92.30
2023-03-21T10:43:27.036Z,91.40
2023-03-21T10:45:57.344Z,92.00
2023-03-21T10:48:24.863Z,92.10
2023-03-21T10:50:54.853Z,92.10
2023-03-21T10:53:35.156Z,91.90
2023-03-21T10:56:06.451Z,91.80
2023-03-21T10:58:38.967Z,90.90
2023-03-21T11:01:09.985Z,90.70
2023-03-21T11:03:43.520Z,91.50
2023-03-21T11:06:30.220Z,90.40
2023-03-21T11:09:02.323Z,90.00
2023-03-21T11:11:36.982Z,89.30
2023-03-21T11:14:09.604Z,89.40
2023-03-21T11:16:44.189Z,86.30
2023-03-21T11:19:17.234Z,85.10
2023-03-21T11:21:44.511Z,85.30
2023-03-21T11:24:17.364Z,85.00
2023-03-21T11:26:50.709Z,85.80
2023-03-21T11:29:28.826Z,85.80
2023-03-21T11:32:20.952Z,85.90
2023-03-21T11:34:50.629Z,85.80
2023-03-21T11:37:40.346Z,85.50
2023-03-21T11:40:25.845Z,85.20
2023-03-21T11:43:01.395Z,85.10
2023-03-21T11:45:30.469Z,85.20
2023-03-21T11:47:59.909Z,85.70
2023-03-21T11:50:35.009Z,85.60
2023-03-21T11:53:41.662Z,84.90
2023-03-21T11:56:20.464Z,86.20
2023-03-21T11:58:53.467Z,84.60
2023-03-21T12:01:52.268Z,84.40
2023-03-21T12:04:33.900Z,84.30
2023-03-21T12:07:14.686Z,82.60
2023-03-21T12:09:42.706Z,82.80
2023-03-21T12:12:41.508Z,84.30
2023-03-21T12:15:29.435Z,82.20
2023-03-21T12:18:05.383Z,81.80
2023-03-21T12:20:43.930Z,80.80
2023-03-21T12:23:24.472Z,80.70
2023-03-21T12:26:00.852Z,81.50
2023-03-21T12:28:49.452Z,78.90
2023-03-21T12:31:41.049Z,78.80
2023-03-21T12:34:19.958Z,79.20
2023-03-21T12:37:07.124Z,78.80
2023-03-21T12:39:41.408Z,79.80
2023-03-21T12:42:34.083Z,78.10
2023-03-21T12:45:16.041Z,78.50
2023-03-21T12:47:48.653Z,76.40
2023-03-21T12:50:22.552Z,74.40
2023-03-21T12:52:57.459Z,72.70
2023-03-21T12:55:34.244Z,74.00
2023-03-21T12:58:16.641Z,73.60
2023-03-21T13:00:51.377Z,73.30
2023-03-21T13:03:27.689Z,73.20
2023-03-21T13:06:04.147Z,73.30
2023-03-21T13:08:39.395Z,74.70
2023-03-21T13:11:08.307Z,76.40
2023-03-21T13:13:43.657Z,77.00
2023-03-21T13:16:37.077Z,78.10
2023-03-21T13:19:23.480Z,78.60
2023-03-21T13:21:58.787Z,78.60
2023-03-21T13:24:28.235Z,77.90
2023-03-21T13:27:34.103Z,77.70
2023-03-21T13:30:17.227Z,77.40
2023-03-21T13:32:48.293Z,76.30
2023-03-21T13:35:29.005Z,77.40
2023-03-21T13:38:06.594Z,76.40
2023-03-21T13:40:42.890Z,76.40
2023-03-21T13:43:32.818Z,75.10
2023-03-21T13:46:11.338Z,76.00
2023-03-21T13:48:58.719Z,76.30
2023-03-21T13:51:29.043Z,80.70
2023-03-21T13:54:07.532Z,82.30
2023-03-21T13:56:52.313Z,83.80
2023-03-21T13:59:37.345Z,83.40
2023-03-21T14:02:23.430Z,83.50
2023-03-21T14:05:17.571Z,83.10
2023-03-21T14:07:47.443Z,84.00
2023-03-21T14:10:29.334Z,82.70
2023-03-21T14:12:57.003Z,82.10
2023-03-21T14:15:27.710Z,81.60
2023-03-21T14:17:55.983Z,81.10
2023-03-21T14:20:29.483Z,81.50
2023-03-21T14:22:56.579Z,81.60
2023-03-21T14:25:31.308Z,81.50
2023-03-21T14:28:08.121Z,81.00
2023-03-21T14:30:37.980Z,81.30
2023-03-21T14:33:41.517Z,79.00
2023-03-21T14:36:15.519Z,81.00
2023-03-21T14:38:43.104Z,80.90
2023-03-21T14:41:26.080Z,82.20
2023-03-21T14:44:14.466Z,80.70
2023-03-21T14:46:42.621Z,80.70
2023-03-21T14:49:24.716Z,80.50
2023-03-21T14:51:54.032Z,81.10
2023-03-21T14:54:21.219Z,79.80
2023-03-21T14:56:52.146Z,79.30
2023-03-21T14:59:22.372Z,80.40
2023-03-21T15:01:54.123Z,78.90
2023-03-21T15:04:21.710Z,78.90
2023-03-21T15:06:53.489Z,78.60
2023-03-21T15:09:22.825Z,78.00
2023-03-21T15:11:52.372Z,79.40
2023-03-21T15:14:24.519Z,79.80
2023-03-21T15:16:51.737Z,79.50
2023-03-21T15:19:23.222Z,78.70
2023-03-21T15:21:53.553Z,77.00
2023-03-21T15:24:30.237Z,77.10
2023-03-21T15:27:12.749Z,78.10
2023-03-21T15:29:41.822Z,77.80
2023-03-21T15:32:18.059Z,79.50
2023-03-21T15:34:45.793Z,80.10
2023-03-21T15:37:25.566Z,80.30
2023-03-21T15:39:52.949Z,80.70
2023-03-21T15:42:34.378Z,81.60
2023-03-21T15:45:03.220Z,81.00
2023-03-21T15:47:40.700Z,82.40
2023-03-21T15:50:09.619Z,81.80
2023-03-21T15:52:36.574Z,81.80
2023-03-21T15:55:17.470Z,82.20
2023-03-21T15:57:47.415Z,82.60
2023-03-21T16:00:19.849Z,83.60
2023-03-21T16:02:47.801Z,84.10
2023-03-21T16:05:28.464Z,83.90
2023-03-21T16:08:09.574Z,84.10
2023-03-21T16:10:39.545Z,85.30
2023-03-21T16:13:07.267Z,84.80
2023-03-21T16:15:34.206Z,84.90
2023-03-21T16:18:04.217Z,85.60
2023-03-21T16:20:37.708Z,86.40
2023-03-21T16:23:04.551Z,87.00
2023-03-21T16:25:33.234Z,86.80
2023-03-21T16:28:00.153Z,86.60
2023-03-21T16:30:27.303Z,87.10
2023-03-21T16:32:54.040Z,87.60
2023-03-21T16:35:23.455Z,86.70
2023-03-21T16:37:50.485Z,86.70
2023-03-21T16:40:30.967Z,86.50
2023-03-21T16:42:57.626Z,85.50
2023-03-21T16:45:24.920Z,86.60
2023-03-21T16:47:51.964Z,86.70
2023-03-21T16:50:27.956Z,86.20
2023-03-21T16:52:56.156Z,86.90
2023-03-21T16:55:24.107Z,87.40
2023-03-21T16:57:54.083Z,88.00
2023-03-21T17:00:24.239Z,88.00
2023-03-21T17:02:53.446Z,88.60
2023-03-21T17:05:21.274Z,88.90
2023-03-21T17:07:48.027Z,88.90
2023-03-21T17:10:23.850Z,89.20
2023-03-21T17:12:50.792Z,89.10
2023-03-21T17:15:17.982Z,89.70
2023-03-21T17:17:45.424Z,90.10
2023-03-21T17:20:20.013Z,90.50
2023-03-21T17:22:46.943Z,90.30
2023-03-21T17:25:14.268Z,90.50
2023-03-21T17:27:41.085Z,90.80
2023-03-21T17:30:25.690Z,91.30
2023-03-21T17:32:53.034Z,91.80
2023-03-21T17:35:21.138Z,91.70
2023-03-21T17:37:51.305Z,92.30
2023-03-21T17:40:21.940Z,91.90
2023-03-21T17:42:49.829Z,92.40
2023-03-21T17:45:17.168Z,92.50
2023-03-21T17:47:43.956Z,92.70
2023-03-21T17:50:17.721Z,93.20
2023-03-21T17:52:44.527Z,93.30
2023-03-21T17:55:12.043Z,93.40
2023-03-21T17:57:39.157Z,93.20
2023-03-21T18:00:12.189Z,92.90
2023-03-21T18:02:42.015Z,93.10
2023-03-21T18:05:09.641Z,93.10
2023-03-21T18:08:07.803Z,93.60
2023-03-21T18:10:26.092Z,94.00
2023-03-21T18:12:56.010Z,94.20
2023-03-21T18:15:24.671Z,94.60
2023-03-21T18:17:51.792Z,94.80
2023-03-21T18:20:22.482Z,95.20
2023-03-21T18:22:51.209Z,95.10
2023-03-21T18:25:18.038Z,95.60
2023-03-21T18:28:06.278Z,95.70
2023-03-21T18:30:50.434Z,96.40
2023-03-21T18:33:18.155Z,97.20
2023-03-21T18:35:46.339Z,98.50
2023-03-21T18:38:13.243Z,98.50
2023-03-21T18:40:40.835Z,98.50
2023-03-21T18:45:54.559Z,98.50
2023-03-21T18:48:21.305Z,98.50
2023-03-21T18:50:47.959Z,98.50
2023-03-21T18:53:14.668Z,98.50
2023-03-21T18:55:46.542Z,98.50
2023-03-21T18:58:14.387Z,98.50
2023-03-21T19:00:42.769Z,98.50
2023-03-21T19:03:22.169Z,98.50
2023-03-21T19:05:59.635Z,98.50
2023-03-21T19:08:26.441Z,98.50
2023-03-21T19:10:53.637Z,98.50
2023-03-21T19:13:20.621Z,98.50
2023-03-21T19:15:49.566Z,98.50
2023-03-21T19:21:04.494Z,98.50
2023-03-21T19:23:43.554Z,98.50
2023-03-21T19:26:17.847Z,98.50
2023-03-21T19:28:44.515Z,98.50
2023-03-21T19:31:11.182Z,98.50
2023-03-21T19:33:37.838Z,98.50
2023-03-21T19:36:17.632Z,98.50
2023-03-21T19:38:47.686Z,98.50
2023-03-21T19:41:14.461Z,98.50
2023-03-21T19:43:52.766Z,98.50
2023-03-21T19:46:22.641Z,98.50
2023-03-21T19:48:50.089Z,98.50
2023-03-21T19:51:32.926Z,98.50
2023-03-21T19:54:03.241Z,98.50
2023-03-21T19:56:31.609Z,98.50
2023-03-21T19:58:58.666Z,98.50
2023-03-21T20:01:26.254Z,98.50
2023-03-21T20:03:53.445Z,98.50
2023-03-21T20:06:23.562Z,98.50
2023-03-21T20:09:41.364Z,98.50
2023-03-21T20:11:38.492Z,98.50
2023-03-21T20:14:06.302Z,98.50
2023-03-21T20:16:35.831Z,98.50
2023-03-21T20:19:08.882Z,98.50
2023-03-21T20:21:46.144Z,98.50
2023-03-21T20:24:16.777Z,98.50
2023-03-21T20:26:45.085Z,98.50
2023-03-21T20:30:07.016Z,98.50
2023-03-21T20:31:59.679Z,98.50
2023-03-21T20:34:26.690Z,98.50
2023-03-21T20:36:53.398Z,98.50
2023-03-21T20:39:20.151Z,98.50
2023-03-21T20:41:46.859Z,98.50
2023-03-21T20:44:42.183Z,98.50
2023-03-21T20:47:00.413Z,98.50
2023-03-21T20:49:28.380Z,98.50
2023-03-21T20:54:43.560Z,98.50
2023-03-21T20:57:10.707Z,98.50
2023-03-21T20:59:37.552Z,98.50
2023-03-21T21:02:05.293Z,98.50
2023-03-21T21:04:52.448Z,98.50
2023-03-21T21:07:21.915Z,98.50
2023-03-21T21:09:49.319Z,98.50
2023-03-21T21:12:19.158Z,98.50
2023-03-21T21:14:46.978Z,98.50
2023-03-21T21:20:01.841Z,98.50
2023-03-21T21:22:28.862Z,98.50
2023-03-21T21:24:55.503Z,98.50
2023-03-21T21:27:22.186Z,98.50
2023-03-21T21:29:49.909Z,98.50
2023-03-21T21:32:18.833Z,98.50
2023-03-21T21:34:45.620Z,98.50
2023-03-21T21:37:12.399Z,98.50
2023-03-21T21:39:40.123Z,98.50
2023-03-21T21:42:06.846Z,98.50
2023-03-21T21:44:33.524Z,98.50
2023-03-21T21:47:00.363Z,98.50
2023-03-21T21:49:28.138Z,98.50
2023-03-21T21:51:56.194Z,98.50
2023-03-21T21:54:22.946Z,98.50
2023-03-21T21:56:54.081Z,98.50
2023-03-21T21:59:22.161Z,98.50
2023-03-21T22:01:51.264Z,98.50
2023-03-21T22:04:27.587Z,98.50
2023-03-21T22:06:57.361Z,98.50
2023-03-21T22:09:24.010Z,98.50
2023-03-21T22:11:50.938Z,98.50
2023-03-21T22:14:17.596Z,98.50
2023-03-21T22:16:44.578Z,98.50
2023-03-21T22:19:11.321Z,98.50
2023-03-21T22:21:38.112Z,98.50
2023-03-21T22:24:05.531Z,98.50
2023-03-21T22:26:33.490Z,98.50
2023-03-21T22:29:01.494Z,98.50
2023-03-21T22:31:28.168Z,98.50
2023-03-21T22:33:55.023Z,98.50
2023-03-21T22:36:21.670Z,98.50
2023-03-21T22:38:48.335Z,98.50
2023-03-21T22:41:15.358Z,98.50
2023-03-21T22:43:42.132Z,98.50
2023-03-21T22:46:08.861Z,98.50
2023-03-21T22:48:35.562Z,98.50
2023-03-21T22:51:02.237Z,98.50
2023-03-21T22:53:29.353Z,98.50
2023-03-21T22:55:56.632Z,98.50
2023-03-21T22:58:23.744Z,98.50
2023-03-21T23:00:50.603Z,98.50
2023-03-21T23:03:17.385Z,98.50
2023-03-21T23:05:45.156Z,98.50
2023-03-21T23:08:12.803Z,98.50
2023-03-21T23:10:41.019Z,98.50
2023-03-21T23:13:07.944Z,98.50
2023-03-21T23:15:34.802Z,98.50
2023-03-21T23:18:01.493Z,98.50
2023-03-21T23:20:28.325Z,98.50
2023-03-21T23:22:55.136Z,98.50
2023-03-21T23:25:21.940Z,98.50
2023-03-21T23:27:48.650Z,98.50
2023-03-21T23:30:15.440Z,98.50
2023-03-21T23:32:42.312Z,98.50
2023-03-21T23:35:09.672Z,98.50
2023-03-21T23:37:36.543Z,98.50
2023-03-21T23:40:06.385Z,98.50
2023-03-21T23:42:34.156Z,98.50
2023-03-21T23:45:00.881Z,98.50
2023-03-21T23:47:27.964Z,98.50
2023-03-21T23:49:54.830Z,98.50
2023-03-21T23:52:21.873Z,98.50
2023-03-21T23:54:48.624Z,98.50
2023-03-21T23:57:17.114Z,98.50
2023-03-21T23:59:44.065Z,98.50
