createdAt,value
2022-10-23T00:01:22.925Z,2.05
2022-10-23T00:03:53.069Z,2.42
2022-10-23T00:06:21.988Z,2.25
2022-10-23T00:08:50.688Z,2.80
2022-10-23T00:11:21.610Z,3.03
2022-10-23T00:13:52.295Z,2.47
2022-10-23T00:16:20.755Z,2.67
2022-10-23T00:18:49.409Z,2.90
2022-10-23T00:21:18.654Z,2.67
2022-10-23T00:23:47.645Z,2.08
2022-10-23T00:26:16.871Z,3.25
2022-10-23T00:28:46.638Z,2.78
2022-10-23T00:33:46.077Z,4.68
2022-10-23T00:36:16.669Z,3.40
2022-10-23T00:38:46.020Z,3.72
2022-10-23T00:41:17.762Z,2.80
2022-10-23T00:44:06.348Z,2.88
2022-10-23T00:46:37.728Z,3.08
2022-10-23T00:49:07.078Z,2.35
2022-10-23T00:51:39.673Z,2.75
2022-10-23T00:54:25.109Z,2.70
2022-10-23T00:56:57.455Z,2.40
2022-10-23T00:59:26.289Z,2.47
2022-10-23T01:01:56.624Z,2.50
2022-10-23T01:04:27.176Z,2.60
2022-10-23T01:07:00.668Z,2.55
2022-10-23T01:09:33.527Z,2.65
2022-10-23T01:12:14.301Z,2.83
2022-10-23T01:14:51.380Z,3.15
2022-10-23T01:17:30.967Z,2.97
2022-10-23T01:20:12.134Z,3.25
2022-10-23T01:23:00.197Z,2.90
2022-10-23T01:25:42.367Z,2.47
2022-10-23T01:30:45.887Z,3.05
2022-10-23T01:33:20.335Z,3.20
2022-10-23T01:35:57.420Z,2.92
2022-10-23T01:38:30.027Z,3.05
2022-10-23T01:41:04.330Z,3.20
2022-10-23T01:43:42.983Z,2.88
2022-10-23T01:46:14.768Z,3.15
2022-10-23T01:48:46.989Z,2.67
2022-10-23T01:51:17.232Z,2.35
2022-10-23T01:53:49.066Z,2.88
2022-10-23T01:56:22.799Z,2.90
2022-10-23T01:58:56.191Z,2.85
2022-10-23T02:01:28.883Z,3.22
2022-10-23T02:06:33.004Z,3.15
2022-10-23T02:09:01.615Z,3.38
2022-10-23T02:11:33.009Z,3.45
2022-10-23T02:14:07.885Z,3.22
2022-10-23T02:16:40.559Z,3.63
2022-10-23T02:19:16.858Z,3.33
2022-10-23T02:21:53.934Z,3.85
2022-10-23T02:24:31.718Z,3.88
2022-10-23T02:27:04.235Z,4.40
2022-10-23T02:29:38.880Z,4.07
2022-10-23T02:32:10.305Z,3.92
2022-10-23T02:34:39.179Z,4.30
2022-10-23T02:37:10.081Z,3.70
2022-10-23T02:39:38.656Z,3.28
2022-10-23T02:42:13.938Z,3.50
2022-10-23T02:44:56.127Z,3.70
2022-10-23T02:47:47.552Z,3.83
2022-10-23T02:50:26.890Z,3.33
2022-10-23T02:53:04.578Z,3.40
2022-10-23T02:55:45.744Z,2.97
2022-10-23T02:58:22.725Z,2.67
2022-10-23T03:00:59.599Z,3.10
2022-10-23T03:03:33.848Z,3.25
2022-10-23T03:06:02.609Z,3.20
2022-10-23T03:08:31.104Z,3.17
2022-10-23T03:10:59.600Z,3.38
2022-10-23T03:13:29.467Z,3.50
2022-10-23T03:15:59.694Z,3.00
2022-10-23T03:18:28.705Z,2.70
2022-10-23T03:21:00.421Z,2.28
2022-10-23T03:23:28.963Z,2.47
2022-10-23T03:25:57.459Z,2.45
2022-10-23T03:28:37.765Z,2.55
2022-10-23T03:31:07.645Z,2.38
2022-10-23T03:33:36.113Z,2.15
2022-10-23T03:36:12.948Z,1.90
2022-10-23T03:38:41.869Z,2.40
2022-10-23T03:41:12.142Z,2.42
2022-10-23T03:43:40.590Z,2.42
2022-10-23T03:46:12.781Z,2.05
2022-10-23T03:48:42.027Z,2.40
2022-10-23T03:51:10.458Z,2.42
2022-10-23T03:53:42.175Z,1.83
2022-10-23T03:56:10.699Z,2.20
2022-10-23T03:58:39.132Z,2.25
2022-10-23T04:01:10.403Z,2.25
2022-10-23T04:03:39.034Z,1.73
2022-10-23T04:06:08.172Z,2.10
2022-10-23T04:08:36.668Z,2.28
2022-10-23T04:11:11.313Z,2.10
2022-10-23T04:13:48.711Z,1.90
2022-10-23T04:16:18.548Z,1.85
2022-10-23T04:21:15.183Z,1.35
2022-10-23T04:23:43.639Z,2.17
2022-10-23T04:26:17.229Z,1.73
2022-10-23T04:28:45.698Z,1.70
2022-10-23T04:31:14.210Z,1.67
2022-10-23T04:36:27.266Z,1.30
2022-10-23T04:38:55.736Z,1.52
2022-10-23T04:41:24.305Z,1.48
2022-10-23T04:43:52.920Z,1.40
2022-10-23T04:46:21.540Z,1.25
2022-10-23T04:48:52.263Z,1.50
2022-10-23T04:51:23.429Z,1.40
2022-10-23T04:53:58.898Z,1.40
2022-10-23T04:56:37.789Z,1.38
2022-10-23T04:59:10.615Z,1.77
2022-10-23T05:01:40.489Z,2.20
2022-10-23T05:04:13.900Z,1.40
2022-10-23T05:07:01.070Z,1.63
2022-10-23T05:09:39.250Z,1.60
2022-10-23T05:12:18.278Z,1.65
2022-10-23T05:14:46.728Z,1.52
2022-10-23T05:17:18.401Z,1.17
2022-10-23T05:19:52.732Z,1.52
2022-10-23T05:22:26.261Z,1.42
2022-10-23T05:24:55.728Z,1.50
2022-10-23T05:27:26.508Z,1.65
2022-10-23T05:29:56.237Z,1.30
2022-10-23T05:32:30.855Z,1.70
2022-10-23T05:35:04.116Z,1.70
2022-10-23T05:37:33.099Z,1.40
2022-10-23T05:40:13.247Z,1.45
2022-10-23T05:42:43.984Z,1.70
2022-10-23T05:45:15.888Z,1.80
2022-10-23T05:48:10.971Z,1.88
2022-10-23T05:51:03.967Z,1.70
2022-10-23T05:53:44.553Z,1.92
2022-10-23T05:56:36.113Z,1.90
2022-10-23T05:59:24.810Z,1.80
2022-10-23T06:02:19.954Z,1.85
2022-10-23T06:04:54.740Z,1.55
2022-10-23T06:07:38.403Z,1.50
2022-10-23T06:10:09.028Z,1.45
2022-10-23T06:12:42.000Z,1.70
2022-10-23T06:15:14.816Z,1.65
2022-10-23T06:18:12.385Z,2.15
2022-10-23T06:20:52.184Z,1.80
2022-10-23T06:23:28.024Z,1.80
2022-10-23T06:26:10.997Z,1.70
2022-10-23T06:28:53.753Z,1.40
2022-10-23T06:31:26.800Z,1.58
2022-10-23T06:33:57.012Z,1.58
2022-10-23T06:36:26.316Z,1.45
2022-10-23T06:39:02.094Z,1.30
2022-10-23T06:41:50.523Z,1.20
2022-10-23T06:44:38.991Z,1.50
2022-10-23T06:47:13.013Z,1.88
2022-10-23T06:50:13.041Z,1.30
2022-10-23T06:52:47.436Z,1.05
2022-10-23T06:55:20.078Z,1.30
2022-10-23T06:57:48.681Z,1.00
2022-10-23T07:00:17.473Z,1.00
2022-10-23T07:02:57.690Z,1.17
2022-10-23T07:05:28.833Z,1.00
2022-10-23T07:07:57.488Z,1.15
2022-10-23T07:10:30.962Z,1.10
2022-10-23T07:13:03.112Z,1.30
2022-10-23T07:15:34.447Z,1.30
2022-10-23T07:18:03.399Z,1.60
2022-10-23T07:20:47.361Z,1.45
2022-10-23T07:23:16.902Z,1.58
2022-10-23T07:25:47.943Z,1.13
2022-10-23T07:33:26.199Z,1.08
2022-10-23T07:36:01.322Z,1.10
2022-10-23T07:38:30.367Z,0.90
2022-10-23T07:41:01.000Z,1.10
2022-10-23T07:43:30.293Z,1.23
2022-10-23T07:45:58.751Z,0.95
2022-10-23T07:48:33.356Z,1.10
2022-10-23T07:51:08.019Z,1.23
2022-10-23T07:53:40.211Z,0.90
2022-10-23T07:56:23.303Z,0.60
2022-10-23T07:59:13.130Z,0.90
2022-10-23T08:01:44.124Z,0.90
2022-10-23T08:04:13.248Z,1.10
2022-10-23T08:06:50.824Z,1.17
2022-10-23T08:09:19.837Z,1.05
2022-10-23T08:11:50.427Z,1.05
2022-10-23T08:14:21.156Z,0.98
2022-10-23T08:16:50.375Z,1.00
2022-10-23T08:19:18.885Z,0.80
2022-10-23T08:21:49.133Z,0.80
2022-10-23T08:24:18.019Z,0.77
2022-10-23T08:26:51.738Z,0.90
2022-10-23T08:29:29.067Z,1.02
2022-10-23T08:31:57.585Z,0.90
2022-10-23T08:34:38.460Z,0.98
2022-10-23T08:37:07.732Z,0.75
2022-10-23T08:39:37.266Z,0.85
2022-10-23T08:42:24.144Z,0.80
2022-10-23T08:45:00.334Z,0.80
2022-10-23T08:47:37.512Z,0.80
2022-10-23T08:53:04.322Z,0.85
2022-10-23T08:55:37.196Z,1.00
2022-10-23T08:58:10.883Z,0.73
2022-10-23T09:00:39.466Z,0.50
2022-10-23T09:03:07.977Z,0.52
2022-10-23T09:05:46.231Z,0.70
2022-10-23T09:08:28.677Z,0.90
2022-10-23T09:11:04.607Z,0.90
2022-10-23T09:14:01.209Z,0.93
2022-10-23T09:16:42.752Z,0.90
2022-10-23T09:19:17.563Z,1.13
2022-10-23T09:21:49.820Z,0.60
2022-10-23T09:24:20.597Z,0.90
2022-10-23T09:26:51.283Z,1.00
2022-10-23T09:29:24.677Z,0.88
2022-10-23T09:31:54.929Z,0.68
2022-10-23T09:34:25.687Z,0.68
2022-10-23T09:36:57.616Z,0.80
2022-10-23T09:39:29.996Z,0.98
2022-10-23T09:41:59.791Z,1.00
2022-10-23T09:44:31.617Z,0.80
2022-10-23T09:47:09.215Z,0.70
2022-10-23T09:49:41.537Z,0.60
2022-10-23T09:52:24.408Z,0.80
2022-10-23T09:54:55.608Z,0.50
2022-10-23T09:57:28.256Z,0.60
2022-10-23T10:00:02.145Z,0.50
2022-10-23T10:02:41.552Z,0.90
2022-10-23T10:05:33.503Z,0.60
2022-10-23T10:08:11.632Z,0.75
2022-10-23T10:10:46.273Z,0.65
2022-10-23T10:13:27.765Z,2.00
2022-10-23T10:16:01.199Z,0.90
2022-10-23T10:18:37.893Z,0.70
2022-10-23T10:21:16.548Z,0.40
2022-10-23T10:23:48.424Z,0.47
2022-10-23T10:26:31.626Z,0.45
2022-10-23T10:29:14.905Z,0.80
2022-10-23T10:31:57.487Z,0.50
2022-10-23T10:34:31.301Z,0.70
2022-10-23T10:37:07.016Z,0.63
2022-10-23T10:39:42.832Z,0.70
2022-10-23T10:42:30.737Z,0.50
2022-10-23T10:47:47.458Z,0.60
2022-10-23T10:50:27.933Z,0.80
2022-10-23T10:53:25.650Z,0.80
2022-10-23T10:55:56.442Z,0.40
2022-10-23T10:58:31.586Z,0.60
2022-10-23T11:01:04.150Z,0.57
2022-10-23T11:03:40.402Z,0.52
2022-10-23T11:06:16.041Z,0.85
2022-10-23T11:11:33.200Z,0.73
2022-10-23T11:14:01.895Z,0.50
2022-10-23T11:16:35.896Z,1.00
2022-10-23T11:19:12.971Z,0.70
2022-10-23T11:21:45.819Z,1.02
2022-10-23T11:24:45.384Z,0.57
2022-10-23T11:27:32.557Z,0.90
2022-10-23T11:30:13.602Z,0.70
2022-10-23T11:33:13.335Z,1.15
2022-10-23T11:36:05.573Z,0.43
2022-10-23T11:38:36.390Z,0.80
2022-10-23T11:41:07.889Z,0.70
2022-10-23T11:43:49.131Z,0.70
2022-10-23T11:46:31.107Z,0.70
2022-10-23T11:49:02.502Z,0.90
2022-10-23T11:51:34.487Z,0.80
2022-10-23T11:54:24.471Z,1.00
2022-10-23T11:56:57.073Z,0.60
2022-10-23T11:59:30.356Z,0.65
2022-10-23T12:02:01.648Z,0.80
2022-10-23T12:04:40.909Z,0.80
2022-10-23T12:07:22.974Z,0.77
2022-10-23T12:09:55.409Z,0.90
2022-10-23T12:12:33.966Z,0.80
2022-10-23T12:15:20.639Z,0.60
2022-10-23T12:17:51.192Z,0.70
2022-10-23T12:20:39.166Z,0.80
2022-10-23T12:23:48.215Z,0.90
2022-10-23T12:26:50.493Z,1.42
2022-10-23T12:29:32.541Z,0.90
2022-10-23T12:32:17.251Z,1.02
2022-10-23T12:35:08.025Z,0.77
2022-10-23T12:37:57.352Z,0.70
2022-10-23T12:40:29.991Z,0.70
2022-10-23T12:43:00.379Z,1.00
2022-10-23T12:45:32.058Z,0.93
2022-10-23T12:48:01.937Z,1.13
2022-10-23T12:50:32.196Z,1.33
2022-10-23T12:53:02.306Z,0.80
2022-10-23T12:55:50.831Z,1.08
2022-10-23T12:58:24.481Z,1.15
2022-10-23T13:00:59.037Z,0.90
2022-10-23T13:03:29.738Z,0.90
2022-10-23T13:06:02.549Z,1.00
2022-10-23T13:08:35.603Z,1.13
2022-10-23T13:11:25.482Z,1.20
2022-10-23T13:13:56.161Z,1.30
2022-10-23T13:16:27.026Z,1.08
2022-10-23T13:18:55.491Z,0.60
2022-10-23T13:21:25.467Z,1.40
2022-10-23T13:23:54.893Z,0.82
2022-10-23T13:29:00.302Z,1.13
2022-10-23T13:31:32.096Z,1.25
2022-10-23T13:34:25.485Z,1.00
2022-10-23T13:37:04.781Z,0.73
2022-10-23T13:39:34.788Z,1.15
2022-10-23T13:42:13.408Z,1.00
2022-10-23T13:44:42.632Z,1.20
2022-10-23T13:47:13.770Z,1.10
2022-10-23T13:49:42.304Z,0.68
2022-10-23T13:52:13.862Z,1.05
2022-10-23T13:54:43.451Z,1.10
2022-10-23T13:57:16.348Z,1.00
2022-10-23T13:59:44.985Z,1.20
2022-10-23T14:02:20.579Z,1.35
2022-10-23T14:04:49.550Z,0.90
2022-10-23T14:07:18.521Z,0.90
2022-10-23T14:09:47.873Z,1.00
2022-10-23T14:12:19.052Z,1.40
2022-10-23T14:14:52.179Z,0.90
2022-10-23T14:17:20.835Z,1.05
2022-10-23T14:19:50.117Z,1.20
2022-10-23T14:22:19.077Z,0.90
2022-10-23T14:24:47.574Z,1.20
2022-10-23T14:27:16.118Z,1.35
2022-10-23T14:29:46.010Z,1.00
2022-10-23T14:32:14.557Z,0.80
2022-10-23T14:34:45.830Z,1.55
2022-10-23T14:37:14.321Z,1.00
2022-10-23T14:39:47.468Z,1.52
2022-10-23T14:42:18.715Z,1.08
2022-10-23T14:44:49.877Z,1.02
2022-10-23T14:47:19.586Z,1.15
2022-10-23T14:49:52.866Z,1.35
2022-10-23T14:52:21.358Z,1.00
2022-10-23T14:54:51.439Z,1.10
2022-10-23T14:57:21.544Z,1.15
2022-10-23T14:59:51.473Z,1.35
2022-10-23T15:02:19.943Z,2.10
2022-10-23T15:04:48.632Z,1.60
2022-10-23T15:07:17.656Z,1.65
2022-10-23T15:09:46.260Z,1.58
2022-10-23T15:12:14.769Z,1.30
2022-10-23T15:14:43.389Z,1.65
2022-10-23T15:17:15.691Z,1.25
2022-10-23T15:19:44.509Z,1.55
2022-10-23T15:22:13.386Z,1.10
2022-10-23T15:24:41.820Z,1.55
2022-10-23T15:29:43.902Z,1.52
2022-10-23T15:32:13.789Z,1.60
2022-10-23T15:34:42.862Z,1.20
2022-10-23T15:37:12.070Z,1.08
2022-10-23T15:39:40.614Z,1.48
2022-10-23T15:42:09.861Z,1.70
2022-10-23T15:44:40.728Z,1.35
2022-10-23T15:47:09.180Z,1.90
2022-10-23T15:49:39.840Z,1.25
2022-10-23T15:54:42.256Z,1.08
2022-10-23T15:57:11.389Z,1.48
2022-10-23T15:59:39.903Z,1.20
2022-10-23T16:02:08.923Z,1.70
2022-10-23T16:04:38.953Z,1.30
2022-10-23T16:07:07.545Z,1.30
2022-10-23T16:09:36.820Z,1.10
2022-10-23T16:12:05.790Z,1.30
2022-10-23T16:14:34.303Z,1.30
2022-10-23T16:17:02.834Z,1.15
2022-10-23T16:19:31.415Z,1.30
2022-10-23T16:22:02.803Z,1.40
2022-10-23T16:24:31.773Z,1.30
2022-10-23T16:27:00.894Z,1.17
2022-10-23T16:29:29.479Z,2.17
2022-10-23T16:31:59.753Z,1.40
2022-10-23T16:34:28.243Z,1.60
2022-10-23T16:36:56.712Z,1.83
2022-10-23T16:39:48.068Z,1.33
2022-10-23T16:42:34.983Z,1.20
2022-10-23T16:45:23.337Z,1.50
2022-10-23T16:47:51.755Z,1.92
2022-10-23T16:50:20.263Z,1.98
2022-10-23T16:52:50.916Z,1.83
2022-10-23T16:55:23.230Z,1.42
2022-10-23T16:57:51.708Z,1.50
2022-10-23T17:00:21.902Z,2.78
2022-10-23T17:02:50.555Z,1.80
2022-10-23T17:05:18.977Z,1.23
2022-10-23T17:07:47.466Z,1.45
2022-10-23T17:10:16.064Z,1.50
2022-10-23T17:12:46.285Z,1.13
2022-10-23T17:15:14.970Z,1.63
2022-10-23T17:17:43.709Z,1.30
2022-10-23T17:20:12.781Z,1.35
2022-10-23T17:22:41.222Z,1.83
2022-10-23T17:25:11.196Z,1.23
2022-10-23T17:27:39.771Z,1.58
2022-10-23T17:30:12.738Z,1.65
2022-10-23T17:32:41.710Z,1.63
2022-10-23T17:35:11.090Z,1.55
2022-10-23T17:37:39.501Z,1.33
2022-10-23T17:40:08.712Z,1.40
2022-10-23T17:42:37.225Z,1.52
2022-10-23T17:45:06.316Z,1.65
2022-10-23T17:47:36.225Z,1.67
2022-10-23T17:50:06.516Z,1.40
2022-10-23T17:52:34.972Z,1.63
2022-10-23T17:55:03.397Z,1.17
2022-10-23T17:57:31.948Z,1.77
2022-10-23T18:00:00.448Z,1.83
2022-10-23T18:02:28.971Z,1.80
2022-10-23T18:04:58.787Z,1.75
2022-10-23T18:07:27.246Z,2.10
2022-10-23T18:09:55.724Z,2.33
2022-10-23T18:12:24.140Z,2.15
2022-10-23T18:14:52.701Z,2.13
2022-10-23T18:17:21.170Z,1.67
2022-10-23T18:19:50.982Z,3.08
2022-10-23T18:22:20.867Z,5.07
2022-10-23T18:24:49.335Z,4.15
2022-10-23T18:27:17.744Z,3.15
2022-10-23T18:29:46.281Z,2.67
2022-10-23T18:32:14.698Z,4.47
2022-10-23T18:34:43.230Z,1.58
2022-10-23T18:37:11.773Z,4.95
2022-10-23T18:39:41.560Z,3.33
2022-10-23T18:42:10.170Z,6.35
2022-10-23T18:44:38.623Z,2.30
2022-10-23T18:47:07.098Z,2.95
2022-10-23T18:49:35.586Z,4.45
2022-10-23T18:52:04.008Z,2.58
2022-10-23T18:54:32.422Z,2.53
2022-10-23T18:57:02.208Z,2.13
2022-10-23T18:59:30.732Z,2.47
2022-10-23T19:01:59.296Z,1.70
2022-10-23T19:04:29.814Z,2.40
2022-10-23T19:06:59.061Z,1.73
2022-10-23T19:09:27.467Z,2.60
2022-10-23T19:11:55.929Z,1.73
2022-10-23T19:14:27.729Z,1.48
2022-10-23T19:17:02.110Z,1.30
2022-10-23T19:19:35.016Z,1.85
2022-10-23T19:22:05.047Z,1.85
2022-10-23T19:24:39.198Z,1.48
2022-10-23T19:27:08.658Z,1.27
2022-10-23T19:32:08.299Z,1.45
2022-10-23T19:34:36.809Z,1.33
2022-10-23T19:37:05.591Z,1.60
2022-10-23T19:39:34.110Z,1.20
2022-10-23T19:42:02.657Z,1.15
2022-10-23T19:44:31.313Z,1.20
2022-10-23T19:47:01.268Z,1.15
2022-10-23T19:49:29.773Z,1.13
2022-10-23T19:51:58.237Z,1.02
2022-10-23T19:54:26.672Z,1.10
2022-10-23T19:56:56.690Z,1.10
2022-10-23T19:59:25.319Z,1.20
2022-10-23T20:01:53.807Z,0.98
2022-10-23T20:04:23.721Z,0.80
2022-10-23T20:06:52.138Z,1.02
2022-10-23T20:09:20.665Z,0.50
2022-10-23T20:11:49.617Z,1.48
2022-10-23T20:14:18.868Z,0.50
2022-10-23T20:16:51.150Z,0.70
2022-10-23T20:19:24.830Z,0.73
2022-10-23T20:21:53.387Z,0.52
2022-10-23T20:24:22.581Z,0.57
2022-10-23T20:26:53.045Z,0.55
2022-10-23T20:29:23.255Z,0.70
2022-10-23T20:31:52.018Z,0.80
2022-10-23T20:34:20.777Z,0.63
2022-10-23T20:36:50.943Z,0.90
2022-10-23T20:39:24.484Z,0.57
2022-10-23T20:41:55.125Z,0.98
2022-10-23T20:44:24.285Z,0.68
2022-10-23T20:46:53.801Z,0.80
2022-10-23T20:51:55.205Z,0.70
2022-10-23T20:54:25.029Z,1.40
2022-10-23T20:56:53.602Z,1.13
2022-10-23T20:59:22.089Z,0.68
2022-10-23T21:01:53.164Z,0.80
2022-10-23T21:04:26.364Z,0.80
2022-10-23T21:07:09.911Z,0.60
2022-10-23T21:09:39.870Z,1.35
2022-10-23T21:12:08.670Z,0.60
2022-10-23T21:14:37.473Z,0.70
2022-10-23T21:17:05.998Z,0.70
2022-10-23T21:19:34.405Z,0.52
2022-10-23T21:22:04.268Z,1.38
2022-10-23T21:24:32.787Z,0.50
2022-10-23T21:27:01.220Z,0.60
2022-10-23T21:29:29.663Z,0.73
2022-10-23T21:32:00.980Z,1.38
2022-10-23T21:34:29.980Z,0.40
2022-10-23T21:37:14.731Z,0.43
2022-10-23T21:39:45.684Z,1.08
2022-10-23T21:42:15.106Z,0.43
2022-10-23T21:47:12.055Z,1.10
2022-10-23T21:49:40.486Z,0.60
2022-10-23T21:52:08.935Z,0.95
2022-10-23T21:54:37.399Z,0.65
2022-10-23T21:57:14.175Z,0.38
2022-10-23T21:59:42.600Z,0.47
2022-10-23T22:02:11.324Z,0.40
2022-10-23T22:04:40.236Z,0.60
2022-10-23T22:07:10.805Z,0.50
2022-10-23T22:09:39.347Z,0.60
2022-10-23T22:12:11.756Z,0.50
2022-10-23T22:14:40.385Z,0.40
2022-10-23T22:17:08.861Z,0.50
2022-10-23T22:19:37.327Z,0.65
2022-10-23T22:22:05.861Z,1.08
2022-10-23T22:24:34.337Z,0.60
2022-10-23T22:27:02.883Z,0.55
2022-10-23T22:29:32.680Z,0.60
2022-10-23T22:32:01.119Z,0.75
2022-10-23T22:34:51.929Z,0.40
2022-10-23T22:37:19.747Z,0.50
2022-10-23T22:39:51.714Z,0.68
2022-10-23T22:42:20.223Z,0.50
2022-10-23T22:44:49.994Z,0.90
2022-10-23T22:47:18.417Z,0.60
2022-10-23T22:49:46.812Z,0.40
2022-10-23T22:52:15.228Z,0.52
2022-10-23T22:54:43.615Z,0.60
2022-10-23T22:57:12.036Z,0.50
2022-10-23T22:59:40.893Z,0.38
2022-10-23T23:02:10.735Z,0.40
2022-10-23T23:04:39.599Z,0.50
2022-10-23T23:07:09.700Z,0.30
2022-10-23T23:09:39.693Z,0.60
2022-10-23T23:12:09.378Z,0.25
2022-10-23T23:14:38.585Z,0.38
2022-10-23T23:17:08.179Z,0.60
2022-10-23T23:19:38.383Z,0.50
2022-10-23T23:22:06.900Z,0.50
2022-10-23T23:24:35.318Z,0.57
2022-10-23T23:27:03.733Z,0.63
2022-10-23T23:29:32.201Z,0.60
2022-10-23T23:32:01.081Z,0.93
2022-10-23T23:34:29.823Z,0.60
2022-10-23T23:36:59.585Z,0.68
2022-10-23T23:39:28.538Z,0.60
2022-10-23T23:41:57.210Z,0.45
2022-10-23T23:44:25.616Z,0.75
2022-10-23T23:46:54.119Z,0.60
2022-10-23T23:49:22.809Z,0.80
2022-10-23T23:51:51.713Z,0.85
2022-10-23T23:54:21.569Z,0.43
2022-10-23T23:56:50.062Z,0.60
2022-10-23T23:59:18.480Z,0.55
