createdAt,value
2023-01-27T00:01:25.706Z,5.90
2023-01-27T00:04:28.653Z,6.00
2023-01-27T00:07:31.632Z,6.00
2023-01-27T00:10:36.155Z,5.90
2023-01-27T00:13:38.193Z,5.90
2023-01-27T00:16:41.161Z,5.80
2023-01-27T00:19:44.747Z,5.90
2023-01-27T00:23:05.303Z,5.80
2023-01-27T00:26:11.124Z,5.80
2023-01-27T00:29:14.068Z,5.80
2023-01-27T00:32:34.605Z,5.80
2023-01-27T00:35:37.534Z,5.70
2023-01-27T00:38:42.866Z,5.80
2023-01-27T00:41:47.173Z,5.70
2023-01-27T00:45:04.076Z,5.80
2023-01-27T00:48:07.172Z,5.80
2023-01-27T00:51:10.245Z,5.80
2023-01-27T00:54:14.355Z,5.90
2023-01-27T00:57:19.241Z,5.90
2023-01-27T01:00:22.396Z,5.90
2023-01-27T01:03:25.464Z,5.90
2023-01-27T01:06:28.857Z,5.90
2023-01-27T01:09:31.827Z,5.90
2023-01-27T01:12:36.150Z,5.90
2023-01-27T01:15:39.882Z,5.90
2023-01-27T01:18:43.396Z,5.90
2023-01-27T01:21:46.338Z,5.90
2023-01-27T01:24:49.252Z,5.90
2023-01-27T01:27:53.571Z,5.90
2023-01-27T01:30:56.839Z,5.90
2023-01-27T01:33:59.832Z,5.90
2023-01-27T01:37:03.029Z,5.90
2023-01-27T01:40:08.326Z,5.90
2023-01-27T01:43:16.365Z,5.80
2023-01-27T01:46:20.357Z,5.80
2023-01-27T01:49:28.047Z,5.90
2023-01-27T01:52:32.732Z,5.90
2023-01-27T01:55:37.614Z,5.90
2023-01-27T02:01:53.761Z,5.90
2023-01-27T02:05:00.433Z,6.00
2023-01-27T02:08:10.593Z,6.00
2023-01-27T02:11:13.793Z,5.90
2023-01-27T02:14:19.027Z,5.90
2023-01-27T02:17:22.230Z,5.90
2023-01-27T02:20:32.146Z,5.90
2023-01-27T02:23:47.753Z,5.90
2023-01-27T02:26:52.414Z,5.80
2023-01-27T02:29:55.427Z,5.80
2023-01-27T02:32:58.430Z,5.70
2023-01-27T02:36:07.049Z,5.80
2023-01-27T02:39:12.797Z,5.80
2023-01-27T02:42:18.685Z,5.80
2023-01-27T02:45:21.603Z,5.80
2023-01-27T02:48:24.564Z,5.80
2023-01-27T02:51:27.609Z,5.80
2023-01-27T02:54:31.459Z,5.80
2023-01-27T02:57:35.746Z,5.70
2023-01-27T03:00:38.769Z,5.70
2023-01-27T03:03:44.231Z,5.60
2023-01-27T03:06:47.412Z,5.60
2023-01-27T03:09:50.365Z,5.60
2023-01-27T03:12:54.707Z,5.60
2023-01-27T03:16:17.420Z,5.60
2023-01-27T03:19:20.569Z,5.50
2023-01-27T03:22:23.648Z,5.60
2023-01-27T03:25:26.635Z,5.50
2023-01-27T03:28:30.939Z,5.60
2023-01-27T03:31:34.002Z,5.50
2023-01-27T03:34:36.980Z,5.50
2023-01-27T03:37:57.745Z,5.40
2023-01-27T03:41:18.527Z,5.40
2023-01-27T03:44:40.553Z,5.40
2023-01-27T03:47:43.766Z,5.40
2023-01-27T03:50:53.185Z,5.40
2023-01-27T03:53:56.162Z,5.50
2023-01-27T03:57:06.014Z,5.50
2023-01-27T04:00:12.435Z,5.50
2023-01-27T04:03:32.927Z,5.50
2023-01-27T04:06:55.059Z,5.50
2023-01-27T04:09:58.024Z,5.50
2023-01-27T04:13:00.964Z,5.40
2023-01-27T04:16:05.556Z,5.40
2023-01-27T04:19:10.738Z,5.40
2023-01-27T04:22:15.307Z,5.40
2023-01-27T04:25:18.645Z,5.40
2023-01-27T04:28:37.303Z,5.30
2023-01-27T04:31:46.175Z,5.30
2023-01-27T04:34:49.143Z,5.20
2023-01-27T04:37:52.113Z,5.20
2023-01-27T04:40:55.179Z,5.20
2023-01-27T04:43:58.169Z,5.30
2023-01-27T04:47:02.451Z,5.20
2023-01-27T04:50:06.132Z,5.20
2023-01-27T04:53:09.112Z,5.20
2023-01-27T04:56:27.121Z,5.10
2023-01-27T04:59:30.083Z,5.20
2023-01-27T05:02:34.537Z,5.20
2023-01-27T05:05:37.793Z,5.20
2023-01-27T05:08:41.147Z,5.10
2023-01-27T05:11:44.085Z,5.10
2023-01-27T05:14:47.067Z,5.20
2023-01-27T05:17:51.606Z,5.20
2023-01-27T05:20:54.554Z,5.20
2023-01-27T05:23:57.748Z,5.10
2023-01-27T05:27:00.708Z,5.20
2023-01-27T05:30:03.965Z,5.20
2023-01-27T05:33:10.800Z,5.10
2023-01-27T05:36:15.598Z,5.10
2023-01-27T05:39:18.848Z,5.10
2023-01-27T05:42:21.786Z,5.00
2023-01-27T05:45:24.727Z,5.10
2023-01-27T05:48:28.999Z,5.10
2023-01-27T05:51:34.342Z,5.00
2023-01-27T05:54:37.303Z,4.90
2023-01-27T05:57:40.260Z,4.90
2023-01-27T06:00:43.253Z,4.90
2023-01-27T06:03:48.642Z,4.90
2023-01-27T06:06:51.673Z,5.00
2023-01-27T06:09:54.685Z,5.00
2023-01-27T06:12:57.645Z,5.00
2023-01-27T06:16:02.521Z,5.00
2023-01-27T06:19:06.794Z,4.90
2023-01-27T06:22:09.746Z,4.90
2023-01-27T06:25:13.014Z,4.70
2023-01-27T06:28:28.865Z,4.60
2023-01-27T06:31:32.644Z,4.60
2023-01-27T06:34:36.960Z,4.70
2023-01-27T06:37:39.919Z,4.60
2023-01-27T06:40:43.249Z,4.70
2023-01-27T06:43:46.205Z,4.70
2023-01-27T06:46:49.148Z,4.70
2023-01-27T06:49:53.437Z,4.70
2023-01-27T06:53:01.168Z,4.70
2023-01-27T06:56:04.598Z,4.80
2023-01-27T06:59:07.650Z,4.70
2023-01-27T07:02:12.924Z,4.80
2023-01-27T07:05:17.664Z,4.80
2023-01-27T07:08:20.688Z,4.80
2023-01-27T07:11:25.316Z,4.70
2023-01-27T07:14:28.243Z,4.70
2023-01-27T07:17:31.188Z,4.80
2023-01-27T07:20:35.636Z,4.70
2023-01-27T07:23:38.567Z,4.70
2023-01-27T07:26:41.551Z,4.80
2023-01-27T07:29:44.604Z,4.80
2023-01-27T07:32:47.555Z,4.80
2023-01-27T07:35:51.868Z,4.80
2023-01-27T07:38:55.478Z,4.80
2023-01-27T07:41:58.838Z,4.70
2023-01-27T07:45:01.818Z,4.80
2023-01-27T07:48:07.014Z,4.80
2023-01-27T07:51:14.417Z,4.80
2023-01-27T07:54:17.521Z,4.80
2023-01-27T07:57:20.491Z,4.80
2023-01-27T08:00:24.312Z,4.80
2023-01-27T08:03:27.963Z,4.80
2023-01-27T08:06:32.678Z,4.80
2023-01-27T08:09:35.624Z,4.80
2023-01-27T08:12:38.581Z,4.70
2023-01-27T08:15:42.126Z,4.70
2023-01-27T08:18:45.107Z,4.80
2023-01-27T08:21:49.373Z,4.80
2023-01-27T08:24:52.502Z,4.80
2023-01-27T08:27:57.333Z,4.80
2023-01-27T08:31:06.225Z,4.90
2023-01-27T08:34:09.267Z,4.80
2023-01-27T08:37:13.592Z,4.90
2023-01-27T08:40:17.544Z,4.90
2023-01-27T08:43:20.869Z,4.90
2023-01-27T08:46:23.943Z,4.90
2023-01-27T08:49:27.256Z,4.90
2023-01-27T08:52:32.059Z,4.90
2023-01-27T08:55:35.435Z,4.90
2023-01-27T08:58:38.484Z,4.90
2023-01-27T09:01:42.286Z,4.90
2023-01-27T09:04:45.346Z,4.90
2023-01-27T09:07:50.038Z,4.90
2023-01-27T09:10:53.299Z,4.90
2023-01-27T09:13:57.749Z,4.90
2023-01-27T09:17:00.764Z,4.90
2023-01-27T09:20:03.844Z,4.80
2023-01-27T09:23:08.160Z,4.80
2023-01-27T09:26:11.134Z,4.70
2023-01-27T09:29:14.154Z,4.80
2023-01-27T09:32:17.116Z,4.70
2023-01-27T09:35:20.504Z,4.70
2023-01-27T09:38:26.471Z,4.80
2023-01-27T09:41:47.360Z,4.70
2023-01-27T09:45:20.032Z,4.80
2023-01-27T09:48:44.208Z,4.80
2023-01-27T09:51:56.277Z,4.80
2023-01-27T09:55:08.316Z,4.80
2023-01-27T09:58:24.657Z,4.90
2023-01-27T10:01:34.867Z,4.90
2023-01-27T10:05:01.019Z,4.90
2023-01-27T10:08:43.020Z,5.00
2023-01-27T10:11:57.517Z,5.00
2023-01-27T10:15:12.195Z,5.00
2023-01-27T10:18:30.511Z,5.10
2023-01-27T10:21:44.644Z,5.10
2023-01-27T10:24:59.613Z,5.00
2023-01-27T10:28:12.340Z,4.90
2023-01-27T10:31:21.943Z,4.90
2023-01-27T10:34:29.798Z,5.00
2023-01-27T10:37:41.302Z,5.10
2023-01-27T10:40:51.265Z,5.30
2023-01-27T10:44:09.015Z,5.30
2023-01-27T10:47:20.144Z,5.30
2023-01-27T10:50:28.665Z,5.30
2023-01-27T10:53:38.852Z,5.30
2023-01-27T10:56:46.334Z,5.40
2023-01-27T11:00:22.983Z,5.40
2023-01-27T11:03:26.635Z,5.40
2023-01-27T11:06:33.298Z,5.40
2023-01-27T11:09:37.957Z,5.50
2023-01-27T11:12:44.300Z,5.50
2023-01-27T11:15:48.750Z,5.50
2023-01-27T11:18:59.099Z,5.40
2023-01-27T11:22:08.640Z,5.40
2023-01-27T11:25:25.112Z,5.40
2023-01-27T11:28:37.300Z,5.40
2023-01-27T11:31:55.014Z,5.30
2023-01-27T11:35:03.481Z,5.20
2023-01-27T11:38:22.787Z,5.20
2023-01-27T11:41:26.884Z,5.20
2023-01-27T11:44:33.080Z,5.30
2023-01-27T11:47:40.776Z,5.20
2023-01-27T11:50:44.915Z,5.10
2023-01-27T11:53:51.883Z,5.10
2023-01-27T11:56:54.910Z,5.20
2023-01-27T12:00:02.585Z,5.30
2023-01-27T12:03:12.237Z,5.50
2023-01-27T12:06:18.926Z,5.50
2023-01-27T12:09:32.600Z,5.50
2023-01-27T12:12:38.439Z,5.60
2023-01-27T12:15:49.332Z,5.50
2023-01-27T12:18:57.672Z,5.50
2023-01-27T12:22:03.546Z,5.60
2023-01-27T12:25:15.199Z,5.50
2023-01-27T12:28:25.767Z,5.50
2023-01-27T12:31:31.611Z,5.50
2023-01-27T12:34:38.256Z,5.50
2023-01-27T12:37:41.256Z,5.50
2023-01-27T12:40:46.979Z,5.60
2023-01-27T12:43:55.549Z,5.50
2023-01-27T12:47:02.263Z,5.60
2023-01-27T12:50:22.497Z,5.50
2023-01-27T12:53:27.706Z,5.50
2023-01-27T12:56:35.718Z,5.40
2023-01-27T12:59:49.401Z,5.40
2023-01-27T13:02:54.185Z,5.30
2023-01-27T13:06:00.350Z,5.30
2023-01-27T13:09:04.146Z,5.40
2023-01-27T13:12:17.759Z,5.40
2023-01-27T13:15:23.054Z,5.40
2023-01-27T13:18:26.287Z,5.50
2023-01-27T13:21:34.221Z,5.50
2023-01-27T13:24:42.443Z,5.40
2023-01-27T13:27:47.377Z,5.40
2023-01-27T13:30:53.905Z,5.40
2023-01-27T13:34:01.416Z,5.30
2023-01-27T13:37:11.137Z,5.30
2023-01-27T13:40:20.023Z,5.30
2023-01-27T13:43:27.460Z,5.30
2023-01-27T13:46:35.909Z,5.30
2023-01-27T13:49:43.705Z,5.20
2023-01-27T13:52:52.629Z,5.20
2023-01-27T13:56:08.584Z,5.20
2023-01-27T13:59:29.700Z,5.20
2023-01-27T14:02:47.737Z,5.20
2023-01-27T14:06:03.133Z,5.20
2023-01-27T14:09:29.591Z,5.20
2023-01-27T14:12:47.029Z,5.20
2023-01-27T14:16:02.081Z,5.50
2023-01-27T14:19:19.567Z,5.60
2023-01-27T14:22:33.570Z,5.60
2023-01-27T14:25:43.830Z,5.70
2023-01-27T14:29:03.346Z,6.20
2023-01-27T14:32:14.641Z,6.80
2023-01-27T14:35:30.410Z,7.10
2023-01-27T14:38:39.766Z,7.10
2023-01-27T14:41:49.095Z,6.40
2023-01-27T14:45:15.882Z,6.00
2023-01-27T14:48:36.621Z,5.70
2023-01-27T14:51:43.599Z,5.30
2023-01-27T14:55:06.129Z,5.10
2023-01-27T14:58:30.728Z,4.90
2023-01-27T15:01:40.475Z,4.70
2023-01-27T15:04:52.715Z,4.60
2023-01-27T15:08:01.788Z,4.50
2023-01-27T15:11:21.909Z,4.40
2023-01-27T15:15:03.933Z,4.40
2023-01-27T15:18:23.078Z,4.50
2023-01-27T15:21:43.104Z,4.40
2023-01-27T15:24:58.624Z,4.30
2023-01-27T15:28:02.904Z,4.30
2023-01-27T15:31:23.866Z,4.40
2023-01-27T15:34:29.888Z,4.40
2023-01-27T15:37:32.838Z,4.40
2023-01-27T15:40:57.146Z,4.30
2023-01-27T15:44:16.679Z,4.30
2023-01-27T15:47:26.198Z,4.30
2023-01-27T15:50:32.204Z,4.30
2023-01-27T15:53:37.648Z,4.30
2023-01-27T15:56:42.666Z,4.40
2023-01-27T15:59:58.332Z,4.40
2023-01-27T16:03:05.670Z,4.40
2023-01-27T16:06:15.619Z,4.40
2023-01-27T16:09:29.175Z,4.30
2023-01-27T16:12:42.439Z,4.40
2023-01-27T16:15:45.411Z,4.40
2023-01-27T16:18:57.379Z,4.30
2023-01-27T16:22:04.075Z,4.30
2023-01-27T16:25:22.686Z,4.30
2023-01-27T16:28:29.051Z,4.40
2023-01-27T16:31:33.340Z,4.40
2023-01-27T16:34:42.624Z,4.40
2023-01-27T16:38:03.793Z,4.30
2023-01-27T16:41:17.929Z,4.20
2023-01-27T16:44:23.268Z,4.20
2023-01-27T16:47:29.784Z,4.20
2023-01-27T16:50:37.623Z,4.20
2023-01-27T16:53:44.870Z,4.20
2023-01-27T16:56:51.513Z,4.20
2023-01-27T16:59:55.634Z,4.20
2023-01-27T17:03:01.690Z,4.10
2023-01-27T17:06:09.723Z,4.10
2023-01-27T17:09:22.410Z,4.10
2023-01-27T17:12:31.217Z,4.10
2023-01-27T17:15:37.915Z,4.10
2023-01-27T17:18:52.335Z,4.00
2023-01-27T17:21:59.558Z,4.00
2023-01-27T17:25:06.516Z,3.90
2023-01-27T17:28:18.357Z,4.00
2023-01-27T17:31:24.648Z,4.10
2023-01-27T17:34:27.763Z,4.20
2023-01-27T17:37:32.795Z,4.20
2023-01-27T17:40:40.058Z,4.20
2023-01-27T17:43:45.280Z,4.30
2023-01-27T17:46:48.256Z,4.20
2023-01-27T17:49:59.210Z,4.20
2023-01-27T17:53:02.678Z,4.20
2023-01-27T17:56:13.733Z,4.20
2023-01-27T17:59:20.814Z,4.20
2023-01-27T18:02:30.507Z,4.20
2023-01-27T18:05:35.162Z,4.10
2023-01-27T18:08:38.578Z,4.20
2023-01-27T18:11:53.276Z,4.20
2023-01-27T18:14:56.371Z,4.20
2023-01-27T18:17:59.692Z,4.10
2023-01-27T18:21:16.595Z,4.10
2023-01-27T18:24:21.748Z,4.00
2023-01-27T18:27:27.566Z,4.10
2023-01-27T18:30:30.734Z,4.10
2023-01-27T18:33:34.633Z,4.10
2023-01-27T18:36:39.583Z,4.10
2023-01-27T18:39:42.746Z,4.10
2023-01-27T18:42:45.674Z,4.10
2023-01-27T18:45:50.454Z,4.00
2023-01-27T18:48:55.502Z,4.00
2023-01-27T18:51:59.808Z,4.00
2023-01-27T18:55:11.997Z,4.10
2023-01-27T18:58:17.813Z,4.00
2023-01-27T19:01:23.908Z,4.00
2023-01-27T19:04:26.994Z,4.00
2023-01-27T19:07:32.715Z,4.00
2023-01-27T19:10:36.438Z,4.10
2023-01-27T19:13:39.398Z,4.00
2023-01-27T19:16:42.537Z,4.10
2023-01-27T19:19:45.504Z,4.10
2023-01-27T19:22:51.205Z,4.00
2023-01-27T19:25:56.876Z,4.00
2023-01-27T19:28:59.934Z,4.00
2023-01-27T19:32:02.920Z,4.00
2023-01-27T19:35:06.901Z,4.00
2023-01-27T19:38:13.187Z,4.00
2023-01-27T19:41:16.188Z,4.00
2023-01-27T19:44:19.086Z,4.10
2023-01-27T19:47:22.028Z,4.10
2023-01-27T19:50:26.618Z,4.10
2023-01-27T19:53:30.952Z,4.00
2023-01-27T19:56:33.900Z,4.00
2023-01-27T19:59:36.856Z,4.10
2023-01-27T20:02:41.392Z,4.10
2023-01-27T20:05:45.172Z,4.20
2023-01-27T20:08:52.044Z,4.10
2023-01-27T20:11:55.031Z,4.10
2023-01-27T20:14:58.083Z,4.10
2023-01-27T20:18:01.482Z,4.20
2023-01-27T20:21:04.734Z,4.20
2023-01-27T20:24:09.430Z,4.20
2023-01-27T20:27:12.378Z,4.10
2023-01-27T20:30:16.975Z,4.00
2023-01-27T20:33:19.910Z,4.00
2023-01-27T20:36:24.263Z,3.90
2023-01-27T20:39:28.534Z,3.80
2023-01-27T20:42:31.708Z,3.90
2023-01-27T20:45:35.564Z,3.90
2023-01-27T20:48:38.583Z,3.80
2023-01-27T20:51:41.522Z,3.80
2023-01-27T20:54:45.816Z,3.60
2023-01-27T20:57:49.594Z,3.70
2023-01-27T21:00:52.584Z,3.50
2023-01-27T21:03:55.546Z,3.60
2023-01-27T21:06:58.471Z,3.70
2023-01-27T21:10:02.748Z,3.70
2023-01-27T21:13:05.707Z,3.70
2023-01-27T21:16:09.108Z,3.70
2023-01-27T21:19:12.823Z,3.80
2023-01-27T21:22:15.918Z,3.70
2023-01-27T21:25:20.176Z,3.70
2023-01-27T21:28:23.692Z,3.70
2023-01-27T21:31:30.031Z,3.60
2023-01-27T21:34:33.150Z,3.60
2023-01-27T21:37:36.535Z,3.70
2023-01-27T21:40:40.802Z,3.70
2023-01-27T21:44:01.346Z,3.60
2023-01-27T21:47:05.137Z,3.70
2023-01-27T21:50:10.748Z,3.70
2023-01-27T21:53:13.865Z,3.80
2023-01-27T21:56:18.123Z,3.80
2023-01-27T21:59:21.042Z,3.70
2023-01-27T22:02:24.637Z,3.80
2023-01-27T22:05:29.399Z,3.80
2023-01-27T22:08:32.906Z,3.80
2023-01-27T22:11:37.172Z,3.90
2023-01-27T22:14:40.499Z,3.90
2023-01-27T22:17:44.111Z,3.80
2023-01-27T22:20:47.096Z,3.90
2023-01-27T22:23:50.020Z,3.70
2023-01-27T22:26:54.324Z,3.80
2023-01-27T22:29:57.284Z,3.70
2023-01-27T22:33:00.243Z,3.70
2023-01-27T22:36:05.455Z,3.70
2023-01-27T22:39:08.405Z,3.70
2023-01-27T22:42:12.668Z,3.70
2023-01-27T22:45:16.039Z,3.80
2023-01-27T22:48:19.200Z,3.90
2023-01-27T22:51:22.166Z,3.80
2023-01-27T22:54:25.106Z,3.70
2023-01-27T22:57:31.295Z,3.70
2023-01-27T23:00:34.252Z,3.80
2023-01-27T23:03:37.227Z,3.80
2023-01-27T23:06:40.210Z,3.80
2023-01-27T23:09:43.158Z,3.80
2023-01-27T23:12:47.491Z,3.80
2023-01-27T23:15:50.408Z,3.80
2023-01-27T23:18:53.458Z,3.80
2023-01-27T23:21:56.580Z,3.70
2023-01-27T23:24:59.519Z,3.70
2023-01-27T23:28:03.909Z,3.80
2023-01-27T23:31:10.461Z,3.70
2023-01-27T23:34:13.519Z,3.70
2023-01-27T23:37:16.477Z,3.70
2023-01-27T23:40:19.786Z,3.80
2023-01-27T23:43:24.658Z,3.80
2023-01-27T23:46:27.971Z,3.80
2023-01-27T23:49:30.917Z,3.80
2023-01-27T23:52:35.084Z,3.90
2023-01-27T23:55:38.028Z,3.90
2023-01-27T23:58:42.356Z,3.90
