createdAt,value
2023-05-20T00:01:31.189Z,53.71
2023-05-20T00:03:59.829Z,53.67
2023-05-20T00:06:28.387Z,54.20
2023-05-20T00:08:56.803Z,54.20
2023-05-20T00:11:25.278Z,53.68
2023-05-20T00:13:53.689Z,54.21
2023-05-20T00:16:23.468Z,54.91
2023-05-20T00:18:51.914Z,54.20
2023-05-20T00:21:20.482Z,54.44
2023-05-20T00:23:48.839Z,54.37
2023-05-20T00:26:17.298Z,55.00
2023-05-20T00:28:49.683Z,55.40
2023-05-20T00:31:18.162Z,54.87
2023-05-20T00:33:48.196Z,55.98
2023-05-20T00:36:16.757Z,55.72
2023-05-20T00:38:45.233Z,56.60
2023-05-20T00:41:13.790Z,56.33
2023-05-20T00:43:42.601Z,56.97
2023-05-20T00:46:12.179Z,56.87
2023-05-20T00:48:44.499Z,57.19
2023-05-20T00:51:15.779Z,57.34
2023-05-20T00:53:45.146Z,57.50
2023-05-20T00:56:14.191Z,57.58
2023-05-20T00:58:42.984Z,57.89
2023-05-20T01:01:11.448Z,57.97
2023-05-20T01:03:40.112Z,57.82
2023-05-20T01:06:08.797Z,57.93
2023-05-20T01:08:38.692Z,58.29
2023-05-20T01:11:13.505Z,58.29
2023-05-20T01:13:49.027Z,59.08
2023-05-20T01:16:19.538Z,58.75
2023-05-20T01:18:49.692Z,58.40
2023-05-20T01:21:19.994Z,58.78
2023-05-20T01:23:51.232Z,59.52
2023-05-20T01:26:21.782Z,59.62
2023-05-20T01:28:51.254Z,59.34
2023-05-20T01:31:26.060Z,59.44
2023-05-20T01:33:58.608Z,58.71
2023-05-20T01:36:28.763Z,58.96
2023-05-20T01:38:59.905Z,59.69
2023-05-20T01:41:30.438Z,59.88
2023-05-20T01:43:59.256Z,59.92
2023-05-20T01:46:27.813Z,60.08
2023-05-20T01:48:56.333Z,60.73
2023-05-20T01:51:25.017Z,60.28
2023-05-20T01:53:53.519Z,60.64
2023-05-20T01:56:23.303Z,60.58
2023-05-20T01:58:51.746Z,60.59
2023-05-20T02:01:20.264Z,60.26
2023-05-20T02:03:48.824Z,60.50
2023-05-20T02:06:17.336Z,60.56
2023-05-20T02:08:45.806Z,60.26
2023-05-20T02:11:14.294Z,60.92
2023-05-20T02:13:44.166Z,60.43
2023-05-20T02:16:12.662Z,60.98
2023-05-20T02:18:42.574Z,60.79
2023-05-20T02:21:11.390Z,60.74
2023-05-20T02:23:39.971Z,61.62
2023-05-20T02:26:08.433Z,61.38
2023-05-20T02:28:40.521Z,61.26
2023-05-20T02:31:10.460Z,61.36
2023-05-20T02:33:38.936Z,61.52
2023-05-20T02:36:08.991Z,62.14
2023-05-20T02:38:37.371Z,61.21
2023-05-20T02:41:05.836Z,61.23
2023-05-20T02:43:36.505Z,61.55
2023-05-20T02:46:05.194Z,61.22
2023-05-20T02:48:36.214Z,61.21
2023-05-20T02:51:04.808Z,61.39
2023-05-20T02:53:33.229Z,61.35
2023-05-20T02:56:02.540Z,60.85
2023-05-20T02:58:31.000Z,61.50
2023-05-20T03:01:00.604Z,60.94
2023-05-20T03:03:29.077Z,61.48
2023-05-20T03:05:58.956Z,61.77
2023-05-20T03:08:27.375Z,61.45
2023-05-20T03:10:55.736Z,61.80
2023-05-20T03:13:24.192Z,61.73
2023-05-20T03:15:52.723Z,61.73
2023-05-20T03:18:21.182Z,62.16
2023-05-20T03:20:49.562Z,61.92
2023-05-20T03:23:19.526Z,62.62
2023-05-20T03:25:48.139Z,62.32
2023-05-20T03:28:16.565Z,62.54
2023-05-20T03:30:45.453Z,62.88
2023-05-20T03:33:14.623Z,62.58
2023-05-20T03:35:43.115Z,63.77
2023-05-20T03:38:11.570Z,62.68
2023-05-20T03:40:42.669Z,62.81
2023-05-20T03:43:11.141Z,62.79
2023-05-20T03:45:39.492Z,63.18
2023-05-20T03:48:09.403Z,63.44
2023-05-20T03:50:37.876Z,62.92
2023-05-20T03:53:06.575Z,63.62
2023-05-20T03:55:40.842Z,63.75
2023-05-20T03:58:11.149Z,63.50
2023-05-20T04:00:39.789Z,63.59
2023-05-20T04:03:08.942Z,63.57
2023-05-20T04:05:37.732Z,62.97
2023-05-20T04:08:14.339Z,63.28
2023-05-20T04:10:43.614Z,63.27
2023-05-20T04:13:15.137Z,63.51
2023-05-20T04:15:44.334Z,63.60
2023-05-20T04:18:13.912Z,63.49
2023-05-20T04:20:42.988Z,63.22
2023-05-20T04:23:13.530Z,63.42
2023-05-20T04:25:42.345Z,63.19
2023-05-20T04:28:14.129Z,63.42
2023-05-20T04:30:45.167Z,63.76
2023-05-20T04:33:15.002Z,63.54
2023-05-20T04:35:44.304Z,64.14
2023-05-20T04:38:12.852Z,63.80
2023-05-20T04:40:41.355Z,63.63
2023-05-20T04:43:09.792Z,63.80
2023-05-20T04:45:38.568Z,63.64
2023-05-20T04:48:09.385Z,63.92
2023-05-20T04:50:39.227Z,63.80
2023-05-20T04:53:08.946Z,63.27
2023-05-20T04:55:39.109Z,63.64
2023-05-20T04:58:08.283Z,63.40
2023-05-20T05:00:36.881Z,63.61
2023-05-20T05:03:05.383Z,63.44
2023-05-20T05:05:36.997Z,63.06
2023-05-20T05:08:06.169Z,62.99
2023-05-20T05:10:37.316Z,63.18
2023-05-20T05:13:06.332Z,62.73
2023-05-20T05:15:35.156Z,62.67
2023-05-20T05:18:05.027Z,62.49
2023-05-20T05:20:36.483Z,62.46
2023-05-20T05:23:05.050Z,62.42
2023-05-20T05:25:34.756Z,61.03
2023-05-20T05:28:03.361Z,60.78
2023-05-20T05:30:32.149Z,60.18
2023-05-20T05:33:02.025Z,58.61
2023-05-20T05:35:30.502Z,58.06
2023-05-20T05:38:00.310Z,58.98
2023-05-20T05:40:29.125Z,58.94
2023-05-20T05:42:57.595Z,58.90
2023-05-20T05:45:26.833Z,58.98
2023-05-20T05:47:55.829Z,59.28
2023-05-20T05:50:24.364Z,59.65
2023-05-20T05:52:52.749Z,59.45
2023-05-20T05:55:24.437Z,59.85
2023-05-20T05:57:53.155Z,59.92
2023-05-20T06:00:21.812Z,59.80
2023-05-20T06:02:50.905Z,59.99
2023-05-20T06:05:32.606Z,60.74
2023-05-20T06:08:01.284Z,60.89
2023-05-20T06:10:31.135Z,61.42
2023-05-20T06:12:59.633Z,60.80
2023-05-20T06:15:28.936Z,60.36
2023-05-20T06:17:57.970Z,61.17
2023-05-20T06:20:28.068Z,61.77
2023-05-20T06:22:56.583Z,61.76
2023-05-20T06:25:30.956Z,61.53
2023-05-20T06:27:59.476Z,61.90
2023-05-20T06:30:28.327Z,62.03
2023-05-20T06:32:56.802Z,61.77
2023-05-20T06:35:25.274Z,61.52
2023-05-20T06:37:54.044Z,61.97
2023-05-20T06:40:23.492Z,62.41
2023-05-20T06:42:53.176Z,61.86
2023-05-20T06:45:41.606Z,61.67
2023-05-20T06:48:36.144Z,61.92
2023-05-20T06:51:05.218Z,61.31
2023-05-20T06:53:33.767Z,61.72
2023-05-20T06:56:02.298Z,61.65
2023-05-20T06:58:32.368Z,61.74
2023-05-20T07:01:00.822Z,60.78
2023-05-20T07:03:29.381Z,60.98
2023-05-20T07:05:58.256Z,60.53
2023-05-20T07:08:26.877Z,60.80
2023-05-20T07:10:57.316Z,60.42
2023-05-20T07:13:26.482Z,60.72
2023-05-20T07:15:56.317Z,60.42
2023-05-20T07:18:25.097Z,60.76
2023-05-20T07:20:56.910Z,60.58
2023-05-20T07:23:45.854Z,60.66
2023-05-20T07:26:14.221Z,59.97
2023-05-20T07:28:42.718Z,59.59
2023-05-20T07:31:12.540Z,59.89
2023-05-20T07:33:44.815Z,59.46
2023-05-20T07:36:14.120Z,59.35
2023-05-20T07:38:53.070Z,58.74
2023-05-20T07:41:30.674Z,59.32
2023-05-20T07:43:59.665Z,58.25
2023-05-20T07:46:29.680Z,58.13
2023-05-20T07:48:58.305Z,57.50
2023-05-20T07:51:26.829Z,57.05
2023-05-20T07:53:55.817Z,57.14
2023-05-20T07:56:24.359Z,57.10
2023-05-20T07:58:58.333Z,56.68
2023-05-20T08:01:31.191Z,56.57
2023-05-20T08:04:01.137Z,56.27
2023-05-20T08:06:30.206Z,55.99
2023-05-20T08:08:59.744Z,54.68
2023-05-20T08:11:33.093Z,54.80
2023-05-20T08:14:02.184Z,55.01
2023-05-20T08:16:37.491Z,54.61
2023-05-20T08:19:05.891Z,54.32
2023-05-20T08:21:35.333Z,54.30
2023-05-20T08:24:03.893Z,53.76
2023-05-20T08:26:33.106Z,54.82
2023-05-20T08:29:01.555Z,54.54
2023-05-20T08:31:30.369Z,54.09
2023-05-20T08:34:00.648Z,53.30
2023-05-20T08:36:29.507Z,53.09
2023-05-20T08:38:57.893Z,52.94
2023-05-20T08:41:26.726Z,50.41
2023-05-20T08:43:55.612Z,50.41
2023-05-20T08:46:25.049Z,48.82
2023-05-20T08:48:54.024Z,48.17
2023-05-20T08:51:25.380Z,49.30
2023-05-20T08:53:54.000Z,50.05
2023-05-20T08:56:23.664Z,51.26
2023-05-20T08:58:52.044Z,52.33
2023-05-20T09:01:20.655Z,52.89
2023-05-20T09:03:49.006Z,53.45
2023-05-20T09:06:20.322Z,53.43
2023-05-20T09:08:52.724Z,52.82
2023-05-20T09:11:23.096Z,53.29
2023-05-20T09:13:52.018Z,53.23
2023-05-20T09:16:20.444Z,53.06
2023-05-20T09:18:49.058Z,52.95
2023-05-20T09:21:17.413Z,53.25
2023-05-20T09:23:49.664Z,53.58
2023-05-20T09:26:22.193Z,53.41
2023-05-20T09:28:51.197Z,53.94
2023-05-20T09:31:19.531Z,52.81
2023-05-20T09:33:47.955Z,52.17
2023-05-20T09:36:17.361Z,52.02
2023-05-20T09:38:47.599Z,50.61
2023-05-20T09:41:16.870Z,50.96
2023-05-20T09:43:46.970Z,51.50
2023-05-20T09:46:16.591Z,51.55
2023-05-20T09:48:45.970Z,49.84
2023-05-20T09:51:15.092Z,49.07
2023-05-20T09:53:44.136Z,48.36
2023-05-20T09:56:12.620Z,47.54
2023-05-20T09:58:44.081Z,47.13
2023-05-20T10:01:13.884Z,46.96
2023-05-20T10:03:44.110Z,47.18
2023-05-20T10:06:37.611Z,47.59
2023-05-20T10:09:27.649Z,47.76
2023-05-20T10:12:08.278Z,47.97
2023-05-20T10:14:52.340Z,49.64
2023-05-20T10:17:30.859Z,49.23
2023-05-20T10:20:00.254Z,49.07
2023-05-20T10:22:31.540Z,48.17
2023-05-20T10:25:01.388Z,48.16
2023-05-20T10:27:29.769Z,49.09
2023-05-20T10:29:58.927Z,47.11
2023-05-20T10:32:31.402Z,46.98
2023-05-20T10:35:05.277Z,46.79
2023-05-20T10:37:35.567Z,49.27
2023-05-20T10:40:12.611Z,48.46
2023-05-20T10:42:42.100Z,47.88
2023-05-20T10:45:11.457Z,46.80
2023-05-20T10:47:57.032Z,45.59
2023-05-20T10:50:30.136Z,45.74
2023-05-20T10:53:06.940Z,46.61
2023-05-20T10:55:39.685Z,45.86
2023-05-20T10:58:08.674Z,45.40
2023-05-20T11:00:38.116Z,45.55
2023-05-20T11:03:08.775Z,46.26
2023-05-20T11:05:37.877Z,44.84
2023-05-20T11:08:16.887Z,44.87
2023-05-20T11:10:52.970Z,45.07
2023-05-20T11:13:21.652Z,46.86
2023-05-20T11:15:50.949Z,46.91
2023-05-20T11:18:21.027Z,46.25
2023-05-20T11:20:49.601Z,45.88
2023-05-20T11:23:18.240Z,45.24
2023-05-20T11:25:46.584Z,46.11
2023-05-20T11:28:15.635Z,47.53
2023-05-20T11:30:44.624Z,44.83
2023-05-20T11:33:15.041Z,45.28
2023-05-20T11:35:49.818Z,45.32
2023-05-20T11:38:19.647Z,45.57
2023-05-20T11:40:54.010Z,44.83
2023-05-20T11:43:24.330Z,44.52
2023-05-20T11:45:56.416Z,44.51
2023-05-20T11:48:25.688Z,44.02
2023-05-20T11:50:58.471Z,44.52
2023-05-20T11:53:28.577Z,45.37
2023-05-20T11:55:58.934Z,45.46
2023-05-20T11:58:30.257Z,46.79
2023-05-20T12:01:09.129Z,47.00
2023-05-20T12:03:42.329Z,45.08
2023-05-20T12:06:14.618Z,45.66
2023-05-20T12:08:43.021Z,45.50
2023-05-20T12:11:11.463Z,46.46
2023-05-20T12:13:40.783Z,46.20
2023-05-20T12:16:09.264Z,46.09
2023-05-20T12:18:37.668Z,45.66
2023-05-20T12:21:06.089Z,46.32
2023-05-20T12:23:35.828Z,46.83
2023-05-20T12:26:04.292Z,45.84
2023-05-20T12:28:33.298Z,47.37
2023-05-20T12:31:02.106Z,46.95
2023-05-20T12:33:30.594Z,46.79
2023-05-20T12:35:58.983Z,47.01
2023-05-20T12:38:27.359Z,49.06
2023-05-20T12:40:57.148Z,48.25
2023-05-20T12:43:25.543Z,47.66
2023-05-20T12:45:54.047Z,47.01
2023-05-20T12:48:22.411Z,47.61
2023-05-20T12:50:50.854Z,47.83
2023-05-20T12:53:19.244Z,48.04
2023-05-20T12:55:47.921Z,47.52
2023-05-20T12:58:17.808Z,47.54
2023-05-20T13:00:46.235Z,47.89
2023-05-20T13:03:14.837Z,47.54
2023-05-20T13:05:43.441Z,48.23
2023-05-20T13:08:12.715Z,48.23
2023-05-20T13:10:41.370Z,49.06
2023-05-20T13:13:09.847Z,48.81
2023-05-20T13:15:39.655Z,48.06
2023-05-20T13:18:08.461Z,48.30
2023-05-20T13:20:39.000Z,48.52
2023-05-20T13:23:08.181Z,48.63
2023-05-20T13:25:36.832Z,48.20
2023-05-20T13:28:06.578Z,48.54
2023-05-20T13:30:35.192Z,48.62
2023-05-20T13:33:05.657Z,48.57
2023-05-20T13:35:34.852Z,48.33
2023-05-20T13:38:03.253Z,49.16
2023-05-20T13:40:31.707Z,49.62
2023-05-20T13:43:00.168Z,48.58
2023-05-20T13:45:29.722Z,49.37
2023-05-20T13:47:58.171Z,49.27
2023-05-20T13:50:28.372Z,48.49
2023-05-20T13:52:56.818Z,48.57
2023-05-20T13:55:25.331Z,48.96
2023-05-20T13:57:54.343Z,48.54
2023-05-20T14:00:22.826Z,48.60
2023-05-20T14:02:51.275Z,48.95
2023-05-20T14:05:19.961Z,49.05
2023-05-20T14:07:49.782Z,49.21
2023-05-20T14:10:18.291Z,49.07
2023-05-20T14:12:48.258Z,49.36
2023-05-20T14:15:16.920Z,49.36
2023-05-20T14:17:45.404Z,49.35
2023-05-20T14:20:14.255Z,49.92
2023-05-20T14:22:42.703Z,49.54
2023-05-20T14:25:12.638Z,50.08
2023-05-20T14:27:41.063Z,49.30
2023-05-20T14:30:11.276Z,50.08
2023-05-20T14:32:39.803Z,49.56
2023-05-20T14:35:10.203Z,49.45
2023-05-20T14:37:38.689Z,49.43
2023-05-20T14:40:08.853Z,49.92
2023-05-20T14:42:38.872Z,49.48
2023-05-20T14:45:09.066Z,48.91
2023-05-20T14:47:40.087Z,48.63
2023-05-20T14:50:09.492Z,48.35
2023-05-20T14:52:37.965Z,48.97
2023-05-20T14:55:08.208Z,47.50
2023-05-20T14:57:38.149Z,47.94
2023-05-20T15:00:08.131Z,48.09
2023-05-20T15:02:36.737Z,47.92
2023-05-20T15:05:05.772Z,47.83
2023-05-20T15:07:34.259Z,48.49
2023-05-20T15:10:02.757Z,47.63
2023-05-20T15:12:31.208Z,47.75
2023-05-20T15:15:00.998Z,47.66
2023-05-20T15:17:29.615Z,47.87
2023-05-20T15:19:58.010Z,47.29
2023-05-20T15:22:26.584Z,48.07
2023-05-20T15:24:55.061Z,48.51
2023-05-20T15:27:23.584Z,47.98
2023-05-20T15:29:52.004Z,48.27
2023-05-20T15:32:21.949Z,48.64
2023-05-20T15:34:50.394Z,48.63
2023-05-20T15:37:18.897Z,48.12
2023-05-20T15:39:47.266Z,48.41
2023-05-20T15:42:18.615Z,49.04
2023-05-20T15:44:47.364Z,49.51
2023-05-20T15:47:15.901Z,48.96
2023-05-20T15:49:45.737Z,48.77
2023-05-20T15:52:14.815Z,49.13
2023-05-20T15:54:43.304Z,49.79
2023-05-20T15:57:11.832Z,49.41
2023-05-20T15:59:40.260Z,50.12
2023-05-20T16:02:08.644Z,49.71
2023-05-20T16:04:37.128Z,48.74
2023-05-20T16:07:06.964Z,49.77
2023-05-20T16:09:35.713Z,49.23
2023-05-20T16:12:04.648Z,48.92
2023-05-20T16:14:33.405Z,49.43
2023-05-20T16:17:01.961Z,49.79
2023-05-20T16:19:30.423Z,49.46
2023-05-20T16:21:58.892Z,49.61
2023-05-20T16:24:28.640Z,49.54
2023-05-20T16:26:57.056Z,50.04
2023-05-20T16:29:25.455Z,49.89
2023-05-20T16:31:53.986Z,49.62
2023-05-20T16:34:22.589Z,50.16
2023-05-20T16:36:51.012Z,50.17
2023-05-20T16:39:19.387Z,49.92
2023-05-20T16:41:49.155Z,51.03
2023-05-20T16:44:17.813Z,50.44
2023-05-20T16:46:46.308Z,50.50
2023-05-20T16:49:14.723Z,50.61
2023-05-20T16:51:43.222Z,50.59
2023-05-20T16:54:11.674Z,50.66
2023-05-20T16:56:40.028Z,50.80
2023-05-20T16:59:09.818Z,51.45
2023-05-20T17:01:39.124Z,51.09
2023-05-20T17:04:10.655Z,50.64
2023-05-20T17:06:40.018Z,51.58
2023-05-20T17:09:08.865Z,51.53
2023-05-20T17:11:37.244Z,51.66
2023-05-20T17:14:05.767Z,51.97
2023-05-20T17:16:35.785Z,51.45
2023-05-20T17:19:04.411Z,51.95
2023-05-20T17:21:34.591Z,52.63
2023-05-20T17:24:03.175Z,53.35
2023-05-20T17:26:31.568Z,53.13
2023-05-20T17:29:00.104Z,53.05
2023-05-20T17:31:28.470Z,52.83
2023-05-20T17:33:58.259Z,53.06
2023-05-20T17:36:26.947Z,52.96
2023-05-20T17:38:55.519Z,53.03
2023-05-20T17:41:23.980Z,53.90
2023-05-20T17:43:52.431Z,54.43
2023-05-20T17:46:20.924Z,54.93
2023-05-20T17:48:49.418Z,54.80
2023-05-20T17:51:19.227Z,54.82
2023-05-20T17:53:47.728Z,54.94
2023-05-20T17:56:16.506Z,55.02
2023-05-20T17:58:45.566Z,55.34
2023-05-20T18:01:15.064Z,55.58
2023-05-20T18:03:43.654Z,56.00
2023-05-20T18:06:12.358Z,55.93
2023-05-20T18:08:42.490Z,55.96
2023-05-20T18:11:11.104Z,57.08
2023-05-20T18:13:39.558Z,56.66
2023-05-20T18:16:08.648Z,56.59
2023-05-20T18:18:37.089Z,56.92
2023-05-20T18:21:07.845Z,57.06
2023-05-20T18:23:36.335Z,57.24
2023-05-20T18:26:07.070Z,57.04
2023-05-20T18:28:35.593Z,57.50
2023-05-20T18:31:04.080Z,57.55
2023-05-20T18:33:32.622Z,57.74
2023-05-20T18:36:01.014Z,58.01
2023-05-20T18:38:29.464Z,58.17
2023-05-20T18:40:57.928Z,58.11
2023-05-20T18:43:27.751Z,58.71
2023-05-20T18:45:56.360Z,58.63
2023-05-20T18:48:26.898Z,58.75
2023-05-20T18:50:56.164Z,59.25
2023-05-20T18:53:24.628Z,59.71
2023-05-20T18:55:53.107Z,59.35
2023-05-20T18:58:21.511Z,59.45
2023-05-20T19:00:51.606Z,59.84
2023-05-20T19:03:20.036Z,59.76
2023-05-20T19:05:48.508Z,60.08
2023-05-20T19:08:17.310Z,59.92
2023-05-20T19:10:45.794Z,60.18
2023-05-20T19:13:14.210Z,59.99
2023-05-20T19:15:42.612Z,60.19
2023-05-20T19:18:13.528Z,60.35
2023-05-20T19:20:41.968Z,60.34
2023-05-20T19:23:10.450Z,60.44
2023-05-20T19:25:38.877Z,60.57
2023-05-20T19:28:07.357Z,60.72
2023-05-20T19:30:35.915Z,60.91
2023-05-20T19:33:06.282Z,60.61
2023-05-20T19:35:36.340Z,61.04
2023-05-20T19:38:05.985Z,61.82
2023-05-20T19:40:34.520Z,61.51
2023-05-20T19:43:02.936Z,61.73
2023-05-20T19:45:32.247Z,61.38
2023-05-20T19:48:00.985Z,61.96
2023-05-20T19:50:29.505Z,61.66
2023-05-20T19:52:59.313Z,62.14
2023-05-20T19:55:27.797Z,61.84
2023-05-20T19:57:56.356Z,61.94
2023-05-20T20:00:24.999Z,62.18
2023-05-20T20:02:53.386Z,62.29
2023-05-20T20:05:23.845Z,62.40
2023-05-20T20:07:52.619Z,62.49
2023-05-20T20:10:22.692Z,62.56
2023-05-20T20:12:51.315Z,62.45
2023-05-20T20:15:20.631Z,62.72
2023-05-20T20:17:52.241Z,62.58
2023-05-20T20:20:21.244Z,62.57
2023-05-20T20:22:49.609Z,62.45
2023-05-20T20:25:18.661Z,62.83
2023-05-20T20:27:48.664Z,63.22
2023-05-20T20:30:17.522Z,63.45
2023-05-20T20:32:48.260Z,63.87
2023-05-20T20:35:17.201Z,63.78
2023-05-20T20:37:45.591Z,63.57
2023-05-20T20:40:14.128Z,63.88
2023-05-20T20:42:45.249Z,64.14
2023-05-20T20:45:15.676Z,64.13
2023-05-20T20:47:44.939Z,64.17
2023-05-20T20:50:13.464Z,64.22
2023-05-20T20:52:42.743Z,64.09
2023-05-20T20:55:11.855Z,64.40
2023-05-20T20:57:42.081Z,64.31
2023-05-20T21:00:16.038Z,64.57
2023-05-20T21:02:46.104Z,64.63
2023-05-20T21:05:16.895Z,64.19
2023-05-20T21:07:49.784Z,64.60
2023-05-20T21:10:18.891Z,64.97
2023-05-20T21:12:47.244Z,64.87
2023-05-20T21:15:15.596Z,64.60
2023-05-20T21:17:45.464Z,64.46
2023-05-20T21:20:15.223Z,64.94
2023-05-20T21:22:43.645Z,65.30
2023-05-20T21:25:13.138Z,64.96
2023-05-20T21:27:42.157Z,65.26
2023-05-20T21:30:12.264Z,65.41
2023-05-20T21:32:41.097Z,65.55
2023-05-20T21:35:11.558Z,65.28
2023-05-20T21:37:40.030Z,65.46
2023-05-20T21:40:10.293Z,65.52
2023-05-20T21:42:38.661Z,65.78
2023-05-20T21:45:09.181Z,65.91
2023-05-20T21:47:37.768Z,65.77
2023-05-20T21:50:08.151Z,66.09
2023-05-20T21:52:39.737Z,65.75
2023-05-20T21:55:10.291Z,65.88
2023-05-20T21:57:38.701Z,65.84
2023-05-20T22:00:14.451Z,65.78
2023-05-20T22:02:42.984Z,65.87
2023-05-20T22:05:12.893Z,66.54
2023-05-20T22:07:44.412Z,65.82
2023-05-20T22:10:13.647Z,66.18
2023-05-20T22:12:43.346Z,65.95
2023-05-20T22:15:12.747Z,65.63
2023-05-20T22:17:41.794Z,66.03
2023-05-20T22:20:12.531Z,66.12
2023-05-20T22:22:42.399Z,66.18
2023-05-20T22:25:12.662Z,65.51
2023-05-20T22:27:42.966Z,65.88
2023-05-20T22:30:13.280Z,66.10
2023-05-20T22:32:42.053Z,66.34
2023-05-20T22:35:13.333Z,66.24
2023-05-20T22:37:43.320Z,66.43
2023-05-20T22:40:12.310Z,66.55
2023-05-20T22:42:40.779Z,66.16
2023-05-20T22:45:10.958Z,66.79
2023-05-20T22:47:39.414Z,66.47
2023-05-20T22:50:09.851Z,66.72
2023-05-20T22:52:38.304Z,66.87
2023-05-20T22:55:09.858Z,66.93
2023-05-20T22:57:38.383Z,66.93
2023-05-20T23:00:10.085Z,67.20
2023-05-20T23:02:41.551Z,67.02
2023-05-20T23:05:11.324Z,67.14
2023-05-20T23:07:39.756Z,67.34
2023-05-20T23:10:10.485Z,67.18
2023-05-20T23:12:38.963Z,67.53
2023-05-20T23:15:09.498Z,67.46
2023-05-20T23:17:39.586Z,67.49
2023-05-20T23:20:11.274Z,67.61
2023-05-20T23:22:40.104Z,67.30
2023-05-20T23:25:11.273Z,67.56
2023-05-20T23:27:39.863Z,68.39
2023-05-20T23:30:10.581Z,67.47
2023-05-20T23:32:39.291Z,67.82
2023-05-20T23:35:11.492Z,67.83
2023-05-20T23:37:42.128Z,68.01
2023-05-20T23:40:12.937Z,67.55
2023-05-20T23:42:41.597Z,68.31
2023-05-20T23:45:12.111Z,68.07
2023-05-20T23:47:40.609Z,68.03
2023-05-20T23:50:09.994Z,68.68
2023-05-20T23:52:38.339Z,68.01
2023-05-20T23:55:09.249Z,68.23
2023-05-20T23:57:39.033Z,68.33
