createdAt,value
2023-01-09T00:00:55.793Z,6.25
2023-01-09T00:03:22.644Z,6.93
2023-01-09T00:05:49.706Z,7.03
2023-01-09T00:08:16.544Z,6.38
2023-01-09T00:10:43.339Z,6.68
2023-01-09T00:13:13.962Z,6.13
2023-01-09T00:15:41.720Z,6.28
2023-01-09T00:18:08.813Z,6.88
2023-01-09T00:20:36.211Z,5.97
2023-01-09T00:23:03.477Z,7.25
2023-01-09T00:25:30.308Z,7.80
2023-01-09T00:27:57.290Z,7.03
2023-01-09T00:30:24.108Z,7.05
2023-01-09T00:32:50.945Z,6.88
2023-01-09T00:35:18.925Z,6.00
2023-01-09T00:37:46.272Z,6.57
2023-01-09T00:40:15.150Z,6.95
2023-01-09T00:42:48.248Z,6.78
2023-01-09T00:45:18.204Z,7.10
2023-01-09T00:47:49.541Z,7.18
2023-01-09T00:50:23.470Z,6.45
2023-01-09T00:52:52.763Z,6.43
2023-01-09T00:55:19.728Z,6.90
2023-01-09T00:57:46.643Z,6.35
2023-01-09T01:00:13.987Z,6.43
2023-01-09T01:02:40.777Z,6.47
2023-01-09T01:05:26.503Z,6.85
2023-01-09T01:07:53.261Z,6.55
2023-01-09T01:10:24.168Z,6.75
2023-01-09T01:12:51.750Z,6.20
2023-01-09T01:15:19.097Z,6.00
2023-01-09T01:17:46.072Z,5.90
2023-01-09T01:20:16.239Z,6.03
2023-01-09T01:22:43.080Z,5.32
2023-01-09T01:25:11.716Z,5.88
2023-01-09T01:27:38.837Z,5.65
2023-01-09T01:30:07.580Z,5.65
2023-01-09T01:32:34.559Z,5.60
2023-01-09T01:35:01.438Z,6.10
2023-01-09T01:37:28.270Z,5.82
2023-01-09T01:39:55.331Z,6.22
2023-01-09T01:42:22.390Z,5.50
2023-01-09T01:45:07.002Z,8.02
2023-01-09T01:47:49.799Z,5.80
2023-01-09T01:50:19.924Z,5.88
2023-01-09T01:52:53.976Z,5.03
2023-01-09T01:55:21.745Z,5.18
2023-01-09T01:57:53.220Z,5.07
2023-01-09T02:00:24.957Z,5.65
2023-01-09T02:05:19.517Z,4.75
2023-01-09T02:07:46.304Z,5.43
2023-01-09T02:10:13.100Z,4.97
2023-01-09T02:12:39.992Z,5.10
2023-01-09T02:15:13.640Z,4.20
2023-01-09T02:17:53.899Z,4.30
2023-01-09T02:20:32.653Z,4.20
2023-01-09T02:23:18.232Z,4.50
2023-01-09T02:26:09.791Z,4.80
2023-01-09T02:29:09.908Z,5.43
2023-01-09T02:31:50.906Z,4.40
2023-01-09T02:34:17.713Z,4.83
2023-01-09T02:37:13.835Z,4.72
2023-01-09T02:39:58.005Z,4.88
2023-01-09T02:42:27.034Z,5.53
2023-01-09T02:44:54.027Z,6.57
2023-01-09T02:47:20.825Z,6.20
2023-01-09T02:49:53.525Z,7.03
2023-01-09T02:52:35.400Z,5.97
2023-01-09T02:55:08.014Z,5.95
2023-01-09T02:57:42.016Z,6.20
2023-01-09T03:00:30.452Z,5.85
2023-01-09T03:03:15.767Z,5.40
2023-01-09T03:06:00.428Z,5.05
2023-01-09T03:08:50.156Z,5.50
2023-01-09T03:11:17.337Z,4.68
2023-01-09T03:13:51.897Z,4.80
2023-01-09T03:16:25.802Z,5.65
2023-01-09T03:18:56.056Z,5.13
2023-01-09T03:21:23.814Z,5.10
2023-01-09T03:23:55.012Z,4.78
2023-01-09T03:26:22.273Z,5.43
2023-01-09T03:28:50.041Z,5.10
2023-01-09T03:31:17.162Z,5.15
2023-01-09T03:33:44.501Z,4.95
2023-01-09T03:36:13.012Z,5.50
2023-01-09T03:38:39.870Z,4.97
2023-01-09T03:41:06.717Z,5.60
2023-01-09T03:43:34.121Z,5.03
2023-01-09T03:46:01.271Z,5.00
2023-01-09T03:48:28.293Z,5.78
2023-01-09T03:50:55.914Z,5.00
2023-01-09T03:53:25.257Z,5.15
2023-01-09T03:55:53.843Z,5.15
2023-01-09T03:58:21.872Z,4.65
2023-01-09T04:00:49.384Z,6.25
2023-01-09T04:03:18.143Z,6.95
2023-01-09T04:05:46.398Z,7.78
2023-01-09T04:08:13.453Z,5.55
2023-01-09T04:10:40.465Z,5.78
2023-01-09T04:13:07.207Z,5.45
2023-01-09T04:15:33.966Z,5.35
2023-01-09T04:18:00.771Z,4.63
2023-01-09T04:20:28.712Z,4.50
2023-01-09T04:22:55.571Z,4.75
2023-01-09T04:25:25.051Z,4.75
2023-01-09T04:27:52.074Z,4.60
2023-01-09T04:30:19.136Z,5.15
2023-01-09T04:32:45.899Z,4.30
2023-01-09T04:35:12.662Z,4.72
2023-01-09T04:37:39.430Z,4.70
2023-01-09T04:40:10.610Z,4.20
2023-01-09T04:42:38.660Z,4.57
2023-01-09T04:45:07.338Z,4.35
2023-01-09T04:47:34.480Z,4.03
2023-01-09T04:50:01.475Z,4.18
2023-01-09T04:52:28.894Z,3.80
2023-01-09T04:54:55.667Z,4.22
2023-01-09T04:57:22.745Z,3.67
2023-01-09T04:59:49.562Z,4.25
2023-01-09T05:02:16.365Z,4.03
2023-01-09T05:04:43.223Z,4.18
2023-01-09T05:07:09.971Z,3.80
2023-01-09T05:09:36.946Z,4.97
2023-01-09T05:12:03.879Z,3.97
2023-01-09T05:14:30.767Z,3.75
2023-01-09T05:16:57.584Z,3.72
2023-01-09T05:19:24.371Z,3.63
2023-01-09T05:21:51.253Z,3.70
2023-01-09T05:24:18.109Z,3.88
2023-01-09T05:26:44.883Z,3.45
2023-01-09T05:29:11.676Z,3.38
2023-01-09T05:31:38.654Z,3.72
2023-01-09T05:34:05.558Z,3.85
2023-01-09T05:36:32.360Z,4.40
2023-01-09T05:38:59.224Z,3.58
2023-01-09T05:41:26.541Z,3.78
2023-01-09T05:43:53.563Z,4.75
2023-01-09T05:46:20.433Z,4.60
2023-01-09T05:48:47.229Z,4.93
2023-01-09T05:51:14.133Z,6.80
2023-01-09T05:53:40.907Z,4.07
2023-01-09T05:56:08.112Z,3.92
2023-01-09T05:58:34.873Z,4.15
2023-01-09T06:01:01.753Z,4.22
2023-01-09T06:03:28.587Z,4.03
2023-01-09T06:05:55.362Z,3.85
2023-01-09T06:08:22.261Z,3.60
2023-01-09T06:10:49.025Z,3.80
2023-01-09T06:13:15.893Z,3.88
2023-01-09T06:15:43.273Z,4.15
2023-01-09T06:18:10.065Z,4.55
2023-01-09T06:20:36.862Z,5.03
2023-01-09T06:23:03.630Z,4.90
2023-01-09T06:25:30.396Z,3.80
2023-01-09T06:27:57.197Z,3.97
2023-01-09T06:30:23.998Z,4.10
2023-01-09T06:32:51.043Z,10.10
2023-01-09T06:35:22.392Z,6.25
2023-01-09T06:37:49.934Z,4.05
2023-01-09T06:40:17.529Z,6.80
2023-01-09T06:42:49.376Z,4.10
2023-01-09T06:47:43.320Z,4.40
2023-01-09T06:50:12.567Z,4.68
2023-01-09T06:52:40.080Z,4.70
2023-01-09T06:55:08.101Z,3.85
2023-01-09T06:57:35.061Z,4.68
2023-01-09T07:00:02.050Z,4.57
2023-01-09T07:02:28.822Z,4.75
2023-01-09T07:04:55.662Z,4.30
2023-01-09T07:07:22.649Z,4.68
2023-01-09T07:09:49.784Z,4.38
2023-01-09T07:12:16.836Z,4.88
2023-01-09T07:14:43.821Z,4.72
2023-01-09T07:17:13.574Z,3.92
2023-01-09T07:19:40.749Z,4.55
2023-01-09T07:22:08.005Z,4.10
2023-01-09T07:24:34.923Z,3.90
2023-01-09T07:27:02.474Z,3.78
2023-01-09T07:29:29.933Z,4.45
2023-01-09T07:31:57.195Z,4.40
2023-01-09T07:34:24.006Z,4.15
2023-01-09T07:36:51.307Z,3.53
2023-01-09T07:39:18.192Z,4.20
2023-01-09T07:41:45.227Z,3.95
2023-01-09T07:44:12.551Z,4.38
2023-01-09T07:46:39.769Z,4.22
2023-01-09T07:49:07.001Z,4.20
2023-01-09T07:51:33.883Z,4.75
2023-01-09T07:54:00.718Z,6.15
2023-01-09T07:56:27.501Z,5.60
2023-01-09T07:58:54.275Z,6.78
2023-01-09T08:01:21.223Z,6.07
2023-01-09T08:03:48.071Z,5.50
2023-01-09T08:06:14.888Z,5.30
2023-01-09T08:08:43.184Z,4.90
2023-01-09T08:11:10.427Z,5.45
2023-01-09T08:13:37.235Z,4.82
2023-01-09T08:16:04.363Z,5.05
2023-01-09T08:18:31.226Z,4.65
2023-01-09T08:20:58.137Z,4.68
2023-01-09T08:23:24.899Z,4.90
2023-01-09T08:25:53.139Z,4.78
2023-01-09T08:28:19.929Z,4.68
2023-01-09T08:30:47.584Z,5.18
2023-01-09T08:33:14.742Z,5.13
2023-01-09T08:35:43.991Z,5.07
2023-01-09T08:38:11.372Z,5.20
2023-01-09T08:40:38.619Z,5.22
2023-01-09T08:43:24.055Z,5.40
2023-01-09T08:46:09.495Z,4.63
2023-01-09T08:48:36.275Z,5.32
2023-01-09T08:51:03.154Z,5.43
2023-01-09T08:53:31.539Z,6.60
2023-01-09T08:55:59.296Z,7.40
2023-01-09T08:58:27.613Z,5.53
2023-01-09T09:00:54.840Z,5.40
2023-01-09T09:03:21.915Z,5.93
2023-01-09T09:05:48.904Z,6.45
2023-01-09T09:08:16.580Z,6.22
2023-01-09T09:10:43.613Z,8.30
2023-01-09T09:13:10.673Z,7.95
2023-01-09T09:15:39.145Z,7.13
2023-01-09T09:18:07.273Z,7.07
2023-01-09T09:20:37.536Z,5.95
2023-01-09T09:23:08.812Z,6.82
2023-01-09T09:25:38.520Z,7.05
2023-01-09T09:28:06.486Z,6.70
2023-01-09T09:30:34.164Z,5.65
2023-01-09T09:33:04.745Z,6.80
2023-01-09T09:35:33.875Z,6.72
2023-01-09T09:38:05.218Z,6.93
2023-01-09T09:41:03.300Z,6.07
2023-01-09T09:44:17.767Z,5.88
2023-01-09T09:47:08.486Z,5.38
2023-01-09T09:50:04.046Z,5.95
2023-01-09T09:52:32.196Z,6.25
2023-01-09T09:55:04.920Z,5.85
2023-01-09T09:57:38.065Z,6.22
2023-01-09T10:00:06.911Z,6.38
2023-01-09T10:02:47.465Z,9.45
2023-01-09T10:05:43.693Z,6.18
2023-01-09T10:08:23.774Z,5.18
2023-01-09T10:10:55.140Z,5.20
2023-01-09T10:13:43.466Z,4.88
2023-01-09T10:16:23.358Z,3.83
2023-01-09T10:19:37.459Z,3.78
2023-01-09T10:22:41.357Z,2.97
2023-01-09T10:25:52.446Z,3.28
2023-01-09T10:28:37.076Z,3.03
2023-01-09T10:31:22.578Z,2.80
2023-01-09T10:33:58.294Z,2.72
2023-01-09T10:36:25.081Z,2.78
2023-01-09T10:38:56.275Z,3.17
2023-01-09T10:41:34.373Z,4.10
2023-01-09T10:44:21.179Z,3.20
2023-01-09T10:46:54.418Z,2.80
2023-01-09T10:49:23.200Z,2.70
2023-01-09T10:52:15.574Z,2.95
2023-01-09T10:54:52.760Z,2.63
2023-01-09T10:57:36.002Z,3.00
2023-01-09T11:00:03.100Z,2.92
2023-01-09T11:02:33.789Z,10.43
2023-01-09T11:05:00.703Z,3.00
2023-01-09T11:07:32.960Z,3.30
2023-01-09T11:10:01.330Z,3.13
2023-01-09T11:12:31.062Z,5.72
2023-01-09T11:15:20.539Z,3.30
2023-01-09T11:17:50.543Z,2.85
2023-01-09T11:20:26.214Z,2.90
2023-01-09T11:22:55.547Z,3.40
2023-01-09T11:25:25.217Z,2.97
2023-01-09T11:28:06.426Z,3.10
2023-01-09T11:30:37.644Z,3.15
2023-01-09T11:33:21.142Z,4.70
2023-01-09T11:36:03.392Z,7.70
2023-01-09T11:38:33.392Z,4.40
2023-01-09T11:41:03.238Z,3.95
2023-01-09T11:43:39.171Z,3.80
2023-01-09T11:46:08.975Z,4.15
2023-01-09T11:48:57.216Z,5.00
2023-01-09T11:51:26.876Z,5.13
2023-01-09T11:54:19.411Z,5.40
2023-01-09T11:56:47.484Z,7.20
2023-01-09T11:59:17.494Z,10.07
2023-01-09T12:02:16.650Z,6.10
2023-01-09T12:04:52.158Z,5.82
2023-01-09T12:07:37.241Z,4.30
2023-01-09T12:10:29.546Z,5.40
2023-01-09T12:13:27.485Z,4.70
2023-01-09T12:16:12.572Z,3.67
2023-01-09T12:18:51.744Z,3.03
2023-01-09T12:22:07.485Z,2.70
2023-01-09T12:24:53.371Z,3.05
2023-01-09T12:27:45.196Z,4.20
2023-01-09T12:30:19.560Z,5.03
2023-01-09T12:33:21.884Z,5.30
2023-01-09T12:39:15.115Z,3.88
2023-01-09T12:42:18.214Z,8.30
2023-01-09T12:44:55.359Z,6.03
2023-01-09T12:47:45.420Z,6.22
2023-01-09T12:50:21.113Z,4.57
2023-01-09T12:53:04.079Z,4.30
2023-01-09T12:55:35.046Z,3.97
2023-01-09T12:58:12.701Z,3.72
2023-01-09T13:00:49.920Z,3.20
2023-01-09T13:03:35.979Z,1.80
2023-01-09T13:06:23.429Z,1.80
2023-01-09T13:09:16.021Z,0.82
2023-01-09T13:11:57.468Z,0.93
2023-01-09T13:14:49.717Z,1.00
2023-01-09T13:17:26.914Z,1.02
2023-01-09T13:19:54.244Z,1.27
2023-01-09T13:22:24.102Z,0.70
2023-01-09T13:25:15.303Z,0.70
2023-01-09T13:27:46.862Z,1.10
2023-01-09T13:30:13.627Z,1.00
2023-01-09T13:33:09.009Z,10.15
2023-01-09T13:35:57.528Z,21.50
2023-01-09T13:38:27.656Z,17.83
2023-01-09T13:41:45.708Z,14.15
2023-01-09T13:44:18.514Z,11.30
2023-01-09T13:46:48.695Z,11.30
2023-01-09T13:49:33.758Z,11.45
2023-01-09T13:52:03.749Z,10.93
2023-01-09T13:54:55.387Z,6.15
2023-01-09T13:57:34.802Z,6.85
2023-01-09T14:00:07.644Z,7.70
2023-01-09T14:02:34.698Z,6.35
2023-01-09T14:05:03.372Z,6.18
2023-01-09T14:07:34.838Z,7.40
2023-01-09T14:10:08.602Z,7.40
2023-01-09T14:12:43.575Z,7.28
2023-01-09T14:15:31.430Z,7.82
2023-01-09T14:18:07.788Z,6.43
2023-01-09T14:20:41.573Z,3.75
2023-01-09T14:23:42.331Z,2.35
2023-01-09T14:25:56.699Z,2.03
2023-01-09T14:28:29.637Z,2.08
2023-01-09T14:30:59.339Z,1.77
2023-01-09T14:33:31.046Z,1.27
2023-01-09T14:36:00.938Z,1.33
2023-01-09T14:38:51.897Z,1.20
2023-01-09T14:42:05.922Z,2.22
2023-01-09T14:44:49.230Z,1.45
2023-01-09T14:47:21.356Z,1.70
2023-01-09T14:50:04.575Z,1.33
2023-01-09T14:52:41.209Z,1.42
2023-01-09T14:55:45.396Z,0.85
2023-01-09T14:58:35.540Z,1.10
2023-01-09T15:01:15.499Z,2.25
2023-01-09T15:04:13.515Z,0.88
2023-01-09T15:06:44.904Z,1.45
2023-01-09T15:09:24.540Z,1.10
2023-01-09T15:11:58.416Z,1.10
2023-01-09T15:14:34.028Z,1.50
2023-01-09T15:17:22.348Z,1.92
2023-01-09T15:19:49.374Z,1.70
2023-01-09T15:22:33.219Z,3.67
2023-01-09T15:25:16.009Z,9.32
2023-01-09T15:27:57.639Z,3.08
2023-01-09T15:30:36.508Z,5.22
2023-01-09T15:33:12.040Z,2.17
2023-01-09T15:35:50.344Z,2.15
2023-01-09T15:38:22.586Z,1.73
2023-01-09T15:41:04.271Z,1.88
2023-01-09T15:43:33.248Z,3.45
2023-01-09T15:46:01.201Z,1.45
2023-01-09T15:48:30.805Z,2.00
2023-01-09T15:51:03.740Z,2.67
2023-01-09T15:53:31.071Z,1.92
2023-01-09T15:56:06.953Z,1.40
2023-01-09T15:58:36.730Z,1.73
2023-01-09T16:01:08.097Z,1.80
2023-01-09T16:03:38.127Z,1.77
2023-01-09T16:06:14.219Z,2.13
2023-01-09T16:08:50.123Z,2.75
2023-01-09T16:11:40.230Z,10.05
2023-01-09T16:14:19.302Z,9.52
2023-01-09T16:16:47.806Z,7.18
2023-01-09T16:19:33.183Z,6.10
2023-01-09T16:22:02.496Z,4.85
2023-01-09T16:24:40.830Z,4.22
2023-01-09T16:27:26.362Z,2.50
2023-01-09T16:30:03.306Z,2.35
2023-01-09T16:32:33.552Z,2.35
2023-01-09T16:35:07.714Z,1.95
2023-01-09T16:37:36.212Z,2.53
2023-01-09T16:40:06.611Z,2.33
2023-01-09T16:42:52.511Z,4.25
2023-01-09T16:55:54.242Z,2.78
2023-01-09T16:58:30.610Z,3.05
2023-01-09T17:00:58.230Z,3.88
2023-01-09T17:03:25.601Z,5.53
2023-01-09T17:06:03.288Z,5.78
2023-01-09T17:08:33.471Z,5.35
2023-01-09T17:11:00.431Z,3.60
2023-01-09T17:13:27.815Z,2.50
2023-01-09T17:15:56.520Z,2.72
2023-01-09T17:18:25.260Z,2.30
2023-01-09T17:20:57.250Z,1.60
2023-01-09T17:23:25.989Z,1.85
2023-01-09T17:26:15.845Z,1.80
2023-01-09T17:28:51.292Z,1.67
2023-01-09T17:31:19.011Z,1.48
2023-01-09T17:33:45.910Z,1.90
2023-01-09T17:36:26.971Z,2.90
2023-01-09T17:38:55.190Z,1.43
2023-01-09T17:41:24.354Z,1.80
2023-01-09T17:43:51.587Z,1.92
2023-01-09T17:46:28.966Z,2.28
2023-01-09T17:48:56.211Z,2.22
2023-01-09T17:51:27.400Z,1.90
2023-01-09T18:15:09.164Z,1.48
2023-01-09T18:17:36.061Z,1.27
2023-01-09T18:20:02.946Z,1.20
2023-01-09T18:22:40.425Z,1.00
2023-01-09T19:05:35.681Z,1.45
2023-01-09T19:08:05.339Z,1.45
2023-01-09T19:10:33.349Z,1.55
2023-01-09T19:15:38.187Z,1.50
2023-01-09T19:23:24.796Z,1.60
2023-01-09T19:25:53.148Z,1.90
2023-01-09T19:28:21.308Z,1.30
2023-01-09T19:30:54.555Z,1.80
2023-01-09T19:33:22.801Z,1.30
2023-01-09T19:35:49.759Z,1.55
2023-01-09T19:38:16.637Z,2.00
2023-01-09T19:40:43.588Z,1.70
2023-01-09T19:43:10.624Z,4.38
2023-01-09T19:45:40.615Z,3.22
2023-01-09T19:48:07.512Z,2.17
2023-01-09T19:50:34.373Z,1.90
2023-01-09T19:53:01.198Z,1.48
2023-01-09T19:55:28.086Z,1.65
2023-01-09T19:57:54.996Z,1.42
2023-01-09T20:00:22.004Z,2.55
2023-01-09T20:02:49.664Z,2.15
2023-01-09T20:05:16.982Z,2.60
2023-01-09T20:07:43.820Z,4.50
2023-01-09T20:10:11.028Z,2.10
2023-01-09T20:12:38.035Z,1.52
2023-01-09T20:15:05.376Z,2.22
2023-01-09T20:17:33.138Z,1.90
2023-01-09T20:19:59.968Z,1.70
2023-01-09T20:22:27.337Z,1.98
2023-01-09T20:24:54.356Z,1.80
2023-01-09T20:27:21.246Z,2.33
2023-01-09T20:29:48.639Z,16.67
2023-01-09T20:32:15.600Z,8.60
2023-01-09T20:34:45.318Z,10.52
2023-01-09T20:37:12.294Z,9.38
2023-01-09T20:39:39.295Z,7.43
2023-01-09T20:42:06.142Z,8.95
2023-01-09T20:44:33.219Z,8.32
2023-01-09T20:47:00.251Z,9.85
2023-01-09T20:49:27.185Z,7.25
2023-01-09T20:51:54.221Z,6.30
2023-01-09T20:54:22.433Z,4.75
2023-01-09T20:56:49.668Z,4.85
2023-01-09T20:59:20.293Z,5.07
2023-01-09T21:01:47.297Z,6.38
2023-01-09T21:04:14.333Z,4.90
2023-01-09T21:06:42.624Z,5.32
2023-01-09T21:09:09.530Z,6.25
2023-01-09T21:11:36.309Z,7.18
2023-01-09T21:14:03.108Z,21.92
2023-01-09T21:16:30.182Z,21.73
2023-01-09T21:18:57.035Z,17.73
2023-01-09T21:21:27.435Z,11.73
2023-01-09T21:23:57.420Z,13.65
2023-01-09T21:26:27.690Z,48.53
2023-01-09T21:28:56.066Z,19.60
2023-01-09T21:31:35.469Z,10.43
2023-01-09T21:34:24.622Z,7.57
2023-01-09T21:36:51.506Z,5.93
2023-01-09T21:39:20.399Z,6.72
2023-01-09T21:42:06.170Z,6.32
2023-01-09T21:44:51.436Z,5.45
2023-01-09T21:47:18.228Z,8.50
2023-01-09T21:49:45.743Z,7.45
2023-01-09T21:52:13.701Z,6.50
2023-01-09T21:54:41.144Z,5.38
2023-01-09T21:57:08.191Z,4.75
2023-01-09T21:59:35.356Z,4.80
2023-01-09T22:02:02.318Z,5.20
2023-01-09T22:04:30.477Z,5.00
2023-01-09T22:06:57.677Z,4.50
2023-01-09T22:09:24.596Z,4.20
2023-01-09T22:11:51.438Z,4.45
2023-01-09T22:14:19.737Z,4.60
2023-01-09T22:16:47.401Z,4.45
2023-01-09T22:19:18.403Z,3.63
2023-01-09T22:21:45.896Z,5.20
2023-01-09T22:24:17.938Z,4.85
2023-01-09T22:26:45.897Z,4.70
2023-01-09T22:29:12.870Z,4.90
2023-01-09T22:31:40.720Z,4.30
2023-01-09T22:34:08.078Z,4.10
2023-01-09T22:36:35.263Z,4.10
2023-01-09T22:39:02.407Z,4.90
2023-01-09T22:41:30.856Z,5.47
2023-01-09T22:43:58.562Z,5.53
2023-01-09T22:46:26.013Z,5.30
2023-01-09T22:48:52.872Z,5.10
2023-01-09T22:51:21.511Z,5.30
2023-01-09T22:53:49.135Z,5.40
2023-01-09T22:56:18.417Z,4.70
2023-01-09T22:58:51.511Z,5.38
2023-01-09T23:01:18.718Z,5.32
2023-01-09T23:03:45.965Z,6.25
2023-01-09T23:06:15.975Z,5.70
2023-01-09T23:08:43.395Z,6.72
2023-01-09T23:11:13.534Z,7.18
2023-01-09T23:13:40.531Z,6.18
2023-01-09T23:16:07.912Z,6.82
2023-01-09T23:18:35.092Z,6.40
2023-01-09T23:21:04.640Z,6.60
2023-01-09T23:23:32.206Z,6.97
2023-01-09T23:26:02.318Z,7.10
2023-01-09T23:28:30.572Z,7.05
2023-01-09T23:30:58.152Z,7.25
2023-01-09T23:33:25.208Z,7.10
2023-01-09T23:35:52.697Z,6.97
2023-01-09T23:38:20.807Z,7.32
2023-01-09T23:40:47.759Z,16.70
2023-01-09T23:43:15.502Z,11.15
2023-01-09T23:45:46.283Z,13.13
2023-01-09T23:48:15.166Z,7.93
2023-01-09T23:50:49.450Z,5.80
2023-01-09T23:53:17.036Z,6.18
2023-01-09T23:55:44.368Z,6.50
2023-01-09T23:58:11.724Z,5.25
