createdAt,value
2019-01-05T00:01:23.710Z,101545.94
2019-01-05T00:04:11.315Z,101545.87
2019-01-05T00:06:58.910Z,101544.27
2019-01-05T00:10:05.784Z,101543.31
2019-01-05T00:12:53.385Z,101538.10
2019-01-05T00:16:01.778Z,101537.14
2019-01-05T00:19:10.188Z,101542.04
2019-01-05T00:22:18.579Z,101539.73
2019-01-05T00:25:06.187Z,101529.47
2019-01-05T00:28:13.109Z,101524.18
2019-01-05T00:34:29.585Z,101514.13
2019-01-05T00:37:37.973Z,101517.54
2019-01-05T00:43:40.785Z,101519.66
2019-01-05T00:49:57.492Z,101497.23
2019-01-05T00:53:06.002Z,101492.38
2019-01-05T00:56:14.392Z,101490.44
2019-01-05T00:59:02.080Z,101478.92
2019-01-05T01:02:08.927Z,101478.61
2019-01-05T01:08:14.429Z,101470.19
2019-01-05T01:13:51.120Z,101464.93
2019-01-05T01:16:38.713Z,101465.16
2019-01-05T01:19:26.316Z,101449.34
2019-01-05T01:25:42.795Z,101449.63
2019-01-05T01:28:51.189Z,101455.73
2019-01-05T01:31:59.582Z,101459.55
2019-01-05T01:34:39.507Z,101457.11
2019-01-05T01:37:27.184Z,101447.36
2019-01-05T01:40:35.582Z,101448.55
2019-01-05T01:46:50.508Z,101433.69
2019-01-05T01:49:58.903Z,101444.38
2019-01-05T01:53:07.285Z,101447.31
2019-01-05T01:56:15.682Z,101432.80
2019-01-05T01:59:24.088Z,101434.25
2019-01-05T02:02:32.480Z,101427.51
2019-01-05T02:05:41.032Z,101427.63
2019-01-05T02:08:49.446Z,101420.32
2019-01-05T02:11:57.837Z,101419.73
2019-01-05T02:15:06.291Z,101411.38
2019-01-05T02:18:14.687Z,101409.73
2019-01-05T02:21:23.142Z,101407.61
2019-01-05T02:24:31.629Z,101405.95
2019-01-05T02:27:40.018Z,101392.84
2019-01-05T02:31:06.222Z,101395.60
2019-01-05T02:34:14.672Z,101391.27
2019-01-05T02:37:23.124Z,101390.30
2019-01-05T02:40:31.543Z,101378.34
2019-01-05T02:43:40.245Z,101381.94
2019-01-05T02:46:48.969Z,101369.94
2019-01-05T02:49:57.424Z,101364.16
2019-01-05T02:53:23.623Z,101364.20
2019-01-05T02:56:49.821Z,101354.58
2019-01-05T02:59:58.208Z,101356.14
2019-01-05T03:03:06.613Z,101340.99
2019-01-05T03:06:32.811Z,101333.23
2019-01-05T03:09:59.009Z,101332.89
2019-01-05T03:13:07.401Z,101331.75
2019-01-05T03:16:15.858Z,101328.19
2019-01-05T03:19:42.042Z,101308.47
2019-01-05T03:23:08.243Z,101312.83
2019-01-05T03:26:16.634Z,101309.45
2019-01-05T03:29:25.342Z,101301.63
2019-01-05T03:32:51.787Z,101294.08
2019-01-05T03:36:00.165Z,101291.70
2019-01-05T03:39:26.363Z,101284.35
2019-01-05T03:42:52.555Z,101295.30
2019-01-05T03:46:18.754Z,101302.20
2019-01-05T03:49:27.144Z,101291.81
2019-01-05T03:52:53.355Z,101289.70
2019-01-05T03:56:19.563Z,101284.16
2019-01-05T04:02:58.275Z,101261.33
2019-01-05T04:06:06.663Z,101252.67
2019-01-05T04:09:15.377Z,101258.67
2019-01-05T04:12:24.093Z,101265.33
2019-01-05T04:15:50.280Z,101236.98
2019-01-05T04:19:16.479Z,101241.20
2019-01-05T04:22:42.678Z,101252.38
2019-01-05T04:25:51.088Z,101270.77
2019-01-05T04:28:59.538Z,101252.53
2019-01-05T04:32:07.937Z,101259.91
2019-01-05T04:35:16.378Z,101247.76
2019-01-05T04:38:24.841Z,101253.72
2019-01-05T04:41:51.038Z,101252.02
2019-01-05T04:44:59.436Z,101260.45
2019-01-05T04:48:07.887Z,101255.85
2019-01-05T04:51:16.609Z,101263.14
2019-01-05T04:57:45.790Z,101260.27
2019-01-05T05:00:54.190Z,101260.42
2019-01-05T05:04:02.901Z,101258.36
2019-01-05T05:07:11.290Z,101260.85
2019-01-05T05:13:36.694Z,101252.95
2019-01-05T05:17:02.883Z,101251.39
2019-01-05T05:20:29.084Z,101249.00
2019-01-05T05:23:37.480Z,101249.95
2019-01-05T05:27:03.671Z,101254.48
2019-01-05T05:30:12.386Z,101250.73
2019-01-05T05:33:20.847Z,101252.44
2019-01-05T05:36:29.294Z,101256.58
2019-01-05T05:39:37.685Z,101252.72
2019-01-05T05:42:46.125Z,101250.47
2019-01-05T05:46:12.313Z,101253.32
2019-01-05T05:49:20.705Z,101254.75
2019-01-05T05:52:46.901Z,101252.06
2019-01-05T05:55:55.293Z,101260.15
2019-01-05T05:59:21.486Z,101263.91
2019-01-05T06:02:47.674Z,101259.30
2019-01-05T06:06:13.868Z,101251.64
2019-01-05T06:09:22.261Z,101246.94
2019-01-05T06:12:48.447Z,101261.41
2019-01-05T06:15:56.844Z,101257.04
2019-01-05T06:19:05.228Z,101231.19
2019-01-05T06:22:13.944Z,101222.92
2019-01-05T06:25:22.337Z,101240.22
2019-01-05T06:28:48.529Z,101236.13
2019-01-05T06:32:14.741Z,101246.47
2019-01-05T06:35:23.192Z,101237.25
2019-01-05T06:38:49.377Z,101234.67
2019-01-05T06:41:58.093Z,101244.55
2019-01-05T06:45:06.490Z,101255.62
2019-01-05T06:48:14.932Z,101254.83
2019-01-05T06:51:41.143Z,101263.44
2019-01-05T06:55:07.343Z,101273.13
2019-01-05T06:58:16.053Z,101280.17
2019-01-05T07:01:24.440Z,101283.92
2019-01-05T07:04:50.631Z,101290.50
2019-01-05T07:07:59.028Z,101287.18
2019-01-05T07:11:07.742Z,101293.05
2019-01-05T07:14:33.934Z,101305.17
2019-01-05T07:18:00.134Z,101310.29
2019-01-05T07:21:08.847Z,101314.48
2019-01-05T07:24:35.038Z,101315.94
2019-01-05T07:28:01.236Z,101330.93
2019-01-05T07:31:27.434Z,101324.63
2019-01-05T07:34:53.618Z,101331.49
2019-01-05T07:38:02.064Z,101340.95
2019-01-05T07:41:28.262Z,101335.63
2019-01-05T07:44:36.702Z,101340.91
2019-01-05T07:47:45.098Z,101343.73
2019-01-05T07:50:53.806Z,101340.59
2019-01-05T07:54:02.198Z,101344.06
2019-01-05T07:57:10.905Z,101348.67
2019-01-05T08:00:37.095Z,101351.12
2019-01-05T08:04:03.294Z,101353.61
2019-01-05T08:07:11.752Z,101350.66
2019-01-05T08:10:37.928Z,101357.37
2019-01-05T08:13:46.322Z,101363.23
2019-01-05T08:17:12.521Z,101360.61
2019-01-05T08:20:21.232Z,101363.66
2019-01-05T08:23:29.681Z,101365.25
2019-01-05T08:26:38.138Z,101368.03
2019-01-05T08:29:46.839Z,101373.53
2019-01-05T08:33:13.034Z,101378.97
2019-01-05T08:36:21.475Z,101389.94
2019-01-05T08:39:47.671Z,101387.64
2019-01-05T08:43:13.865Z,101399.51
2019-01-05T08:46:40.056Z,101396.98
2019-01-05T08:49:48.505Z,101390.41
2019-01-05T08:52:56.908Z,101392.51
2019-01-05T08:56:23.126Z,101385.34
2019-01-05T08:59:31.525Z,101393.30
2019-01-05T09:02:57.722Z,101399.56
2019-01-05T09:06:23.914Z,101398.58
2019-01-05T09:09:50.105Z,101389.03
2019-01-05T09:13:16.316Z,101380.88
2019-01-05T09:16:25.022Z,101380.66
2019-01-05T09:19:33.423Z,101383.71
2019-01-05T09:22:42.131Z,101386.66
2019-01-05T09:25:50.569Z,101394.69
2019-01-05T09:29:16.766Z,101385.34
2019-01-05T09:32:25.470Z,101391.12
2019-01-05T09:35:33.932Z,101392.92
2019-01-05T09:38:42.387Z,101402.98
2019-01-05T09:42:08.583Z,101402.79
2019-01-05T09:45:34.785Z,101393.06
2019-01-05T09:48:43.252Z,101399.56
2019-01-05T09:52:09.450Z,101392.53
2019-01-05T09:55:17.847Z,101395.95
2019-01-05T09:58:26.229Z,101395.80
2019-01-05T10:01:34.944Z,101404.24
2019-01-05T10:04:43.655Z,101402.99
2019-01-05T10:08:09.848Z,101407.26
2019-01-05T10:11:36.037Z,101413.24
2019-01-05T10:15:02.236Z,101420.89
2019-01-05T10:18:28.427Z,101432.66
2019-01-05T10:21:37.152Z,101438.91
2019-01-05T10:25:03.345Z,101451.20
2019-01-05T10:28:29.533Z,101443.48
2019-01-05T10:31:55.730Z,101445.36
2019-01-05T10:35:04.445Z,101441.56
2019-01-05T10:38:30.638Z,101446.45
2019-01-05T10:41:56.829Z,101441.23
2019-01-05T10:45:23.033Z,101443.33
2019-01-05T10:48:49.229Z,101441.70
2019-01-05T10:51:57.951Z,101436.74
2019-01-05T10:55:24.154Z,101447.56
2019-01-05T10:58:50.363Z,101447.89
2019-01-05T11:01:59.071Z,101447.84
2019-01-05T11:05:07.463Z,101452.64
2019-01-05T11:08:16.168Z,101456.18
2019-01-05T11:11:42.369Z,101451.87
2019-01-05T11:14:50.779Z,101448.05
2019-01-05T11:17:59.476Z,101443.89
2019-01-05T11:24:24.814Z,101436.64
2019-01-05T11:27:33.538Z,101434.98
2019-01-05T11:30:59.730Z,101433.16
2019-01-05T11:34:08.444Z,101432.26
2019-01-05T11:37:34.647Z,101431.19
2019-01-05T11:41:00.891Z,101423.94
2019-01-05T11:44:27.091Z,101422.23
2019-01-05T11:47:35.539Z,101419.20
2019-01-05T11:50:43.935Z,101411.25
2019-01-05T11:57:40.523Z,101406.42
2019-01-05T12:01:06.715Z,101409.39
2019-01-05T12:04:32.907Z,101415.66
2019-01-05T12:07:41.361Z,101412.09
2019-01-05T12:14:08.337Z,101415.25
2019-01-05T12:17:34.534Z,101420.41
2019-01-05T12:21:00.734Z,101414.81
2019-01-05T12:24:09.179Z,101409.73
2019-01-05T12:27:17.574Z,101421.49
2019-01-05T12:30:43.763Z,101424.09
2019-01-05T12:34:09.968Z,101428.09
2019-01-05T12:37:36.164Z,101424.09
2019-01-05T12:40:44.613Z,101424.39
2019-01-05T12:44:10.810Z,101429.00
2019-01-05T12:47:19.527Z,101430.37
2019-01-05T12:50:28.244Z,101424.88
2019-01-05T12:53:54.461Z,101421.83
2019-01-05T12:57:02.922Z,101429.36
2019-01-05T13:03:59.454Z,101433.81
2019-01-05T13:10:46.044Z,101446.45
2019-01-05T13:13:54.500Z,101442.86
2019-01-05T13:17:20.712Z,101441.08
2019-01-05T13:20:46.907Z,101443.30
2019-01-05T13:24:13.110Z,101453.27
2019-01-05T13:27:39.312Z,101448.98
2019-01-05T13:30:47.711Z,101455.81
2019-01-05T13:33:56.113Z,101444.98
2019-01-05T13:37:04.513Z,101450.40
2019-01-05T13:40:12.975Z,101451.12
2019-01-05T13:43:21.885Z,101453.34
2019-01-05T13:46:30.590Z,101457.68
2019-01-05T13:53:17.129Z,101475.02
2019-01-05T13:56:26.227Z,101483.27
2019-01-05T13:59:14.855Z,101486.45
2019-01-05T14:02:03.103Z,101489.55
2019-01-05T14:08:05.978Z,101493.44
2019-01-05T14:10:53.569Z,101491.00
2019-01-05T14:13:41.170Z,101490.13
2019-01-05T14:16:35.930Z,101487.26
2019-01-05T14:19:23.530Z,101482.23
2019-01-05T14:22:11.123Z,101488.25
2019-01-05T14:24:58.723Z,101480.81
2019-01-05T14:28:05.584Z,101489.26
2019-01-05T14:31:12.437Z,101486.64
2019-01-05T14:34:00.040Z,101485.02
2019-01-05T14:37:07.133Z,101491.52
2019-01-05T14:39:54.737Z,101483.61
2019-01-05T14:42:42.326Z,101474.99
2019-01-05T14:45:29.929Z,101474.79
2019-01-05T14:48:36.788Z,101467.62
2019-01-05T14:51:24.382Z,101467.05
2019-01-05T14:54:11.989Z,101466.00
2019-01-05T14:57:18.841Z,101467.43
2019-01-05T15:00:27.294Z,101469.19
2019-01-05T15:03:34.149Z,101475.02
2019-01-05T15:09:00.367Z,101477.83
2019-01-05T15:11:47.960Z,101484.75
2019-01-05T15:14:35.610Z,101493.34
2019-01-05T15:23:06.897Z,101495.03
2019-01-05T15:25:54.502Z,101487.87
2019-01-05T15:28:42.093Z,101496.18
2019-01-05T15:31:29.694Z,101503.32
2019-01-05T15:37:25.636Z,101510.58
2019-01-05T15:40:34.024Z,101511.38
2019-01-05T15:46:49.219Z,101536.05
2019-01-05T15:49:36.806Z,101534.23
2019-01-05T15:52:24.409Z,101525.36
2019-01-05T15:58:01.086Z,101531.30
2019-01-05T16:04:02.902Z,101535.55
2019-01-05T16:09:29.190Z,101541.14
2019-01-05T16:12:36.048Z,101544.03
2019-01-05T16:15:44.445Z,101546.75
2019-01-05T16:18:32.040Z,101555.84
2019-01-05T16:23:58.338Z,101556.27
2019-01-05T16:26:45.941Z,101549.90
2019-01-05T16:29:33.537Z,101550.83
2019-01-05T16:32:40.403Z,101554.08
2019-01-05T16:35:27.995Z,101558.84
2019-01-05T16:38:34.849Z,101573.13
2019-01-05T16:41:22.451Z,101576.17
2019-01-05T16:49:38.279Z,101582.42
2019-01-05T16:55:21.182Z,101580.25
2019-01-05T16:58:08.782Z,101583.05
2019-01-05T17:00:56.380Z,101583.80
2019-01-05T17:03:43.985Z,101576.82
2019-01-05T17:09:46.928Z,101581.45
2019-01-05T17:12:34.527Z,101586.86
2019-01-05T17:18:11.214Z,101588.52
2019-01-05T17:20:58.812Z,101585.20
2019-01-05T17:23:46.431Z,101593.27
2019-01-05T17:26:34.013Z,101595.75
2019-01-05T17:29:21.617Z,101594.04
2019-01-05T17:32:09.300Z,101591.59
2019-01-05T17:35:16.137Z,101591.69
2019-01-05T17:40:42.435Z,101595.69
2019-01-05T17:43:30.039Z,101592.95
2019-01-05T17:49:06.718Z,101594.20
2019-01-05T17:51:54.316Z,101592.67
2019-01-05T17:54:41.939Z,101597.64
2019-01-05T18:00:44.940Z,101598.86
2019-01-05T18:03:32.522Z,101588.37
2019-01-05T18:06:39.379Z,101587.09
2019-01-05T18:09:27.122Z,101589.00
2019-01-05T18:12:34.017Z,101585.86
2019-01-05T18:15:21.618Z,101586.77
2019-01-05T18:18:09.202Z,101595.28
2019-01-05T18:23:45.914Z,101607.36
2019-01-05T18:26:33.501Z,101615.69
2019-01-05T18:29:21.086Z,101615.31
2019-01-05T18:35:17.046Z,101622.88
2019-01-05T18:38:04.656Z,101621.58
2019-01-05T18:41:11.471Z,101622.09
2019-01-05T18:43:59.161Z,101621.77
2019-01-05T18:46:46.748Z,101621.25
2019-01-05T18:49:53.690Z,101616.76
2019-01-05T18:52:41.287Z,101616.97
2019-01-05T18:58:27.087Z,101621.77
2019-01-05T19:01:14.692Z,101629.34
2019-01-05T19:09:47.555Z,101631.59
2019-01-05T19:15:45.022Z,101629.80
2019-01-05T19:21:21.724Z,101637.86
2019-01-05T19:24:09.327Z,101633.88
2019-01-05T19:26:56.899Z,101632.69
2019-01-05T19:30:03.808Z,101640.13
2019-01-05T19:33:10.697Z,101641.01
2019-01-05T19:36:17.560Z,101646.66
2019-01-05T19:39:24.415Z,101655.11
2019-01-05T19:42:12.035Z,101648.34
2019-01-05T19:44:59.632Z,101647.92
2019-01-05T19:47:47.221Z,101647.92
2019-01-05T19:50:34.827Z,101644.73
2019-01-05T19:53:22.423Z,101651.93
2019-01-05T19:56:10.022Z,101656.34
2019-01-05T20:02:06.115Z,101647.64
2019-01-05T20:04:53.636Z,101643.91
2019-01-05T20:10:36.068Z,101638.56
2019-01-05T20:16:12.746Z,101637.37
2019-01-05T20:19:00.338Z,101630.67
2019-01-05T20:22:07.306Z,101645.80
2019-01-05T20:24:54.901Z,101652.22
2019-01-05T20:30:17.590Z,101643.21
2019-01-05T20:33:24.446Z,101650.78
2019-01-05T20:42:01.158Z,101663.91
2019-01-05T20:45:08.008Z,101666.15
2019-01-05T20:47:55.612Z,101673.01
2019-01-05T20:51:02.472Z,101662.80
2019-01-05T20:53:50.061Z,101665.81
2019-01-05T20:56:37.669Z,101671.03
2019-01-05T20:59:44.519Z,101667.41
2019-01-05T21:02:51.383Z,101670.34
2019-01-05T21:05:38.975Z,101679.86
2019-01-05T21:08:26.579Z,101671.27
2019-01-05T21:11:14.186Z,101674.05
2019-01-05T21:14:01.782Z,101676.07
2019-01-05T21:19:28.287Z,101672.39
2019-01-05T21:22:15.893Z,101678.63
2019-01-05T21:28:11.840Z,101685.52
2019-01-05T21:34:07.772Z,101686.44
2019-01-05T21:36:55.370Z,101678.07
2019-01-05T21:42:51.323Z,101681.61
2019-01-05T21:45:58.186Z,101694.76
2019-01-05T21:49:05.130Z,101700.58
2019-01-05T21:51:52.728Z,101691.28
2019-01-05T21:54:40.330Z,101690.39
2019-01-05T21:57:47.193Z,101695.08
2019-01-05T22:00:34.788Z,101699.91
2019-01-05T22:03:22.388Z,101694.41
2019-01-05T22:06:29.330Z,101696.19
2019-01-05T22:09:17.077Z,101693.33
2019-01-05T22:12:04.673Z,101696.77
2019-01-05T22:14:52.286Z,101695.66
2019-01-05T22:17:39.893Z,101704.20
2019-01-05T22:23:35.924Z,101700.44
2019-01-05T22:26:23.520Z,101701.88
2019-01-05T22:29:11.123Z,101701.66
2019-01-05T22:32:18.059Z,101699.38
2019-01-05T22:35:05.673Z,101697.94
2019-01-05T22:38:12.633Z,101695.89
2019-01-05T22:41:19.611Z,101697.24
2019-01-05T22:47:21.560Z,101700.38
2019-01-05T22:50:28.445Z,101703.82
2019-01-05T22:53:35.319Z,101697.91
2019-01-05T22:56:22.922Z,101699.80
2019-01-05T22:59:10.520Z,101707.46
2019-01-05T23:02:17.477Z,101703.36
2019-01-05T23:05:05.077Z,101705.72
2019-01-05T23:08:11.938Z,101703.55
2019-01-05T23:10:59.547Z,101706.29
2019-01-05T23:16:42.127Z,101692.05
2019-01-05T23:19:49.057Z,101689.31
2019-01-05T23:22:36.650Z,101699.42
2019-01-05T23:25:45.069Z,101697.86
2019-01-05T23:28:32.675Z,101701.75
2019-01-05T23:31:20.272Z,101709.20
2019-01-05T23:34:07.874Z,101714.08
2019-01-05T23:37:14.724Z,101713.16
2019-01-05T23:40:02.326Z,101715.91
2019-01-05T23:45:39.008Z,101715.63
2019-01-05T23:51:34.957Z,101716.23
2019-01-05T23:54:22.562Z,101715.22
2019-01-05T23:57:10.160Z,101718.36
2019-01-05T23:59:57.766Z,101720.53
