createdAt,value
2022-10-08T00:10:53.690Z,8.84
2022-10-08T00:15:57.795Z,8.73
2022-10-08T00:21:06.118Z,8.63
2022-10-08T00:26:11.237Z,8.53
2022-10-08T00:31:15.862Z,8.39
2022-10-08T00:36:19.517Z,8.29
2022-10-08T00:41:26.069Z,8.20
2022-10-08T00:46:32.363Z,8.07
2022-10-08T00:51:35.551Z,7.96
2022-10-08T00:56:40.696Z,7.85
2022-10-08T01:01:44.231Z,7.76
2022-10-08T01:06:54.102Z,7.65
2022-10-08T01:12:10.352Z,7.52
2022-10-08T01:17:23.307Z,7.41
2022-10-08T01:22:39.795Z,7.31
2022-10-08T01:27:47.053Z,7.29
2022-10-08T01:32:56.230Z,7.28
2022-10-08T01:38:02.097Z,7.15
2022-10-08T01:43:09.977Z,7.08
2022-10-08T01:48:17.384Z,7.03
2022-10-08T01:53:21.798Z,6.98
2022-10-08T01:58:37.287Z,6.87
2022-10-08T02:04:00.006Z,6.84
2022-10-08T02:09:03.472Z,6.76
2022-10-08T02:14:08.890Z,6.74
2022-10-08T02:19:18.316Z,6.65
2022-10-08T02:24:26.919Z,6.61
2022-10-08T02:29:38.144Z,6.52
2022-10-08T02:34:45.285Z,6.50
2022-10-08T02:39:51.999Z,6.45
2022-10-08T02:45:02.134Z,6.37
2022-10-08T02:50:11.269Z,6.32
2022-10-08T02:55:23.402Z,6.33
2022-10-08T03:00:35.253Z,6.31
2022-10-08T03:05:40.421Z,6.28
2022-10-08T03:10:45.393Z,6.23
2022-10-08T03:15:51.833Z,6.24
2022-10-08T03:20:56.098Z,6.21
2022-10-08T03:25:58.847Z,6.22
2022-10-08T03:31:06.317Z,6.17
2022-10-08T03:36:09.239Z,6.13
2022-10-08T03:41:11.987Z,6.10
2022-10-08T03:46:16.656Z,6.06
2022-10-08T03:51:21.745Z,6.04
2022-10-08T03:56:25.877Z,5.98
2022-10-08T04:01:30.469Z,5.94
2022-10-08T04:06:33.320Z,5.91
2022-10-08T04:11:36.680Z,5.82
2022-10-08T04:16:40.726Z,5.81
2022-10-08T04:21:43.448Z,5.81
2022-10-08T04:26:46.134Z,5.83
2022-10-08T04:31:50.412Z,5.76
2022-10-08T04:36:53.141Z,5.73
2022-10-08T04:41:55.854Z,5.72
2022-10-08T04:46:59.913Z,5.73
2022-10-08T04:52:02.696Z,6.09
2022-10-08T04:57:05.481Z,6.05
2022-10-08T05:02:09.665Z,5.98
2022-10-08T05:07:12.401Z,6.02
2022-10-08T05:12:15.095Z,6.02
2022-10-08T05:17:19.330Z,5.98
2022-10-08T05:22:22.336Z,5.95
2022-10-08T05:27:25.046Z,5.89
2022-10-08T05:32:29.252Z,5.86
2022-10-08T05:37:31.943Z,5.86
2022-10-08T05:42:34.635Z,5.86
2022-10-08T05:47:38.738Z,5.82
2022-10-08T05:52:41.454Z,5.80
2022-10-08T05:57:44.166Z,5.88
2022-10-08T06:02:50.840Z,6.00
2022-10-08T06:07:57.419Z,6.16
2022-10-08T06:13:00.124Z,6.29
2022-10-08T06:18:05.345Z,6.65
2022-10-08T06:23:08.116Z,7.01
2022-10-08T06:28:11.208Z,7.51
2022-10-08T06:33:16.809Z,7.83
2022-10-08T06:38:19.515Z,8.26
2022-10-08T06:43:22.209Z,8.42
2022-10-08T06:48:27.389Z,9.12
2022-10-08T06:53:30.400Z,9.77
2022-10-08T06:58:35.303Z,9.75
2022-10-08T07:03:39.521Z,9.66
2022-10-08T07:08:42.308Z,9.80
2022-10-08T07:13:46.161Z,10.04
2022-10-08T07:18:51.973Z,10.20
2022-10-08T07:23:54.770Z,10.52
2022-10-08T07:28:59.421Z,10.65
2022-10-08T07:34:05.858Z,10.66
2022-10-08T07:39:12.596Z,10.70
2022-10-08T07:44:16.385Z,10.75
2022-10-08T07:49:20.797Z,10.74
2022-10-08T07:54:23.569Z,10.78
2022-10-08T07:59:26.409Z,10.78
2022-10-08T08:04:30.978Z,10.76
2022-10-08T08:09:33.857Z,10.94
2022-10-08T08:14:36.607Z,11.14
2022-10-08T08:19:41.658Z,11.40
2022-10-08T08:24:44.397Z,11.61
2022-10-08T08:29:47.238Z,11.58
2022-10-08T08:34:51.439Z,11.72
2022-10-08T08:39:54.142Z,11.84
2022-10-08T08:45:00.599Z,12.02
2022-10-08T08:50:09.594Z,12.03
2022-10-08T08:55:15.745Z,12.08
2022-10-08T09:00:22.230Z,12.16
2022-10-08T09:05:28.747Z,12.17
2022-10-08T09:10:40.041Z,12.18
2022-10-08T09:15:43.793Z,12.26
2022-10-08T09:20:48.085Z,12.25
2022-10-08T09:25:57.445Z,12.16
2022-10-08T09:31:13.475Z,12.06
2022-10-08T09:36:30.055Z,12.01
2022-10-08T09:41:33.120Z,12.24
2022-10-08T09:46:35.867Z,12.72
2022-10-08T09:51:43.131Z,13.07
2022-10-08T09:56:53.470Z,13.22
2022-10-08T10:01:57.943Z,13.42
2022-10-08T10:07:03.279Z,14.22
2022-10-08T10:12:15.770Z,14.61
2022-10-08T10:17:26.438Z,14.47
2022-10-08T10:22:36.443Z,14.39
2022-10-08T10:27:43.234Z,14.59
2022-10-08T10:32:50.951Z,15.08
2022-10-08T10:38:00.961Z,15.03
2022-10-08T10:43:40.851Z,15.20
2022-10-08T10:48:43.753Z,15.72
2022-10-08T10:54:01.014Z,15.35
2022-10-08T10:59:18.714Z,15.63
2022-10-08T11:04:32.139Z,16.21
2022-10-08T11:09:45.994Z,16.90
2022-10-08T11:15:00.258Z,17.62
2022-10-08T11:20:21.217Z,17.57
2022-10-08T11:25:49.762Z,18.56
2022-10-08T11:31:05.505Z,19.58
2022-10-08T11:36:22.500Z,19.32
2022-10-08T11:41:33.086Z,19.67
2022-10-08T11:46:37.046Z,19.41
2022-10-08T11:51:41.271Z,20.44
2022-10-08T11:56:47.620Z,20.11
2022-10-08T12:01:52.594Z,20.86
2022-10-08T12:07:04.175Z,20.60
2022-10-08T12:12:15.259Z,21.02
2022-10-08T12:17:18.630Z,20.41
2022-10-08T12:22:43.966Z,20.49
2022-10-08T12:27:48.205Z,20.39
2022-10-08T12:32:56.696Z,19.09
2022-10-08T12:38:27.924Z,19.52
2022-10-08T12:43:40.801Z,21.27
2022-10-08T12:48:50.732Z,21.90
2022-10-08T12:53:53.735Z,21.37
2022-10-08T12:59:03.598Z,20.16
2022-10-08T13:04:19.247Z,19.00
2022-10-08T13:09:27.952Z,17.99
2022-10-08T13:14:34.279Z,17.52
2022-10-08T13:19:38.640Z,16.87
2022-10-08T13:24:42.790Z,16.98
2022-10-08T13:29:46.934Z,17.35
2022-10-08T13:34:52.152Z,17.17
2022-10-08T13:39:56.503Z,17.48
2022-10-08T13:45:02.664Z,17.20
2022-10-08T13:50:06.003Z,17.20
2022-10-08T13:55:22.363Z,17.05
2022-10-08T14:00:27.544Z,17.27
2022-10-08T14:05:33.125Z,17.30
2022-10-08T14:10:36.161Z,17.21
2022-10-08T14:15:40.543Z,16.70
2022-10-08T14:20:43.646Z,16.65
2022-10-08T14:25:46.413Z,15.88
2022-10-08T14:30:50.597Z,15.94
2022-10-08T14:35:54.389Z,16.07
2022-10-08T14:40:57.465Z,16.20
2022-10-08T14:46:02.176Z,16.23
2022-10-08T14:51:05.102Z,16.38
2022-10-08T14:56:12.521Z,16.18
2022-10-08T15:01:16.891Z,16.23
2022-10-08T15:06:19.605Z,15.99
2022-10-08T15:11:22.343Z,16.15
2022-10-08T15:16:26.775Z,15.55
2022-10-08T15:21:29.586Z,15.29
2022-10-08T15:26:32.314Z,15.38
2022-10-08T15:31:36.951Z,15.37
2022-10-08T15:36:39.668Z,15.23
2022-10-08T15:41:44.102Z,15.13
2022-10-08T15:46:49.546Z,15.09
2022-10-08T15:51:52.236Z,14.89
2022-10-08T15:56:55.299Z,14.69
2022-10-08T16:01:59.475Z,14.53
2022-10-08T16:07:02.287Z,14.43
2022-10-08T16:12:05.162Z,14.22
2022-10-08T16:17:09.480Z,14.13
2022-10-08T16:22:12.264Z,14.02
2022-10-08T16:27:15.065Z,13.88
2022-10-08T16:32:19.213Z,13.75
2022-10-08T16:37:22.367Z,13.57
2022-10-08T16:42:25.668Z,13.37
2022-10-08T16:47:30.305Z,13.17
2022-10-08T16:52:33.492Z,13.01
2022-10-08T16:57:36.319Z,12.83
2022-10-08T17:02:40.536Z,12.63
2022-10-08T17:07:43.494Z,12.45
2022-10-08T17:12:46.482Z,12.27
2022-10-08T17:17:54.737Z,12.14
2022-10-08T17:22:58.372Z,11.96
2022-10-08T17:28:02.194Z,11.82
2022-10-08T17:33:06.727Z,11.67
2022-10-08T17:38:09.761Z,11.46
2022-10-08T17:43:12.481Z,11.25
2022-10-08T17:48:16.571Z,11.14
2022-10-08T17:53:19.338Z,11.04
2022-10-08T17:58:23.028Z,10.93
2022-10-08T18:03:28.652Z,10.82
2022-10-08T18:08:31.495Z,10.73
2022-10-08T18:13:35.067Z,10.63
2022-10-08T18:18:39.246Z,10.56
2022-10-08T18:23:43.083Z,10.51
2022-10-08T18:28:46.172Z,10.39
2022-10-08T18:33:52.495Z,10.30
2022-10-08T18:38:57.048Z,10.23
2022-10-08T18:44:00.705Z,10.15
2022-10-08T18:49:06.132Z,10.10
2022-10-08T18:54:10.513Z,10.04
2022-10-08T18:59:15.070Z,9.92
2022-10-08T19:04:21.584Z,9.74
2022-10-08T19:09:24.431Z,9.51
2022-10-08T19:14:28.114Z,9.29
2022-10-08T19:19:32.713Z,9.08
2022-10-08T19:24:39.960Z,8.87
2022-10-08T19:29:43.711Z,8.64
2022-10-08T19:34:47.907Z,8.53
2022-10-08T19:39:50.747Z,8.34
2022-10-08T19:44:53.542Z,8.23
2022-10-08T19:49:57.779Z,8.08
2022-10-08T19:55:00.592Z,7.92
2022-10-08T20:00:04.463Z,7.85
2022-10-08T20:05:09.702Z,7.72
2022-10-08T20:10:16.214Z,7.61
2022-10-08T20:15:19.020Z,7.54
2022-10-08T20:20:33.029Z,7.44
2022-10-08T20:25:36.403Z,7.32
2022-10-08T20:30:39.246Z,7.25
2022-10-08T20:35:43.368Z,7.10
2022-10-08T20:40:46.257Z,7.03
2022-10-08T20:45:49.666Z,7.03
2022-10-08T20:50:53.805Z,6.87
2022-10-08T20:55:56.650Z,6.84
2022-10-08T21:01:05.197Z,6.75
2022-10-08T21:06:09.563Z,6.66
2022-10-08T21:11:13.939Z,6.56
2022-10-08T21:16:19.411Z,6.46
2022-10-08T21:21:24.392Z,6.41
2022-10-08T21:26:28.997Z,6.35
2022-10-08T21:31:34.068Z,6.25
2022-10-08T21:36:40.272Z,6.14
2022-10-08T21:41:43.041Z,6.09
2022-10-08T21:46:46.191Z,6.08
2022-10-08T21:51:50.505Z,6.03
2022-10-08T21:56:53.279Z,5.97
2022-10-08T22:01:57.478Z,5.86
2022-10-08T22:07:04.533Z,5.81
2022-10-08T22:12:07.377Z,5.76
2022-10-08T22:17:10.096Z,5.68
2022-10-08T22:22:16.949Z,5.58
2022-10-08T22:27:19.891Z,5.51
2022-10-08T22:32:23.291Z,5.47
2022-10-08T22:37:27.363Z,5.41
2022-10-08T22:42:30.209Z,5.28
2022-10-08T22:47:33.579Z,5.27
2022-10-08T22:52:37.735Z,5.19
2022-10-08T22:57:40.742Z,5.12
2022-10-08T23:02:43.475Z,5.12
2022-10-08T23:07:47.763Z,5.09
2022-10-08T23:12:50.695Z,5.09
2022-10-08T23:17:53.717Z,5.02
2022-10-08T23:22:57.795Z,4.94
2022-10-08T23:28:00.519Z,4.90
2022-10-08T23:33:03.850Z,4.78
2022-10-08T23:38:08.055Z,4.74
2022-10-08T23:43:10.765Z,4.65
2022-10-08T23:48:13.476Z,4.65
2022-10-08T23:53:17.682Z,4.54
2022-10-08T23:58:20.389Z,4.49
