createdAt,value
2018-11-06T00:01:12.166Z,10.81
2018-11-06T00:03:47.450Z,10.64
2018-11-06T00:06:16.898Z,10.57
2018-11-06T00:08:45.798Z,10.56
2018-11-06T00:11:14.772Z,10.61
2018-11-06T00:13:43.776Z,10.64
2018-11-06T00:16:13.172Z,10.62
2018-11-06T00:18:42.045Z,10.66
2018-11-06T00:21:10.999Z,10.68
2018-11-06T00:23:40.207Z,10.76
2018-11-06T00:26:09.145Z,10.67
2018-11-06T00:28:38.215Z,10.68
2018-11-06T00:31:07.508Z,10.68
2018-11-06T00:33:36.364Z,10.72
2018-11-06T00:36:06.174Z,10.68
2018-11-06T00:38:35.443Z,10.66
2018-11-06T00:41:04.519Z,10.72
2018-11-06T00:43:33.392Z,10.71
2018-11-06T00:46:03.342Z,10.72
2018-11-06T00:48:32.275Z,10.76
2018-11-06T00:51:01.177Z,10.79
2018-11-06T00:53:30.618Z,10.79
2018-11-06T00:55:59.506Z,10.76
2018-11-06T00:58:34.175Z,10.77
2018-11-06T01:01:03.121Z,10.74
2018-11-06T01:03:37.181Z,10.77
2018-11-06T01:06:06.428Z,10.79
2018-11-06T01:08:35.351Z,10.80
2018-11-06T01:11:04.243Z,10.81
2018-11-06T01:13:38.712Z,10.85
2018-11-06T01:16:07.697Z,10.85
2018-11-06T01:18:36.559Z,10.88
2018-11-06T01:21:05.966Z,10.90
2018-11-06T01:26:08.211Z,10.92
2018-11-06T01:28:37.400Z,10.93
2018-11-06T01:31:06.312Z,10.94
2018-11-06T01:33:35.190Z,10.91
2018-11-06T01:36:05.348Z,10.89
2018-11-06T01:38:34.521Z,10.91
2018-11-06T01:41:03.571Z,10.93
2018-11-06T01:43:32.805Z,10.94
2018-11-06T01:46:02.471Z,10.97
2018-11-06T01:48:31.461Z,11.00
2018-11-06T01:51:00.685Z,11.00
2018-11-06T01:53:29.593Z,10.99
2018-11-06T01:55:58.523Z,10.99
2018-11-06T01:58:27.931Z,11.00
2018-11-06T02:01:00.784Z,11.01
2018-11-06T02:03:29.787Z,11.07
2018-11-06T02:05:58.723Z,11.07
2018-11-06T02:08:27.612Z,11.01
2018-11-06T02:10:56.861Z,10.94
2018-11-06T02:13:25.704Z,10.85
2018-11-06T02:15:54.673Z,10.87
2018-11-06T02:18:24.583Z,10.77
2018-11-06T02:20:53.584Z,10.79
2018-11-06T02:23:22.496Z,10.80
2018-11-06T02:25:51.786Z,10.84
2018-11-06T02:28:24.192Z,10.74
2018-11-06T02:30:53.174Z,10.77
2018-11-06T02:33:28.876Z,10.58
2018-11-06T02:35:57.770Z,10.47
2018-11-06T02:38:27.204Z,10.43
2018-11-06T02:40:56.062Z,10.42
2018-11-06T02:43:24.918Z,10.41
2018-11-06T02:45:54.861Z,10.51
2018-11-06T02:48:23.750Z,10.55
2018-11-06T02:50:52.650Z,10.40
2018-11-06T02:53:21.982Z,10.44
2018-11-06T02:55:50.899Z,10.42
2018-11-06T02:58:19.822Z,10.30
2018-11-06T03:00:52.322Z,10.25
2018-11-06T03:03:21.266Z,10.17
2018-11-06T03:05:50.138Z,10.14
2018-11-06T03:08:19.647Z,10.15
2018-11-06T03:10:48.562Z,10.12
2018-11-06T03:13:17.566Z,10.13
2018-11-06T03:15:46.960Z,10.17
2018-11-06T03:18:15.961Z,10.20
2018-11-06T03:20:45.013Z,10.23
2018-11-06T03:23:14.386Z,10.28
2018-11-06T03:25:43.271Z,10.31
2018-11-06T03:28:12.208Z,10.30
2018-11-06T03:30:41.175Z,10.29
2018-11-06T03:33:10.203Z,10.27
2018-11-06T03:35:39.497Z,10.32
2018-11-06T03:38:08.415Z,10.33
2018-11-06T03:40:37.311Z,10.36
2018-11-06T03:43:06.792Z,10.31
2018-11-06T03:45:35.770Z,10.29
2018-11-06T03:48:05.789Z,10.32
2018-11-06T03:50:35.143Z,10.34
2018-11-06T03:53:04.150Z,10.37
2018-11-06T03:55:33.045Z,10.36
2018-11-06T03:58:03.564Z,10.34
2018-11-06T04:00:32.490Z,10.37
2018-11-06T04:03:01.379Z,10.37
2018-11-06T04:05:30.844Z,10.39
2018-11-06T04:07:59.832Z,10.37
2018-11-06T04:10:28.739Z,10.35
2018-11-06T04:13:00.258Z,10.32
2018-11-06T04:15:29.318Z,10.37
2018-11-06T04:17:58.282Z,10.36
2018-11-06T04:20:27.562Z,10.41
2018-11-06T04:22:56.584Z,10.43
2018-11-06T04:25:25.666Z,10.40
2018-11-06T04:27:55.082Z,10.40
2018-11-06T04:30:24.075Z,10.42
2018-11-06T04:32:53.036Z,10.45
2018-11-06T04:35:23.445Z,10.39
2018-11-06T04:37:52.373Z,10.39
2018-11-06T04:40:21.244Z,10.34
2018-11-06T04:42:50.550Z,10.35
2018-11-06T04:45:19.751Z,10.38
2018-11-06T04:47:48.712Z,10.39
2018-11-06T04:50:19.821Z,10.40
2018-11-06T04:52:48.805Z,10.39
2018-11-06T04:55:17.834Z,10.39
2018-11-06T04:57:47.237Z,10.41
2018-11-06T05:00:16.357Z,10.44
2018-11-06T05:02:45.392Z,10.42
2018-11-06T05:05:14.676Z,10.47
2018-11-06T05:07:43.591Z,10.45
2018-11-06T05:10:16.523Z,10.43
2018-11-06T05:12:45.443Z,10.42
2018-11-06T05:15:15.633Z,10.37
2018-11-06T05:17:45.021Z,10.35
2018-11-06T05:20:18.170Z,10.33
2018-11-06T05:22:47.507Z,10.28
2018-11-06T05:25:16.929Z,10.19
2018-11-06T05:27:45.966Z,9.99
2018-11-06T05:30:15.087Z,9.93
2018-11-06T05:32:44.908Z,10.01
2018-11-06T05:35:13.969Z,10.11
2018-11-06T05:37:42.889Z,10.15
2018-11-06T05:40:22.704Z,10.12
2018-11-06T05:42:51.646Z,10.09
2018-11-06T05:45:21.051Z,10.13
2018-11-06T05:47:49.908Z,10.18
2018-11-06T05:50:18.947Z,10.20
2018-11-06T05:52:53.380Z,10.19
2018-11-06T05:55:28.666Z,10.17
2018-11-06T05:57:58.019Z,10.21
2018-11-06T06:00:26.982Z,10.18
2018-11-06T06:02:55.847Z,10.18
2018-11-06T06:05:24.844Z,10.16
2018-11-06T06:07:54.052Z,10.21
2018-11-06T06:10:24.147Z,10.21
2018-11-06T06:12:53.058Z,10.22
2018-11-06T06:15:31.137Z,10.20
2018-11-06T06:18:00.617Z,10.19
2018-11-06T06:20:29.516Z,10.25
2018-11-06T06:22:58.429Z,10.27
2018-11-06T06:25:27.750Z,10.27
2018-11-06T06:28:07.178Z,10.23
2018-11-06T06:30:36.306Z,10.18
2018-11-06T06:33:05.253Z,10.15
2018-11-06T06:35:35.871Z,10.07
2018-11-06T06:38:06.411Z,10.05
2018-11-06T06:40:35.321Z,9.95
2018-11-06T06:43:04.316Z,9.81
2018-11-06T06:45:33.659Z,9.74
2018-11-06T06:48:06.493Z,9.66
2018-11-06T06:50:35.432Z,9.76
2018-11-06T06:53:04.948Z,9.82
2018-11-06T06:55:34.722Z,9.78
2018-11-06T06:58:04.486Z,9.86
2018-11-06T07:00:33.826Z,9.80
2018-11-06T07:03:02.808Z,9.81
2018-11-06T07:05:31.906Z,9.85
2018-11-06T07:08:01.289Z,9.83
2018-11-06T07:10:30.272Z,9.73
2018-11-06T07:12:59.333Z,9.63
2018-11-06T07:15:28.773Z,9.59
2018-11-06T07:17:59.261Z,9.57
2018-11-06T07:20:28.471Z,9.54
2018-11-06T07:22:57.498Z,9.60
2018-11-06T07:25:26.453Z,9.63
2018-11-06T07:27:55.789Z,9.57
2018-11-06T07:30:24.784Z,9.59
2018-11-06T07:32:53.732Z,9.66
2018-11-06T07:35:23.293Z,9.72
2018-11-06T07:37:52.160Z,9.65
2018-11-06T07:40:21.856Z,9.56
2018-11-06T07:42:51.061Z,9.59
2018-11-06T07:45:21.385Z,9.70
2018-11-06T07:47:51.589Z,9.72
2018-11-06T07:50:20.940Z,9.81
2018-11-06T07:52:49.872Z,9.82
2018-11-06T07:55:19.609Z,9.89
2018-11-06T07:57:55.132Z,9.91
2018-11-06T08:00:25.371Z,9.98
2018-11-06T08:02:54.758Z,10.04
2018-11-06T08:05:23.719Z,10.09
2018-11-06T08:07:53.090Z,10.16
2018-11-06T08:10:22.391Z,10.20
2018-11-06T08:12:53.145Z,10.26
2018-11-06T08:15:28.975Z,10.30
2018-11-06T08:17:58.297Z,10.37
2018-11-06T08:20:27.345Z,10.39
2018-11-06T08:22:56.335Z,10.42
2018-11-06T08:25:25.723Z,10.44
2018-11-06T08:27:54.922Z,10.46
2018-11-06T08:30:23.847Z,10.53
2018-11-06T08:32:53.491Z,10.56
2018-11-06T08:35:22.175Z,10.59
2018-11-06T08:37:51.151Z,10.55
2018-11-06T08:40:20.160Z,10.55
2018-11-06T08:42:49.166Z,10.54
2018-11-06T08:45:18.468Z,10.54
2018-11-06T08:47:53.232Z,10.52
2018-11-06T08:50:22.248Z,10.53
2018-11-06T08:52:51.452Z,10.57
2018-11-06T08:55:20.372Z,10.48
2018-11-06T08:57:49.261Z,10.50
2018-11-06T09:00:19.371Z,10.56
2018-11-06T09:02:49.197Z,10.59
2018-11-06T09:05:18.842Z,10.62
2018-11-06T09:07:47.933Z,10.64
2018-11-06T09:10:17.575Z,10.70
2018-11-06T09:12:46.708Z,10.79
2018-11-06T09:15:16.723Z,10.83
2018-11-06T09:17:45.813Z,10.91
2018-11-06T09:20:20.439Z,10.96
2018-11-06T09:22:49.417Z,11.03
2018-11-06T09:25:19.301Z,11.10
2018-11-06T09:27:48.475Z,11.07
2018-11-06T09:33:00.873Z,11.04
2018-11-06T09:35:33.426Z,11.05
2018-11-06T09:40:45.487Z,11.06
2018-11-06T09:43:21.027Z,11.06
2018-11-06T09:46:03.133Z,11.06
2018-11-06T09:48:34.028Z,11.08
2018-11-06T09:51:10.618Z,11.18
2018-11-06T09:56:35.021Z,11.25
2018-11-06T10:01:49.117Z,11.32
2018-11-06T10:07:07.395Z,11.34
2018-11-06T10:09:41.828Z,11.40
2018-11-06T10:12:13.010Z,11.56
2018-11-06T10:17:22.469Z,11.76
2018-11-06T10:19:53.394Z,11.79
2018-11-06T10:25:19.189Z,11.85
2018-11-06T10:27:49.560Z,11.84
2018-11-06T10:30:20.190Z,11.89
2018-11-06T10:32:51.520Z,11.81
2018-11-06T10:35:24.373Z,11.88
2018-11-06T10:40:29.720Z,11.94
2018-11-06T10:43:05.959Z,12.00
2018-11-06T10:45:43.725Z,12.05
2018-11-06T10:48:13.321Z,12.14
2018-11-06T10:50:50.926Z,12.31
2018-11-06T10:53:22.009Z,12.48
2018-11-06T10:56:06.704Z,12.66
2018-11-06T10:58:44.984Z,12.79
2018-11-06T11:01:21.258Z,12.98
2018-11-06T11:03:56.723Z,13.17
2018-11-06T11:06:28.898Z,13.29
2018-11-06T11:08:59.407Z,13.49
2018-11-06T11:11:36.369Z,13.67
2018-11-06T11:14:11.500Z,13.84
2018-11-06T11:16:45.792Z,14.00
2018-11-06T11:19:18.973Z,14.03
2018-11-06T11:21:51.904Z,14.00
2018-11-06T11:24:24.365Z,13.97
2018-11-06T11:27:01.568Z,13.96
2018-11-06T11:32:16.530Z,13.91
2018-11-06T11:34:51.929Z,13.88
2018-11-06T11:37:23.132Z,13.91
2018-11-06T11:39:54.665Z,13.90
2018-11-06T11:42:25.835Z,13.96
2018-11-06T11:44:58.851Z,13.91
2018-11-06T11:47:31.108Z,13.78
2018-11-06T11:50:03.946Z,13.75
2018-11-06T11:52:35.825Z,13.75
2018-11-06T11:55:11.190Z,13.70
2018-11-06T11:57:43.925Z,13.70
2018-11-06T12:00:18.218Z,13.80
2018-11-06T12:02:55.304Z,13.75
2018-11-06T12:05:34.459Z,13.77
2018-11-06T12:08:16.373Z,13.82
2018-11-06T12:10:48.804Z,13.94
2018-11-06T12:13:23.219Z,13.92
2018-11-06T12:15:55.025Z,14.04
2018-11-06T12:18:26.254Z,14.18
2018-11-06T12:21:00.466Z,14.35
2018-11-06T12:23:32.451Z,14.59
2018-11-06T12:26:08.463Z,14.78
2018-11-06T12:28:44.678Z,15.01
2018-11-06T12:33:53.845Z,15.38
2018-11-06T12:36:33.943Z,15.54
2018-11-06T12:39:07.766Z,15.73
2018-11-06T12:41:37.832Z,15.90
2018-11-06T12:44:17.565Z,16.02
2018-11-06T12:46:47.437Z,16.19
2018-11-06T12:49:20.609Z,16.42
2018-11-06T12:52:00.455Z,16.64
2018-11-06T12:54:30.407Z,16.85
2018-11-06T12:56:59.669Z,17.01
2018-11-06T12:59:28.559Z,17.20
2018-11-06T13:02:06.091Z,17.35
2018-11-06T13:04:35.487Z,17.48
2018-11-06T13:07:04.564Z,17.63
2018-11-06T13:09:42.216Z,17.71
2018-11-06T13:12:23.639Z,17.77
2018-11-06T13:14:52.808Z,17.74
2018-11-06T13:17:21.967Z,17.67
2018-11-06T13:19:52.708Z,17.62
2018-11-06T13:22:21.606Z,17.62
2018-11-06T13:24:53.746Z,17.60
2018-11-06T13:27:22.806Z,17.54
2018-11-06T13:29:51.925Z,17.31
2018-11-06T13:32:30.120Z,17.16
2018-11-06T13:34:59.070Z,17.07
2018-11-06T13:37:28.113Z,16.84
2018-11-06T13:39:57.442Z,16.71
2018-11-06T13:42:26.994Z,16.72
2018-11-06T13:44:56.170Z,16.69
2018-11-06T13:47:25.215Z,16.55
2018-11-06T13:49:54.239Z,16.46
2018-11-06T13:52:23.278Z,16.45
2018-11-06T13:54:52.504Z,16.38
2018-11-06T13:57:21.371Z,16.34
2018-11-06T13:59:50.432Z,16.31
2018-11-06T14:02:20.080Z,16.34
2018-11-06T14:04:49.597Z,16.30
2018-11-06T14:07:20.727Z,16.34
2018-11-06T14:09:50.036Z,16.37
2018-11-06T14:12:18.993Z,16.40
2018-11-06T14:14:47.875Z,16.40
2018-11-06T14:17:21.722Z,16.46
2018-11-06T14:19:50.637Z,16.47
2018-11-06T14:22:20.074Z,16.51
2018-11-06T14:24:49.326Z,16.51
2018-11-06T14:27:18.271Z,16.52
2018-11-06T14:29:47.683Z,16.52
2018-11-06T14:32:16.755Z,16.48
2018-11-06T14:34:46.728Z,16.47
2018-11-06T14:37:15.978Z,16.42
2018-11-06T14:39:45.149Z,16.39
2018-11-06T14:42:15.113Z,16.36
2018-11-06T14:44:47.480Z,16.29
2018-11-06T14:47:16.657Z,16.21
2018-11-06T14:49:46.784Z,16.12
2018-11-06T14:52:16.318Z,16.07
2018-11-06T14:54:45.307Z,16.03
2018-11-06T14:57:14.412Z,15.86
2018-11-06T14:59:47.574Z,15.74
2018-11-06T15:02:16.818Z,15.65
2018-11-06T15:04:46.389Z,15.59
2018-11-06T15:07:16.213Z,15.54
2018-11-06T15:09:45.144Z,15.50
2018-11-06T15:12:14.571Z,15.43
2018-11-06T15:14:43.507Z,15.25
2018-11-06T15:17:23.224Z,15.26
2018-11-06T15:19:52.806Z,15.24
2018-11-06T15:22:21.760Z,15.19
2018-11-06T15:24:50.935Z,15.18
2018-11-06T15:27:20.359Z,15.18
2018-11-06T15:32:25.110Z,14.92
2018-11-06T15:34:54.163Z,14.93
2018-11-06T15:37:32.743Z,14.71
2018-11-06T15:40:03.546Z,14.55
2018-11-06T15:42:32.638Z,14.53
2018-11-06T15:45:02.864Z,14.30
2018-11-06T15:47:35.890Z,14.19
2018-11-06T15:50:08.467Z,14.16
2018-11-06T15:52:37.695Z,14.13
2018-11-06T15:55:17.543Z,14.07
2018-11-06T15:57:46.662Z,14.09
2018-11-06T16:00:19.106Z,14.05
2018-11-06T16:02:48.575Z,14.05
2018-11-06T16:05:17.506Z,13.72
2018-11-06T16:10:27.470Z,13.47
2018-11-06T16:12:57.611Z,13.34
2018-11-06T16:15:26.806Z,13.32
2018-11-06T16:17:55.666Z,13.37
2018-11-06T16:20:24.885Z,13.31
2018-11-06T16:22:54.071Z,13.25
2018-11-06T16:25:23.137Z,13.03
2018-11-06T16:27:52.434Z,12.99
2018-11-06T16:32:56.173Z,12.83
2018-11-06T16:35:25.518Z,12.84
2018-11-06T16:37:54.694Z,12.72
2018-11-06T16:40:23.835Z,12.63
2018-11-06T16:42:53.204Z,12.61
2018-11-06T16:45:22.950Z,12.52
2018-11-06T16:47:52.750Z,12.51
2018-11-06T16:50:22.500Z,12.51
2018-11-06T16:52:51.614Z,12.56
2018-11-06T16:55:21.064Z,12.50
2018-11-06T16:57:50.441Z,12.47
2018-11-06T17:00:23.984Z,12.46
2018-11-06T17:02:53.484Z,12.53
2018-11-06T17:05:22.765Z,12.48
2018-11-06T17:10:31.342Z,12.44
2018-11-06T17:13:01.170Z,12.37
2018-11-06T17:15:33.997Z,12.37
2018-11-06T17:18:08.506Z,12.37
2018-11-06T17:20:39.115Z,12.36
2018-11-06T17:23:08.664Z,12.39
2018-11-06T17:25:47.020Z,12.31
2018-11-06T17:28:29.454Z,12.24
2018-11-06T17:30:59.957Z,12.28
2018-11-06T17:33:30.489Z,12.18
2018-11-06T17:36:00.341Z,12.19
2018-11-06T17:38:34.944Z,12.17
2018-11-06T17:41:04.468Z,12.15
2018-11-06T17:43:33.840Z,12.21
2018-11-06T17:46:05.160Z,12.14
2018-11-06T17:48:35.766Z,12.12
2018-11-06T17:51:04.820Z,12.17
2018-11-06T17:53:33.716Z,12.12
2018-11-06T17:56:14.191Z,12.23
2018-11-06T17:58:43.143Z,12.11
2018-11-06T18:01:12.530Z,12.04
2018-11-06T18:03:41.815Z,11.90
2018-11-06T18:06:10.952Z,11.88
2018-11-06T18:08:40.506Z,11.86
2018-11-06T18:11:09.730Z,11.84
2018-11-06T18:13:43.503Z,11.86
2018-11-06T18:16:12.777Z,11.77
2018-11-06T18:18:47.584Z,11.72
2018-11-06T18:21:17.808Z,11.74
2018-11-06T18:23:47.108Z,11.73
2018-11-06T18:26:16.287Z,11.80
2018-11-06T18:28:45.434Z,11.95
2018-11-06T18:31:14.930Z,11.78
2018-11-06T18:33:44.086Z,11.62
2018-11-06T18:36:13.077Z,11.64
2018-11-06T18:38:42.799Z,11.59
2018-11-06T18:41:12.395Z,11.65
2018-11-06T18:43:41.778Z,11.44
2018-11-06T18:48:31.901Z,11.28
2018-11-06T18:51:00.986Z,11.25
2018-11-06T18:53:37.406Z,11.23
2018-11-06T18:56:07.077Z,11.22
2018-11-06T18:58:36.337Z,11.27
2018-11-06T19:01:05.412Z,11.20
2018-11-06T19:03:34.900Z,11.19
2018-11-06T19:06:05.329Z,11.25
2018-11-06T19:08:35.143Z,11.17
2018-11-06T19:11:04.828Z,11.18
2018-11-06T19:13:34.433Z,11.11
2018-11-06T19:16:19.866Z,11.18
2018-11-06T19:21:29.430Z,11.14
2018-11-06T19:23:58.816Z,11.14
2018-11-06T19:26:28.182Z,11.14
2018-11-06T19:28:57.819Z,11.07
2018-11-06T19:31:27.424Z,11.13
2018-11-06T19:33:56.890Z,11.13
2018-11-06T19:36:26.548Z,11.12
2018-11-06T19:38:56.066Z,11.16
2018-11-06T19:41:25.972Z,11.17
2018-11-06T19:43:55.917Z,11.18
2018-11-06T19:46:31.259Z,11.19
2018-11-06T19:49:00.742Z,11.23
2018-11-06T19:51:30.613Z,11.25
2018-11-06T19:54:00.325Z,11.27
2018-11-06T19:56:29.962Z,11.32
2018-11-06T19:58:59.747Z,11.33
2018-11-06T20:01:29.208Z,11.35
2018-11-06T20:03:58.685Z,11.39
2018-11-06T20:07:00.027Z,11.39
2018-11-06T20:09:29.645Z,11.40
2018-11-06T20:11:59.964Z,11.42
2018-11-06T20:14:29.356Z,11.43
2018-11-06T20:16:58.919Z,11.45
2018-11-06T20:19:29.919Z,11.46
2018-11-06T20:21:59.399Z,11.47
2018-11-06T20:24:29.721Z,11.45
2018-11-06T20:27:00.776Z,11.43
2018-11-06T20:29:30.446Z,11.40
2018-11-06T20:32:00.168Z,11.39
2018-11-06T20:34:36.226Z,11.38
2018-11-06T20:37:12.840Z,11.41
2018-11-06T20:39:43.853Z,11.39
2018-11-06T20:42:13.340Z,11.32
2018-11-06T20:44:43.046Z,11.34
2018-11-06T20:47:12.916Z,11.34
2018-11-06T20:49:42.574Z,11.45
2018-11-06T20:52:12.268Z,11.35
2018-11-06T20:54:45.015Z,11.31
2018-11-06T20:57:14.385Z,11.34
2018-11-06T20:59:44.227Z,11.35
2018-11-06T21:02:14.152Z,11.38
2018-11-06T21:04:43.815Z,11.37
2018-11-06T21:07:13.745Z,11.34
2018-11-06T21:09:43.262Z,11.40
2018-11-06T21:12:19.401Z,11.37
2018-11-06T21:14:49.070Z,11.38
2018-11-06T21:19:54.996Z,11.39
2018-11-06T21:22:24.473Z,11.38
2018-11-06T21:24:54.092Z,11.37
2018-11-06T21:27:24.289Z,11.30
2018-11-06T21:29:54.081Z,11.27
2018-11-06T21:32:24.192Z,11.28
2018-11-06T21:34:54.830Z,11.25
2018-11-06T21:37:24.873Z,11.24
2018-11-06T21:39:54.920Z,11.24
2018-11-06T21:42:24.946Z,11.16
2018-11-06T21:44:54.347Z,11.18
2018-11-06T21:47:29.631Z,11.16
2018-11-06T21:49:59.599Z,11.10
2018-11-06T21:52:30.887Z,11.09
2018-11-06T21:55:00.318Z,11.14
2018-11-06T21:57:31.223Z,11.15
2018-11-06T22:00:00.811Z,11.16
2018-11-06T22:02:30.405Z,11.10
2018-11-06T22:04:59.876Z,11.08
2018-11-06T22:07:29.680Z,11.06
2018-11-06T22:09:58.876Z,11.06
2018-11-06T22:12:28.843Z,11.06
2018-11-06T22:15:02.330Z,11.05
2018-11-06T22:17:31.761Z,11.11
2018-11-06T22:20:00.932Z,11.00
2018-11-06T22:22:35.283Z,10.93
2018-11-06T22:27:45.771Z,11.04
2018-11-06T22:30:16.299Z,10.95
2018-11-06T22:32:46.818Z,10.78
2018-11-06T22:35:17.776Z,10.79
2018-11-06T22:37:49.957Z,10.79
2018-11-06T22:40:19.540Z,10.80
2018-11-06T22:42:49.581Z,10.79
2018-11-06T22:45:19.352Z,10.80
2018-11-06T22:47:48.750Z,10.79
2018-11-06T22:50:19.659Z,10.80
2018-11-06T22:52:49.521Z,10.80
2018-11-06T22:55:18.973Z,10.83
2018-11-06T22:57:49.405Z,10.87
2018-11-06T23:00:24.077Z,10.86
2018-11-06T23:02:55.474Z,10.85
2018-11-06T23:05:25.341Z,10.85
2018-11-06T23:07:59.897Z,10.88
2018-11-06T23:10:29.967Z,10.86
2018-11-06T23:13:02.441Z,10.91
2018-11-06T23:15:31.973Z,10.91
2018-11-06T23:18:04.146Z,10.94
2018-11-06T23:20:33.450Z,10.91
2018-11-06T23:23:03.260Z,10.87
2018-11-06T23:25:33.076Z,10.87
2018-11-06T23:28:03.312Z,10.89
2018-11-06T23:30:33.140Z,10.88
2018-11-06T23:33:04.188Z,10.85
2018-11-06T23:35:33.721Z,10.86
2018-11-06T23:38:04.470Z,10.88
2018-11-06T23:40:33.729Z,10.85
2018-11-06T23:43:02.971Z,10.82
2018-11-06T23:45:32.600Z,10.80
2018-11-06T23:48:03.679Z,10.77
2018-11-06T23:50:33.128Z,10.73
2018-11-06T23:53:02.816Z,10.73
2018-11-06T23:55:38.436Z,10.70
2018-11-06T23:58:08.350Z,10.68
