createdAt,value
2023-05-01T00:01:46.049Z,89.97
2023-05-01T00:04:13.129Z,90.10
2023-05-01T00:06:39.747Z,89.68
2023-05-01T00:09:07.111Z,89.14
2023-05-01T00:11:35.046Z,89.19
2023-05-01T00:14:01.448Z,88.86
2023-05-01T00:16:27.868Z,88.80
2023-05-01T00:18:55.026Z,89.70
2023-05-01T00:21:21.395Z,89.59
2023-05-01T00:23:47.973Z,89.67
2023-05-01T00:26:14.342Z,89.52
2023-05-01T00:28:40.728Z,89.87
2023-05-01T00:31:07.968Z,90.15
2023-05-01T00:33:34.335Z,90.33
2023-05-01T00:36:00.996Z,90.20
2023-05-01T00:38:27.497Z,90.31
2023-05-01T00:40:53.864Z,89.77
2023-05-01T00:43:20.766Z,90.33
2023-05-01T00:45:47.334Z,90.02
2023-05-01T00:48:14.579Z,90.20
2023-05-01T00:50:40.992Z,90.38
2023-05-01T00:53:07.537Z,90.63
2023-05-01T00:55:35.734Z,89.93
2023-05-01T00:58:02.647Z,89.22
2023-05-01T01:00:29.591Z,89.36
2023-05-01T01:02:56.293Z,88.50
2023-05-01T01:05:24.789Z,89.09
2023-05-01T01:08:30.631Z,88.61
2023-05-01T01:11:13.752Z,88.24
2023-05-01T01:13:45.546Z,88.33
2023-05-01T01:16:39.851Z,89.36
2023-05-01T01:19:22.135Z,89.59
2023-05-01T01:21:51.479Z,89.85
2023-05-01T01:24:29.966Z,91.00
2023-05-01T01:27:26.767Z,90.67
2023-05-01T01:29:56.377Z,89.51
2023-05-01T01:32:41.649Z,88.94
2023-05-01T01:35:10.764Z,88.79
2023-05-01T01:37:48.782Z,88.20
2023-05-01T01:40:19.567Z,88.72
2023-05-01T01:43:08.120Z,88.42
2023-05-01T01:45:40.840Z,88.40
2023-05-01T01:48:10.686Z,89.30
2023-05-01T01:50:38.602Z,90.06
2023-05-01T01:53:07.075Z,92.18
2023-05-01T01:55:35.023Z,92.59
2023-05-01T01:58:03.292Z,92.29
2023-05-01T02:00:29.884Z,92.87
2023-05-01T02:02:59.064Z,93.80
2023-05-01T02:05:26.356Z,94.96
2023-05-01T02:07:53.262Z,95.65
2023-05-01T02:10:20.160Z,96.85
2023-05-01T02:12:48.460Z,98.42
2023-05-01T02:15:16.706Z,100.00
2023-05-01T02:17:43.261Z,100.00
2023-05-01T02:20:12.564Z,100.00
2023-05-01T02:22:40.914Z,100.00
2023-05-01T02:25:11.926Z,100.00
2023-05-01T02:27:42.353Z,100.00
2023-05-01T02:30:09.483Z,100.00
2023-05-01T02:32:35.861Z,100.00
2023-05-01T02:35:02.325Z,100.00
2023-05-01T02:37:30.614Z,100.00
2023-05-01T02:39:57.477Z,100.00
2023-05-01T02:42:25.537Z,100.00
2023-05-01T02:44:55.344Z,99.77
2023-05-01T02:47:23.142Z,99.23
2023-05-01T02:49:51.357Z,99.77
2023-05-01T02:52:19.332Z,98.71
2023-05-01T02:54:46.472Z,98.13
2023-05-01T02:57:12.966Z,97.93
2023-05-01T02:59:40.898Z,96.86
2023-05-01T03:02:07.329Z,95.79
2023-05-01T03:04:33.811Z,95.74
2023-05-01T03:07:00.189Z,94.45
2023-05-01T03:09:26.662Z,94.08
2023-05-01T03:11:53.269Z,93.59
2023-05-01T03:14:20.502Z,94.01
2023-05-01T03:16:47.040Z,93.21
2023-05-01T03:19:13.497Z,93.51
2023-05-01T03:21:39.907Z,94.06
2023-05-01T03:24:06.617Z,93.88
2023-05-01T03:26:33.072Z,93.70
2023-05-01T03:28:59.722Z,93.64
2023-05-01T03:31:26.117Z,92.44
2023-05-01T03:33:52.537Z,92.03
2023-05-01T03:36:18.942Z,91.42
2023-05-01T03:38:45.977Z,91.96
2023-05-01T03:41:12.380Z,92.18
2023-05-01T03:43:38.801Z,92.28
2023-05-01T03:46:05.390Z,92.09
2023-05-01T03:48:31.793Z,92.27
2023-05-01T03:50:58.182Z,91.33
2023-05-01T03:53:25.059Z,91.73
2023-05-01T03:55:51.476Z,92.91
2023-05-01T03:58:17.849Z,94.63
2023-05-01T04:00:44.215Z,95.42
2023-05-01T04:03:10.694Z,96.06
2023-05-01T04:05:37.230Z,96.06
2023-05-01T04:08:04.321Z,96.83
2023-05-01T04:10:30.880Z,98.47
2023-05-01T04:12:57.287Z,98.50
2023-05-01T04:15:23.790Z,98.69
2023-05-01T04:17:50.303Z,98.38
2023-05-01T04:20:18.103Z,97.73
2023-05-01T04:22:44.474Z,97.69
2023-05-01T04:25:11.202Z,96.71
2023-05-01T04:27:37.557Z,96.97
2023-05-01T04:30:04.400Z,96.86
2023-05-01T04:32:30.821Z,96.42
2023-05-01T04:34:57.881Z,96.41
2023-05-01T04:37:24.360Z,98.27
2023-05-01T04:39:51.018Z,100.00
2023-05-01T04:42:17.419Z,100.00
2023-05-01T04:44:45.594Z,100.00
2023-05-01T04:47:12.058Z,100.00
2023-05-01T04:49:38.513Z,100.00
2023-05-01T04:52:04.950Z,100.00
2023-05-01T04:54:31.682Z,100.00
2023-05-01T04:56:58.046Z,100.00
2023-05-01T04:59:24.420Z,100.00
2023-05-01T05:01:50.847Z,100.00
2023-05-01T05:04:17.246Z,100.00
2023-05-01T05:06:43.718Z,100.00
2023-05-01T05:09:11.147Z,100.00
2023-05-01T05:11:37.521Z,100.00
2023-05-01T05:14:04.032Z,100.00
2023-05-01T05:16:30.658Z,100.00
2023-05-01T05:18:57.654Z,100.00
2023-05-01T05:21:24.322Z,100.00
2023-05-01T05:23:50.995Z,100.00
2023-05-01T05:26:17.797Z,100.00
2023-05-01T05:28:44.193Z,100.00
2023-05-01T05:31:10.635Z,100.00
2023-05-01T05:33:37.075Z,100.00
2023-05-01T05:36:03.613Z,100.00
2023-05-01T05:38:30.111Z,100.00
2023-05-01T05:40:56.523Z,100.00
2023-05-01T05:43:23.677Z,100.00
2023-05-01T05:45:50.907Z,100.00
2023-05-01T05:48:17.364Z,100.00
2023-05-01T05:50:43.894Z,98.34
2023-05-01T05:53:10.355Z,97.41
2023-05-01T05:55:36.818Z,94.86
2023-05-01T05:58:03.192Z,94.49
2023-05-01T06:00:29.761Z,94.52
2023-05-01T06:02:56.580Z,91.56
2023-05-01T06:05:23.226Z,90.01
2023-05-01T06:07:49.618Z,88.52
2023-05-01T06:10:16.358Z,89.13
2023-05-01T06:12:44.855Z,89.82
2023-05-01T06:15:16.938Z,90.01
2023-05-01T06:17:43.456Z,90.34
2023-05-01T06:20:10.633Z,90.83
2023-05-01T06:22:37.040Z,92.05
2023-05-01T06:25:04.164Z,93.52
2023-05-01T06:27:30.582Z,93.52
2023-05-01T06:29:57.167Z,92.14
2023-05-01T06:32:23.867Z,91.42
2023-05-01T06:34:50.393Z,92.54
2023-05-01T06:37:16.788Z,94.87
2023-05-01T06:39:43.246Z,95.32
2023-05-01T06:42:11.878Z,94.83
2023-05-01T06:44:38.284Z,95.37
2023-05-01T06:47:04.749Z,97.02
2023-05-01T06:49:31.173Z,95.26
2023-05-01T06:51:57.546Z,94.54
2023-05-01T06:54:23.999Z,94.86
2023-05-01T06:56:50.447Z,93.63
2023-05-01T06:59:16.878Z,93.29
2023-05-01T07:01:43.362Z,92.14
2023-05-01T07:04:09.818Z,90.51
2023-05-01T07:06:36.295Z,90.45
2023-05-01T07:09:03.936Z,90.79
2023-05-01T07:11:30.444Z,90.49
2023-05-01T07:13:56.912Z,89.90
2023-05-01T07:16:23.313Z,89.77
2023-05-01T07:18:49.772Z,90.84
2023-05-01T07:21:16.500Z,90.78
2023-05-01T07:23:42.924Z,90.47
2023-05-01T07:26:09.418Z,90.13
2023-05-01T07:28:36.031Z,90.06
2023-05-01T07:31:02.576Z,90.80
2023-05-01T07:33:29.354Z,90.96
2023-05-01T07:35:56.559Z,89.75
2023-05-01T07:38:22.991Z,86.73
2023-05-01T07:40:52.735Z,87.91
2023-05-01T07:43:19.237Z,86.06
2023-05-01T07:46:01.450Z,86.08
2023-05-01T07:48:28.245Z,85.46
2023-05-01T07:50:55.317Z,85.32
2023-05-01T07:53:24.631Z,83.42
2023-05-01T07:55:51.387Z,84.12
2023-05-01T07:58:17.867Z,84.81
2023-05-01T08:00:47.091Z,81.86
2023-05-01T08:03:13.664Z,81.86
2023-05-01T08:05:42.921Z,80.97
2023-05-01T08:08:09.765Z,80.11
2023-05-01T08:10:36.468Z,80.12
2023-05-01T08:13:02.853Z,78.84
2023-05-01T08:15:29.260Z,78.57
2023-05-01T08:17:55.705Z,76.74
2023-05-01T08:20:22.201Z,74.75
2023-05-01T08:22:48.565Z,71.64
2023-05-01T08:25:14.995Z,70.21
2023-05-01T08:27:41.403Z,69.36
2023-05-01T08:30:08.016Z,68.10
2023-05-01T08:32:34.496Z,68.04
2023-05-01T08:35:00.971Z,65.00
2023-05-01T08:37:27.501Z,65.07
2023-05-01T08:39:54.158Z,64.09
2023-05-01T08:42:20.903Z,62.48
2023-05-01T08:44:47.977Z,64.26
2023-05-01T08:47:15.673Z,62.75
2023-05-01T08:49:42.805Z,62.55
2023-05-01T08:52:11.969Z,64.72
2023-05-01T08:54:46.766Z,63.94
2023-05-01T08:57:13.178Z,64.97
2023-05-01T08:59:40.445Z,66.78
2023-05-01T09:02:08.364Z,66.06
2023-05-01T09:04:37.427Z,63.23
2023-05-01T09:07:04.796Z,60.19
2023-05-01T09:09:31.789Z,62.08
2023-05-01T09:12:35.440Z,62.77
2023-05-01T09:15:03.356Z,61.21
2023-05-01T09:17:32.143Z,62.44
2023-05-01T09:19:59.190Z,64.55
2023-05-01T09:22:25.694Z,62.71
2023-05-01T09:24:52.135Z,61.15
2023-05-01T09:27:19.209Z,62.37
2023-05-01T09:29:47.471Z,60.77
2023-05-01T09:32:15.939Z,62.62
2023-05-01T09:34:43.778Z,62.96
2023-05-01T09:37:13.592Z,60.31
2023-05-01T09:39:39.980Z,61.69
2023-05-01T09:42:06.582Z,61.71
2023-05-01T09:44:41.216Z,63.11
2023-05-01T09:47:08.136Z,61.26
2023-05-01T09:49:45.534Z,62.40
2023-05-01T09:52:11.939Z,59.46
2023-05-01T09:54:38.380Z,60.18
2023-05-01T09:57:05.007Z,61.28
2023-05-01T09:59:34.227Z,59.26
2023-05-01T10:02:01.468Z,57.04
2023-05-01T10:04:32.363Z,56.72
2023-05-01T10:07:01.340Z,56.61
2023-05-01T10:09:29.141Z,54.68
2023-05-01T10:11:57.425Z,53.92
2023-05-01T10:14:25.563Z,52.40
2023-05-01T10:16:53.082Z,51.26
2023-05-01T10:19:20.911Z,51.04
2023-05-01T10:21:47.345Z,49.55
2023-05-01T10:24:15.135Z,49.06
2023-05-01T10:26:42.721Z,50.17
2023-05-01T10:29:09.182Z,49.31
2023-05-01T10:31:35.753Z,48.25
2023-05-01T10:34:02.285Z,48.42
2023-05-01T10:36:39.137Z,49.01
2023-05-01T10:39:05.567Z,49.18
2023-05-01T10:41:57.855Z,49.28
2023-05-01T10:44:25.111Z,51.07
2023-05-01T10:46:51.833Z,50.80
2023-05-01T10:49:18.607Z,49.55
2023-05-01T10:52:00.862Z,49.11
2023-05-01T10:54:33.442Z,48.39
2023-05-01T10:57:01.586Z,47.09
2023-05-01T10:59:54.971Z,45.94
2023-05-01T11:02:22.178Z,45.48
2023-05-01T11:04:54.423Z,44.52
2023-05-01T11:07:22.217Z,43.44
2023-05-01T11:09:54.774Z,43.77
2023-05-01T11:12:46.163Z,43.48
2023-05-01T11:15:13.599Z,43.31
2023-05-01T11:17:40.144Z,41.42
2023-05-01T11:20:35.683Z,41.04
2023-05-01T11:23:02.052Z,40.78
2023-05-01T11:25:33.154Z,39.92
2023-05-01T11:28:01.661Z,39.67
2023-05-01T11:30:40.756Z,41.41
2023-05-01T11:33:10.178Z,40.56
2023-05-01T11:35:39.261Z,42.26
2023-05-01T11:38:05.689Z,42.48
2023-05-01T11:40:34.208Z,43.24
2023-05-01T11:43:02.202Z,43.70
2023-05-01T11:45:28.873Z,44.44
2023-05-01T11:47:55.388Z,44.38
2023-05-01T11:50:22.009Z,44.36
2023-05-01T11:52:55.330Z,43.57
2023-05-01T11:55:31.149Z,44.42
2023-05-01T11:57:57.540Z,43.53
2023-05-01T12:00:28.025Z,43.36
2023-05-01T12:03:02.289Z,44.38
2023-05-01T12:05:30.340Z,43.49
2023-05-01T12:08:20.626Z,44.14
2023-05-01T12:10:49.101Z,43.72
2023-05-01T12:13:16.105Z,42.52
2023-05-01T12:15:45.270Z,42.61
2023-05-01T12:18:12.777Z,41.81
2023-05-01T12:20:43.960Z,40.48
2023-05-01T12:23:11.686Z,41.96
2023-05-01T12:25:39.597Z,42.46
2023-05-01T12:28:19.969Z,38.98
2023-05-01T12:30:47.708Z,38.45
2023-05-01T12:33:16.372Z,39.08
2023-05-01T12:35:46.789Z,38.61
2023-05-01T12:38:21.632Z,40.15
2023-05-01T12:40:57.657Z,40.57
2023-05-01T12:43:32.240Z,43.62
2023-05-01T12:45:58.792Z,43.78
2023-05-01T12:48:25.697Z,44.20
2023-05-01T12:50:55.403Z,46.67
2023-05-01T12:53:26.443Z,45.83
2023-05-01T12:55:55.066Z,45.58
2023-05-01T12:58:21.730Z,48.06
2023-05-01T13:00:53.530Z,48.19
2023-05-01T13:03:26.818Z,48.40
2023-05-01T13:05:58.552Z,46.11
2023-05-01T13:08:29.711Z,46.02
2023-05-01T13:10:57.349Z,45.99
2023-05-01T13:13:28.982Z,44.14
2023-05-01T13:16:04.068Z,42.49
2023-05-01T13:18:31.487Z,42.84
2023-05-01T13:21:06.741Z,41.82
2023-05-01T13:23:33.178Z,40.85
2023-05-01T13:25:59.569Z,41.51
2023-05-01T13:28:26.001Z,41.96
2023-05-01T13:30:52.660Z,41.81
2023-05-01T13:33:19.044Z,41.87
2023-05-01T13:35:45.885Z,40.54
2023-05-01T13:38:12.696Z,39.99
2023-05-01T13:40:40.120Z,39.79
2023-05-01T13:43:12.789Z,36.88
2023-05-01T13:45:39.802Z,32.94
2023-05-01T13:48:06.261Z,31.22
2023-05-01T13:50:34.275Z,32.35
2023-05-01T13:53:01.253Z,32.70
2023-05-01T13:55:27.706Z,34.37
2023-05-01T13:57:54.197Z,34.65
2023-05-01T14:00:20.596Z,35.48
2023-05-01T14:02:53.014Z,35.19
2023-05-01T14:05:25.209Z,34.67
2023-05-01T14:07:55.128Z,35.30
2023-05-01T14:10:22.237Z,37.31
2023-05-01T14:12:48.671Z,37.21
2023-05-01T14:15:15.058Z,36.56
2023-05-01T14:17:41.482Z,38.07
2023-05-01T14:20:08.687Z,39.84
2023-05-01T14:22:43.588Z,43.54
2023-05-01T14:25:34.699Z,45.69
2023-05-01T14:28:12.114Z,46.44
2023-05-01T14:30:39.486Z,46.97
2023-05-01T14:33:07.874Z,48.36
2023-05-01T14:35:35.298Z,49.79
2023-05-01T14:38:10.543Z,50.47
2023-05-01T14:40:40.020Z,49.91
2023-05-01T14:43:06.516Z,50.45
2023-05-01T14:45:32.956Z,51.81
2023-05-01T14:47:59.460Z,52.46
2023-05-01T14:50:25.969Z,52.19
2023-05-01T14:52:56.935Z,52.51
2023-05-01T14:55:28.223Z,52.60
2023-05-01T14:57:55.786Z,53.12
2023-05-01T15:00:23.020Z,53.86
2023-05-01T15:02:49.851Z,54.99
2023-05-01T15:05:16.958Z,56.35
2023-05-01T15:07:43.664Z,56.05
2023-05-01T15:10:11.035Z,56.16
2023-05-01T15:12:37.427Z,57.11
2023-05-01T15:15:04.200Z,55.03
2023-05-01T15:17:32.434Z,53.75
2023-05-01T15:19:59.006Z,55.33
2023-05-01T15:22:25.463Z,59.86
2023-05-01T15:24:52.021Z,62.09
2023-05-01T15:27:18.408Z,60.99
2023-05-01T15:29:44.840Z,58.99
2023-05-01T15:32:12.753Z,56.63
2023-05-01T15:34:40.006Z,56.08
2023-05-01T15:37:06.449Z,57.65
2023-05-01T15:39:33.350Z,59.20
2023-05-01T15:42:00.798Z,59.80
2023-05-01T15:44:28.604Z,59.50
2023-05-01T15:46:55.149Z,57.86
2023-05-01T15:49:21.677Z,57.09
2023-05-01T15:51:48.052Z,60.25
2023-05-01T15:54:14.432Z,62.39
2023-05-01T15:56:40.853Z,64.69
2023-05-01T15:59:07.804Z,68.15
2023-05-01T16:01:35.211Z,72.26
2023-05-01T16:04:03.603Z,75.94
2023-05-01T16:06:31.136Z,84.01
2023-05-01T16:08:58.528Z,90.05
2023-05-01T16:11:24.971Z,96.16
2023-05-01T16:13:53.937Z,100.00
2023-05-01T16:16:26.334Z,100.00
2023-05-01T16:18:55.644Z,100.00
2023-05-01T16:21:23.095Z,100.00
2023-05-01T16:23:49.788Z,100.00
2023-05-01T16:26:22.210Z,100.00
2023-05-01T16:28:48.764Z,100.00
2023-05-01T16:31:26.608Z,100.00
2023-05-01T16:33:54.001Z,100.00
2023-05-01T16:36:21.219Z,100.00
2023-05-01T16:38:47.737Z,100.00
2023-05-01T16:41:17.371Z,100.00
2023-05-01T16:43:45.312Z,100.00
2023-05-01T16:46:13.511Z,100.00
2023-05-01T16:48:40.299Z,100.00
2023-05-01T16:51:08.258Z,100.00
2023-05-01T16:53:34.697Z,100.00
2023-05-01T16:56:01.342Z,100.00
2023-05-01T16:58:28.036Z,100.00
2023-05-01T17:00:55.686Z,100.00
2023-05-01T17:03:22.091Z,100.00
2023-05-01T17:05:48.516Z,100.00
2023-05-01T17:08:14.951Z,100.00
2023-05-01T17:10:41.434Z,100.00
2023-05-01T17:13:08.169Z,100.00
2023-05-01T17:15:34.528Z,100.00
2023-05-01T17:18:01.094Z,100.00
2023-05-01T17:20:28.395Z,100.00
2023-05-01T17:22:54.801Z,100.00
2023-05-01T17:25:21.245Z,100.00
2023-05-01T17:27:47.647Z,100.00
2023-05-01T17:30:14.046Z,100.00
2023-05-01T17:32:40.831Z,100.00
2023-05-01T17:35:07.722Z,100.00
2023-05-01T17:37:34.151Z,100.00
2023-05-01T17:40:01.592Z,100.00
2023-05-01T17:42:28.425Z,100.00
2023-05-01T17:44:54.852Z,100.00
2023-05-01T17:47:21.890Z,100.00
2023-05-01T17:49:51.302Z,100.00
2023-05-01T17:52:17.970Z,100.00
2023-05-01T17:54:44.339Z,100.00
2023-05-01T17:57:10.802Z,100.00
2023-05-01T17:59:37.231Z,100.00
2023-05-01T18:02:04.386Z,100.00
2023-05-01T18:04:30.802Z,100.00
2023-05-01T18:06:57.936Z,100.00
2023-05-01T18:09:24.416Z,100.00
2023-05-01T18:11:50.816Z,100.00
2023-05-01T18:14:17.264Z,100.00
2023-05-01T18:16:43.716Z,100.00
2023-05-01T18:19:10.161Z,100.00
2023-05-01T18:21:36.552Z,100.00
2023-05-01T18:24:03.275Z,100.00
2023-05-01T18:26:30.669Z,100.00
2023-05-01T18:28:57.060Z,100.00
2023-05-01T18:31:23.539Z,100.00
2023-05-01T18:33:50.079Z,100.00
2023-05-01T18:36:16.482Z,100.00
2023-05-01T18:38:42.866Z,100.00
2023-05-01T18:41:09.250Z,100.00
2023-05-01T18:43:35.990Z,100.00
2023-05-01T18:46:02.448Z,100.00
2023-05-01T18:48:28.910Z,100.00
2023-05-01T18:51:07.664Z,100.00
2023-05-01T18:53:34.736Z,100.00
2023-05-01T18:56:01.174Z,100.00
2023-05-01T18:58:27.573Z,100.00
2023-05-01T19:00:55.018Z,100.00
2023-05-01T19:03:21.437Z,100.00
2023-05-01T19:05:48.116Z,100.00
2023-05-01T19:08:14.604Z,100.00
2023-05-01T19:10:42.342Z,100.00
2023-05-01T19:13:08.720Z,100.00
2023-05-01T19:15:35.383Z,100.00
2023-05-01T19:18:02.458Z,100.00
2023-05-01T19:20:28.933Z,100.00
2023-05-01T19:22:55.409Z,100.00
2023-05-01T19:25:21.876Z,100.00
2023-05-01T19:27:48.940Z,100.00
2023-05-01T19:30:16.223Z,100.00
2023-05-01T19:32:42.735Z,100.00
2023-05-01T19:35:11.525Z,100.00
2023-05-01T19:37:39.651Z,100.00
2023-05-01T19:40:06.733Z,100.00
2023-05-01T19:42:33.240Z,100.00
2023-05-01T19:44:59.593Z,100.00
2023-05-01T19:47:26.146Z,100.00
2023-05-01T19:49:52.563Z,100.00
2023-05-01T19:52:19.474Z,100.00
2023-05-01T19:54:45.895Z,100.00
2023-05-01T19:57:12.864Z,100.00
2023-05-01T19:59:41.125Z,100.00
2023-05-01T20:02:07.619Z,100.00
2023-05-01T20:04:34.335Z,100.00
2023-05-01T20:07:02.749Z,100.00
2023-05-01T20:09:29.359Z,100.00
2023-05-01T20:11:55.762Z,100.00
2023-05-01T20:14:22.121Z,100.00
2023-05-01T20:16:50.654Z,100.00
2023-05-01T20:19:17.740Z,100.00
2023-05-01T20:21:44.185Z,100.00
2023-05-01T20:24:11.218Z,100.00
2023-05-01T20:26:37.590Z,100.00
2023-05-01T20:29:04.017Z,100.00
2023-05-01T20:31:30.639Z,100.00
2023-05-01T20:33:57.077Z,100.00
2023-05-01T20:36:25.206Z,100.00
2023-05-01T20:38:53.095Z,100.00
2023-05-01T20:41:19.568Z,100.00
2023-05-01T20:43:46.361Z,100.00
2023-05-01T20:46:12.820Z,100.00
2023-05-01T20:48:39.223Z,100.00
2023-05-01T20:51:05.609Z,100.00
2023-05-01T20:53:32.028Z,100.00
2023-05-01T20:55:58.414Z,100.00
2023-05-01T20:58:24.761Z,100.00
2023-05-01T21:00:53.387Z,100.00
2023-05-01T21:03:19.824Z,100.00
2023-05-01T21:05:46.229Z,100.00
2023-05-01T21:08:12.612Z,100.00
2023-05-01T21:10:39.513Z,100.00
2023-05-01T21:13:05.890Z,100.00
2023-05-01T21:15:33.770Z,100.00
2023-05-01T21:18:01.314Z,100.00
2023-05-01T21:20:36.885Z,100.00
2023-05-01T21:23:04.398Z,100.00
2023-05-01T21:25:31.978Z,100.00
2023-05-01T21:28:02.010Z,100.00
2023-05-01T21:30:31.084Z,100.00
2023-05-01T21:32:58.224Z,100.00
2023-05-01T21:35:27.935Z,100.00
2023-05-01T21:37:54.361Z,100.00
2023-05-01T21:40:20.802Z,100.00
2023-05-01T21:42:47.241Z,100.00
2023-05-01T21:45:18.047Z,100.00
2023-05-01T21:47:47.260Z,100.00
2023-05-01T21:50:16.225Z,100.00
2023-05-01T21:52:43.721Z,100.00
2023-05-01T21:55:13.175Z,100.00
2023-05-01T21:57:39.781Z,100.00
2023-05-01T22:00:09.578Z,100.00
2023-05-01T22:02:41.736Z,100.00
2023-05-01T22:05:08.906Z,100.00
2023-05-01T22:07:40.032Z,100.00
2023-05-01T22:10:11.446Z,100.00
2023-05-01T22:12:39.495Z,100.00
2023-05-01T22:15:10.046Z,100.00
2023-05-01T22:17:37.066Z,100.00
2023-05-01T22:20:07.889Z,100.00
2023-05-01T22:22:35.072Z,100.00
2023-05-01T22:25:01.832Z,100.00
2023-05-01T22:27:29.629Z,100.00
2023-05-01T22:29:55.993Z,100.00
2023-05-01T22:32:22.461Z,100.00
2023-05-01T22:34:48.944Z,100.00
2023-05-01T22:37:15.705Z,100.00
2023-05-01T22:39:42.492Z,100.00
2023-05-01T22:42:08.865Z,100.00
2023-05-01T22:44:35.657Z,100.00
2023-05-01T22:47:02.026Z,100.00
2023-05-01T22:49:28.568Z,100.00
2023-05-01T22:51:55.560Z,100.00
2023-05-01T22:54:22.080Z,100.00
2023-05-01T22:56:49.865Z,100.00
2023-05-01T22:59:16.980Z,100.00
2023-05-01T23:01:43.677Z,100.00
2023-05-01T23:04:10.617Z,100.00
2023-05-01T23:06:37.582Z,100.00
2023-05-01T23:09:04.043Z,100.00
2023-05-01T23:11:32.448Z,100.00
2023-05-01T23:13:59.459Z,100.00
2023-05-01T23:16:26.087Z,100.00
2023-05-01T23:18:52.584Z,100.00
2023-05-01T23:21:19.408Z,100.00
2023-05-01T23:23:46.424Z,100.00
2023-05-01T23:26:25.485Z,100.00
2023-05-01T23:28:52.758Z,100.00
2023-05-01T23:31:26.203Z,100.00
2023-05-01T23:33:53.302Z,100.00
2023-05-01T23:36:20.304Z,100.00
2023-05-01T23:38:47.161Z,100.00
2023-05-01T23:41:15.029Z,100.00
2023-05-01T23:43:41.957Z,100.00
2023-05-01T23:46:08.371Z,100.00
2023-05-01T23:48:35.191Z,100.00
2023-05-01T23:51:01.710Z,100.00
2023-05-01T23:53:28.117Z,100.00
2023-05-01T23:55:54.511Z,100.00
2023-05-01T23:58:21.055Z,100.00
