createdAt,value
2018-09-30T00:03:00.872Z,2.50
2018-09-30T00:06:05.333Z,2.13
2018-09-30T00:09:10.031Z,1.90
2018-09-30T00:12:14.287Z,2.60
2018-09-30T00:15:18.580Z,1.97
2018-09-30T00:18:22.758Z,3.00
2018-09-30T00:21:27.105Z,2.00
2018-09-30T00:24:36.974Z,1.80
2018-09-30T00:27:41.320Z,2.17
2018-09-30T00:30:45.645Z,2.20
2018-09-30T00:33:55.174Z,1.97
2018-09-30T00:37:00.746Z,1.90
2018-09-30T00:40:05.387Z,2.07
2018-09-30T00:43:09.591Z,2.53
2018-09-30T00:46:13.907Z,2.03
2018-09-30T00:49:18.229Z,2.47
2018-09-30T00:52:22.629Z,2.40
2018-09-30T00:55:26.998Z,2.40
2018-09-30T00:58:31.206Z,2.30
2018-09-30T01:01:35.459Z,2.90
2018-09-30T01:04:39.732Z,2.50
2018-09-30T01:07:44.106Z,2.17
2018-09-30T01:10:48.396Z,1.90
2018-09-30T01:13:52.729Z,2.17
2018-09-30T01:16:57.034Z,3.23
2018-09-30T01:20:01.379Z,2.30
2018-09-30T01:23:05.470Z,2.40
2018-09-30T01:26:09.561Z,2.10
2018-09-30T01:29:13.799Z,2.70
2018-09-30T01:32:18.171Z,1.90
2018-09-30T01:35:22.421Z,2.70
2018-09-30T01:38:26.826Z,2.30
2018-09-30T01:41:31.171Z,1.63
2018-09-30T01:44:35.906Z,2.00
2018-09-30T01:47:40.244Z,1.60
2018-09-30T01:50:44.612Z,2.03
2018-09-30T01:53:48.884Z,2.23
2018-09-30T01:56:53.228Z,2.00
2018-09-30T01:59:57.486Z,1.67
2018-09-30T02:03:01.777Z,1.80
2018-09-30T02:06:06.311Z,2.10
2018-09-30T02:09:10.738Z,2.13
2018-09-30T02:12:15.042Z,1.60
2018-09-30T02:15:19.445Z,2.00
2018-09-30T02:18:23.715Z,2.23
2018-09-30T02:21:28.009Z,1.77
2018-09-30T02:24:32.301Z,2.17
2018-09-30T02:27:36.650Z,2.20
2018-09-30T02:30:41.034Z,2.23
2018-09-30T02:33:45.483Z,2.10
2018-09-30T02:36:49.845Z,2.10
2018-09-30T02:39:54.128Z,2.30
2018-09-30T02:42:58.341Z,1.80
2018-09-30T02:46:02.696Z,1.83
2018-09-30T02:49:07.736Z,2.77
2018-09-30T02:52:12.108Z,1.70
2018-09-30T02:55:16.456Z,2.07
2018-09-30T02:58:20.884Z,2.60
2018-09-30T03:01:25.265Z,2.03
2018-09-30T03:04:29.523Z,1.90
2018-09-30T03:07:38.931Z,2.47
2018-09-30T03:10:43.240Z,2.27
2018-09-30T03:13:47.574Z,1.90
2018-09-30T03:16:53.105Z,1.50
2018-09-30T03:19:57.514Z,2.03
2018-09-30T03:23:01.872Z,1.93
2018-09-30T03:26:06.900Z,2.03
2018-09-30T03:29:11.635Z,1.80
2018-09-30T03:32:15.787Z,2.30
2018-09-30T03:35:19.911Z,2.27
2018-09-30T03:38:24.027Z,2.17
2018-09-30T03:41:28.390Z,2.60
2018-09-30T03:44:32.563Z,2.40
2018-09-30T03:47:36.984Z,2.10
2018-09-30T03:50:41.547Z,2.40
2018-09-30T03:53:46.344Z,1.80
2018-09-30T03:56:50.555Z,1.90
2018-09-30T03:59:54.904Z,1.67
2018-09-30T04:02:59.255Z,1.80
2018-09-30T04:06:03.459Z,1.97
2018-09-30T04:09:09.135Z,2.13
2018-09-30T04:12:13.175Z,2.13
2018-09-30T04:15:17.477Z,2.03
2018-09-30T04:18:21.797Z,2.10
2018-09-30T04:21:26.198Z,2.90
2018-09-30T04:24:31.367Z,1.97
2018-09-30T04:27:35.678Z,2.33
2018-09-30T04:30:39.997Z,2.27
2018-09-30T04:33:44.098Z,2.03
2018-09-30T04:36:48.351Z,2.50
2018-09-30T04:39:52.743Z,2.70
2018-09-30T04:42:57.126Z,2.57
2018-09-30T04:46:01.399Z,2.70
2018-09-30T04:49:05.880Z,2.87
2018-09-30T04:52:10.048Z,2.70
2018-09-30T04:55:14.102Z,2.20
2018-09-30T04:58:18.276Z,2.33
2018-09-30T05:01:22.491Z,2.20
2018-09-30T05:04:26.773Z,2.27
2018-09-30T05:07:31.057Z,2.30
2018-09-30T05:10:35.691Z,2.60
2018-09-30T05:13:40.030Z,2.00
2018-09-30T05:16:44.318Z,2.07
2018-09-30T05:19:48.649Z,2.40
2018-09-30T05:22:53.003Z,1.90
2018-09-30T05:25:57.496Z,1.83
2018-09-30T05:29:01.887Z,1.77
2018-09-30T05:32:06.330Z,2.40
2018-09-30T05:35:10.530Z,2.03
2018-09-30T05:38:21.529Z,2.17
2018-09-30T05:41:25.678Z,2.07
2018-09-30T05:44:29.852Z,2.70
2018-09-30T05:47:34.220Z,2.10
2018-09-30T05:50:38.498Z,2.00
2018-09-30T05:53:42.851Z,2.13
2018-09-30T05:56:47.200Z,2.10
2018-09-30T05:59:51.682Z,2.20
2018-09-30T06:02:55.883Z,2.50
2018-09-30T06:06:00.075Z,2.23
2018-09-30T06:09:05.275Z,2.13
2018-09-30T06:12:09.705Z,2.80
2018-09-30T06:15:13.906Z,2.00
2018-09-30T06:18:18.191Z,2.37
2018-09-30T06:21:22.342Z,2.37
2018-09-30T06:24:27.683Z,2.30
2018-09-30T06:27:31.899Z,2.43
2018-09-30T06:30:36.254Z,2.23
2018-09-30T06:33:40.318Z,2.40
2018-09-30T06:36:44.679Z,3.07
2018-09-30T06:39:48.900Z,2.80
2018-09-30T06:42:53.206Z,3.23
2018-09-30T06:45:57.477Z,2.30
2018-09-30T06:49:01.804Z,2.87
2018-09-30T06:52:06.069Z,2.80
2018-09-30T06:55:10.254Z,3.43
2018-09-30T06:58:14.799Z,3.00
2018-09-30T07:01:19.224Z,3.07
2018-09-30T07:04:23.564Z,2.73
2018-09-30T07:07:27.899Z,4.33
2018-09-30T07:10:32.321Z,3.47
2018-09-30T07:13:37.717Z,8.10
2018-09-30T07:16:41.763Z,2.60
2018-09-30T07:19:45.921Z,2.93
2018-09-30T07:22:50.169Z,2.87
2018-09-30T07:25:54.462Z,2.30
2018-09-30T07:28:58.749Z,3.43
2018-09-30T07:32:03.318Z,2.90
2018-09-30T07:35:07.777Z,3.23
2018-09-30T07:38:12.079Z,2.80
2018-09-30T07:41:16.644Z,2.93
2018-09-30T07:44:20.772Z,3.27
2018-09-30T07:47:25.009Z,2.40
2018-09-30T07:50:29.217Z,2.80
2018-09-30T07:53:33.571Z,2.60
2018-09-30T07:56:37.767Z,3.07
2018-09-30T07:59:42.229Z,2.70
2018-09-30T08:02:46.733Z,2.83
2018-09-30T08:05:51.397Z,2.77
2018-09-30T08:08:55.595Z,2.80
2018-09-30T08:11:59.563Z,2.37
2018-09-30T08:15:03.899Z,2.70
2018-09-30T08:18:08.346Z,2.25
2018-09-30T08:21:12.962Z,3.35
2018-09-30T08:24:17.259Z,2.45
2018-09-30T08:27:21.302Z,2.55
2018-09-30T08:30:25.620Z,2.40
2018-09-30T08:33:29.948Z,2.25
2018-09-30T08:36:34.186Z,2.20
2018-09-30T08:39:38.515Z,2.08
2018-09-30T08:42:42.814Z,2.25
2018-09-30T08:45:47.173Z,2.67
2018-09-30T08:48:51.478Z,2.15
2018-09-30T08:51:55.756Z,3.50
2018-09-30T08:55:00.133Z,2.35
2018-09-30T08:58:04.298Z,2.40
2018-09-30T09:01:08.683Z,2.47
2018-09-30T09:04:13.205Z,2.58
2018-09-30T09:07:17.505Z,2.95
2018-09-30T09:10:21.833Z,2.98
2018-09-30T09:13:25.981Z,2.25
2018-09-30T09:16:30.165Z,2.60
2018-09-30T09:19:34.481Z,2.30
2018-09-30T09:22:38.753Z,2.22
2018-09-30T09:25:43.229Z,2.75
2018-09-30T09:28:47.431Z,3.25
2018-09-30T09:31:51.710Z,2.92
2018-09-30T09:34:56.080Z,2.60
2018-09-30T09:38:00.383Z,2.50
2018-09-30T09:41:04.809Z,2.72
2018-09-30T09:44:09.156Z,2.25
2018-09-30T09:47:13.583Z,2.40
2018-09-30T09:50:18.889Z,2.37
2018-09-30T09:53:23.189Z,2.70
2018-09-30T09:56:27.499Z,2.50
2018-09-30T09:59:31.863Z,2.60
2018-09-30T10:02:36.112Z,2.50
2018-09-30T10:05:40.310Z,2.60
2018-09-30T10:08:44.534Z,2.50
2018-09-30T10:11:48.917Z,2.50
2018-09-30T10:14:53.225Z,2.83
2018-09-30T10:17:57.561Z,2.30
2018-09-30T10:21:01.897Z,2.62
2018-09-30T10:24:06.224Z,2.27
2018-09-30T10:27:10.562Z,2.30
2018-09-30T10:30:15.114Z,2.90
2018-09-30T10:33:19.455Z,2.40
2018-09-30T10:36:23.878Z,2.35
2018-09-30T10:39:28.177Z,2.25
2018-09-30T10:42:32.537Z,1.95
2018-09-30T10:45:36.897Z,2.00
2018-09-30T10:48:41.042Z,2.23
2018-09-30T10:51:45.536Z,2.35
2018-09-30T10:54:49.587Z,2.55
2018-09-30T10:57:53.747Z,2.22
2018-09-30T11:00:57.854Z,2.20
2018-09-30T11:04:02.163Z,2.67
2018-09-30T11:07:06.287Z,1.92
2018-09-30T11:10:10.546Z,2.22
2018-09-30T11:13:15.203Z,2.10
2018-09-30T11:16:19.542Z,2.00
2018-09-30T11:19:23.995Z,2.25
2018-09-30T11:22:28.294Z,2.08
2018-09-30T11:25:32.478Z,2.22
2018-09-30T11:28:36.809Z,1.92
2018-09-30T11:31:41.236Z,2.27
2018-09-30T11:34:45.441Z,2.87
2018-09-30T11:37:49.783Z,2.80
2018-09-30T11:40:54.113Z,1.42
2018-09-30T11:43:58.447Z,1.60
2018-09-30T11:47:02.851Z,2.15
2018-09-30T11:50:08.011Z,1.67
2018-09-30T11:53:12.864Z,1.80
2018-09-30T11:56:17.150Z,2.17
2018-09-30T11:59:21.466Z,1.93
2018-09-30T12:02:25.833Z,2.05
2018-09-30T12:05:30.014Z,1.90
2018-09-30T12:08:34.362Z,1.50
2018-09-30T12:11:38.693Z,2.55
2018-09-30T12:14:43.025Z,2.27
2018-09-30T12:17:47.106Z,1.90
2018-09-30T12:20:51.420Z,2.27
2018-09-30T12:23:55.644Z,3.10
2018-09-30T12:27:00.098Z,2.50
2018-09-30T12:30:04.443Z,1.93
2018-09-30T12:33:08.662Z,1.95
2018-09-30T12:36:13.130Z,2.35
2018-09-30T12:39:17.620Z,2.70
2018-09-30T12:42:22.264Z,5.92
2018-09-30T12:45:26.535Z,2.58
2018-09-30T12:48:30.967Z,2.30
2018-09-30T12:51:35.081Z,2.77
2018-09-30T12:54:39.489Z,3.47
2018-09-30T12:57:43.886Z,2.50
2018-09-30T13:00:48.430Z,2.60
2018-09-30T13:03:52.815Z,2.70
2018-09-30T13:06:57.090Z,2.70
2018-09-30T13:10:01.466Z,3.20
2018-09-30T13:13:05.978Z,3.27
2018-09-30T13:16:10.256Z,2.85
2018-09-30T13:19:14.612Z,2.33
2018-09-30T13:22:19.010Z,2.40
2018-09-30T13:25:23.406Z,3.00
2018-09-30T13:28:27.835Z,2.70
2018-09-30T13:31:32.137Z,2.70
2018-09-30T13:34:36.505Z,2.73
2018-09-30T13:37:40.784Z,2.80
2018-09-30T13:40:45.065Z,3.23
2018-09-30T13:43:49.392Z,3.60
2018-09-30T13:46:53.729Z,3.70
2018-09-30T13:49:58.078Z,4.80
2018-09-30T13:53:02.386Z,4.13
2018-09-30T13:56:06.534Z,3.40
2018-09-30T13:59:11.043Z,4.17
2018-09-30T14:02:15.478Z,3.33
2018-09-30T14:05:19.784Z,3.27
2018-09-30T14:08:24.088Z,2.73
2018-09-30T14:11:29.060Z,3.63
2018-09-30T14:14:34.261Z,3.80
2018-09-30T14:17:38.650Z,2.37
2018-09-30T14:20:42.783Z,2.90
2018-09-30T14:23:46.950Z,3.10
2018-09-30T14:26:51.336Z,2.63
2018-09-30T14:29:55.615Z,3.20
2018-09-30T14:32:59.981Z,2.97
2018-09-30T14:36:04.157Z,3.67
2018-09-30T14:39:11.071Z,3.40
2018-09-30T14:42:15.971Z,2.97
2018-09-30T14:45:20.472Z,3.57
2018-09-30T14:48:24.931Z,3.17
2018-09-30T14:51:29.113Z,3.37
2018-09-30T14:54:33.319Z,3.47
2018-09-30T14:57:37.673Z,3.90
2018-09-30T15:00:42.380Z,4.00
2018-09-30T15:03:46.867Z,3.80
2018-09-30T15:06:51.175Z,4.23
2018-09-30T15:09:55.799Z,3.00
2018-09-30T15:13:00.165Z,3.50
2018-09-30T15:16:04.369Z,3.40
2018-09-30T15:19:08.655Z,3.67
2018-09-30T15:22:12.911Z,3.00
2018-09-30T15:25:17.123Z,3.20
2018-09-30T15:28:21.450Z,3.90
2018-09-30T15:31:25.914Z,3.33
2018-09-30T15:34:30.194Z,4.00
2018-09-30T15:37:34.518Z,5.63
2018-09-30T15:40:38.713Z,4.73
2018-09-30T15:43:43.013Z,3.43
2018-09-30T15:46:47.302Z,3.63
2018-09-30T15:49:51.817Z,3.23
2018-09-30T15:52:56.161Z,3.77
2018-09-30T15:56:00.514Z,3.57
2018-09-30T15:59:04.852Z,4.20
2018-09-30T16:02:09.294Z,4.37
2018-09-30T16:05:13.659Z,3.30
2018-09-30T16:08:17.987Z,3.83
2018-09-30T16:11:22.342Z,4.20
2018-09-30T16:14:26.460Z,3.57
2018-09-30T16:17:30.579Z,3.87
2018-09-30T16:20:34.759Z,3.90
2018-09-30T16:23:39.245Z,3.83
2018-09-30T16:26:43.535Z,3.37
2018-09-30T16:29:47.893Z,3.73
2018-09-30T16:32:52.337Z,3.60
2018-09-30T16:35:56.662Z,4.10
2018-09-30T16:39:01.027Z,4.10
2018-09-30T16:42:05.777Z,4.60
2018-09-30T16:45:10.060Z,3.83
2018-09-30T16:48:14.135Z,3.93
2018-09-30T16:51:18.470Z,4.77
2018-09-30T16:54:22.821Z,4.60
2018-09-30T16:57:27.032Z,4.40
2018-09-30T17:00:31.549Z,4.37
2018-09-30T17:03:35.813Z,3.77
2018-09-30T17:06:40.031Z,4.40
2018-09-30T17:09:44.302Z,5.30
2018-09-30T17:12:48.591Z,4.00
2018-09-30T17:15:52.760Z,4.70
2018-09-30T17:18:56.934Z,4.90
2018-09-30T17:22:01.253Z,6.43
2018-09-30T17:25:05.711Z,17.70
2018-09-30T17:28:09.970Z,13.50
2018-09-30T17:31:14.348Z,10.90
2018-09-30T17:34:18.697Z,9.40
2018-09-30T17:37:23.342Z,7.20
2018-09-30T17:40:27.976Z,7.60
2018-09-30T17:43:32.022Z,8.10
2018-09-30T17:46:36.329Z,7.07
2018-09-30T17:49:40.685Z,7.83
2018-09-30T17:52:45.012Z,7.33
2018-09-30T17:55:49.115Z,7.50
2018-09-30T17:58:53.372Z,10.40
2018-09-30T18:01:57.814Z,9.03
2018-09-30T18:05:01.905Z,12.25
2018-09-30T18:08:06.424Z,10.90
2018-09-30T18:11:10.713Z,8.10
2018-09-30T18:14:15.068Z,8.80
2018-09-30T18:17:19.382Z,8.83
2018-09-30T18:20:24.050Z,10.23
2018-09-30T18:23:28.385Z,10.00
2018-09-30T18:26:32.770Z,10.93
2018-09-30T18:29:37.102Z,11.83
2018-09-30T18:32:42.105Z,17.73
2018-09-30T18:35:46.444Z,16.97
2018-09-30T18:38:50.887Z,19.80
2018-09-30T18:41:55.639Z,15.00
2018-09-30T18:45:01.649Z,12.17
2018-09-30T18:48:06.462Z,10.93
2018-09-30T18:51:11.255Z,13.00
2018-09-30T18:54:16.107Z,12.70
2018-09-30T18:57:20.986Z,11.90
2018-09-30T19:00:26.816Z,12.60
2018-09-30T19:03:31.346Z,11.67
2018-09-30T19:06:36.272Z,10.97
2018-09-30T19:09:40.985Z,10.83
2018-09-30T19:12:45.837Z,9.67
2018-09-30T19:15:52.318Z,9.43
2018-09-30T19:18:57.328Z,9.60
2018-09-30T19:22:02.116Z,8.90
2018-09-30T19:25:06.656Z,10.13
2018-09-30T19:28:10.962Z,10.40
2018-09-30T19:31:15.694Z,9.53
2018-09-30T19:34:20.761Z,9.90
2018-09-30T19:37:25.339Z,10.10
2018-09-30T19:40:30.345Z,8.10
2018-09-30T19:43:34.903Z,9.23
2018-09-30T19:49:50.922Z,9.57
2018-09-30T19:52:55.294Z,9.63
2018-09-30T19:55:59.736Z,9.43
2018-09-30T19:59:04.254Z,9.87
2018-09-30T20:02:08.776Z,9.83
2018-09-30T20:05:13.415Z,8.43
2018-09-30T20:08:17.763Z,8.67
2018-09-30T20:11:22.071Z,9.00
2018-09-30T20:14:26.301Z,9.30
2018-09-30T20:17:31.271Z,9.30
2018-09-30T20:20:36.560Z,9.10
2018-09-30T20:23:41.489Z,9.00
2018-09-30T20:26:45.755Z,8.60
2018-09-30T20:29:50.317Z,7.80
2018-09-30T20:32:54.699Z,7.83
2018-09-30T20:35:59.067Z,8.27
2018-09-30T20:39:03.364Z,7.70
2018-09-30T20:42:07.804Z,7.10
2018-09-30T20:45:12.302Z,7.87
2018-09-30T20:48:16.599Z,7.27
2018-09-30T20:51:20.919Z,8.00
2018-09-30T20:54:25.103Z,7.43
2018-09-30T20:57:29.528Z,5.93
2018-09-30T21:00:33.544Z,7.43
2018-09-30T21:03:37.527Z,7.87
2018-09-30T21:06:42.799Z,7.73
2018-09-30T21:09:47.146Z,8.00
2018-09-30T21:12:51.608Z,7.87
2018-09-30T21:15:55.823Z,8.27
2018-09-30T21:19:00.450Z,7.47
2018-09-30T21:22:04.795Z,8.27
2018-09-30T21:25:09.128Z,8.33
2018-09-30T21:28:13.538Z,7.70
2018-09-30T21:31:17.767Z,7.10
2018-09-30T21:34:22.106Z,7.07
2018-09-30T21:37:26.514Z,8.30
2018-09-30T21:40:30.816Z,7.60
2018-09-30T21:43:35.240Z,7.23
2018-09-30T21:46:39.565Z,6.40
2018-09-30T21:49:43.628Z,7.10
2018-09-30T21:52:47.878Z,6.27
2018-09-30T21:55:52.141Z,7.60
2018-09-30T21:58:57.050Z,6.77
2018-09-30T22:02:01.195Z,6.40
2018-09-30T22:05:05.918Z,7.40
2018-09-30T22:08:11.311Z,7.67
2018-09-30T22:11:15.606Z,5.33
2018-09-30T22:14:19.926Z,5.67
2018-09-30T22:17:24.354Z,6.57
2018-09-30T22:20:29.269Z,6.50
2018-09-30T22:23:33.746Z,6.50
2018-09-30T22:26:38.159Z,6.27
2018-09-30T22:29:42.386Z,6.30
2018-09-30T22:32:46.902Z,7.20
2018-09-30T22:35:51.382Z,6.07
2018-09-30T22:38:55.736Z,6.30
2018-09-30T22:42:00.218Z,5.93
2018-09-30T22:45:05.239Z,6.20
2018-09-30T22:48:09.664Z,6.33
2018-09-30T22:51:14.028Z,5.73
2018-09-30T22:54:21.287Z,7.17
2018-09-30T22:57:25.609Z,6.10
2018-09-30T23:00:29.568Z,5.90
2018-09-30T23:03:33.555Z,5.87
2018-09-30T23:06:37.468Z,6.10
2018-09-30T23:09:41.368Z,6.20
2018-09-30T23:12:45.283Z,6.13
2018-09-30T23:15:49.187Z,6.10
2018-09-30T23:18:53.207Z,6.30
2018-09-30T23:21:57.162Z,6.27
2018-09-30T23:25:01.065Z,7.23
2018-09-30T23:28:04.996Z,6.37
2018-09-30T23:31:08.975Z,6.27
2018-09-30T23:34:12.926Z,6.43
2018-09-30T23:37:17.473Z,6.13
2018-09-30T23:40:21.921Z,6.47
2018-09-30T23:43:26.409Z,6.30
2018-09-30T23:46:30.768Z,6.33
2018-09-30T23:49:35.033Z,5.53
2018-09-30T23:52:39.309Z,5.47
2018-09-30T23:55:43.193Z,6.20
2018-09-30T23:58:47.627Z,6.73
