createdAt,value
2022-07-29T00:01:09.410Z,58.12
2022-07-29T00:03:22.837Z,58.27
2022-07-29T00:05:26.025Z,58.61
2022-07-29T00:07:29.424Z,58.76
2022-07-29T00:09:33.836Z,58.82
2022-07-29T00:11:54.556Z,58.44
2022-07-29T00:13:57.490Z,58.97
2022-07-29T00:16:03.699Z,59.03
2022-07-29T00:18:08.879Z,58.98
2022-07-29T00:20:12.455Z,58.92
2022-07-29T00:22:15.584Z,59.42
2022-07-29T00:24:19.028Z,58.89
2022-07-29T00:26:23.727Z,59.73
2022-07-29T00:28:26.789Z,59.62
2022-07-29T00:30:29.849Z,60.12
2022-07-29T00:32:36.185Z,59.89
2022-07-29T00:34:56.681Z,60.12
2022-07-29T00:36:59.794Z,60.05
2022-07-29T00:39:02.734Z,60.25
2022-07-29T00:41:08.732Z,60.64
2022-07-29T00:43:14.022Z,61.19
2022-07-29T00:45:17.623Z,61.49
2022-07-29T00:47:20.879Z,61.76
2022-07-29T00:49:24.052Z,61.93
2022-07-29T00:51:27.863Z,62.29
2022-07-29T00:53:31.883Z,62.50
2022-07-29T00:55:35.135Z,62.52
2022-07-29T00:57:38.883Z,62.68
2022-07-29T00:59:43.201Z,63.18
2022-07-29T01:01:46.226Z,63.23
2022-07-29T01:03:49.436Z,63.61
2022-07-29T01:05:52.874Z,64.27
2022-07-29T01:07:58.407Z,64.33
2022-07-29T01:10:02.176Z,64.47
2022-07-29T01:12:06.817Z,64.61
2022-07-29T01:14:12.127Z,65.01
2022-07-29T01:16:20.871Z,65.28
2022-07-29T01:18:28.141Z,65.42
2022-07-29T01:20:45.785Z,65.30
2022-07-29T01:23:02.789Z,65.12
2022-07-29T01:25:14.992Z,65.47
2022-07-29T01:27:30.626Z,66.03
2022-07-29T01:29:40.457Z,65.89
2022-07-29T01:31:55.189Z,65.89
2022-07-29T01:34:05.567Z,66.29
2022-07-29T01:36:13.363Z,66.33
2022-07-29T01:38:20.078Z,66.71
2022-07-29T01:40:27.989Z,66.79
2022-07-29T01:42:36.855Z,66.93
2022-07-29T01:44:45.798Z,67.04
2022-07-29T01:46:55.077Z,67.11
2022-07-29T01:49:02.587Z,67.86
2022-07-29T01:51:09.826Z,68.46
2022-07-29T01:53:15.325Z,68.80
2022-07-29T01:55:20.021Z,68.85
2022-07-29T01:57:30.593Z,69.04
2022-07-29T01:59:36.150Z,69.49
2022-07-29T02:01:41.926Z,68.67
2022-07-29T02:03:46.497Z,68.76
2022-07-29T02:05:50.440Z,68.76
2022-07-29T02:07:54.503Z,69.69
2022-07-29T02:09:59.159Z,70.87
2022-07-29T02:12:03.394Z,70.50
2022-07-29T02:14:07.699Z,70.98
2022-07-29T02:16:12.035Z,71.03
2022-07-29T02:18:19.142Z,71.11
2022-07-29T02:20:22.239Z,72.04
2022-07-29T02:22:25.861Z,72.25
2022-07-29T02:24:29.828Z,72.98
2022-07-29T02:26:33.403Z,73.31
2022-07-29T02:28:36.438Z,73.21
2022-07-29T02:30:43.378Z,73.75
2022-07-29T02:33:08.288Z,73.37
2022-07-29T02:35:15.054Z,73.40
2022-07-29T02:37:18.861Z,73.91
2022-07-29T02:39:22.461Z,73.97
2022-07-29T02:41:30.655Z,74.04
2022-07-29T02:43:35.082Z,73.76
2022-07-29T02:45:38.722Z,74.68
2022-07-29T02:47:46.071Z,74.84
2022-07-29T02:49:54.975Z,74.73
2022-07-29T02:52:02.675Z,74.49
2022-07-29T02:54:09.343Z,74.67
2022-07-29T02:56:15.139Z,74.59
2022-07-29T02:58:27.140Z,74.77
2022-07-29T03:00:32.061Z,75.25
2022-07-29T03:02:38.030Z,75.08
2022-07-29T03:04:42.809Z,75.05
2022-07-29T03:06:47.209Z,74.63
2022-07-29T03:08:51.748Z,74.80
2022-07-29T03:10:55.981Z,75.16
2022-07-29T03:13:00.332Z,74.77
2022-07-29T03:15:04.099Z,74.83
2022-07-29T03:17:07.668Z,74.99
2022-07-29T03:19:10.926Z,76.55
2022-07-29T03:21:13.891Z,79.04
2022-07-29T03:23:21.906Z,79.64
2022-07-29T03:25:28.074Z,79.92
2022-07-29T03:27:31.145Z,80.23
2022-07-29T03:29:34.939Z,80.46
2022-07-29T03:31:38.045Z,79.95
2022-07-29T03:33:41.574Z,78.79
2022-07-29T03:35:44.548Z,80.28
2022-07-29T03:37:47.985Z,79.68
2022-07-29T03:39:51.827Z,79.29
2022-07-29T03:41:58.191Z,79.47
2022-07-29T03:44:02.531Z,79.53
2022-07-29T03:46:09.376Z,80.50
2022-07-29T03:48:15.469Z,80.73
2022-07-29T03:50:20.367Z,80.46
2022-07-29T03:52:23.875Z,79.99
2022-07-29T03:54:26.877Z,81.35
2022-07-29T03:56:30.559Z,81.74
2022-07-29T03:58:35.369Z,80.88
2022-07-29T04:00:39.174Z,81.70
2022-07-29T04:02:46.092Z,81.39
2022-07-29T04:04:49.214Z,80.81
2022-07-29T04:06:52.325Z,82.64
2022-07-29T04:08:55.420Z,83.58
2022-07-29T04:10:58.883Z,84.46
2022-07-29T04:13:02.149Z,83.53
2022-07-29T04:15:07.650Z,83.17
2022-07-29T04:17:10.756Z,83.42
2022-07-29T04:19:13.915Z,83.47
2022-07-29T04:21:16.939Z,83.55
2022-07-29T04:23:20.012Z,83.19
2022-07-29T04:25:23.693Z,85.11
2022-07-29T04:27:27.008Z,87.15
2022-07-29T04:29:30.114Z,87.95
2022-07-29T04:31:34.804Z,90.11
2022-07-29T04:33:37.960Z,89.34
2022-07-29T04:35:45.766Z,89.76
2022-07-29T04:37:53.802Z,89.71
2022-07-29T04:39:57.621Z,89.54
2022-07-29T04:42:00.672Z,89.18
2022-07-29T04:44:07.190Z,88.66
2022-07-29T04:46:10.413Z,87.64
2022-07-29T04:48:15.035Z,86.44
2022-07-29T04:50:18.137Z,86.11
2022-07-29T04:52:21.172Z,85.47
2022-07-29T04:54:24.270Z,85.98
2022-07-29T04:56:29.503Z,85.26
2022-07-29T04:58:32.584Z,84.58
2022-07-29T05:00:35.694Z,83.51
2022-07-29T05:02:38.731Z,82.61
2022-07-29T05:04:43.182Z,82.58
2022-07-29T05:06:46.332Z,82.08
2022-07-29T05:08:49.338Z,80.66
2022-07-29T05:10:52.302Z,80.19
2022-07-29T05:12:55.182Z,80.31
2022-07-29T05:14:58.147Z,80.33
2022-07-29T05:17:01.612Z,79.83
2022-07-29T05:19:04.841Z,79.45
2022-07-29T05:21:12.904Z,79.71
2022-07-29T05:23:15.908Z,79.69
2022-07-29T05:25:19.033Z,79.12
2022-07-29T05:27:22.257Z,79.09
2022-07-29T05:29:44.703Z,79.34
2022-07-29T05:31:48.363Z,79.96
2022-07-29T05:33:51.279Z,79.29
2022-07-29T05:35:59.932Z,78.24
2022-07-29T05:38:06.234Z,77.95
2022-07-29T05:40:11.302Z,77.60
2022-07-29T05:42:14.321Z,77.57
2022-07-29T05:44:17.709Z,77.36
2022-07-29T05:46:21.225Z,76.78
2022-07-29T05:48:25.350Z,77.49
2022-07-29T05:50:28.485Z,76.81
2022-07-29T05:52:31.548Z,77.18
2022-07-29T05:54:36.624Z,76.41
2022-07-29T05:56:39.600Z,76.10
2022-07-29T05:58:42.595Z,75.73
2022-07-29T06:00:45.564Z,74.91
2022-07-29T06:02:48.704Z,74.62
2022-07-29T06:04:51.925Z,74.49
2022-07-29T06:06:54.903Z,74.10
2022-07-29T06:08:57.883Z,73.80
2022-07-29T06:11:02.328Z,73.07
2022-07-29T06:13:05.664Z,71.12
2022-07-29T06:15:09.979Z,69.61
2022-07-29T06:17:13.554Z,68.60
2022-07-29T06:19:16.804Z,66.91
2022-07-29T06:21:19.925Z,65.56
2022-07-29T06:23:23.259Z,64.90
2022-07-29T06:25:26.235Z,64.94
2022-07-29T06:27:30.857Z,64.07
2022-07-29T06:29:33.836Z,63.41
2022-07-29T06:31:36.951Z,63.34
2022-07-29T06:33:39.926Z,63.07
2022-07-29T06:35:48.434Z,62.72
2022-07-29T06:37:59.785Z,62.86
2022-07-29T06:40:20.375Z,62.90
2022-07-29T06:42:23.371Z,63.39
2022-07-29T06:44:28.069Z,62.96
2022-07-29T06:46:31.241Z,61.96
2022-07-29T06:48:36.075Z,62.34
2022-07-29T06:50:40.827Z,63.25
2022-07-29T06:52:43.758Z,65.69
2022-07-29T06:54:49.054Z,66.51
2022-07-29T06:56:52.024Z,66.16
2022-07-29T06:58:55.228Z,65.97
2022-07-29T07:01:01.223Z,65.50
2022-07-29T07:03:04.197Z,66.05
2022-07-29T07:05:08.395Z,64.79
2022-07-29T07:07:11.365Z,64.08
2022-07-29T07:09:14.314Z,64.63
2022-07-29T07:11:17.407Z,64.97
2022-07-29T07:13:20.732Z,64.31
2022-07-29T07:15:39.496Z,64.31
2022-07-29T07:17:44.805Z,65.24
2022-07-29T07:19:47.962Z,64.84
2022-07-29T07:21:51.085Z,64.31
2022-07-29T07:23:56.307Z,63.98
2022-07-29T07:25:59.828Z,63.99
2022-07-29T07:28:03.018Z,63.73
2022-07-29T07:30:07.776Z,62.72
2022-07-29T07:32:11.346Z,59.67
2022-07-29T07:34:16.654Z,60.38
2022-07-29T07:36:31.590Z,60.46
2022-07-29T07:38:35.115Z,60.22
2022-07-29T07:40:38.105Z,59.08
2022-07-29T07:42:41.688Z,56.87
2022-07-29T07:45:12.128Z,56.92
2022-07-29T07:47:12.375Z,57.53
2022-07-29T07:49:17.248Z,55.92
2022-07-29T07:51:20.342Z,53.73
2022-07-29T07:53:23.312Z,54.33
2022-07-29T07:55:27.058Z,53.96
2022-07-29T07:57:30.024Z,53.55
2022-07-29T07:59:33.110Z,53.74
2022-07-29T08:01:48.422Z,54.65
2022-07-29T08:03:59.015Z,52.95
2022-07-29T08:06:03.750Z,52.89
2022-07-29T08:08:07.067Z,52.77
2022-07-29T08:10:10.594Z,52.50
2022-07-29T08:12:13.544Z,52.08
2022-07-29T08:14:16.862Z,51.23
2022-07-29T08:16:21.249Z,51.09
2022-07-29T08:18:24.454Z,50.68
2022-07-29T08:20:27.850Z,50.40
2022-07-29T08:22:32.507Z,49.87
2022-07-29T08:24:53.446Z,49.26
2022-07-29T08:26:58.537Z,50.32
2022-07-29T08:29:01.545Z,49.64
2022-07-29T08:31:08.385Z,48.90
2022-07-29T08:33:11.492Z,48.25
2022-07-29T08:35:14.493Z,50.16
2022-07-29T08:37:17.443Z,47.02
2022-07-29T08:39:21.787Z,46.81
2022-07-29T08:41:25.224Z,46.69
2022-07-29T08:43:28.453Z,46.60
2022-07-29T08:45:31.855Z,46.86
2022-07-29T08:47:37.247Z,45.65
2022-07-29T08:49:40.386Z,45.32
2022-07-29T08:51:47.106Z,42.83
2022-07-29T08:53:52.578Z,43.58
2022-07-29T08:55:57.535Z,43.29
2022-07-29T08:58:00.881Z,41.12
2022-07-29T09:00:08.138Z,40.67
2022-07-29T09:02:20.455Z,40.76
2022-07-29T09:04:23.606Z,41.19
2022-07-29T09:06:28.888Z,42.78
2022-07-29T09:08:32.876Z,41.50
2022-07-29T09:10:37.543Z,39.03
2022-07-29T09:12:41.927Z,38.38
2022-07-29T09:14:44.936Z,38.97
2022-07-29T09:16:54.036Z,37.64
2022-07-29T09:18:57.466Z,39.19
2022-07-29T09:21:18.210Z,39.82
2022-07-29T09:23:23.052Z,39.60
2022-07-29T09:25:37.150Z,39.43
2022-07-29T09:27:42.084Z,40.49
2022-07-29T09:29:45.344Z,40.80
2022-07-29T09:31:49.988Z,39.34
2022-07-29T09:33:54.908Z,38.75
2022-07-29T09:36:01.914Z,38.92
2022-07-29T09:38:13.118Z,38.38
2022-07-29T09:40:18.575Z,37.52
2022-07-29T09:42:30.320Z,38.88
2022-07-29T09:44:45.681Z,40.63
2022-07-29T09:46:59.468Z,41.97
2022-07-29T09:49:08.971Z,40.43
2022-07-29T09:51:25.533Z,40.70
2022-07-29T09:53:34.002Z,40.38
2022-07-29T09:55:48.942Z,39.01
2022-07-29T09:57:52.057Z,40.53
2022-07-29T10:00:03.761Z,39.86
2022-07-29T10:02:18.916Z,39.03
2022-07-29T10:04:25.326Z,38.98
2022-07-29T10:06:28.514Z,38.99
2022-07-29T10:08:32.393Z,40.99
2022-07-29T10:10:36.953Z,42.00
2022-07-29T10:12:51.480Z,42.72
2022-07-29T10:14:55.020Z,43.04
2022-07-29T10:16:59.493Z,44.88
2022-07-29T10:19:03.243Z,45.22
2022-07-29T10:21:08.905Z,45.40
2022-07-29T10:23:11.897Z,46.13
2022-07-29T10:25:16.416Z,47.25
2022-07-29T10:27:19.657Z,47.31
2022-07-29T10:29:22.580Z,47.91
2022-07-29T10:31:31.175Z,48.27
2022-07-29T10:33:49.031Z,48.10
2022-07-29T10:36:07.982Z,48.84
2022-07-29T10:38:45.719Z,48.16
2022-07-29T10:41:19.366Z,48.31
2022-07-29T10:43:25.382Z,49.25
2022-07-29T10:47:31.488Z,51.94
2022-07-29T10:49:41.182Z,53.60
2022-07-29T10:51:58.565Z,55.09
2022-07-29T10:54:05.885Z,56.00
2022-07-29T10:56:25.587Z,57.48
2022-07-29T10:58:28.687Z,57.45
2022-07-29T11:00:33.821Z,58.75
2022-07-29T11:02:49.847Z,59.40
2022-07-29T11:05:05.212Z,60.96
2022-07-29T11:07:11.257Z,61.11
2022-07-29T11:09:20.346Z,61.71
2022-07-29T11:11:35.276Z,63.76
2022-07-29T11:13:49.445Z,65.48
2022-07-29T11:15:56.595Z,64.78
2022-07-29T11:18:15.097Z,63.05
2022-07-29T11:20:36.596Z,61.22
2022-07-29T11:22:43.162Z,59.29
2022-07-29T11:25:17.691Z,59.34
2022-07-29T11:27:23.085Z,58.36
2022-07-29T11:29:26.353Z,58.54
2022-07-29T11:31:39.571Z,58.38
2022-07-29T11:33:56.158Z,58.58
2022-07-29T11:36:16.594Z,57.60
2022-07-29T11:38:28.100Z,56.61
2022-07-29T11:40:31.437Z,57.73
2022-07-29T11:42:47.669Z,57.16
2022-07-29T11:44:57.188Z,56.71
2022-07-29T11:47:01.260Z,55.97
2022-07-29T11:49:04.895Z,55.49
2022-07-29T11:51:14.265Z,54.32
2022-07-29T11:53:19.200Z,54.02
2022-07-29T11:55:25.179Z,53.85
2022-07-29T11:57:37.315Z,53.77
2022-07-29T11:59:42.604Z,53.45
2022-07-29T12:02:12.148Z,53.71
2022-07-29T12:04:17.488Z,52.90
2022-07-29T12:06:24.246Z,53.57
2022-07-29T12:08:28.639Z,52.60
2022-07-29T12:10:33.881Z,52.82
2022-07-29T12:12:37.550Z,53.30
2022-07-29T12:14:46.701Z,52.30
2022-07-29T12:16:49.780Z,52.83
2022-07-29T12:18:59.925Z,53.88
2022-07-29T12:21:07.242Z,54.70
2022-07-29T12:23:14.023Z,54.04
2022-07-29T12:25:35.000Z,55.01
2022-07-29T12:27:40.475Z,54.57
2022-07-29T12:29:47.950Z,55.36
2022-07-29T12:31:57.861Z,55.70
2022-07-29T12:34:01.316Z,55.88
2022-07-29T12:36:12.794Z,56.42
2022-07-29T12:38:22.193Z,56.80
2022-07-29T12:40:25.220Z,56.65
2022-07-29T12:42:28.308Z,57.53
2022-07-29T12:44:46.087Z,58.15
2022-07-29T12:47:03.933Z,58.33
2022-07-29T12:49:07.011Z,58.84
2022-07-29T12:51:11.071Z,59.61
2022-07-29T12:53:15.009Z,59.60
2022-07-29T12:55:44.281Z,58.79
2022-07-29T12:57:48.714Z,59.74
2022-07-29T13:00:05.838Z,59.88
2022-07-29T13:02:09.146Z,59.61
2022-07-29T13:04:12.316Z,60.10
2022-07-29T13:06:35.795Z,59.28
2022-07-29T13:08:38.811Z,58.46
2022-07-29T13:10:43.695Z,58.50
2022-07-29T13:13:10.453Z,59.30
2022-07-29T13:15:17.713Z,60.24
2022-07-29T13:17:23.788Z,59.85
2022-07-29T13:19:36.048Z,59.33
2022-07-29T13:21:40.079Z,59.14
2022-07-29T13:23:43.574Z,58.83
2022-07-29T13:25:47.976Z,58.70
2022-07-29T13:27:50.920Z,60.01
2022-07-29T13:29:58.788Z,68.88
2022-07-29T13:32:02.005Z,78.07
2022-07-29T13:34:05.049Z,88.21
2022-07-29T13:36:10.848Z,89.94
2022-07-29T13:38:13.863Z,92.92
2022-07-29T13:40:16.909Z,91.89
2022-07-29T13:42:21.499Z,93.92
2022-07-29T13:44:25.738Z,91.27
2022-07-29T13:46:28.968Z,92.93
2022-07-29T13:48:32.014Z,90.00
2022-07-29T13:50:35.182Z,91.92
2022-07-29T13:52:38.547Z,86.07
2022-07-29T13:54:42.723Z,85.95
2022-07-29T13:56:46.320Z,83.54
2022-07-29T13:58:51.186Z,79.49
2022-07-29T14:00:54.286Z,77.02
2022-07-29T14:02:57.857Z,74.02
2022-07-29T14:05:04.956Z,73.36
2022-07-29T14:07:11.013Z,71.70
2022-07-29T14:09:19.621Z,69.56
2022-07-29T14:11:22.894Z,70.10
2022-07-29T14:13:26.341Z,65.09
2022-07-29T14:15:31.016Z,65.91
2022-07-29T14:17:34.161Z,64.78
2022-07-29T14:19:39.151Z,63.19
2022-07-29T14:21:42.535Z,63.61
2022-07-29T14:23:48.695Z,61.60
2022-07-29T14:25:52.289Z,61.10
2022-07-29T14:27:56.698Z,61.67
2022-07-29T14:30:01.657Z,58.59
2022-07-29T14:32:07.235Z,57.01
2022-07-29T14:34:10.308Z,57.09
2022-07-29T14:36:13.451Z,56.65
2022-07-29T14:38:16.396Z,57.95
2022-07-29T14:40:19.464Z,56.65
2022-07-29T14:42:22.514Z,56.36
2022-07-29T14:44:30.080Z,55.99
2022-07-29T14:46:33.087Z,55.57
2022-07-29T14:48:37.550Z,54.29
2022-07-29T14:50:40.572Z,54.98
2022-07-29T14:52:43.880Z,55.25
2022-07-29T14:54:47.030Z,54.73
2022-07-29T14:56:51.849Z,54.65
2022-07-29T14:58:54.886Z,53.89
2022-07-29T15:00:58.624Z,54.59
2022-07-29T15:03:03.039Z,55.00
2022-07-29T15:05:08.329Z,54.63
2022-07-29T15:07:11.351Z,55.20
2022-07-29T15:09:14.969Z,53.51
2022-07-29T15:11:18.005Z,54.59
2022-07-29T15:13:21.211Z,54.10
2022-07-29T15:15:25.254Z,54.40
2022-07-29T15:17:28.272Z,54.38
2022-07-29T15:19:31.514Z,54.87
2022-07-29T15:21:35.968Z,53.76
2022-07-29T15:23:46.628Z,52.94
2022-07-29T15:25:49.655Z,54.21
2022-07-29T15:27:54.711Z,54.38
2022-07-29T15:29:59.721Z,54.29
2022-07-29T15:32:03.411Z,52.91
2022-07-29T15:34:06.820Z,53.19
2022-07-29T15:36:09.821Z,53.79
2022-07-29T15:38:14.362Z,53.67
2022-07-29T15:40:17.511Z,53.11
2022-07-29T15:42:20.820Z,53.85
2022-07-29T15:44:24.587Z,54.26
2022-07-29T15:46:45.222Z,53.59
2022-07-29T15:48:48.651Z,54.01
2022-07-29T15:50:52.328Z,53.73
2022-07-29T15:52:55.395Z,53.40
2022-07-29T15:55:00.518Z,53.67
2022-07-29T15:57:03.736Z,53.98
2022-07-29T15:59:06.973Z,54.79
2022-07-29T16:01:10.101Z,55.28
2022-07-29T16:03:13.138Z,55.58
2022-07-29T16:05:16.471Z,54.90
2022-07-29T16:07:19.494Z,55.20
2022-07-29T16:09:22.946Z,55.25
2022-07-29T16:11:27.438Z,54.64
2022-07-29T16:13:30.746Z,54.30
2022-07-29T16:15:34.422Z,54.83
2022-07-29T16:17:37.620Z,55.91
2022-07-29T16:19:40.611Z,56.50
2022-07-29T16:21:43.679Z,55.45
2022-07-29T16:23:46.661Z,55.42
2022-07-29T16:25:59.806Z,54.94
2022-07-29T16:28:05.544Z,55.72
2022-07-29T16:30:10.805Z,55.52
2022-07-29T16:32:13.883Z,55.15
2022-07-29T16:34:16.987Z,54.47
2022-07-29T16:36:20.621Z,54.48
2022-07-29T16:38:23.938Z,54.42
2022-07-29T16:40:27.168Z,54.50
2022-07-29T16:42:46.034Z,53.70
2022-07-29T16:44:51.277Z,54.93
2022-07-29T16:46:56.113Z,53.85
2022-07-29T16:49:02.029Z,53.56
2022-07-29T16:51:08.226Z,53.56
2022-07-29T16:53:11.643Z,53.61
2022-07-29T16:55:14.697Z,53.99
2022-07-29T16:57:18.161Z,54.25
2022-07-29T16:59:21.204Z,54.58
2022-07-29T17:01:25.903Z,53.71
2022-07-29T17:03:30.286Z,53.96
2022-07-29T17:05:52.307Z,53.61
2022-07-29T17:07:58.425Z,54.49
2022-07-29T17:10:05.049Z,54.96
2022-07-29T17:12:08.703Z,54.52
2022-07-29T17:14:11.950Z,54.48
2022-07-29T17:16:15.008Z,54.58
2022-07-29T17:18:19.374Z,54.20
2022-07-29T17:20:23.610Z,53.81
2022-07-29T17:22:26.657Z,53.92
2022-07-29T17:24:32.030Z,54.08
2022-07-29T17:26:35.238Z,53.87
2022-07-29T17:28:39.090Z,54.22
2022-07-29T17:30:42.116Z,54.00
2022-07-29T17:32:45.123Z,54.02
2022-07-29T17:34:49.634Z,54.46
2022-07-29T17:36:51.635Z,54.20
2022-07-29T17:38:56.606Z,54.29
2022-07-29T17:41:00.003Z,54.68
2022-07-29T17:43:04.725Z,54.62
2022-07-29T17:45:09.034Z,54.86
2022-07-29T17:47:15.951Z,55.33
2022-07-29T17:49:20.017Z,56.24
2022-07-29T17:51:25.946Z,55.71
2022-07-29T17:53:29.035Z,55.21
2022-07-29T17:55:32.220Z,54.37
2022-07-29T17:57:35.259Z,54.22
2022-07-29T17:59:38.386Z,54.55
2022-07-29T18:01:42.226Z,53.82
2022-07-29T18:03:45.701Z,54.80
2022-07-29T18:05:49.423Z,54.30
2022-07-29T18:07:55.744Z,53.88
2022-07-29T18:10:00.763Z,54.26
2022-07-29T18:12:04.111Z,53.96
2022-07-29T18:14:07.084Z,55.13
2022-07-29T18:16:10.270Z,55.12
2022-07-29T18:18:13.581Z,54.90
2022-07-29T18:20:16.612Z,54.57
2022-07-29T18:22:19.789Z,54.73
2022-07-29T18:24:25.553Z,54.91
2022-07-29T18:26:30.488Z,54.65
2022-07-29T18:28:33.754Z,54.14
2022-07-29T18:30:37.876Z,54.20
2022-07-29T18:32:40.912Z,54.60
2022-07-29T18:34:44.803Z,54.47
2022-07-29T18:36:48.455Z,54.42
2022-07-29T18:38:51.535Z,54.06
2022-07-29T18:40:56.679Z,54.38
2022-07-29T18:42:59.731Z,53.93
2022-07-29T18:45:02.747Z,54.31
2022-07-29T18:47:07.252Z,54.42
2022-07-29T18:49:14.843Z,54.51
2022-07-29T18:51:17.921Z,54.56
2022-07-29T18:53:21.336Z,55.49
2022-07-29T18:55:24.746Z,56.31
2022-07-29T18:57:53.767Z,56.03
2022-07-29T18:59:54.222Z,55.43
2022-07-29T19:01:57.723Z,55.23
2022-07-29T19:04:01.366Z,55.11
2022-07-29T19:06:06.704Z,55.33
2022-07-29T19:08:12.645Z,55.17
2022-07-29T19:10:15.575Z,56.10
2022-07-29T19:12:18.808Z,55.51
2022-07-29T19:14:23.212Z,56.21
2022-07-29T19:16:26.506Z,56.89
2022-07-29T19:18:29.573Z,57.25
2022-07-29T19:20:32.489Z,57.96
2022-07-29T19:22:35.595Z,58.25
2022-07-29T19:24:39.933Z,58.17
2022-07-29T19:26:46.791Z,58.62
2022-07-29T19:28:50.261Z,58.66
2022-07-29T19:30:54.833Z,59.14
2022-07-29T19:32:58.162Z,59.55
2022-07-29T19:35:18.638Z,60.25
2022-07-29T19:37:21.936Z,60.90
2022-07-29T19:39:31.952Z,62.37
2022-07-29T19:41:39.049Z,63.08
2022-07-29T19:43:49.732Z,63.13
2022-07-29T19:45:56.785Z,63.94
2022-07-29T19:48:01.768Z,64.84
2022-07-29T19:50:05.531Z,65.74
2022-07-29T19:52:08.493Z,65.53
2022-07-29T19:54:11.566Z,66.64
2022-07-29T19:56:14.719Z,67.49
2022-07-29T19:58:18.146Z,68.64
2022-07-29T20:00:26.012Z,69.80
2022-07-29T20:02:30.798Z,71.32
2022-07-29T20:04:33.849Z,72.16
2022-07-29T20:06:39.554Z,72.96
2022-07-29T20:08:42.555Z,73.73
2022-07-29T20:10:47.003Z,74.34
2022-07-29T20:12:50.110Z,75.49
2022-07-29T20:14:59.669Z,76.67
2022-07-29T20:17:05.963Z,77.56
2022-07-29T20:19:10.367Z,78.36
2022-07-29T20:21:13.692Z,79.71
2022-07-29T20:23:19.367Z,80.24
2022-07-29T20:25:22.433Z,80.76
2022-07-29T20:27:25.546Z,81.53
2022-07-29T20:29:30.119Z,81.98
2022-07-29T20:31:33.167Z,82.14
2022-07-29T20:33:36.600Z,82.54
2022-07-29T20:35:41.211Z,83.79
2022-07-29T20:37:52.342Z,85.07
2022-07-29T20:39:59.372Z,86.40
2022-07-29T20:42:04.786Z,86.35
2022-07-29T20:44:07.843Z,86.51
2022-07-29T20:46:11.194Z,87.04
2022-07-29T20:48:14.435Z,87.13
2022-07-29T20:50:17.809Z,88.13
2022-07-29T20:52:23.393Z,88.41
2022-07-29T20:54:26.702Z,89.64
2022-07-29T20:56:29.796Z,90.39
2022-07-29T20:58:34.151Z,91.46
2022-07-29T21:00:37.620Z,92.42
2022-07-29T21:02:40.665Z,92.51
2022-07-29T21:04:43.957Z,91.85
2022-07-29T21:06:47.085Z,93.11
2022-07-29T21:08:51.823Z,93.66
2022-07-29T21:10:55.129Z,95.45
2022-07-29T21:12:58.181Z,95.95
2022-07-29T21:15:05.686Z,96.84
2022-07-29T21:17:08.710Z,98.12
2022-07-29T21:19:11.833Z,99.80
2022-07-29T21:21:15.846Z,99.52
2022-07-29T21:23:18.875Z,99.74
2022-07-29T21:25:24.894Z,100.00
2022-07-29T21:27:45.164Z,100.00
2022-07-29T21:29:48.414Z,100.00
2022-07-29T21:31:51.455Z,100.00
2022-07-29T21:33:54.402Z,100.00
2022-07-29T21:38:21.782Z,100.00
2022-07-29T21:40:26.144Z,100.00
2022-07-29T21:42:29.118Z,100.00
2022-07-29T21:44:32.019Z,100.00
2022-07-29T21:46:36.515Z,100.00
2022-07-29T21:48:44.198Z,100.00
2022-07-29T21:50:48.489Z,100.00
2022-07-29T21:52:51.486Z,100.00
2022-07-29T21:54:54.752Z,100.00
2022-07-29T21:56:59.876Z,100.00
2022-07-29T21:59:03.905Z,100.00
2022-07-29T22:01:12.586Z,100.00
2022-07-29T22:03:16.005Z,100.00
2022-07-29T22:05:19.697Z,100.00
2022-07-29T22:07:22.741Z,100.00
2022-07-29T22:09:25.989Z,100.00
2022-07-29T22:11:29.153Z,100.00
2022-07-29T22:13:33.457Z,100.00
2022-07-29T22:15:42.044Z,100.00
2022-07-29T22:17:48.356Z,100.00
2022-07-29T22:19:51.363Z,100.00
2022-07-29T22:21:54.329Z,100.00
2022-07-29T22:23:58.278Z,100.00
2022-07-29T22:26:01.225Z,100.00
2022-07-29T22:28:04.452Z,100.00
2022-07-29T22:30:09.954Z,100.00
2022-07-29T22:33:02.168Z,100.00
2022-07-29T22:35:05.986Z,100.00
2022-07-29T22:37:08.956Z,100.00
2022-07-29T22:39:12.041Z,100.00
2022-07-29T22:41:18.753Z,100.00
2022-07-29T22:43:21.943Z,100.00
2022-07-29T22:45:26.320Z,100.00
2022-07-29T22:47:46.382Z,100.00
2022-07-29T22:49:51.717Z,100.00
2022-07-29T22:51:54.709Z,100.00
2022-07-29T22:53:57.666Z,100.00
2022-07-29T22:56:00.675Z,100.00
2022-07-29T22:58:03.641Z,100.00
2022-07-29T23:00:07.749Z,100.00
2022-07-29T23:02:12.104Z,100.00
2022-07-29T23:04:15.116Z,100.00
2022-07-29T23:06:18.650Z,100.00
2022-07-29T23:08:23.082Z,100.00
2022-07-29T23:10:26.395Z,100.00
2022-07-29T23:12:29.294Z,100.00
2022-07-29T23:14:32.631Z,100.00
2022-07-29T23:16:35.631Z,100.00
2022-07-29T23:18:40.579Z,100.00
2022-07-29T23:20:44.116Z,100.00
2022-07-29T23:22:47.062Z,100.00
2022-07-29T23:24:50.040Z,100.00
2022-07-29T23:26:53.973Z,100.00
2022-07-29T23:28:57.209Z,100.00
2022-07-29T23:31:00.508Z,100.00
2022-07-29T23:33:03.478Z,100.00
2022-07-29T23:35:09.841Z,100.00
2022-07-29T23:37:14.225Z,100.00
2022-07-29T23:39:17.353Z,100.00
2022-07-29T23:41:21.450Z,100.00
2022-07-29T23:43:24.431Z,100.00
2022-07-29T23:45:33.081Z,100.00
2022-07-29T23:47:48.042Z,100.00
2022-07-29T23:49:51.053Z,100.00
2022-07-29T23:51:55.402Z,100.00
2022-07-29T23:53:58.354Z,100.00
2022-07-29T23:56:01.346Z,100.00
2022-07-29T23:58:04.292Z,100.00
