createdAt,value
2019-03-16T00:02:29.282Z,87.27
2019-03-16T00:07:33.153Z,87.38
2019-03-16T00:12:34.234Z,87.26
2019-03-16T00:17:36.712Z,87.22
2019-03-16T00:22:39.170Z,87.10
2019-03-16T00:27:41.657Z,87.15
2019-03-16T00:32:44.092Z,87.20
2019-03-16T00:37:46.562Z,87.12
2019-03-16T00:42:49.028Z,87.12
2019-03-16T00:47:51.496Z,87.10
2019-03-16T00:52:53.971Z,87.14
2019-03-16T00:57:56.433Z,87.07
2019-03-16T01:02:58.912Z,87.09
2019-03-16T01:08:01.369Z,87.05
2019-03-16T01:13:03.827Z,87.20
2019-03-16T01:18:06.275Z,87.08
2019-03-16T01:23:08.730Z,87.19
2019-03-16T01:28:11.203Z,87.26
2019-03-16T01:33:13.664Z,87.37
2019-03-16T01:38:16.142Z,87.48
2019-03-16T01:43:18.605Z,87.48
2019-03-16T01:48:21.066Z,87.61
2019-03-16T01:53:23.533Z,87.57
2019-03-16T01:58:25.993Z,87.52
2019-03-16T02:03:28.445Z,87.60
2019-03-16T02:08:30.913Z,87.63
2019-03-16T02:13:33.383Z,87.68
2019-03-16T02:18:35.860Z,87.87
2019-03-16T02:23:38.330Z,87.78
2019-03-16T02:28:40.782Z,87.65
2019-03-16T02:33:43.258Z,87.66
2019-03-16T02:38:45.727Z,87.65
2019-03-16T02:43:48.208Z,87.73
2019-03-16T02:48:50.663Z,87.75
2019-03-16T02:53:53.133Z,87.74
2019-03-16T02:58:55.618Z,87.86
2019-03-16T03:03:58.094Z,87.98
2019-03-16T03:09:00.577Z,88.11
2019-03-16T03:14:03.056Z,88.07
2019-03-16T03:19:05.581Z,88.08
2019-03-16T03:24:07.992Z,87.99
2019-03-16T03:29:10.458Z,88.05
2019-03-16T03:34:12.922Z,87.91
2019-03-16T03:39:15.374Z,88.01
2019-03-16T03:44:17.826Z,87.96
2019-03-16T03:49:20.282Z,88.05
2019-03-16T03:54:22.742Z,88.18
2019-03-16T03:59:25.220Z,88.07
2019-03-16T04:04:27.676Z,88.09
2019-03-16T04:09:30.139Z,88.21
2019-03-16T04:14:32.601Z,88.28
2019-03-16T04:19:35.055Z,88.32
2019-03-16T04:24:37.527Z,88.38
2019-03-16T04:29:39.984Z,88.22
2019-03-16T04:34:45.023Z,88.27
2019-03-16T04:39:44.973Z,88.18
2019-03-16T04:44:47.448Z,88.12
2019-03-16T04:49:49.935Z,88.03
2019-03-16T04:54:52.385Z,87.95
2019-03-16T04:59:54.919Z,87.78
2019-03-16T05:04:57.376Z,87.90
2019-03-16T05:09:59.830Z,87.58
2019-03-16T05:15:02.322Z,87.47
2019-03-16T05:20:10.650Z,87.31
2019-03-16T05:25:13.175Z,87.28
2019-03-16T05:30:15.598Z,87.01
2019-03-16T05:35:18.046Z,86.93
2019-03-16T05:40:20.604Z,86.72
2019-03-16T05:45:23.066Z,86.39
2019-03-16T05:50:25.525Z,86.21
2019-03-16T05:55:27.991Z,85.87
2019-03-16T06:00:30.503Z,85.57
2019-03-16T06:05:32.983Z,85.25
2019-03-16T06:10:35.438Z,84.89
2019-03-16T06:15:37.909Z,84.26
2019-03-16T06:20:40.370Z,83.98
2019-03-16T06:25:42.897Z,83.20
2019-03-16T06:30:45.352Z,82.84
2019-03-16T06:35:47.798Z,82.47
2019-03-16T06:40:50.272Z,82.10
2019-03-16T06:45:52.716Z,81.70
2019-03-16T06:50:55.183Z,81.01
2019-03-16T06:55:57.645Z,80.15
2019-03-16T07:01:00.127Z,79.36
2019-03-16T07:06:02.579Z,79.85
2019-03-16T07:11:05.023Z,78.11
2019-03-16T07:16:07.478Z,77.41
2019-03-16T07:21:09.917Z,75.87
2019-03-16T07:26:15.144Z,74.15
2019-03-16T07:31:14.854Z,73.84
2019-03-16T07:36:17.311Z,72.63
2019-03-16T07:41:19.768Z,71.78
2019-03-16T07:46:22.234Z,72.14
2019-03-16T07:51:24.706Z,71.60
2019-03-16T07:56:27.183Z,71.23
2019-03-16T08:01:29.636Z,70.52
2019-03-16T08:06:33.377Z,70.48
2019-03-16T08:11:34.567Z,70.74
2019-03-16T08:16:37.015Z,70.42
2019-03-16T08:21:39.463Z,70.47
2019-03-16T08:26:41.916Z,70.46
2019-03-16T08:31:44.356Z,70.65
2019-03-16T08:36:46.808Z,71.10
2019-03-16T08:41:49.283Z,71.76
2019-03-16T08:46:51.707Z,72.06
2019-03-16T08:51:54.156Z,72.82
2019-03-16T08:56:56.605Z,74.11
2019-03-16T09:01:59.059Z,74.25
2019-03-16T09:07:01.515Z,74.33
2019-03-16T09:12:04.020Z,73.47
2019-03-16T09:17:08.840Z,73.14
2019-03-16T09:22:08.921Z,72.27
2019-03-16T09:27:11.520Z,71.83
2019-03-16T09:32:13.980Z,70.33
2019-03-16T09:37:16.450Z,70.29
2019-03-16T09:42:18.913Z,70.32
2019-03-16T09:47:21.361Z,66.80
2019-03-16T09:52:23.825Z,59.85
2019-03-16T09:57:26.298Z,55.82
2019-03-16T10:02:28.720Z,55.58
2019-03-16T10:07:31.191Z,43.83
2019-03-16T10:12:33.632Z,29.38
2019-03-16T10:17:36.078Z,38.64
2019-03-16T10:22:38.513Z,46.15
2019-03-16T10:27:40.962Z,49.14
2019-03-16T10:32:43.425Z,51.15
2019-03-16T10:37:45.883Z,51.36
2019-03-16T10:42:48.338Z,52.14
2019-03-16T10:47:50.789Z,50.66
2019-03-16T10:52:54.994Z,50.26
2019-03-16T10:57:55.695Z,49.72
2019-03-16T11:02:58.148Z,52.32
2019-03-16T11:08:00.604Z,51.05
2019-03-16T11:13:03.059Z,49.45
2019-03-16T11:18:05.516Z,47.92
2019-03-16T11:23:07.962Z,51.03
2019-03-16T11:28:10.407Z,52.52
2019-03-16T11:33:12.910Z,53.00
2019-03-16T11:38:15.350Z,53.67
2019-03-16T11:43:17.815Z,50.42
2019-03-16T11:48:20.357Z,51.59
2019-03-16T11:53:22.731Z,52.63
2019-03-16T11:58:25.189Z,51.17
2019-03-16T12:03:27.658Z,50.58
2019-03-16T12:08:30.120Z,51.64
2019-03-16T12:13:32.579Z,51.80
2019-03-16T12:18:35.082Z,54.43
2019-03-16T12:23:37.535Z,55.04
2019-03-16T12:28:40.030Z,54.69
2019-03-16T12:33:42.479Z,53.57
2019-03-16T12:38:44.944Z,54.01
2019-03-16T12:43:47.431Z,53.96
2019-03-16T12:48:49.960Z,55.08
2019-03-16T12:53:52.347Z,52.43
2019-03-16T12:58:54.778Z,52.62
2019-03-16T13:03:57.227Z,52.53
2019-03-16T13:08:59.673Z,52.40
2019-03-16T13:14:02.161Z,53.75
2019-03-16T13:19:04.590Z,54.00
2019-03-16T13:24:07.032Z,53.61
2019-03-16T13:29:09.495Z,53.87
2019-03-16T13:34:11.949Z,53.86
2019-03-16T13:39:14.420Z,53.35
2019-03-16T13:44:16.873Z,53.76
2019-03-16T13:49:19.372Z,53.54
2019-03-16T13:54:21.863Z,53.24
2019-03-16T13:59:24.314Z,54.32
2019-03-16T14:04:26.780Z,53.06
2019-03-16T14:09:29.216Z,52.21
2019-03-16T14:14:31.682Z,53.23
2019-03-16T14:19:34.141Z,53.99
2019-03-16T14:24:36.631Z,53.33
2019-03-16T14:29:39.094Z,53.10
2019-03-16T14:34:41.558Z,53.11
2019-03-16T14:39:44.223Z,53.04
2019-03-16T14:44:46.465Z,52.77
2019-03-16T14:49:48.908Z,52.70
2019-03-16T14:54:51.440Z,52.68
2019-03-16T14:59:53.883Z,52.85
2019-03-16T15:04:56.372Z,52.95
2019-03-16T15:09:58.842Z,53.58
2019-03-16T15:15:01.321Z,53.78
2019-03-16T15:20:03.788Z,54.56
2019-03-16T15:25:06.236Z,54.86
2019-03-16T15:30:11.423Z,54.85
2019-03-16T15:35:13.876Z,55.16
2019-03-16T15:40:16.333Z,55.28
2019-03-16T15:45:27.544Z,55.54
2019-03-16T15:50:30.016Z,55.76
2019-03-16T15:55:32.476Z,55.62
2019-03-16T16:00:34.941Z,55.32
2019-03-16T16:05:37.501Z,55.31
2019-03-16T16:10:40.858Z,55.73
2019-03-16T16:15:42.410Z,55.68
2019-03-16T16:20:44.861Z,56.00
2019-03-16T16:25:47.332Z,56.11
2019-03-16T16:30:49.786Z,56.49
2019-03-16T16:35:52.241Z,56.98
2019-03-16T16:40:54.693Z,57.35
2019-03-16T16:45:57.128Z,57.61
2019-03-16T16:50:59.589Z,58.20
2019-03-16T16:56:02.068Z,58.51
2019-03-16T17:01:04.520Z,58.92
2019-03-16T17:06:07.015Z,59.89
2019-03-16T17:11:09.471Z,60.09
2019-03-16T17:16:11.919Z,60.04
2019-03-16T17:21:14.373Z,60.31
2019-03-16T17:26:16.839Z,60.92
2019-03-16T17:31:19.279Z,61.52
2019-03-16T17:36:22.362Z,62.37
2019-03-16T17:41:24.265Z,62.94
2019-03-16T17:46:26.688Z,63.10
2019-03-16T17:51:29.273Z,63.50
2019-03-16T17:56:31.720Z,63.83
2019-03-16T18:01:34.199Z,64.31
2019-03-16T18:06:36.672Z,64.10
2019-03-16T18:11:39.121Z,63.33
2019-03-16T18:16:41.671Z,63.31
2019-03-16T18:21:44.147Z,63.87
2019-03-16T18:26:46.619Z,63.48
2019-03-16T18:31:49.054Z,63.61
2019-03-16T18:36:51.506Z,64.01
2019-03-16T18:41:53.983Z,63.47
2019-03-16T18:46:56.481Z,63.49
2019-03-16T18:51:58.899Z,64.28
2019-03-16T18:57:01.353Z,64.77
2019-03-16T19:02:03.914Z,65.33
2019-03-16T19:07:06.328Z,65.71
2019-03-16T19:12:08.813Z,66.17
2019-03-16T19:17:11.289Z,66.44
2019-03-16T19:22:13.776Z,66.67
2019-03-16T19:27:18.999Z,66.84
2019-03-16T19:32:18.705Z,67.22
2019-03-16T19:37:21.465Z,67.49
2019-03-16T19:42:23.628Z,67.76
2019-03-16T19:47:26.102Z,67.70
2019-03-16T19:52:28.571Z,68.21
2019-03-16T19:57:31.020Z,68.65
2019-03-16T20:02:45.698Z,68.75
2019-03-16T20:07:35.968Z,69.34
2019-03-16T20:12:38.400Z,69.55
2019-03-16T20:17:40.850Z,69.39
2019-03-16T20:22:43.299Z,69.52
2019-03-16T20:27:45.785Z,69.76
2019-03-16T20:32:58.487Z,70.19
2019-03-16T20:37:50.716Z,70.15
2019-03-16T20:42:53.169Z,70.62
2019-03-16T20:47:55.657Z,70.80
2019-03-16T20:52:58.115Z,71.17
2019-03-16T20:58:00.567Z,70.93
2019-03-16T21:03:15.298Z,71.10
2019-03-16T21:08:05.496Z,71.74
2019-03-16T21:13:07.934Z,71.52
2019-03-16T21:18:10.404Z,71.32
2019-03-16T21:23:12.877Z,72.07
2019-03-16T21:28:16.131Z,71.62
2019-03-16T21:33:28.846Z,71.89
2019-03-16T21:38:20.305Z,72.74
2019-03-16T21:43:22.926Z,72.66
2019-03-16T21:48:25.422Z,72.66
2019-03-16T21:53:27.869Z,72.64
2019-03-16T21:58:30.323Z,72.87
2019-03-16T22:03:41.615Z,72.78
2019-03-16T22:08:35.640Z,73.20
2019-03-16T22:13:38.104Z,72.88
2019-03-16T22:18:40.570Z,73.10
2019-03-16T22:23:43.058Z,73.04
2019-03-16T22:28:45.523Z,73.27
2019-03-16T22:33:54.266Z,73.03
2019-03-16T22:38:50.497Z,73.40
2019-03-16T22:43:52.951Z,73.38
2019-03-16T22:48:55.414Z,73.45
2019-03-16T22:53:57.940Z,73.64
2019-03-16T22:59:00.344Z,73.44
2019-03-16T23:04:07.025Z,73.62
2019-03-16T23:09:05.273Z,74.04
2019-03-16T23:14:07.728Z,74.13
2019-03-16T23:19:10.172Z,73.91
2019-03-16T23:24:12.666Z,73.89
2019-03-16T23:29:15.146Z,74.07
2019-03-16T23:34:19.390Z,74.08
2019-03-16T23:39:20.085Z,74.43
2019-03-16T23:44:22.526Z,74.50
2019-03-16T23:49:24.992Z,74.81
2019-03-16T23:54:27.460Z,74.37
2019-03-16T23:59:29.876Z,74.77
