createdAt,value
2023-03-10T00:00:40.287Z,100.00
2023-03-10T00:03:21.854Z,100.00
2023-03-10T00:05:48.925Z,100.00
2023-03-10T00:08:16.143Z,100.00
2023-03-10T00:10:43.082Z,100.00
2023-03-10T00:13:10.252Z,100.00
2023-03-10T00:15:37.537Z,100.00
2023-03-10T00:18:04.782Z,100.00
2023-03-10T00:20:31.664Z,100.00
2023-03-10T00:22:58.856Z,100.00
2023-03-10T00:25:25.738Z,100.00
2023-03-10T00:27:52.886Z,100.00
2023-03-10T00:30:20.008Z,100.00
2023-03-10T00:32:47.457Z,100.00
2023-03-10T00:35:14.387Z,100.00
2023-03-10T00:37:41.543Z,100.00
2023-03-10T00:40:11.296Z,100.00
2023-03-10T00:42:38.507Z,100.00
2023-03-10T00:45:06.134Z,100.00
2023-03-10T00:47:33.787Z,100.00
2023-03-10T00:50:00.672Z,100.00
2023-03-10T00:52:32.234Z,100.00
2023-03-10T00:54:59.232Z,100.00
2023-03-10T00:57:26.849Z,100.00
2023-03-10T00:59:53.741Z,100.00
2023-03-10T01:02:21.725Z,100.00
2023-03-10T01:04:48.848Z,100.00
2023-03-10T01:07:16.160Z,100.00
2023-03-10T01:09:43.069Z,100.00
2023-03-10T01:12:10.297Z,100.00
2023-03-10T01:14:37.195Z,100.00
2023-03-10T01:17:05.643Z,100.00
2023-03-10T01:19:32.703Z,100.00
2023-03-10T01:21:59.895Z,100.00
2023-03-10T01:24:26.784Z,100.00
2023-03-10T01:26:53.977Z,100.00
2023-03-10T01:29:20.847Z,100.00
2023-03-10T01:31:48.040Z,100.00
2023-03-10T01:34:14.983Z,100.00
2023-03-10T01:36:42.536Z,100.00
2023-03-10T01:39:09.420Z,100.00
2023-03-10T01:41:40.623Z,100.00
2023-03-10T01:44:15.493Z,100.00
2023-03-10T01:46:49.455Z,100.00
2023-03-10T01:49:39.912Z,100.00
2023-03-10T01:52:22.004Z,100.00
2023-03-10T01:54:57.012Z,100.00
2023-03-10T01:57:29.903Z,100.00
2023-03-10T01:59:57.931Z,100.00
2023-03-10T02:02:26.083Z,100.00
2023-03-10T02:04:54.362Z,100.00
2023-03-10T02:07:26.941Z,100.00
2023-03-10T02:09:56.138Z,100.00
2023-03-10T02:12:23.543Z,100.00
2023-03-10T02:14:51.997Z,100.00
2023-03-10T02:17:23.180Z,100.00
2023-03-10T02:20:13.389Z,100.00
2023-03-10T02:22:41.307Z,100.00
2023-03-10T02:25:29.578Z,100.00
2023-03-10T02:27:57.233Z,100.00
2023-03-10T02:30:25.853Z,100.00
2023-03-10T02:33:00.475Z,100.00
2023-03-10T02:35:27.562Z,100.00
2023-03-10T02:37:54.859Z,100.00
2023-03-10T02:40:47.257Z,100.00
2023-03-10T02:43:31.927Z,100.00
2023-03-10T02:46:02.977Z,100.00
2023-03-10T02:48:34.667Z,100.00
2023-03-10T02:51:04.797Z,100.00
2023-03-10T02:53:32.059Z,100.00
2023-03-10T02:56:00.192Z,100.00
2023-03-10T02:58:29.798Z,100.00
2023-03-10T03:00:56.898Z,100.00
2023-03-10T03:03:24.822Z,100.00
2023-03-10T03:05:52.275Z,100.00
2023-03-10T03:08:20.054Z,100.00
2023-03-10T03:10:47.359Z,100.00
2023-03-10T03:13:14.659Z,100.00
2023-03-10T03:15:41.961Z,100.00
2023-03-10T03:18:10.156Z,100.00
2023-03-10T03:20:41.034Z,100.00
2023-03-10T03:23:08.977Z,100.00
2023-03-10T03:25:39.270Z,100.00
2023-03-10T03:28:08.726Z,100.00
2023-03-10T03:30:35.564Z,100.00
2023-03-10T03:33:04.516Z,100.00
2023-03-10T03:35:34.390Z,100.00
2023-03-10T03:38:01.953Z,100.00
2023-03-10T03:40:33.657Z,100.00
2023-03-10T03:43:01.366Z,100.00
2023-03-10T03:45:29.762Z,100.00
2023-03-10T03:47:57.167Z,100.00
2023-03-10T03:50:25.281Z,100.00
2023-03-10T03:52:52.697Z,100.00
2023-03-10T03:55:20.187Z,100.00
2023-03-10T03:57:48.136Z,100.00
2023-03-10T04:00:20.066Z,100.00
2023-03-10T04:02:47.514Z,100.00
2023-03-10T04:05:15.349Z,100.00
2023-03-10T04:07:43.175Z,100.00
2023-03-10T04:10:13.228Z,100.00
2023-03-10T04:12:40.381Z,100.00
2023-03-10T04:15:08.421Z,100.00
2023-03-10T04:17:36.217Z,100.00
2023-03-10T04:20:08.303Z,100.00
2023-03-10T04:22:36.782Z,100.00
2023-03-10T04:25:05.962Z,100.00
2023-03-10T04:27:34.054Z,100.00
2023-03-10T04:30:01.152Z,100.00
2023-03-10T04:32:28.430Z,100.00
2023-03-10T04:34:55.356Z,100.00
2023-03-10T04:37:23.062Z,100.00
2023-03-10T04:39:50.094Z,100.00
2023-03-10T04:42:17.330Z,100.00
2023-03-10T04:44:44.298Z,100.00
2023-03-10T04:47:11.452Z,100.00
2023-03-10T04:49:38.728Z,100.00
2023-03-10T04:52:06.156Z,100.00
2023-03-10T04:54:33.018Z,100.00
2023-03-10T04:57:00.387Z,100.00
2023-03-10T04:59:27.542Z,100.00
2023-03-10T05:01:54.789Z,100.00
2023-03-10T05:04:21.929Z,100.00
2023-03-10T05:06:52.992Z,100.00
2023-03-10T05:09:21.018Z,100.00
2023-03-10T05:11:48.468Z,100.00
2023-03-10T05:14:16.284Z,100.00
2023-03-10T05:16:43.753Z,100.00
2023-03-10T05:19:10.666Z,100.00
2023-03-10T05:21:37.847Z,100.00
2023-03-10T05:24:05.005Z,100.00
2023-03-10T05:26:34.722Z,100.00
2023-03-10T05:29:01.978Z,100.00
2023-03-10T05:31:29.298Z,100.00
2023-03-10T05:33:56.261Z,100.00
2023-03-10T05:36:23.549Z,100.00
2023-03-10T05:38:50.955Z,100.00
2023-03-10T05:41:18.633Z,100.00
2023-03-10T05:43:45.579Z,100.00
2023-03-10T05:46:13.080Z,100.00
2023-03-10T05:48:39.994Z,100.00
2023-03-10T05:51:10.330Z,100.00
2023-03-10T05:53:38.510Z,100.00
2023-03-10T05:56:12.215Z,100.00
2023-03-10T05:58:39.717Z,100.00
2023-03-10T06:01:07.498Z,100.00
2023-03-10T06:03:35.126Z,100.00
2023-03-10T06:06:02.971Z,100.00
2023-03-10T06:08:30.422Z,100.00
2023-03-10T06:10:57.996Z,100.00
2023-03-10T06:13:26.042Z,100.00
2023-03-10T06:15:58.515Z,97.04
2023-03-10T06:18:26.523Z,98.97
2023-03-10T06:20:53.818Z,97.09
2023-03-10T06:23:21.654Z,94.43
2023-03-10T06:25:58.660Z,92.65
2023-03-10T06:28:27.045Z,87.21
2023-03-10T06:30:56.424Z,85.23
2023-03-10T06:33:24.774Z,85.30
2023-03-10T06:35:52.141Z,83.73
2023-03-10T06:38:19.553Z,82.27
2023-03-10T06:40:46.874Z,81.14
2023-03-10T06:43:13.799Z,80.95
2023-03-10T06:45:42.644Z,80.04
2023-03-10T06:48:10.640Z,81.56
2023-03-10T06:50:42.126Z,77.13
2023-03-10T06:53:10.262Z,79.56
2023-03-10T06:55:38.271Z,77.31
2023-03-10T06:58:05.242Z,75.95
2023-03-10T07:00:32.484Z,72.29
2023-03-10T07:03:00.007Z,72.35
2023-03-10T07:05:27.958Z,72.41
2023-03-10T07:07:55.832Z,71.66
2023-03-10T07:10:23.367Z,72.74
2023-03-10T07:12:55.268Z,74.96
2023-03-10T07:15:23.044Z,73.77
2023-03-10T07:17:49.992Z,72.02
2023-03-10T07:20:18.524Z,72.38
2023-03-10T07:22:45.385Z,72.47
2023-03-10T07:25:12.519Z,71.26
2023-03-10T07:27:39.388Z,71.47
2023-03-10T07:30:07.799Z,69.93
2023-03-10T07:32:34.763Z,71.31
2023-03-10T07:35:02.321Z,69.93
2023-03-10T07:37:29.205Z,69.71
2023-03-10T07:39:56.439Z,69.82
2023-03-10T07:42:23.434Z,68.14
2023-03-10T07:44:50.843Z,68.91
2023-03-10T07:47:17.876Z,69.81
2023-03-10T07:49:47.043Z,66.93
2023-03-10T07:52:15.459Z,66.23
2023-03-10T07:54:44.416Z,67.35
2023-03-10T07:57:13.096Z,64.79
2023-03-10T07:59:40.602Z,65.20
2023-03-10T08:02:07.849Z,62.57
2023-03-10T08:04:36.033Z,63.07
2023-03-10T08:07:03.047Z,64.46
2023-03-10T08:09:30.927Z,65.35
2023-03-10T08:12:01.319Z,59.66
2023-03-10T08:14:30.026Z,59.58
2023-03-10T08:16:57.337Z,60.86
2023-03-10T08:19:26.299Z,58.72
2023-03-10T08:21:57.790Z,62.31
2023-03-10T08:24:26.208Z,59.44
2023-03-10T08:26:53.078Z,61.45
2023-03-10T08:29:20.385Z,58.67
2023-03-10T08:31:48.192Z,61.19
2023-03-10T08:34:16.807Z,62.20
2023-03-10T08:36:44.615Z,59.63
2023-03-10T08:39:12.805Z,58.71
2023-03-10T08:41:45.670Z,55.40
2023-03-10T08:44:15.713Z,58.56
2023-03-10T08:46:47.168Z,53.81
2023-03-10T08:49:17.127Z,55.19
2023-03-10T08:51:44.607Z,56.46
2023-03-10T08:54:13.788Z,53.78
2023-03-10T08:56:40.707Z,53.12
2023-03-10T08:59:07.956Z,52.15
2023-03-10T09:01:37.708Z,51.99
2023-03-10T09:04:06.983Z,51.36
2023-03-10T09:06:34.687Z,51.71
2023-03-10T09:09:02.781Z,49.54
2023-03-10T09:11:32.819Z,49.04
2023-03-10T09:14:01.903Z,48.23
2023-03-10T09:16:30.267Z,47.51
2023-03-10T09:18:58.874Z,48.65
2023-03-10T09:21:26.920Z,46.74
2023-03-10T09:23:54.269Z,44.50
2023-03-10T09:26:22.341Z,45.54
2023-03-10T09:28:51.065Z,46.67
2023-03-10T09:31:21.648Z,44.75
2023-03-10T09:33:49.500Z,44.52
2023-03-10T09:36:20.118Z,43.39
2023-03-10T09:38:47.437Z,46.09
2023-03-10T09:41:47.776Z,44.53
2023-03-10T09:44:34.396Z,43.94
2023-03-10T09:47:10.930Z,44.39
2023-03-10T09:49:43.799Z,43.44
2023-03-10T09:52:46.003Z,44.04
2023-03-10T09:55:23.476Z,46.37
2023-03-10T09:57:53.463Z,42.95
2023-03-10T10:00:42.680Z,44.14
2023-03-10T10:03:23.032Z,42.92
2023-03-10T10:05:53.445Z,43.19
2023-03-10T10:08:22.975Z,43.76
2023-03-10T10:10:54.391Z,43.67
2023-03-10T10:13:25.168Z,43.31
2023-03-10T10:16:34.550Z,43.48
2023-03-10T10:19:04.979Z,44.09
2023-03-10T10:22:00.723Z,44.57
2023-03-10T10:24:27.744Z,43.79
2023-03-10T10:26:56.027Z,44.71
2023-03-10T10:29:29.000Z,43.34
2023-03-10T10:32:10.175Z,45.03
2023-03-10T10:34:40.145Z,43.40
2023-03-10T10:37:41.438Z,44.00
2023-03-10T10:40:26.671Z,44.36
2023-03-10T10:43:00.916Z,43.56
2023-03-10T10:45:33.517Z,42.67
2023-03-10T10:48:00.894Z,44.05
2023-03-10T10:50:27.687Z,41.79
2023-03-10T10:53:16.605Z,42.71
2023-03-10T10:55:45.919Z,41.84
2023-03-10T10:58:37.293Z,42.39
2023-03-10T11:01:12.981Z,43.93
2023-03-10T11:03:46.295Z,44.39
2023-03-10T11:06:23.736Z,44.01
2023-03-10T11:08:51.553Z,44.06
2023-03-10T11:11:18.786Z,42.38
2023-03-10T11:14:05.284Z,43.13
2023-03-10T11:16:42.670Z,42.41
2023-03-10T11:19:43.952Z,42.58
2023-03-10T11:22:17.345Z,42.68
2023-03-10T11:25:07.701Z,42.89
2023-03-10T11:27:48.741Z,44.22
2023-03-10T11:30:31.138Z,42.83
2023-03-10T11:33:27.405Z,43.14
2023-03-10T11:36:01.152Z,44.55
2023-03-10T11:38:44.308Z,44.18
2023-03-10T11:41:25.575Z,44.96
2023-03-10T11:44:24.518Z,45.75
2023-03-10T11:47:26.206Z,43.45
2023-03-10T11:50:13.364Z,43.61
2023-03-10T11:52:42.055Z,44.09
2023-03-10T11:55:20.209Z,44.58
2023-03-10T11:57:50.661Z,44.72
2023-03-10T12:00:39.656Z,45.53
2023-03-10T12:03:12.516Z,44.33
2023-03-10T12:05:52.478Z,44.59
2023-03-10T12:08:22.894Z,45.62
2023-03-10T12:10:51.149Z,47.37
2023-03-10T12:13:23.641Z,47.66
2023-03-10T12:15:54.445Z,47.11
2023-03-10T12:18:21.771Z,48.35
2023-03-10T12:21:19.117Z,47.17
2023-03-10T12:23:49.438Z,47.76
2023-03-10T12:26:39.133Z,48.00
2023-03-10T12:29:21.469Z,49.62
2023-03-10T12:31:51.648Z,49.41
2023-03-10T12:34:29.206Z,49.11
2023-03-10T12:37:11.508Z,50.39
2023-03-10T12:39:42.530Z,49.77
2023-03-10T12:42:27.777Z,48.99
2023-03-10T12:44:58.065Z,50.01
2023-03-10T12:47:24.995Z,52.03
2023-03-10T12:50:19.646Z,51.80
2023-03-10T12:52:53.597Z,50.57
2023-03-10T12:55:22.179Z,51.31
2023-03-10T12:58:08.068Z,52.50
2023-03-10T13:00:49.049Z,53.76
2023-03-10T13:03:25.042Z,53.57
2023-03-10T13:06:00.855Z,53.53
2023-03-10T13:08:43.229Z,53.72
2023-03-10T13:11:24.176Z,51.55
2023-03-10T13:13:56.532Z,53.60
2023-03-10T13:16:23.778Z,53.74
2023-03-10T13:18:53.369Z,55.37
2023-03-10T13:21:36.276Z,55.01
2023-03-10T13:24:19.199Z,56.38
2023-03-10T13:26:46.515Z,57.33
2023-03-10T13:29:22.196Z,57.52
2023-03-10T13:31:54.127Z,57.80
2023-03-10T13:34:22.978Z,55.74
2023-03-10T13:36:50.175Z,55.91
2023-03-10T13:39:22.437Z,57.59
2023-03-10T13:41:55.242Z,58.04
2023-03-10T13:58:26.699Z,59.79
2023-03-10T14:00:56.420Z,60.09
2023-03-10T14:03:23.506Z,59.80
2023-03-10T14:05:50.758Z,61.57
2023-03-10T14:08:28.351Z,63.71
2023-03-10T14:11:35.746Z,63.09
2023-03-10T14:14:08.045Z,62.23
2023-03-10T14:16:45.735Z,61.54
2023-03-10T14:19:12.946Z,62.47
2023-03-10T14:21:52.289Z,63.34
2023-03-10T14:24:27.228Z,62.34
2023-03-10T14:26:59.548Z,63.60
2023-03-10T14:29:27.322Z,61.70
2023-03-10T14:31:54.529Z,63.55
2023-03-10T14:34:21.442Z,62.90
2023-03-10T14:36:48.608Z,63.29
2023-03-10T14:39:15.528Z,64.77
2023-03-10T14:41:42.758Z,63.27
2023-03-10T14:44:10.784Z,63.08
2023-03-10T14:46:38.276Z,63.80
2023-03-10T14:49:11.138Z,63.97
2023-03-10T14:51:38.343Z,65.42
2023-03-10T14:54:16.691Z,64.25
2023-03-10T14:56:44.068Z,65.34
2023-03-10T14:59:15.169Z,66.74
2023-03-10T15:01:43.114Z,64.77
2023-03-10T15:04:16.905Z,65.65
2023-03-10T15:06:44.805Z,67.08
2023-03-10T15:09:11.860Z,66.73
2023-03-10T15:11:39.590Z,67.17
2023-03-10T15:14:26.888Z,68.29
2023-03-10T15:16:55.576Z,68.73
2023-03-10T15:19:26.175Z,68.54
2023-03-10T15:21:54.081Z,68.90
2023-03-10T15:24:21.278Z,69.28
2023-03-10T15:26:48.490Z,69.30
2023-03-10T15:29:18.095Z,70.47
2023-03-10T15:31:45.497Z,70.08
2023-03-10T15:34:12.445Z,69.06
2023-03-10T15:36:39.626Z,69.79
2023-03-10T15:39:06.706Z,70.01
2023-03-10T15:41:38.313Z,70.76
2023-03-10T15:44:06.377Z,71.41
2023-03-10T15:46:33.923Z,71.41
2023-03-10T15:49:03.448Z,71.41
2023-03-10T15:51:30.683Z,72.27
2023-03-10T15:53:57.671Z,72.02
2023-03-10T15:56:26.042Z,72.22
2023-03-10T15:58:53.127Z,72.75
2023-03-10T16:01:20.941Z,72.51
2023-03-10T16:03:50.669Z,73.22
2023-03-10T16:06:17.917Z,74.10
2023-03-10T16:08:44.781Z,74.02
2023-03-10T16:11:19.452Z,74.97
2023-03-10T16:13:49.610Z,74.95
2023-03-10T16:16:18.842Z,74.63
2023-03-10T16:18:47.225Z,75.18
2023-03-10T16:21:16.811Z,75.99
2023-03-10T16:23:45.669Z,75.89
2023-03-10T16:26:21.041Z,76.30
2023-03-10T16:28:53.484Z,76.62
2023-03-10T16:31:23.165Z,76.43
2023-03-10T16:33:51.520Z,76.71
2023-03-10T16:36:21.841Z,77.43
2023-03-10T16:38:49.848Z,77.98
2023-03-10T16:41:17.568Z,78.29
2023-03-10T16:43:44.471Z,78.43
2023-03-10T16:46:25.627Z,78.75
2023-03-10T16:48:54.539Z,79.89
2023-03-10T16:51:33.406Z,79.68
2023-03-10T16:54:11.485Z,79.78
2023-03-10T16:56:50.555Z,79.85
2023-03-10T16:59:20.841Z,79.94
2023-03-10T17:01:49.065Z,80.50
2023-03-10T17:04:16.285Z,80.78
2023-03-10T17:06:44.200Z,81.46
2023-03-10T17:09:12.018Z,80.88
2023-03-10T17:11:55.352Z,80.08
2023-03-10T17:14:23.092Z,79.87
2023-03-10T17:16:51.122Z,79.59
2023-03-10T17:19:20.754Z,79.52
2023-03-10T17:21:50.659Z,79.57
2023-03-10T17:24:19.494Z,79.60
2023-03-10T17:26:47.502Z,80.02
2023-03-10T17:29:15.205Z,80.24
2023-03-10T17:31:44.057Z,80.20
2023-03-10T17:34:13.528Z,80.59
2023-03-10T17:36:40.800Z,80.36
2023-03-10T17:39:07.771Z,81.18
2023-03-10T17:41:36.200Z,81.79
2023-03-10T17:44:06.486Z,81.42
2023-03-10T17:46:33.858Z,81.85
2023-03-10T17:49:00.786Z,81.45
2023-03-10T17:51:30.712Z,82.18
2023-03-10T17:54:00.892Z,82.03
2023-03-10T17:56:29.151Z,82.49
2023-03-10T17:58:57.284Z,82.19
2023-03-10T18:01:27.437Z,82.43
2023-03-10T18:03:56.210Z,83.01
2023-03-10T18:06:30.440Z,83.10
2023-03-10T18:08:59.260Z,84.00
2023-03-10T18:11:27.439Z,84.19
2023-03-10T18:13:54.596Z,84.40
2023-03-10T18:16:26.518Z,85.26
2023-03-10T18:18:54.794Z,85.41
2023-03-10T18:21:23.154Z,85.72
2023-03-10T18:23:51.483Z,86.22
2023-03-10T18:26:22.350Z,86.47
2023-03-10T18:28:49.383Z,86.98
2023-03-10T18:31:25.851Z,87.48
2023-03-10T18:33:52.908Z,87.97
2023-03-10T18:36:20.990Z,88.51
2023-03-10T18:38:48.891Z,88.63
2023-03-10T18:41:19.779Z,89.09
2023-03-10T18:43:46.897Z,88.94
2023-03-10T18:46:14.115Z,89.30
2023-03-10T18:48:41.382Z,89.84
2023-03-10T18:51:08.665Z,90.15
2023-03-10T18:53:36.920Z,90.54
2023-03-10T18:56:04.251Z,90.48
2023-03-10T18:58:33.115Z,90.61
2023-03-10T19:01:00.405Z,90.70
2023-03-10T19:03:31.000Z,90.70
2023-03-10T19:05:58.483Z,91.01
2023-03-10T19:08:27.286Z,91.00
2023-03-10T19:10:59.192Z,91.47
2023-03-10T19:13:28.159Z,91.47
2023-03-10T19:15:55.668Z,91.35
2023-03-10T19:18:23.277Z,92.04
2023-03-10T19:20:51.074Z,92.49
2023-03-10T19:23:18.508Z,92.71
2023-03-10T19:25:45.802Z,92.78
2023-03-10T19:28:12.786Z,93.38
2023-03-10T19:30:42.920Z,93.34
2023-03-10T19:33:11.059Z,93.15
2023-03-10T19:35:38.869Z,93.93
2023-03-10T19:38:05.893Z,94.19
2023-03-10T19:40:33.679Z,94.98
2023-03-10T19:43:01.323Z,95.23
2023-03-10T19:45:29.401Z,95.99
2023-03-10T19:47:58.124Z,96.37
2023-03-10T19:50:26.447Z,97.04
2023-03-10T19:52:53.442Z,97.89
2023-03-10T19:55:23.870Z,98.37
2023-03-10T19:57:53.659Z,98.95
2023-03-10T20:00:25.579Z,99.32
2023-03-10T20:02:54.279Z,99.54
2023-03-10T20:05:22.249Z,99.46
2023-03-10T20:07:49.239Z,99.73
2023-03-10T20:10:18.282Z,99.54
2023-03-10T20:12:47.321Z,99.22
2023-03-10T20:15:15.109Z,99.26
2023-03-10T20:17:42.171Z,98.96
2023-03-10T20:20:11.131Z,98.42
2023-03-10T20:22:45.512Z,98.42
2023-03-10T20:25:16.825Z,99.15
2023-03-10T20:27:44.656Z,99.39
2023-03-10T20:30:18.041Z,99.58
2023-03-10T20:32:45.943Z,100.00
2023-03-10T20:35:14.119Z,100.00
2023-03-10T20:37:45.022Z,99.89
2023-03-10T20:40:16.550Z,99.83
2023-03-10T20:42:43.681Z,100.00
2023-03-10T20:45:14.161Z,100.00
2023-03-10T20:47:41.580Z,100.00
2023-03-10T20:50:10.392Z,100.00
2023-03-10T20:52:39.539Z,100.00
2023-03-10T20:55:08.224Z,100.00
2023-03-10T20:57:35.166Z,100.00
2023-03-10T21:00:04.298Z,100.00
2023-03-10T21:02:31.314Z,100.00
2023-03-10T21:04:58.675Z,100.00
2023-03-10T21:07:25.768Z,100.00
2023-03-10T21:09:53.050Z,100.00
2023-03-10T21:12:21.217Z,100.00
2023-03-10T21:14:48.482Z,100.00
2023-03-10T21:17:15.531Z,100.00
2023-03-10T21:19:42.821Z,100.00
2023-03-10T21:22:09.828Z,100.00
2023-03-10T21:24:38.104Z,100.00
2023-03-10T21:27:05.512Z,100.00
2023-03-10T21:29:34.554Z,100.00
2023-03-10T21:32:01.458Z,100.00
2023-03-10T21:34:28.977Z,100.00
2023-03-10T21:36:55.822Z,100.00
2023-03-10T21:39:23.276Z,100.00
2023-03-10T21:41:50.186Z,100.00
2023-03-10T21:44:17.411Z,100.00
2023-03-10T21:46:44.627Z,100.00
2023-03-10T21:49:11.934Z,100.00
2023-03-10T21:51:38.794Z,100.00
2023-03-10T21:54:06.101Z,100.00
2023-03-10T21:56:33.031Z,100.00
2023-03-10T21:59:00.220Z,100.00
2023-03-10T22:01:27.618Z,100.00
2023-03-10T22:03:54.858Z,100.00
2023-03-10T22:06:22.071Z,100.00
2023-03-10T22:08:49.558Z,100.00
2023-03-10T22:11:17.122Z,100.00
2023-03-10T22:13:44.714Z,100.00
2023-03-10T22:16:16.988Z,100.00
2023-03-10T22:18:44.964Z,100.00
2023-03-10T22:21:12.432Z,100.00
2023-03-10T22:23:39.980Z,100.00
2023-03-10T22:26:07.864Z,100.00
2023-03-10T22:28:35.096Z,100.00
2023-03-10T22:31:05.942Z,100.00
2023-03-10T22:33:34.242Z,100.00
2023-03-10T22:36:09.036Z,100.00
2023-03-10T22:38:36.370Z,100.00
2023-03-10T22:41:03.584Z,100.00
2023-03-10T22:43:30.763Z,100.00
2023-03-10T22:45:59.910Z,100.00
2023-03-10T22:48:27.116Z,100.00
2023-03-10T22:50:54.046Z,100.00
2023-03-10T22:53:21.272Z,100.00
2023-03-10T22:55:50.010Z,100.00
2023-03-10T22:58:17.536Z,100.00
2023-03-10T23:00:44.737Z,100.00
2023-03-10T23:03:13.901Z,100.00
2023-03-10T23:05:41.735Z,100.00
2023-03-10T23:08:09.057Z,100.00
2023-03-10T23:10:36.978Z,100.00
2023-03-10T23:13:12.527Z,100.00
2023-03-10T23:15:39.989Z,100.00
2023-03-10T23:18:07.964Z,100.00
2023-03-10T23:20:38.859Z,100.00
2023-03-10T23:23:08.390Z,100.00
2023-03-10T23:25:37.648Z,100.00
2023-03-10T23:28:06.688Z,100.00
2023-03-10T23:30:34.988Z,100.00
2023-03-10T23:33:02.387Z,100.00
2023-03-10T23:35:32.211Z,100.00
2023-03-10T23:38:00.564Z,100.00
2023-03-10T23:40:29.728Z,100.00
2023-03-10T23:42:58.611Z,100.00
2023-03-10T23:45:28.766Z,100.00
2023-03-10T23:47:57.461Z,100.00
2023-03-10T23:50:28.720Z,100.00
2023-03-10T23:52:56.811Z,100.00
2023-03-10T23:55:37.371Z,100.00
2023-03-10T23:58:06.020Z,100.00
