createdAt,value
2017-10-29T01:36:16.099Z,997.62
2017-10-29T01:36:16.600Z,997.64
2017-10-29T01:36:17.198Z,997.65
2017-10-29T01:36:17.799Z,997.66
2017-10-29T01:36:18.397Z,997.68
2017-10-29T01:36:19.001Z,997.66
2017-10-29T01:36:19.597Z,997.71
2017-10-29T01:37:13.589Z,997.61
2017-10-29T01:37:14.159Z,997.62
2017-10-29T01:37:14.762Z,997.65
2017-10-29T01:37:15.358Z,997.67
2017-10-29T01:37:15.958Z,997.63
2017-10-29T01:37:16.560Z,997.63
2017-10-29T01:37:17.158Z,997.59
2017-10-29T01:37:17.759Z,997.62
2017-10-29T01:38:12.262Z,997.85
2017-10-29T01:38:12.835Z,997.85
2017-10-29T01:38:13.435Z,997.85
2017-10-29T01:38:14.037Z,997.86
2017-10-29T01:38:14.634Z,997.83
2017-10-29T01:38:15.233Z,997.86
2017-10-29T01:38:15.833Z,997.82
2017-10-29T01:38:16.439Z,997.86
2017-10-29T01:39:10.938Z,997.77
2017-10-29T01:39:11.511Z,997.78
2017-10-29T01:39:12.123Z,997.69
2017-10-29T01:39:12.712Z,997.66
2017-10-29T01:39:13.312Z,997.67
2017-10-29T01:39:13.911Z,997.65
2017-10-29T01:39:14.510Z,997.65
2017-10-29T01:39:15.112Z,997.64
2017-10-29T01:40:09.612Z,997.71
2017-10-29T01:40:10.193Z,997.73
2017-10-29T01:40:10.790Z,997.72
2017-10-29T01:40:11.388Z,997.77
2017-10-29T01:40:11.987Z,997.80
2017-10-29T01:40:12.588Z,997.75
2017-10-29T01:40:13.187Z,997.78
2017-10-29T01:40:13.787Z,997.72
2017-10-29T01:41:07.272Z,997.65
2017-10-29T01:41:07.840Z,997.65
2017-10-29T01:41:08.442Z,997.61
2017-10-29T01:41:09.052Z,997.61
2017-10-29T01:41:09.642Z,997.57
2017-10-29T01:41:10.240Z,997.54
2017-10-29T01:41:10.839Z,997.51
2017-10-29T01:41:11.439Z,997.55
2017-10-29T01:42:05.946Z,997.65
2017-10-29T01:42:06.516Z,997.64
2017-10-29T01:42:07.115Z,997.56
2017-10-29T01:42:07.716Z,997.62
2017-10-29T01:42:08.316Z,997.62
2017-10-29T01:42:08.919Z,997.52
2017-10-29T01:42:09.516Z,997.58
2017-10-29T01:42:10.115Z,997.59
2017-10-29T01:43:04.623Z,997.55
2017-10-29T01:43:05.191Z,997.57
2017-10-29T01:43:05.795Z,997.59
2017-10-29T01:43:06.390Z,997.59
2017-10-29T01:43:06.994Z,997.57
2017-10-29T01:43:07.592Z,997.57
2017-10-29T01:43:08.194Z,997.54
2017-10-29T01:43:08.791Z,997.55
2017-10-29T01:44:03.298Z,997.67
2017-10-29T01:44:03.869Z,997.62
2017-10-29T01:44:04.468Z,997.58
2017-10-29T01:44:05.072Z,997.61
2017-10-29T01:44:05.683Z,997.56
2017-10-29T01:44:06.271Z,997.57
2017-10-29T01:44:06.866Z,997.57
2017-10-29T01:44:07.466Z,997.57
2017-10-29T01:45:00.947Z,997.55
2017-10-29T01:45:01.521Z,997.51
2017-10-29T01:45:02.120Z,997.52
2017-10-29T01:45:02.720Z,997.54
2017-10-29T01:45:03.319Z,997.52
2017-10-29T01:45:03.919Z,997.51
2017-10-29T01:45:04.522Z,997.51
2017-10-29T01:45:05.118Z,997.54
2017-10-29T01:45:58.598Z,997.49
2017-10-29T01:45:59.179Z,997.51
2017-10-29T01:45:59.773Z,997.49
2017-10-29T01:46:00.372Z,997.55
2017-10-29T01:46:00.977Z,997.61
2017-10-29T01:46:01.571Z,997.64
2017-10-29T01:46:02.186Z,997.62
2017-10-29T01:46:02.770Z,997.66
2017-10-29T01:46:56.251Z,997.42
2017-10-29T01:46:56.824Z,997.48
2017-10-29T01:46:57.424Z,997.51
2017-10-29T01:46:58.025Z,997.47
2017-10-29T01:46:58.624Z,997.49
2017-10-29T01:46:59.224Z,997.49
2017-10-29T01:46:59.828Z,997.49
2017-10-29T01:47:00.423Z,997.52
2017-10-29T01:47:54.926Z,997.59
2017-10-29T01:47:55.498Z,997.53
2017-10-29T01:47:56.099Z,997.60
2017-10-29T01:47:56.699Z,997.54
2017-10-29T01:47:57.297Z,997.50
2017-10-29T01:47:57.897Z,997.56
2017-10-29T01:47:58.499Z,997.55
2017-10-29T01:47:59.098Z,997.57
2017-10-29T01:48:52.576Z,997.57
2017-10-29T01:48:53.151Z,997.56
2017-10-29T01:48:53.751Z,997.55
2017-10-29T01:48:54.351Z,997.57
2017-10-29T01:48:54.951Z,997.54
2017-10-29T01:48:55.551Z,997.54
2017-10-29T01:48:56.153Z,997.53
2017-10-29T01:48:56.760Z,997.54
2017-10-29T01:49:50.228Z,997.44
2017-10-29T01:49:50.802Z,997.47
2017-10-29T01:49:51.403Z,997.46
2017-10-29T01:49:52.004Z,997.43
2017-10-29T01:49:52.603Z,997.44
2017-10-29T01:49:53.202Z,997.46
2017-10-29T01:49:53.803Z,997.47
2017-10-29T01:49:54.411Z,997.49
2017-10-29T01:50:47.881Z,997.43
2017-10-29T01:50:48.454Z,997.43
2017-10-29T01:50:49.054Z,997.47
2017-10-29T01:50:49.655Z,997.41
2017-10-29T01:50:50.254Z,997.46
2017-10-29T01:50:50.854Z,997.47
2017-10-29T01:50:51.453Z,997.48
2017-10-29T01:50:52.053Z,997.48
2017-10-29T01:51:45.532Z,997.38
2017-10-29T01:51:46.106Z,997.34
2017-10-29T01:51:46.707Z,997.37
2017-10-29T01:51:47.305Z,997.39
2017-10-29T01:51:47.905Z,997.40
2017-10-29T01:51:48.506Z,997.40
2017-10-29T01:51:49.109Z,997.40
2017-10-29T01:51:49.705Z,997.39
2017-10-29T01:52:43.183Z,997.65
2017-10-29T01:52:43.758Z,997.60
2017-10-29T01:52:44.358Z,997.58
2017-10-29T01:52:44.958Z,997.67
2017-10-29T01:52:45.557Z,997.62
2017-10-29T01:52:46.163Z,997.65
2017-10-29T01:52:46.757Z,997.58
2017-10-29T01:52:47.357Z,997.52
2017-10-29T01:53:40.835Z,997.44
2017-10-29T01:53:41.414Z,997.41
2017-10-29T01:53:42.012Z,997.43
2017-10-29T01:53:42.610Z,997.41
2017-10-29T01:53:43.210Z,997.43
2017-10-29T01:53:43.813Z,997.45
2017-10-29T01:53:44.409Z,997.45
2017-10-29T01:53:45.010Z,997.48
2017-10-29T01:54:38.487Z,997.33
2017-10-29T01:54:39.060Z,997.32
2017-10-29T01:54:39.662Z,997.29
2017-10-29T01:54:40.261Z,997.30
2017-10-29T01:54:40.860Z,997.33
2017-10-29T01:54:41.461Z,997.35
2017-10-29T01:54:42.061Z,997.34
2017-10-29T01:54:42.661Z,997.32
2017-10-29T01:55:37.163Z,997.45
2017-10-29T01:55:37.738Z,997.41
2017-10-29T01:55:38.337Z,997.40
2017-10-29T01:55:38.936Z,997.38
2017-10-29T01:55:39.535Z,997.33
2017-10-29T01:55:40.137Z,997.31
2017-10-29T01:55:40.735Z,997.31
2017-10-29T01:55:41.336Z,997.28
2017-10-29T01:56:34.816Z,997.30
2017-10-29T01:56:35.389Z,997.31
2017-10-29T01:56:35.988Z,997.35
2017-10-29T01:56:36.591Z,997.35
2017-10-29T01:56:37.189Z,997.36
2017-10-29T01:56:37.787Z,997.34
2017-10-29T01:56:38.386Z,997.37
2017-10-29T01:56:38.987Z,997.37
2017-10-29T01:57:33.491Z,997.54
2017-10-29T01:57:34.064Z,997.52
2017-10-29T01:57:34.664Z,997.58
2017-10-29T01:57:35.271Z,997.54
2017-10-29T01:57:35.862Z,997.63
2017-10-29T01:57:36.462Z,997.66
2017-10-29T01:57:37.063Z,997.70
2017-10-29T01:57:37.663Z,997.65
2017-10-29T01:58:32.165Z,997.37
2017-10-29T01:58:32.739Z,997.35
2017-10-29T01:58:33.338Z,997.30
2017-10-29T01:58:33.939Z,997.37
2017-10-29T01:58:34.539Z,997.33
2017-10-29T01:58:35.138Z,997.32
2017-10-29T01:58:35.739Z,997.35
2017-10-29T01:58:36.337Z,997.34
2017-10-29T01:59:29.819Z,997.36
2017-10-29T01:59:30.393Z,997.33
2017-10-29T01:59:30.992Z,997.35
2017-10-29T01:59:31.593Z,997.35
2017-10-29T01:59:32.193Z,997.36
2017-10-29T01:59:32.790Z,997.39
2017-10-29T01:59:33.390Z,997.41
2017-10-29T01:59:33.990Z,997.47
2017-10-29T02:00:28.494Z,997.29
2017-10-29T02:00:29.068Z,997.32
2017-10-29T02:00:29.666Z,997.35
2017-10-29T02:00:30.265Z,997.37
2017-10-29T02:00:30.865Z,997.38
2017-10-29T02:00:31.466Z,997.41
2017-10-29T02:00:32.067Z,997.46
2017-10-29T02:00:32.666Z,997.45
2017-10-29T02:01:26.154Z,997.16
2017-10-29T02:01:26.720Z,997.16
2017-10-29T02:01:27.319Z,997.14
2017-10-29T02:01:27.919Z,997.14
2017-10-29T02:01:28.520Z,997.17
2017-10-29T02:01:29.118Z,997.14
2017-10-29T02:01:29.717Z,997.27
2017-10-29T02:01:30.319Z,997.18
2017-10-29T02:02:23.795Z,997.38
2017-10-29T02:02:24.371Z,997.36
2017-10-29T02:02:24.972Z,997.32
2017-10-29T02:02:25.571Z,997.23
2017-10-29T02:02:26.175Z,997.25
2017-10-29T02:02:26.770Z,997.25
2017-10-29T02:02:27.371Z,997.27
2017-10-29T02:02:27.971Z,997.28
2017-10-29T02:03:22.474Z,997.37
2017-10-29T02:03:23.046Z,997.41
2017-10-29T02:03:23.645Z,997.42
2017-10-29T02:03:24.244Z,997.41
2017-10-29T02:03:24.845Z,997.45
2017-10-29T02:03:25.445Z,997.43
2017-10-29T02:03:26.046Z,997.39
2017-10-29T02:03:26.645Z,997.45
2017-10-29T02:04:20.123Z,997.39
2017-10-29T02:04:20.699Z,997.44
2017-10-29T02:04:21.298Z,997.43
2017-10-29T02:04:21.897Z,997.45
2017-10-29T02:04:22.502Z,997.47
2017-10-29T02:04:23.097Z,997.48
2017-10-29T02:04:23.698Z,997.50
2017-10-29T02:04:24.298Z,997.51
2017-10-29T02:05:18.800Z,997.44
2017-10-29T02:05:19.373Z,997.42
2017-10-29T02:05:19.975Z,997.44
2017-10-29T02:05:20.596Z,997.36
2017-10-29T02:05:21.176Z,997.36
2017-10-29T02:05:21.773Z,997.39
2017-10-29T02:05:22.373Z,997.40
2017-10-29T02:05:22.972Z,997.40
2017-10-29T02:06:17.474Z,997.44
2017-10-29T02:06:18.054Z,997.44
2017-10-29T02:06:18.648Z,997.47
2017-10-29T02:06:19.247Z,997.53
2017-10-29T02:06:19.849Z,997.48
2017-10-29T02:06:20.454Z,997.44
2017-10-29T02:06:21.048Z,997.40
2017-10-29T02:06:21.649Z,997.42
2017-10-29T02:07:16.150Z,997.43
2017-10-29T02:07:16.726Z,997.45
2017-10-29T02:07:17.335Z,997.41
2017-10-29T02:07:17.927Z,997.46
2017-10-29T02:07:18.526Z,997.46
2017-10-29T02:07:19.124Z,997.50
2017-10-29T02:07:19.724Z,997.55
2017-10-29T02:07:20.327Z,997.53
2017-10-29T02:08:13.803Z,997.35
2017-10-29T02:08:14.382Z,997.35
2017-10-29T02:08:14.977Z,997.35
2017-10-29T02:08:15.576Z,997.34
2017-10-29T02:08:16.177Z,997.37
2017-10-29T02:08:16.783Z,997.40
2017-10-29T02:08:17.379Z,997.41
2017-10-29T02:08:17.975Z,997.42
2017-10-29T02:09:12.477Z,997.34
2017-10-29T02:09:13.053Z,997.36
2017-10-29T02:09:13.651Z,997.34
2017-10-29T02:09:14.252Z,997.31
2017-10-29T02:09:14.852Z,997.31
2017-10-29T02:09:15.451Z,997.31
2017-10-29T02:09:16.052Z,997.35
2017-10-29T02:09:16.651Z,997.35
2017-10-29T02:10:10.130Z,997.32
2017-10-29T02:10:10.706Z,997.31
2017-10-29T02:10:11.305Z,997.32
2017-10-29T02:10:11.904Z,997.32
2017-10-29T02:10:12.502Z,997.30
2017-10-29T02:10:13.103Z,997.27
2017-10-29T02:10:13.702Z,997.27
2017-10-29T02:10:14.303Z,997.30
2017-10-29T02:11:07.781Z,997.37
2017-10-29T02:11:08.357Z,997.30
2017-10-29T02:11:08.957Z,997.35
2017-10-29T02:11:09.556Z,997.35
2017-10-29T02:11:10.155Z,997.34
2017-10-29T02:11:10.755Z,997.34
2017-10-29T02:11:11.355Z,997.36
2017-10-29T02:11:11.958Z,997.34
2017-10-29T02:12:06.463Z,997.30
2017-10-29T02:12:07.034Z,997.31
2017-10-29T02:12:07.631Z,997.25
2017-10-29T02:12:08.229Z,997.28
2017-10-29T02:12:08.830Z,997.30
2017-10-29T02:12:09.429Z,997.28
2017-10-29T02:12:10.031Z,997.33
2017-10-29T02:12:10.630Z,997.31
2017-10-29T02:13:05.133Z,997.26
2017-10-29T02:13:05.706Z,997.38
2017-10-29T02:13:06.307Z,997.37
2017-10-29T02:13:06.906Z,997.39
2017-10-29T02:13:07.506Z,997.37
2017-10-29T02:13:08.107Z,997.39
2017-10-29T02:13:08.706Z,997.41
2017-10-29T02:13:09.317Z,997.39
2017-10-29T02:14:02.783Z,997.23
2017-10-29T02:14:03.358Z,997.23
2017-10-29T02:14:03.958Z,997.21
2017-10-29T02:14:04.558Z,997.20
2017-10-29T02:14:05.161Z,997.20
2017-10-29T02:14:05.758Z,997.19
2017-10-29T02:14:06.363Z,997.22
2017-10-29T02:14:06.962Z,997.24
2017-10-29T02:15:01.460Z,997.21
2017-10-29T02:15:02.033Z,997.24
2017-10-29T02:15:02.633Z,997.25
2017-10-29T02:15:03.233Z,997.24
2017-10-29T02:15:03.833Z,997.17
2017-10-29T02:15:04.433Z,997.21
2017-10-29T02:15:05.033Z,997.24
2017-10-29T02:15:05.634Z,997.19
2017-10-29T02:16:00.136Z,997.28
2017-10-29T02:16:00.711Z,997.30
2017-10-29T02:16:01.309Z,997.27
2017-10-29T02:16:01.910Z,997.29
2017-10-29T02:16:02.509Z,997.28
2017-10-29T02:16:03.114Z,997.27
2017-10-29T02:16:03.708Z,997.33
2017-10-29T02:16:04.308Z,997.28
2017-10-29T02:16:57.786Z,997.30
2017-10-29T02:16:58.362Z,997.31
2017-10-29T02:16:58.961Z,997.31
2017-10-29T02:16:59.561Z,997.28
2017-10-29T02:17:00.161Z,997.31
2017-10-29T02:17:00.761Z,997.29
2017-10-29T02:17:01.361Z,997.30
2017-10-29T02:17:01.961Z,997.29
2017-10-29T02:17:56.465Z,997.43
2017-10-29T02:17:57.036Z,997.42
2017-10-29T02:17:57.637Z,997.40
2017-10-29T02:17:58.237Z,997.46
2017-10-29T02:17:58.836Z,997.47
2017-10-29T02:17:59.436Z,997.49
2017-10-29T02:18:00.036Z,997.43
2017-10-29T02:18:00.635Z,997.44
2017-10-29T02:18:55.138Z,997.38
2017-10-29T02:18:55.712Z,997.40
2017-10-29T02:18:56.311Z,997.37
2017-10-29T02:18:56.912Z,997.34
2017-10-29T02:18:57.511Z,997.35
2017-10-29T02:18:58.112Z,997.35
2017-10-29T02:18:58.712Z,997.37
2017-10-29T02:18:59.313Z,997.32
2017-10-29T02:19:53.814Z,997.37
2017-10-29T02:19:54.386Z,997.37
2017-10-29T02:19:54.988Z,997.34
2017-10-29T02:19:55.588Z,997.37
2017-10-29T02:19:56.188Z,997.35
2017-10-29T02:19:56.787Z,997.31
2017-10-29T02:19:57.387Z,997.32
2017-10-29T02:19:57.987Z,997.30
2017-10-29T02:20:51.466Z,997.39
2017-10-29T02:20:52.043Z,997.36
2017-10-29T02:20:52.649Z,997.39
2017-10-29T02:20:53.244Z,997.38
2017-10-29T02:20:53.855Z,997.37
2017-10-29T02:20:54.439Z,997.35
2017-10-29T02:20:55.039Z,997.36
2017-10-29T02:20:55.638Z,997.41
2017-10-29T02:21:50.141Z,997.53
2017-10-29T02:21:50.715Z,997.56
2017-10-29T02:21:51.316Z,997.54
2017-10-29T02:21:51.915Z,997.53
2017-10-29T02:21:52.514Z,997.57
2017-10-29T02:21:53.114Z,997.52
2017-10-29T02:21:53.714Z,997.56
2017-10-29T02:21:54.314Z,997.53
2017-10-29T02:22:47.793Z,997.51
2017-10-29T02:22:48.368Z,997.60
2017-10-29T02:22:48.968Z,997.57
2017-10-29T02:22:49.567Z,997.55
2017-10-29T02:22:50.168Z,997.57
2017-10-29T02:22:50.767Z,997.54
2017-10-29T02:22:51.367Z,997.57
2017-10-29T02:22:51.967Z,997.60
2017-10-29T02:23:45.445Z,997.59
2017-10-29T02:23:46.020Z,997.59
2017-10-29T02:23:46.619Z,997.62
2017-10-29T02:23:47.219Z,997.59
2017-10-29T02:23:47.819Z,997.62
2017-10-29T02:23:48.419Z,997.58
2017-10-29T02:23:49.018Z,997.65
2017-10-29T02:23:49.618Z,997.61
2017-10-29T02:24:44.122Z,997.70
2017-10-29T02:24:44.693Z,997.71
2017-10-29T02:24:45.292Z,997.69
2017-10-29T02:24:45.901Z,997.71
2017-10-29T02:24:46.493Z,997.74
2017-10-29T02:24:47.092Z,997.70
2017-10-29T02:24:47.693Z,997.69
2017-10-29T02:24:48.294Z,997.70
2017-10-29T02:25:41.771Z,997.66
2017-10-29T02:25:42.348Z,997.69
2017-10-29T02:25:42.947Z,997.70
2017-10-29T02:25:43.545Z,997.71
2017-10-29T02:25:44.146Z,997.70
2017-10-29T02:25:44.745Z,997.69
2017-10-29T02:25:45.345Z,997.69
2017-10-29T02:25:45.949Z,997.72
2017-10-29T02:26:40.448Z,997.74
2017-10-29T02:26:41.021Z,997.79
2017-10-29T02:26:41.621Z,997.80
2017-10-29T02:26:42.223Z,997.83
2017-10-29T02:26:42.822Z,997.83
2017-10-29T02:26:43.420Z,997.80
2017-10-29T02:26:44.020Z,997.77
2017-10-29T02:26:44.622Z,997.78
2017-10-29T02:27:39.123Z,997.97
2017-10-29T02:27:39.696Z,997.90
2017-10-29T02:27:40.297Z,997.89
2017-10-29T02:27:40.896Z,997.90
2017-10-29T02:27:41.496Z,997.88
2017-10-29T02:27:42.096Z,997.90
2017-10-29T02:27:42.701Z,997.96
2017-10-29T02:27:43.295Z,997.98
2017-10-29T02:28:36.775Z,997.89
2017-10-29T02:28:37.350Z,997.94
2017-10-29T02:28:37.949Z,997.92
2017-10-29T02:28:38.549Z,997.98
2017-10-29T02:28:39.150Z,997.92
2017-10-29T02:28:39.748Z,997.81
2017-10-29T02:28:40.349Z,997.80
2017-10-29T02:28:40.948Z,997.75
2017-10-29T02:29:34.428Z,997.60
2017-10-29T02:29:35.001Z,997.62
2017-10-29T02:29:35.601Z,997.53
2017-10-29T02:29:36.202Z,997.44
2017-10-29T02:29:36.803Z,997.45
2017-10-29T02:29:37.402Z,997.36
2017-10-29T02:29:38.001Z,997.43
2017-10-29T02:29:38.602Z,997.42
2017-10-29T02:30:32.081Z,997.57
2017-10-29T02:30:32.653Z,997.49
2017-10-29T02:30:33.255Z,997.58
2017-10-29T02:30:33.854Z,997.57
2017-10-29T02:30:34.453Z,997.65
2017-10-29T02:30:35.051Z,997.65
2017-10-29T02:30:35.655Z,997.70
2017-10-29T02:30:36.252Z,997.65
2017-10-29T02:31:30.756Z,997.85
2017-10-29T02:31:31.326Z,997.86
2017-10-29T02:31:31.928Z,997.90
2017-10-29T02:31:32.532Z,997.86
2017-10-29T02:31:33.126Z,997.89
2017-10-29T02:31:33.727Z,997.89
2017-10-29T02:31:34.327Z,997.85
2017-10-29T02:31:34.927Z,997.79
2017-10-29T02:32:29.431Z,997.64
2017-10-29T02:32:30.006Z,997.75
2017-10-29T02:32:30.604Z,997.70
2017-10-29T02:32:31.204Z,997.61
2017-10-29T02:32:31.804Z,997.55
2017-10-29T02:32:32.404Z,997.50
2017-10-29T02:32:33.002Z,997.54
2017-10-29T02:32:33.602Z,997.59
2017-10-29T02:50:10.096Z,997.77
2017-10-29T02:50:10.664Z,997.78
2017-10-29T02:50:11.265Z,997.79
2017-10-29T02:50:11.869Z,997.80
2017-10-29T02:50:12.468Z,997.78
2017-10-29T02:50:13.065Z,997.75
2017-10-29T02:50:13.665Z,997.79
2017-10-29T02:50:14.263Z,997.86
2017-10-29T02:51:08.776Z,997.73
2017-10-29T02:51:09.341Z,997.74
2017-10-29T02:51:09.942Z,997.72
2017-10-29T02:51:10.542Z,997.75
2017-10-29T02:51:11.145Z,997.73
2017-10-29T02:51:11.757Z,997.72
2017-10-29T02:51:12.342Z,997.73
2017-10-29T02:51:12.940Z,997.77
2017-10-29T02:52:06.428Z,997.70
2017-10-29T02:52:06.997Z,997.76
2017-10-29T02:52:07.595Z,997.75
2017-10-29T02:52:08.194Z,997.76
2017-10-29T02:52:08.794Z,997.77
2017-10-29T02:52:09.396Z,997.76
2017-10-29T02:52:09.998Z,997.75
2017-10-29T02:52:10.592Z,997.67
2017-10-29T02:53:05.097Z,997.76
2017-10-29T02:53:05.670Z,997.73
2017-10-29T02:53:06.269Z,997.73
2017-10-29T02:53:06.870Z,997.79
2017-10-29T02:53:07.469Z,997.79
2017-10-29T02:53:08.070Z,997.83
2017-10-29T02:53:08.671Z,997.86
2017-10-29T02:53:09.269Z,997.83
2017-10-29T02:54:02.750Z,998.27
2017-10-29T02:54:03.326Z,998.32
2017-10-29T02:54:03.922Z,998.28
2017-10-29T02:54:04.529Z,998.08
2017-10-29T02:54:05.122Z,997.88
2017-10-29T02:54:05.721Z,997.85
2017-10-29T02:54:06.321Z,997.95
2017-10-29T02:54:06.920Z,998.01
2017-10-29T02:55:00.402Z,997.93
2017-10-29T02:55:00.983Z,997.97
2017-10-29T02:55:01.575Z,997.85
2017-10-29T02:55:02.174Z,997.83
2017-10-29T02:55:02.774Z,997.81
2017-10-29T02:55:03.374Z,997.79
2017-10-29T02:55:03.974Z,997.83
2017-10-29T02:55:04.573Z,997.88
2017-10-29T02:55:59.082Z,997.90
2017-10-29T02:55:59.656Z,997.89
2017-10-29T02:56:00.248Z,997.88
2017-10-29T02:56:00.850Z,997.85
2017-10-29T02:56:01.448Z,997.88
2017-10-29T02:56:02.048Z,997.87
2017-10-29T02:56:02.647Z,997.92
2017-10-29T02:56:03.254Z,997.95
2017-10-29T02:56:57.753Z,997.91
2017-10-29T02:56:58.326Z,997.89
2017-10-29T02:56:58.925Z,997.84
2017-10-29T02:56:59.526Z,997.87
2017-10-29T02:57:00.125Z,997.89
2017-10-29T02:57:00.725Z,997.87
2017-10-29T02:57:01.325Z,997.90
2017-10-29T02:57:01.937Z,997.95
2017-10-29T02:57:55.403Z,997.84
2017-10-29T02:57:55.978Z,997.81
2017-10-29T02:57:56.580Z,997.83
2017-10-29T02:57:57.177Z,997.86
2017-10-29T02:57:57.779Z,997.87
2017-10-29T02:57:58.378Z,997.88
2017-10-29T02:57:58.984Z,997.88
2017-10-29T02:57:59.576Z,997.91
2017-10-29T02:58:53.057Z,997.95
2017-10-29T02:58:53.638Z,997.93
2017-10-29T02:58:54.228Z,997.97
2017-10-29T02:58:54.829Z,998.00
2017-10-29T02:58:55.429Z,997.94
2017-10-29T02:58:56.029Z,997.92
2017-10-29T02:58:56.630Z,997.91
2017-10-29T02:58:57.230Z,997.97
2017-10-29T02:59:51.731Z,998.06
2017-10-29T02:59:52.306Z,998.07
2017-10-29T02:59:52.905Z,998.05
2017-10-29T02:59:53.505Z,998.04
2017-10-29T02:59:54.105Z,998.05
2017-10-29T02:59:54.704Z,998.06
2017-10-29T02:59:55.306Z,998.05
2017-10-29T02:59:55.905Z,998.03
2017-10-29T03:00:49.383Z,997.96
2017-10-29T03:00:49.957Z,997.98
2017-10-29T03:00:50.558Z,998.00
2017-10-29T03:00:51.157Z,998.02
2017-10-29T03:00:51.760Z,998.06
2017-10-29T03:00:52.357Z,998.05
2017-10-29T03:00:52.956Z,998.04
2017-10-29T03:00:53.556Z,998.05
2017-10-29T03:01:59.744Z,998.03
2017-10-29T03:02:00.307Z,998.09
2017-10-29T03:02:00.906Z,998.24
2017-10-29T03:02:01.507Z,998.25
2017-10-29T03:02:02.106Z,998.34
2017-10-29T03:02:02.706Z,998.36
2017-10-29T03:02:03.306Z,998.32
2017-10-29T03:02:03.907Z,998.27
2017-10-29T03:02:57.384Z,998.17
2017-10-29T03:02:57.958Z,998.35
2017-10-29T03:02:58.557Z,998.15
2017-10-29T03:02:59.159Z,998.15
2017-10-29T03:02:59.759Z,998.00
2017-10-29T03:03:00.361Z,998.02
2017-10-29T03:03:00.960Z,998.00
2017-10-29T03:03:01.558Z,998.04
2017-10-29T03:03:56.060Z,998.27
2017-10-29T03:03:56.635Z,998.32
2017-10-29T03:03:57.234Z,998.35
2017-10-29T03:03:57.834Z,998.32
2017-10-29T03:03:58.438Z,998.33
2017-10-29T03:03:59.039Z,998.28
2017-10-29T03:03:59.635Z,998.18
2017-10-29T03:04:00.234Z,998.17
2017-10-29T03:04:53.712Z,998.13
2017-10-29T03:04:54.292Z,998.26
2017-10-29T03:04:54.894Z,998.19
2017-10-29T03:04:55.486Z,998.18
2017-10-29T03:04:56.086Z,998.16
2017-10-29T03:04:56.685Z,998.17
2017-10-29T03:04:57.286Z,998.14
2017-10-29T03:04:57.887Z,998.15
2017-10-29T03:05:51.366Z,998.08
2017-10-29T03:05:51.937Z,998.14
2017-10-29T03:05:52.538Z,998.10
2017-10-29T03:05:53.139Z,998.06
2017-10-29T03:05:53.738Z,998.08
2017-10-29T03:05:54.337Z,998.06
2017-10-29T03:05:54.938Z,998.04
2017-10-29T03:05:55.537Z,998.04
2017-10-29T03:06:49.016Z,998.14
2017-10-29T03:06:49.590Z,998.17
2017-10-29T03:06:50.189Z,998.19
2017-10-29T03:06:50.789Z,998.17
2017-10-29T03:06:51.388Z,998.12
2017-10-29T03:06:51.989Z,998.15
2017-10-29T03:06:52.589Z,998.14
2017-10-29T03:06:53.188Z,998.20
2017-10-29T03:07:47.692Z,998.21
2017-10-29T03:07:48.266Z,998.22
2017-10-29T03:07:48.865Z,998.22
2017-10-29T03:07:49.464Z,998.24
2017-10-29T03:07:50.065Z,998.26
2017-10-29T03:07:50.664Z,998.28
2017-10-29T03:07:51.265Z,998.34
2017-10-29T03:07:51.864Z,998.33
2017-10-29T03:08:45.343Z,998.35
2017-10-29T03:08:45.917Z,998.36
2017-10-29T03:08:46.518Z,998.34
2017-10-29T03:08:47.117Z,998.30
2017-10-29T03:08:47.716Z,998.33
2017-10-29T03:08:48.320Z,998.31
2017-10-29T03:08:48.916Z,998.33
2017-10-29T03:08:49.515Z,998.35
2017-10-29T03:09:42.995Z,998.24
2017-10-29T03:09:43.567Z,998.26
2017-10-29T03:09:44.169Z,998.21
2017-10-29T03:09:44.769Z,998.19
2017-10-29T03:09:45.368Z,998.21
2017-10-29T03:09:45.978Z,998.18
2017-10-29T03:09:46.568Z,998.15
2017-10-29T03:09:47.167Z,998.16
2017-10-29T03:10:41.671Z,998.29
2017-10-29T03:10:42.245Z,998.26
2017-10-29T03:10:42.844Z,998.31
2017-10-29T03:10:43.444Z,998.34
2017-10-29T03:10:44.043Z,998.29
2017-10-29T03:10:44.643Z,998.18
2017-10-29T03:10:45.243Z,998.05
2017-10-29T03:10:45.843Z,998.02
2017-10-29T03:11:39.322Z,998.47
2017-10-29T03:11:39.896Z,998.50
2017-10-29T03:11:40.496Z,998.46
2017-10-29T03:11:41.096Z,998.51
2017-10-29T03:11:41.695Z,998.55
2017-10-29T03:11:42.295Z,998.44
2017-10-29T03:11:42.895Z,998.39
2017-10-29T03:11:43.505Z,998.37
2017-10-29T03:12:37.997Z,998.37
2017-10-29T03:12:38.570Z,998.37
2017-10-29T03:12:39.173Z,998.34
2017-10-29T03:12:39.771Z,998.42
2017-10-29T03:12:40.369Z,998.40
2017-10-29T03:12:40.971Z,998.36
2017-10-29T03:12:41.569Z,998.42
2017-10-29T03:12:42.170Z,998.45
2017-10-29T03:13:35.649Z,998.47
2017-10-29T03:13:36.225Z,998.44
2017-10-29T03:13:36.823Z,998.40
2017-10-29T03:13:37.425Z,998.45
2017-10-29T03:13:38.025Z,998.41
2017-10-29T03:13:38.622Z,998.46
2017-10-29T03:13:39.225Z,998.49
2017-10-29T03:13:39.824Z,998.46
2017-10-29T03:14:33.300Z,998.49
2017-10-29T03:14:33.878Z,998.50
2017-10-29T03:14:34.476Z,998.41
2017-10-29T03:14:35.075Z,998.34
2017-10-29T03:14:35.675Z,998.30
2017-10-29T03:14:36.289Z,998.25
2017-10-29T03:14:36.877Z,998.22
2017-10-29T03:14:37.472Z,998.23
2017-10-29T03:15:30.953Z,998.33
2017-10-29T03:15:31.526Z,998.31
2017-10-29T03:15:32.127Z,998.32
2017-10-29T03:15:32.725Z,998.30
2017-10-29T03:15:33.326Z,998.32
2017-10-29T03:15:33.926Z,998.36
2017-10-29T03:15:34.526Z,998.37
2017-10-29T03:15:35.125Z,998.36
2017-10-29T03:16:29.630Z,998.31
2017-10-29T03:16:30.203Z,998.35
2017-10-29T03:16:30.801Z,998.40
2017-10-29T03:16:31.401Z,998.41
2017-10-29T03:16:32.001Z,998.46
2017-10-29T03:16:32.608Z,998.41
2017-10-29T03:16:33.201Z,998.43
2017-10-29T03:16:33.800Z,998.38
2017-10-29T03:17:27.280Z,998.40
2017-10-29T03:17:27.859Z,998.40
2017-10-29T03:17:28.455Z,998.38
2017-10-29T03:17:29.054Z,998.43
2017-10-29T03:17:29.655Z,998.41
2017-10-29T03:17:30.253Z,998.37
2017-10-29T03:17:30.853Z,998.28
2017-10-29T03:17:31.453Z,998.30
2017-10-29T03:18:24.931Z,998.21
2017-10-29T03:18:25.507Z,998.15
2017-10-29T03:18:26.105Z,998.11
2017-10-29T03:18:26.706Z,998.17
2017-10-29T03:18:27.304Z,998.09
2017-10-29T03:18:27.905Z,998.15
2017-10-29T03:18:28.508Z,998.20
2017-10-29T03:18:29.103Z,998.15
2017-10-29T03:19:23.615Z,998.41
2017-10-29T03:19:24.180Z,998.38
2017-10-29T03:19:24.790Z,998.30
2017-10-29T03:19:25.385Z,998.31
2017-10-29T03:19:25.979Z,998.30
2017-10-29T03:19:26.580Z,998.34
2017-10-29T03:19:27.182Z,998.37
2017-10-29T03:19:27.779Z,998.32
2017-10-29T03:20:21.257Z,998.17
2017-10-29T03:20:21.836Z,998.16
2017-10-29T03:20:22.432Z,998.16
2017-10-29T03:20:23.038Z,998.19
2017-10-29T03:20:23.633Z,998.19
2017-10-29T03:20:24.232Z,998.19
2017-10-29T03:20:24.832Z,998.22
2017-10-29T03:20:25.432Z,998.26
2017-10-29T03:21:18.911Z,998.61
2017-10-29T03:21:19.485Z,998.55
2017-10-29T03:21:20.090Z,998.46
2017-10-29T03:21:20.684Z,998.51
2017-10-29T03:21:21.284Z,998.39
2017-10-29T03:21:21.892Z,998.43
2017-10-29T03:21:22.484Z,998.41
2017-10-29T03:21:23.084Z,998.44
2017-10-29T03:22:17.586Z,998.29
2017-10-29T03:22:18.159Z,998.27
2017-10-29T03:22:18.759Z,998.28
2017-10-29T03:22:19.359Z,998.29
2017-10-29T03:22:19.959Z,998.30
2017-10-29T03:22:20.558Z,998.31
2017-10-29T03:22:21.158Z,998.32
2017-10-29T03:22:21.757Z,998.31
2017-10-29T03:23:16.261Z,998.26
2017-10-29T03:23:16.835Z,998.30
2017-10-29T03:23:17.436Z,998.34
2017-10-29T03:23:18.036Z,998.37
2017-10-29T03:23:18.634Z,998.39
2017-10-29T03:23:19.235Z,998.33