createdAt,value
2019-03-31T00:01:20.957Z,40.13
2019-03-31T00:03:50.692Z,39.50
2019-03-31T00:06:20.141Z,39.80
2019-03-31T00:08:49.644Z,38.57
2019-03-31T00:11:19.027Z,38.17
2019-03-31T00:13:48.423Z,37.57
2019-03-31T00:16:17.977Z,37.43
2019-03-31T00:18:47.371Z,38.33
2019-03-31T00:21:16.901Z,36.67
2019-03-31T00:23:46.393Z,37.90
2019-03-31T00:26:15.892Z,38.13
2019-03-31T00:28:45.376Z,36.33
2019-03-31T00:31:22.104Z,36.83
2019-03-31T00:33:46.120Z,38.10
2019-03-31T00:36:15.480Z,35.93
2019-03-31T00:38:44.975Z,35.17
2019-03-31T00:41:14.552Z,35.47
2019-03-31T00:43:43.949Z,36.93
2019-03-31T00:46:13.454Z,35.23
2019-03-31T00:48:42.879Z,34.83
2019-03-31T00:51:12.368Z,33.93
2019-03-31T00:53:41.817Z,33.67
2019-03-31T00:56:11.176Z,34.23
2019-03-31T00:58:40.563Z,33.87
2019-03-31T01:01:36.342Z,32.13
2019-03-31T01:03:58.783Z,31.83
2019-03-31T01:06:28.358Z,33.60
2019-03-31T01:08:58.054Z,32.53
2019-03-31T01:11:27.627Z,30.30
2019-03-31T01:13:57.264Z,30.30
2019-03-31T01:16:27.074Z,30.20
2019-03-31T01:18:56.589Z,29.33
2019-03-31T01:21:26.076Z,29.40
2019-03-31T01:23:55.500Z,30.40
2019-03-31T01:26:24.892Z,28.57
2019-03-31T01:28:54.867Z,28.47
2019-03-31T01:31:24.381Z,27.10
2019-03-31T01:33:53.837Z,27.07
2019-03-31T01:36:23.756Z,26.87
2019-03-31T01:38:53.089Z,26.63
2019-03-31T01:41:22.560Z,27.00
2019-03-31T01:43:52.079Z,25.83
2019-03-31T01:46:23.555Z,25.33
2019-03-31T01:48:53.232Z,22.87
2019-03-31T01:51:22.922Z,21.23
2019-03-31T01:53:55.223Z,20.23
2019-03-31T01:56:24.824Z,19.33
2019-03-31T01:58:54.395Z,17.17
2019-03-31T02:01:24.140Z,15.53
2019-03-31T02:03:53.559Z,15.37
2019-03-31T02:06:23.404Z,12.97
2019-03-31T02:08:53.040Z,12.60
2019-03-31T02:11:22.583Z,11.90
2019-03-31T02:13:52.088Z,11.20
2019-03-31T02:16:21.560Z,11.10
2019-03-31T02:18:50.996Z,11.67
2019-03-31T02:21:20.424Z,10.27
2019-03-31T02:23:49.982Z,9.57
2019-03-31T02:26:19.407Z,9.10
2019-03-31T02:28:48.838Z,9.73
2019-03-31T02:31:18.412Z,9.83
2019-03-31T02:33:47.934Z,9.77
2019-03-31T02:36:17.525Z,10.53
2019-03-31T02:38:47.085Z,9.73
2019-03-31T02:41:16.503Z,11.57
2019-03-31T02:43:46.089Z,11.13
2019-03-31T02:46:15.615Z,11.93
2019-03-31T02:48:45.097Z,12.40
2019-03-31T02:51:14.538Z,11.73
2019-03-31T02:53:43.946Z,11.73
2019-03-31T02:56:13.354Z,11.70
2019-03-31T02:58:42.870Z,10.07
2019-03-31T03:01:12.425Z,10.80
2019-03-31T03:03:41.994Z,10.20
2019-03-31T03:06:11.826Z,10.17
2019-03-31T03:08:41.360Z,10.47
2019-03-31T03:11:10.947Z,10.20
2019-03-31T03:13:40.461Z,9.87
2019-03-31T03:16:17.259Z,10.77
2019-03-31T03:18:47.888Z,10.20
2019-03-31T03:21:17.421Z,10.73
2019-03-31T03:23:46.913Z,9.80
2019-03-31T03:26:17.696Z,11.07
2019-03-31T03:28:47.206Z,10.17
2019-03-31T03:31:17.130Z,9.80
2019-03-31T03:33:46.734Z,10.90
2019-03-31T03:36:16.313Z,10.10
2019-03-31T03:38:45.878Z,10.37
2019-03-31T03:41:15.397Z,10.20
2019-03-31T03:43:55.418Z,10.00
2019-03-31T03:46:16.133Z,10.97
2019-03-31T03:48:45.504Z,10.47
2019-03-31T03:51:15.092Z,10.57
2019-03-31T03:53:44.604Z,10.83
2019-03-31T03:56:14.202Z,10.77
2019-03-31T03:58:43.704Z,10.30
2019-03-31T04:01:19.305Z,10.70
2019-03-31T04:03:48.746Z,10.33
2019-03-31T04:06:18.600Z,9.93
2019-03-31T04:08:48.188Z,9.47
2019-03-31T04:11:25.323Z,10.37
2019-03-31T04:14:13.733Z,12.00
2019-03-31T04:16:43.308Z,10.70
2019-03-31T04:19:12.717Z,9.70
2019-03-31T04:21:42.141Z,10.10
2019-03-31T04:24:11.629Z,9.10
2019-03-31T04:26:41.190Z,8.70
2019-03-31T04:29:10.633Z,9.30
2019-03-31T04:31:40.139Z,9.97
2019-03-31T04:34:09.686Z,9.13
2019-03-31T04:36:39.147Z,9.40
2019-03-31T04:39:08.884Z,9.27
2019-03-31T04:41:38.382Z,8.43
2019-03-31T04:44:07.945Z,8.20
2019-03-31T04:46:37.455Z,8.53
2019-03-31T04:49:06.881Z,9.50
2019-03-31T04:51:36.308Z,8.43
2019-03-31T04:54:05.841Z,9.23
2019-03-31T04:56:35.252Z,7.53
2019-03-31T04:59:04.654Z,8.10
2019-03-31T05:01:34.155Z,7.33
2019-03-31T05:04:05.276Z,8.10
2019-03-31T05:06:34.868Z,7.53
2019-03-31T05:09:05.748Z,6.70
2019-03-31T05:11:35.313Z,6.87
2019-03-31T05:14:04.717Z,5.83
2019-03-31T05:16:34.236Z,6.07
2019-03-31T05:19:03.647Z,5.57
2019-03-31T05:21:33.174Z,6.00
2019-03-31T05:24:02.748Z,5.40
2019-03-31T05:26:32.328Z,5.90
2019-03-31T05:29:01.729Z,5.70
2019-03-31T05:31:31.231Z,5.90
2019-03-31T05:34:00.673Z,5.17
2019-03-31T05:36:30.236Z,5.73
2019-03-31T05:38:59.671Z,5.27
2019-03-31T05:41:29.200Z,4.57
2019-03-31T05:44:05.541Z,4.83
2019-03-31T05:46:29.915Z,4.73
2019-03-31T05:48:59.358Z,4.83
2019-03-31T05:51:28.756Z,5.07
2019-03-31T05:53:58.243Z,4.87
2019-03-31T05:56:27.819Z,4.63
2019-03-31T05:58:57.227Z,4.87
2019-03-31T06:01:26.719Z,4.80
2019-03-31T06:03:56.303Z,5.57
2019-03-31T06:06:25.792Z,4.60
2019-03-31T06:08:55.399Z,4.83
2019-03-31T06:11:24.807Z,4.73
2019-03-31T06:13:54.364Z,4.80
2019-03-31T06:16:23.867Z,4.47
2019-03-31T06:18:53.292Z,5.33
2019-03-31T06:21:22.876Z,5.67
2019-03-31T06:23:52.367Z,5.77
2019-03-31T06:26:21.731Z,4.70
2019-03-31T06:28:51.128Z,5.37
2019-03-31T06:31:20.659Z,5.13
2019-03-31T06:33:50.152Z,4.97
2019-03-31T06:36:19.672Z,5.23
2019-03-31T06:38:49.244Z,5.23
2019-03-31T06:41:18.688Z,4.93
2019-03-31T06:43:48.249Z,4.60
2019-03-31T06:46:17.747Z,4.27
2019-03-31T06:48:47.352Z,4.60
2019-03-31T06:51:17.286Z,4.30
2019-03-31T06:53:46.880Z,3.97
2019-03-31T06:56:16.417Z,3.47
2019-03-31T06:58:45.863Z,2.90
2019-03-31T07:01:15.452Z,3.10
2019-03-31T07:03:44.854Z,3.13
2019-03-31T07:06:15.177Z,2.97
2019-03-31T07:08:44.743Z,2.80
2019-03-31T07:11:14.233Z,2.17
2019-03-31T07:13:43.747Z,2.53
2019-03-31T07:16:13.220Z,1.90
2019-03-31T07:18:42.767Z,1.70
2019-03-31T07:21:12.123Z,2.00
2019-03-31T07:23:41.694Z,2.00
2019-03-31T07:26:11.178Z,1.80
2019-03-31T07:28:40.729Z,1.80
2019-03-31T07:31:10.240Z,1.30
2019-03-31T07:33:39.813Z,1.50
2019-03-31T07:36:09.391Z,1.30
2019-03-31T07:38:39.712Z,1.40
2019-03-31T07:41:12.883Z,1.30
2019-03-31T07:43:40.609Z,1.50
2019-03-31T07:46:28.984Z,1.33
2019-03-31T07:48:58.412Z,1.20
2019-03-31T07:51:27.881Z,1.30
2019-03-31T07:53:57.395Z,1.60
2019-03-31T07:56:28.117Z,1.33
2019-03-31T07:58:57.545Z,1.63
2019-03-31T08:01:27.016Z,1.37
2019-03-31T08:03:56.505Z,1.20
2019-03-31T08:06:25.952Z,1.40
2019-03-31T08:08:55.544Z,1.10
2019-03-31T08:11:25.109Z,1.63
2019-03-31T08:13:55.353Z,1.33
2019-03-31T08:16:25.131Z,2.23
2019-03-31T08:18:54.647Z,1.10
2019-03-31T08:21:24.244Z,1.37
2019-03-31T08:23:53.676Z,1.30
2019-03-31T08:26:23.002Z,1.23
2019-03-31T08:28:52.586Z,1.63
2019-03-31T08:31:22.027Z,1.00
2019-03-31T08:33:51.411Z,1.70
2019-03-31T08:36:20.823Z,1.27
2019-03-31T08:38:50.267Z,1.33
2019-03-31T08:41:19.915Z,1.53
2019-03-31T08:43:49.382Z,1.50
2019-03-31T08:46:20.327Z,1.50
2019-03-31T08:48:49.823Z,2.10
2019-03-31T08:51:19.436Z,1.83
2019-03-31T08:53:48.901Z,1.47
2019-03-31T08:56:18.343Z,1.87
2019-03-31T08:58:47.893Z,1.80
2019-03-31T09:01:18.071Z,1.50
2019-03-31T09:03:47.496Z,1.70
2019-03-31T09:06:17.049Z,1.60
2019-03-31T09:08:46.481Z,1.67
2019-03-31T09:11:15.957Z,1.80
2019-03-31T09:13:45.439Z,1.67
2019-03-31T09:16:14.840Z,1.60
2019-03-31T09:18:44.304Z,1.80
2019-03-31T09:21:13.811Z,2.63
2019-03-31T09:23:43.199Z,4.20
2019-03-31T09:26:12.738Z,4.00
2019-03-31T09:28:42.194Z,4.07
2019-03-31T09:31:11.744Z,3.80
2019-03-31T09:33:41.119Z,3.80
2019-03-31T09:36:16.297Z,4.40
2019-03-31T09:38:41.935Z,3.67
2019-03-31T09:41:11.459Z,3.37
2019-03-31T09:43:41.004Z,3.10
2019-03-31T09:46:10.553Z,2.97
2019-03-31T09:48:40.067Z,2.60
2019-03-31T09:51:09.540Z,3.63
2019-03-31T09:53:39.138Z,3.03
2019-03-31T09:56:08.730Z,2.80
2019-03-31T09:58:38.231Z,3.23
2019-03-31T10:01:08.109Z,2.50
2019-03-31T10:03:37.887Z,2.77
2019-03-31T10:06:11.140Z,2.67
2019-03-31T10:08:38.456Z,2.47
2019-03-31T10:11:07.777Z,2.67
2019-03-31T10:13:37.299Z,2.30
2019-03-31T10:16:06.830Z,2.17
2019-03-31T10:18:36.806Z,2.63
2019-03-31T10:21:06.296Z,2.10
2019-03-31T10:23:35.795Z,1.90
2019-03-31T10:26:05.269Z,2.20
2019-03-31T10:28:34.704Z,1.90
2019-03-31T10:31:04.152Z,2.20
2019-03-31T10:33:33.701Z,2.10
2019-03-31T10:36:03.136Z,2.30
2019-03-31T10:38:32.641Z,2.63
2019-03-31T10:41:02.063Z,1.80
2019-03-31T10:43:31.560Z,2.47
2019-03-31T10:46:01.049Z,2.10
2019-03-31T10:48:30.491Z,2.13
2019-03-31T10:51:00.009Z,2.43
2019-03-31T10:53:29.582Z,1.90
2019-03-31T10:55:59.075Z,2.57
2019-03-31T10:58:28.412Z,1.93
2019-03-31T11:00:57.811Z,1.80
2019-03-31T11:03:27.269Z,1.80
2019-03-31T11:05:56.707Z,1.80
2019-03-31T11:08:26.287Z,2.27
2019-03-31T11:10:55.705Z,1.53
2019-03-31T11:13:25.200Z,2.13
2019-03-31T11:15:57.353Z,2.30
2019-03-31T11:18:25.826Z,2.10
2019-03-31T11:20:56.041Z,2.20
2019-03-31T11:23:27.400Z,1.90
2019-03-31T11:25:57.940Z,2.43
2019-03-31T11:28:27.442Z,2.00
2019-03-31T11:30:56.955Z,1.70
2019-03-31T11:33:26.362Z,2.40
2019-03-31T11:35:55.783Z,2.20
2019-03-31T11:38:25.197Z,2.03
2019-03-31T11:40:54.697Z,2.00
2019-03-31T11:43:24.255Z,2.00
2019-03-31T11:45:53.759Z,2.00
2019-03-31T11:48:23.268Z,2.07
2019-03-31T11:50:52.844Z,1.77
2019-03-31T11:53:22.419Z,2.07
2019-03-31T11:55:51.845Z,2.17
2019-03-31T11:58:21.357Z,1.97
2019-03-31T12:00:52.932Z,2.17
2019-03-31T12:03:22.490Z,2.33
2019-03-31T12:05:52.048Z,1.97
2019-03-31T12:08:21.505Z,2.10
2019-03-31T12:10:51.041Z,1.93
2019-03-31T12:13:20.519Z,2.00
2019-03-31T12:15:50.045Z,1.77
2019-03-31T12:18:19.526Z,2.00
2019-03-31T12:20:49.025Z,2.27
2019-03-31T12:23:18.585Z,2.17
2019-03-31T12:25:48.184Z,1.83
2019-03-31T12:28:17.672Z,2.07
2019-03-31T12:30:47.079Z,1.57
2019-03-31T12:33:16.685Z,1.70
2019-03-31T12:35:46.274Z,2.10
2019-03-31T12:38:15.756Z,1.90
2019-03-31T12:40:45.343Z,1.77
2019-03-31T12:43:14.740Z,2.10
2019-03-31T12:45:44.173Z,1.90
2019-03-31T12:48:13.644Z,2.00
2019-03-31T12:50:43.126Z,1.97
2019-03-31T12:53:12.661Z,2.13
2019-03-31T12:55:42.144Z,1.90
2019-03-31T12:58:11.678Z,1.70
2019-03-31T13:00:41.258Z,2.10
2019-03-31T13:03:10.762Z,2.10
2019-03-31T13:05:40.375Z,2.37
2019-03-31T13:08:09.831Z,1.80
2019-03-31T13:10:39.392Z,1.80
2019-03-31T13:13:08.860Z,2.27
2019-03-31T13:15:38.435Z,1.70
2019-03-31T13:18:07.935Z,2.07
2019-03-31T13:20:37.343Z,1.63
2019-03-31T13:23:06.824Z,1.90
2019-03-31T13:25:36.229Z,2.20
2019-03-31T13:28:06.014Z,1.90
2019-03-31T13:30:35.676Z,1.87
2019-03-31T13:33:05.158Z,2.07
2019-03-31T13:35:34.673Z,2.23
2019-03-31T13:38:10.856Z,1.90
2019-03-31T13:40:35.538Z,1.70
2019-03-31T13:43:05.012Z,2.10
2019-03-31T13:45:34.596Z,1.90
2019-03-31T13:48:04.005Z,2.13
2019-03-31T13:50:33.486Z,2.20
2019-03-31T13:53:03.046Z,1.83
2019-03-31T13:55:32.511Z,1.80
2019-03-31T13:58:03.369Z,2.30
2019-03-31T14:00:40.580Z,2.07
2019-03-31T14:03:10.304Z,2.00
2019-03-31T14:05:39.871Z,2.07
2019-03-31T14:08:09.370Z,2.00
2019-03-31T14:10:39.282Z,1.77
2019-03-31T14:13:08.757Z,2.00
2019-03-31T14:15:38.165Z,2.03
2019-03-31T14:18:07.663Z,2.17
2019-03-31T14:20:37.304Z,1.50
2019-03-31T14:23:06.809Z,2.73
2019-03-31T14:25:36.355Z,1.90
2019-03-31T14:28:05.888Z,2.00
2019-03-31T14:30:35.352Z,2.00
2019-03-31T14:33:04.828Z,1.67
2019-03-31T14:35:37.827Z,1.50
2019-03-31T14:38:05.493Z,2.03
2019-03-31T14:40:34.884Z,2.13
2019-03-31T14:43:04.239Z,1.77
2019-03-31T14:45:35.372Z,2.03
2019-03-31T14:48:05.084Z,1.60
2019-03-31T14:50:38.463Z,2.20
2019-03-31T14:53:08.195Z,1.80
2019-03-31T14:55:39.027Z,1.60
2019-03-31T14:58:08.763Z,2.30
2019-03-31T15:00:39.391Z,2.57
2019-03-31T15:03:08.932Z,2.30
2019-03-31T15:05:38.548Z,1.83
2019-03-31T15:08:08.036Z,1.87
2019-03-31T15:10:37.555Z,1.50
2019-03-31T15:13:07.086Z,1.70
2019-03-31T15:15:38.723Z,1.90
2019-03-31T15:18:08.350Z,1.67
2019-03-31T15:20:37.920Z,2.07
2019-03-31T15:23:07.467Z,2.10
2019-03-31T15:25:36.899Z,1.73
2019-03-31T15:28:06.445Z,1.87
2019-03-31T15:30:35.813Z,2.07
2019-03-31T15:33:05.373Z,1.63
2019-03-31T15:35:37.735Z,1.97
2019-03-31T15:38:06.071Z,1.80
2019-03-31T15:40:35.569Z,2.03
2019-03-31T15:43:05.074Z,1.90
2019-03-31T15:45:34.563Z,1.73
2019-03-31T15:48:04.122Z,1.50
2019-03-31T15:50:33.628Z,2.00
2019-03-31T15:53:03.100Z,1.70
2019-03-31T15:55:32.516Z,1.73
2019-03-31T15:58:05.196Z,1.67
2019-03-31T16:00:33.120Z,1.57
2019-03-31T16:03:02.692Z,1.53
2019-03-31T16:05:32.245Z,1.67
2019-03-31T16:08:01.088Z,1.70
2019-03-31T16:10:30.107Z,1.80
2019-03-31T16:12:58.936Z,1.70
2019-03-31T16:15:27.827Z,1.70
2019-03-31T16:17:56.808Z,2.00
2019-03-31T16:20:25.626Z,1.60
2019-03-31T16:22:54.537Z,1.77
2019-03-31T16:25:35.396Z,1.87
2019-03-31T16:28:04.308Z,1.40
2019-03-31T16:30:34.471Z,1.47
2019-03-31T16:33:06.861Z,1.63
2019-03-31T16:35:35.379Z,1.67
2019-03-31T16:38:04.322Z,1.40
2019-03-31T16:40:33.287Z,1.80
2019-03-31T16:43:02.206Z,1.67
2019-03-31T16:45:31.082Z,1.90
2019-03-31T16:48:00.062Z,1.47
2019-03-31T16:50:28.936Z,1.73
2019-03-31T16:52:57.843Z,1.90
2019-03-31T16:55:26.767Z,1.50
2019-03-31T16:57:55.983Z,1.53
2019-03-31T17:00:24.760Z,1.60
2019-03-31T17:02:53.581Z,1.50
2019-03-31T17:05:22.735Z,1.50
2019-03-31T17:07:51.719Z,1.50
2019-03-31T17:10:20.700Z,1.73
2019-03-31T17:12:49.608Z,1.57
2019-03-31T17:15:18.629Z,1.43
2019-03-31T17:17:47.567Z,1.97
2019-03-31T17:20:16.524Z,1.30
2019-03-31T17:22:45.318Z,1.37
2019-03-31T17:25:14.135Z,1.80
2019-03-31T17:27:43.064Z,1.77
2019-03-31T17:30:12.087Z,2.17
2019-03-31T17:32:41.063Z,1.80
2019-03-31T17:35:09.977Z,1.50
2019-03-31T17:37:38.839Z,1.50
2019-03-31T17:40:07.773Z,1.60
2019-03-31T17:42:36.791Z,1.77
2019-03-31T17:45:06.817Z,2.17
2019-03-31T17:47:35.751Z,1.70
2019-03-31T17:50:05.017Z,1.90
2019-03-31T17:52:33.912Z,1.67
2019-03-31T17:55:03.007Z,1.40
2019-03-31T17:57:51.151Z,1.60
2019-03-31T18:00:20.117Z,1.60
2019-03-31T18:02:49.109Z,1.67
2019-03-31T18:05:18.066Z,1.60
2019-03-31T18:07:48.203Z,1.83
2019-03-31T18:10:21.172Z,1.57
2019-03-31T18:12:47.688Z,1.57
2019-03-31T18:15:16.623Z,2.00
2019-03-31T18:17:45.604Z,1.70
2019-03-31T18:20:14.491Z,1.60
2019-03-31T18:22:43.451Z,2.10
2019-03-31T18:25:12.413Z,1.93
2019-03-31T18:27:41.331Z,1.67
2019-03-31T18:30:10.245Z,2.50
2019-03-31T18:32:39.148Z,2.23
2019-03-31T18:35:08.212Z,1.57
2019-03-31T18:37:37.024Z,1.50
2019-03-31T18:40:06.826Z,1.90
2019-03-31T18:42:35.811Z,1.77
2019-03-31T18:45:04.987Z,1.77
2019-03-31T18:47:33.944Z,2.10
2019-03-31T18:50:02.930Z,1.77
2019-03-31T18:52:31.851Z,2.27
2019-03-31T18:55:25.955Z,1.70
2019-03-31T18:58:26.199Z,1.70
2019-03-31T19:01:13.220Z,1.60
2019-03-31T19:04:10.505Z,1.63
2019-03-31T19:07:01.040Z,2.27
2019-03-31T19:10:07.032Z,1.53
2019-03-31T19:12:55.049Z,1.60
2019-03-31T19:15:32.403Z,1.83
2019-03-31T19:18:08.842Z,1.97
2019-03-31T19:21:10.795Z,1.60
2019-03-31T19:24:01.472Z,1.70
2019-03-31T19:26:48.755Z,2.33
2019-03-31T19:29:23.463Z,2.10
2019-03-31T19:32:26.355Z,1.93
2019-03-31T19:35:03.222Z,2.40
2019-03-31T19:37:43.141Z,1.90
2019-03-31T19:40:24.192Z,1.93
2019-03-31T19:43:03.808Z,2.47
2019-03-31T19:45:58.997Z,1.97
2019-03-31T19:48:49.796Z,2.50
2019-03-31T19:51:36.520Z,2.17
2019-03-31T19:54:14.260Z,2.20
2019-03-31T19:56:52.057Z,2.13
2019-03-31T19:59:33.291Z,2.70
2019-03-31T20:02:16.088Z,2.10
2019-03-31T20:05:04.169Z,3.10
2019-03-31T20:08:01.453Z,2.43
2019-03-31T20:10:48.466Z,2.63
2019-03-31T20:13:35.228Z,3.03
2019-03-31T20:16:29.364Z,2.50
2019-03-31T20:19:20.441Z,2.60
2019-03-31T20:21:57.565Z,2.03
2019-03-31T20:24:44.183Z,2.60
2019-03-31T20:27:31.292Z,2.30
2019-03-31T20:30:10.576Z,2.07
2019-03-31T20:32:59.706Z,2.17
2019-03-31T20:35:45.343Z,1.90
2019-03-31T20:38:24.043Z,1.80
2019-03-31T20:41:24.670Z,2.20
2019-03-31T20:43:56.415Z,2.30
2019-03-31T20:46:25.441Z,1.60
2019-03-31T20:48:54.603Z,1.80
2019-03-31T20:51:23.501Z,1.73
2019-03-31T20:53:52.390Z,1.90
2019-03-31T20:56:21.393Z,1.77
2019-03-31T20:58:50.169Z,1.73
2019-03-31T21:01:19.118Z,1.63
2019-03-31T21:03:48.115Z,1.93
2019-03-31T21:06:17.163Z,2.03
2019-03-31T21:08:46.062Z,1.70
2019-03-31T21:11:15.009Z,1.93
2019-03-31T21:13:43.991Z,1.27
2019-03-31T21:16:13.023Z,1.60
2019-03-31T21:18:42.022Z,1.83
2019-03-31T21:21:11.019Z,2.80
2019-03-31T21:23:40.007Z,1.93
2019-03-31T21:26:08.799Z,2.17
2019-03-31T21:28:37.724Z,1.77
2019-03-31T21:31:08.958Z,1.90
2019-03-31T21:33:37.939Z,1.53
2019-03-31T21:36:06.840Z,1.80
2019-03-31T21:38:35.766Z,1.83
2019-03-31T21:41:04.731Z,1.83
2019-03-31T21:43:33.640Z,1.80
2019-03-31T21:46:02.600Z,1.40
2019-03-31T21:48:31.528Z,2.03
2019-03-31T21:51:00.453Z,1.47
2019-03-31T21:53:29.269Z,1.70
2019-03-31T21:55:58.309Z,1.60
2019-03-31T21:58:28.464Z,1.63
2019-03-31T22:00:58.522Z,1.80
2019-03-31T22:03:27.497Z,2.00
2019-03-31T22:05:56.405Z,1.73
2019-03-31T22:08:25.240Z,1.60
2019-03-31T22:10:54.128Z,1.77
2019-03-31T22:13:23.035Z,1.60
2019-03-31T22:15:51.946Z,1.47
2019-03-31T22:18:21.016Z,1.60
2019-03-31T22:20:49.896Z,1.47
2019-03-31T22:23:18.879Z,1.60
2019-03-31T22:25:47.860Z,1.70
2019-03-31T22:28:16.732Z,2.07
2019-03-31T22:30:45.711Z,1.60
2019-03-31T22:33:14.685Z,1.40
2019-03-31T22:36:02.716Z,1.30
2019-03-31T22:38:31.715Z,1.67
2019-03-31T22:41:00.564Z,1.77
2019-03-31T22:43:29.507Z,1.07
2019-03-31T22:45:59.693Z,1.87
2019-03-31T22:48:28.469Z,1.60
2019-03-31T22:50:57.361Z,1.40
2019-03-31T22:53:26.296Z,1.00
2019-03-31T22:55:55.120Z,1.63
2019-03-31T22:58:24.079Z,1.43
2019-03-31T23:00:53.008Z,1.30
2019-03-31T23:03:21.967Z,1.30
2019-03-31T23:05:50.911Z,1.30
2019-03-31T23:08:19.911Z,1.23
2019-03-31T23:10:48.865Z,2.60
2019-03-31T23:13:17.685Z,1.10
2019-03-31T23:15:46.640Z,1.17
2019-03-31T23:18:15.527Z,0.77
2019-03-31T23:20:44.411Z,1.33
2019-03-31T23:23:13.417Z,1.30
2019-03-31T23:25:42.429Z,1.20
2019-03-31T23:28:11.250Z,1.13
2019-03-31T23:30:40.172Z,1.40
2019-03-31T23:33:09.009Z,1.27
2019-03-31T23:35:37.850Z,1.30
2019-03-31T23:38:06.735Z,1.30
2019-03-31T23:40:35.724Z,1.03
2019-03-31T23:43:04.619Z,0.90
2019-03-31T23:45:34.007Z,0.97
2019-03-31T23:48:02.921Z,1.20
2019-03-31T23:50:31.852Z,1.23
2019-03-31T23:53:00.822Z,2.13
2019-03-31T23:55:29.813Z,0.90
2019-03-31T23:57:58.748Z,1.00
