createdAt,value
2019-02-22T00:01:02.715Z,12.60
2019-02-22T00:02:39.014Z,12.60
2019-02-22T00:04:14.163Z,12.60
2019-02-22T00:05:49.297Z,12.60
2019-02-22T00:07:24.450Z,12.60
2019-02-22T00:08:59.885Z,12.60
2019-02-22T00:10:35.014Z,12.60
2019-02-22T00:12:10.142Z,12.60
2019-02-22T00:13:45.806Z,12.60
2019-02-22T00:15:20.939Z,12.60
2019-02-22T00:16:56.352Z,12.60
2019-02-22T00:18:31.529Z,12.60
2019-02-22T00:20:07.950Z,12.50
2019-02-22T00:21:43.174Z,12.50
2019-02-22T00:23:18.309Z,12.50
2019-02-22T00:24:53.447Z,12.50
2019-02-22T00:26:29.531Z,12.60
2019-02-22T00:28:04.662Z,12.50
2019-02-22T00:29:39.791Z,12.60
2019-02-22T00:31:16.045Z,12.60
2019-02-22T00:32:51.182Z,12.60
2019-02-22T00:34:26.373Z,12.60
2019-02-22T00:36:01.596Z,12.60
2019-02-22T00:37:36.770Z,12.60
2019-02-22T00:39:11.876Z,12.60
2019-02-22T00:40:47.007Z,12.60
2019-02-22T00:42:22.131Z,12.60
2019-02-22T00:43:57.262Z,12.70
2019-02-22T00:45:32.393Z,12.70
2019-02-22T00:47:07.523Z,12.70
2019-02-22T00:48:42.640Z,12.70
2019-02-22T00:50:17.948Z,12.70
2019-02-22T00:51:53.411Z,12.70
2019-02-22T00:53:28.562Z,12.70
2019-02-22T00:55:03.858Z,12.70
2019-02-22T00:56:38.982Z,12.70
2019-02-22T00:58:14.117Z,12.70
2019-02-22T00:59:49.262Z,12.70
2019-02-22T01:01:24.392Z,12.70
2019-02-22T01:02:59.523Z,12.70
2019-02-22T01:04:34.680Z,12.70
2019-02-22T01:06:09.814Z,12.70
2019-02-22T01:07:44.944Z,12.70
2019-02-22T01:09:20.076Z,12.80
2019-02-22T01:10:55.207Z,12.70
2019-02-22T01:12:30.657Z,12.70
2019-02-22T01:14:06.052Z,12.70
2019-02-22T01:15:41.189Z,12.70
2019-02-22T01:17:16.317Z,12.70
2019-02-22T01:18:51.709Z,12.70
2019-02-22T01:20:27.132Z,12.70
2019-02-22T01:22:02.261Z,12.70
2019-02-22T01:23:37.394Z,12.70
2019-02-22T01:25:12.530Z,12.70
2019-02-22T01:26:48.635Z,12.70
2019-02-22T01:28:24.028Z,12.70
2019-02-22T01:29:59.167Z,12.70
2019-02-22T01:31:34.582Z,12.70
2019-02-22T01:33:09.978Z,12.70
2019-02-22T01:34:45.120Z,12.70
2019-02-22T01:36:20.280Z,12.70
2019-02-22T01:37:56.379Z,12.60
2019-02-22T01:39:31.525Z,12.60
2019-02-22T01:41:06.646Z,12.60
2019-02-22T01:42:41.765Z,12.60
2019-02-22T01:44:22.089Z,12.60
2019-02-22T01:45:57.210Z,12.60
2019-02-22T01:47:32.905Z,12.60
2019-02-22T01:49:08.355Z,12.40
2019-02-22T01:50:43.502Z,12.60
2019-02-22T01:52:18.634Z,12.60
2019-02-22T01:53:54.128Z,12.60
2019-02-22T01:55:29.284Z,12.60
2019-02-22T01:57:04.414Z,12.60
2019-02-22T01:58:48.184Z,12.60
2019-02-22T02:00:16.437Z,12.60
2019-02-22T02:01:51.565Z,12.60
2019-02-22T02:03:26.700Z,12.60
2019-02-22T02:05:01.836Z,12.60
2019-02-22T02:06:36.962Z,12.70
2019-02-22T02:08:12.093Z,12.70
2019-02-22T02:09:47.226Z,12.70
2019-02-22T02:11:22.634Z,12.70
2019-02-22T02:12:58.016Z,12.70
2019-02-22T02:14:33.206Z,12.70
2019-02-22T02:16:08.341Z,12.70
2019-02-22T02:17:43.468Z,12.70
2019-02-22T02:19:19.255Z,12.70
2019-02-22T02:20:54.451Z,12.70
2019-02-22T02:22:29.559Z,12.70
2019-02-22T02:24:04.689Z,12.80
2019-02-22T02:25:39.840Z,12.70
2019-02-22T02:27:14.971Z,12.70
2019-02-22T02:28:51.654Z,12.70
2019-02-22T02:30:26.922Z,12.70
2019-02-22T02:32:02.052Z,12.70
2019-02-22T02:33:37.173Z,12.70
2019-02-22T02:35:12.311Z,12.60
2019-02-22T02:36:47.447Z,12.60
2019-02-22T02:38:22.574Z,12.60
2019-02-22T02:39:57.704Z,12.60
2019-02-22T02:41:32.832Z,12.60
2019-02-22T02:43:07.960Z,12.60
2019-02-22T02:44:43.089Z,12.60
2019-02-22T02:46:19.622Z,12.60
2019-02-22T02:47:54.766Z,12.60
2019-02-22T02:49:29.895Z,12.60
2019-02-22T02:51:05.045Z,12.60
2019-02-22T02:52:40.490Z,12.60
2019-02-22T02:54:15.619Z,12.60
2019-02-22T02:55:50.761Z,12.60
2019-02-22T02:57:25.885Z,12.60
2019-02-22T02:59:01.015Z,12.60
2019-02-22T03:00:36.173Z,12.60
2019-02-22T03:02:12.958Z,12.60
2019-02-22T03:03:48.091Z,12.60
2019-02-22T03:05:26.118Z,12.60
2019-02-22T03:07:03.208Z,12.60
2019-02-22T03:08:40.916Z,12.60
2019-02-22T03:10:16.058Z,12.60
2019-02-22T03:11:51.230Z,12.60
2019-02-22T03:13:26.370Z,12.60
2019-02-22T03:15:01.543Z,12.60
2019-02-22T03:16:36.726Z,12.60
2019-02-22T03:18:11.899Z,12.60
2019-02-22T03:19:47.008Z,12.60
2019-02-22T03:21:22.140Z,12.60
2019-02-22T03:22:57.267Z,12.60
2019-02-22T03:24:33.374Z,12.60
2019-02-22T03:26:08.502Z,12.60
2019-02-22T03:27:43.622Z,12.60
2019-02-22T03:29:19.888Z,12.60
2019-02-22T03:30:55.049Z,12.60
2019-02-22T03:32:30.182Z,12.60
2019-02-22T03:34:05.326Z,12.70
2019-02-22T03:35:42.078Z,12.70
2019-02-22T03:37:17.217Z,12.70
2019-02-22T03:38:52.414Z,12.70
2019-02-22T03:40:27.574Z,12.70
2019-02-22T03:42:02.702Z,12.70
2019-02-22T03:43:37.833Z,12.70
2019-02-22T03:45:12.979Z,12.70
2019-02-22T03:46:48.124Z,12.70
2019-02-22T03:48:23.249Z,12.70
2019-02-22T03:49:59.368Z,12.70
2019-02-22T03:51:34.511Z,12.60
2019-02-22T03:53:20.348Z,12.60
2019-02-22T03:54:55.463Z,12.60
2019-02-22T03:56:30.605Z,12.60
2019-02-22T03:58:05.727Z,12.60
2019-02-22T03:59:40.879Z,12.60
2019-02-22T04:01:16.034Z,12.60
2019-02-22T04:02:51.150Z,12.60
2019-02-22T04:04:26.328Z,12.60
2019-02-22T04:06:01.458Z,12.60
2019-02-22T04:07:36.623Z,12.60
2019-02-22T04:09:12.028Z,12.50
2019-02-22T04:10:47.158Z,12.50
2019-02-22T04:12:22.293Z,12.50
2019-02-22T04:13:57.430Z,12.60
2019-02-22T04:15:32.571Z,12.60
2019-02-22T04:17:07.681Z,12.60
2019-02-22T04:18:42.811Z,12.60
2019-02-22T04:20:17.934Z,12.60
2019-02-22T04:21:53.083Z,12.60
2019-02-22T04:23:28.205Z,12.60
2019-02-22T04:25:03.333Z,12.60
2019-02-22T04:26:38.527Z,12.60
2019-02-22T04:28:13.683Z,12.60
2019-02-22T04:29:48.809Z,12.60
2019-02-22T04:31:24.010Z,12.60
2019-02-22T04:32:59.134Z,12.60
2019-02-22T04:34:35.226Z,12.60
2019-02-22T04:36:10.348Z,12.60
2019-02-22T04:37:45.472Z,12.60
2019-02-22T04:39:20.886Z,12.60
2019-02-22T04:40:56.035Z,12.50
2019-02-22T04:42:31.176Z,12.50
2019-02-22T04:44:06.287Z,12.50
2019-02-22T04:45:41.427Z,12.50
2019-02-22T04:47:16.647Z,12.50
2019-02-22T04:48:51.772Z,12.50
2019-02-22T04:50:26.893Z,12.50
2019-02-22T04:52:04.905Z,12.50
2019-02-22T04:53:40.095Z,12.50
2019-02-22T04:55:15.224Z,12.50
2019-02-22T04:56:52.754Z,12.50
2019-02-22T04:58:27.878Z,12.50
2019-02-22T05:00:03.104Z,12.50
2019-02-22T05:01:38.594Z,12.50
2019-02-22T05:03:13.710Z,12.50
2019-02-22T05:04:49.103Z,12.50
2019-02-22T05:06:24.244Z,12.60
2019-02-22T05:07:59.369Z,12.60
2019-02-22T05:09:34.804Z,12.60
2019-02-22T05:11:10.038Z,12.60
2019-02-22T05:12:45.140Z,12.60
2019-02-22T05:14:21.385Z,12.60
2019-02-22T05:15:56.560Z,12.60
2019-02-22T05:17:31.707Z,12.60
2019-02-22T05:19:06.824Z,12.60
2019-02-22T05:20:41.954Z,12.60
2019-02-22T05:22:17.083Z,12.60
2019-02-22T05:23:52.214Z,12.60
2019-02-22T05:25:27.441Z,12.60
2019-02-22T05:27:02.587Z,12.60
2019-02-22T05:28:37.730Z,12.60
2019-02-22T05:30:13.810Z,12.50
2019-02-22T05:31:48.947Z,12.50
2019-02-22T05:33:24.087Z,12.50
2019-02-22T05:34:59.211Z,12.50
2019-02-22T05:36:34.368Z,12.50
2019-02-22T05:38:09.495Z,12.50
2019-02-22T05:39:44.628Z,12.50
2019-02-22T05:41:20.047Z,12.50
2019-02-22T05:42:55.429Z,12.50
2019-02-22T05:44:30.548Z,12.40
2019-02-22T05:46:05.684Z,12.40
2019-02-22T05:47:40.820Z,12.40
2019-02-22T05:49:15.944Z,12.40
2019-02-22T05:50:51.631Z,12.40
2019-02-22T05:52:26.761Z,12.40
2019-02-22T05:54:01.872Z,12.40
2019-02-22T05:55:36.997Z,12.40
2019-02-22T05:57:14.260Z,12.40
2019-02-22T05:58:48.979Z,12.40
2019-02-22T06:00:24.415Z,12.40
2019-02-22T06:01:59.564Z,12.40
2019-02-22T06:03:34.682Z,12.40
2019-02-22T06:05:09.810Z,12.40
2019-02-22T06:06:44.953Z,12.40
2019-02-22T06:08:20.073Z,12.40
2019-02-22T06:09:55.214Z,12.40
2019-02-22T06:11:30.339Z,12.40
2019-02-22T06:13:05.484Z,12.40
2019-02-22T06:14:40.591Z,12.40
2019-02-22T06:16:15.701Z,12.40
2019-02-22T06:17:51.976Z,12.30
2019-02-22T06:19:27.105Z,12.30
2019-02-22T06:21:02.244Z,12.30
2019-02-22T06:22:37.414Z,12.30
2019-02-22T06:24:12.810Z,12.30
2019-02-22T06:25:47.922Z,12.30
2019-02-22T06:27:24.674Z,12.30
2019-02-22T06:28:59.801Z,12.30
2019-02-22T06:30:35.223Z,12.30
2019-02-22T06:32:10.694Z,12.30
2019-02-22T06:33:46.006Z,12.30
2019-02-22T06:35:22.270Z,12.30
2019-02-22T06:37:01.797Z,12.30
2019-02-22T06:38:34.218Z,12.30
2019-02-22T06:40:10.340Z,12.30
2019-02-22T06:41:45.389Z,12.30
2019-02-22T06:43:20.679Z,12.30
2019-02-22T06:44:55.818Z,12.30
2019-02-22T06:46:30.945Z,12.30
2019-02-22T06:48:06.454Z,12.30
2019-02-22T06:49:44.362Z,12.20
2019-02-22T06:51:18.742Z,12.20
2019-02-22T06:52:53.873Z,12.10
2019-02-22T06:54:29.003Z,12.10
2019-02-22T06:56:04.413Z,12.10
2019-02-22T06:57:41.181Z,12.10
2019-02-22T06:59:16.298Z,12.10
2019-02-22T07:00:52.560Z,12.10
2019-02-22T07:02:27.683Z,12.10
2019-02-22T07:04:02.794Z,12.10
2019-02-22T07:05:37.922Z,12.10
2019-02-22T07:07:13.055Z,12.10
2019-02-22T07:08:48.168Z,12.10
2019-02-22T07:10:23.309Z,12.10
2019-02-22T07:12:16.533Z,12.10
2019-02-22T07:13:52.642Z,12.10
2019-02-22T07:15:27.760Z,12.10
2019-02-22T07:17:02.905Z,12.10
2019-02-22T07:18:38.200Z,12.10
2019-02-22T07:20:13.594Z,12.10
2019-02-22T07:21:52.781Z,12.10
2019-02-22T07:23:25.683Z,12.10
2019-02-22T07:25:01.038Z,12.00
2019-02-22T07:26:36.163Z,11.90
2019-02-22T07:28:11.293Z,11.90
2019-02-22T07:29:46.429Z,11.80
2019-02-22T07:31:22.685Z,11.70
2019-02-22T07:32:57.982Z,11.70
2019-02-22T07:34:33.231Z,11.60
2019-02-22T07:36:08.369Z,11.60
2019-02-22T07:37:43.500Z,11.60
2019-02-22T07:39:27.492Z,11.60
2019-02-22T07:40:55.440Z,11.50
2019-02-22T07:42:30.564Z,11.50
2019-02-22T07:44:06.906Z,11.60
2019-02-22T07:45:42.034Z,11.60
2019-02-22T07:47:17.324Z,11.60
2019-02-22T07:48:53.105Z,11.60
2019-02-22T07:50:28.211Z,11.60
2019-02-22T07:52:03.341Z,11.60
2019-02-22T07:53:38.472Z,11.60
2019-02-22T07:55:13.583Z,11.60
2019-02-22T07:56:48.717Z,11.60
2019-02-22T07:58:23.851Z,11.60
2019-02-22T07:59:58.976Z,11.70
2019-02-22T08:01:46.609Z,11.70
2019-02-22T08:03:11.340Z,11.70
2019-02-22T08:04:47.131Z,11.70
2019-02-22T08:06:23.654Z,11.70
2019-02-22T08:07:58.784Z,11.70
2019-02-22T08:09:33.910Z,11.70
2019-02-22T08:11:09.114Z,11.70
2019-02-22T08:12:44.378Z,11.70
2019-02-22T08:14:19.515Z,11.70
2019-02-22T08:15:54.641Z,11.70
2019-02-22T08:17:29.793Z,11.60
2019-02-22T08:19:04.898Z,11.60
2019-02-22T08:20:40.030Z,11.60
2019-02-22T08:22:15.168Z,11.40
2019-02-22T08:23:50.295Z,11.30
2019-02-22T08:25:25.426Z,11.20
2019-02-22T08:27:00.637Z,11.10
2019-02-22T08:28:36.143Z,10.90
2019-02-22T08:30:12.810Z,10.80
2019-02-22T08:31:48.112Z,10.70
2019-02-22T08:33:23.461Z,10.70
2019-02-22T08:34:58.605Z,10.60
2019-02-22T08:36:33.722Z,10.60
2019-02-22T08:38:08.903Z,10.50
2019-02-22T08:39:44.040Z,10.50
2019-02-22T08:41:19.164Z,10.50
2019-02-22T08:42:54.295Z,10.40
2019-02-22T08:44:29.434Z,10.40
2019-02-22T08:46:04.566Z,10.40
2019-02-22T08:47:40.004Z,10.30
2019-02-22T08:49:15.153Z,10.30
2019-02-22T08:50:50.568Z,10.30
2019-02-22T08:52:25.701Z,10.30
2019-02-22T08:54:01.118Z,10.20
2019-02-22T08:55:36.789Z,10.00
2019-02-22T08:57:11.929Z,10.00
2019-02-22T08:58:47.145Z,9.90
2019-02-22T09:00:23.673Z,9.70
2019-02-22T09:01:58.857Z,9.60
2019-02-22T09:03:33.990Z,9.60
2019-02-22T09:05:09.859Z,9.50
2019-02-22T09:06:44.967Z,9.50
2019-02-22T09:08:20.076Z,9.30
2019-02-22T09:09:55.186Z,9.30
2019-02-22T09:11:30.302Z,9.40
2019-02-22T09:13:05.408Z,9.40
2019-02-22T09:14:41.769Z,9.40
2019-02-22T09:16:16.903Z,9.40
2019-02-22T09:17:52.013Z,9.40
2019-02-22T09:19:27.137Z,9.40
2019-02-22T09:21:02.252Z,9.50
2019-02-22T09:22:37.382Z,9.50
2019-02-22T09:24:12.511Z,9.50
2019-02-22T09:25:47.622Z,9.40
2019-02-22T09:27:25.164Z,9.40
2019-02-22T09:29:00.708Z,9.50
2019-02-22T09:30:35.813Z,9.50
2019-02-22T09:32:10.952Z,9.50
2019-02-22T09:33:46.058Z,9.50
2019-02-22T09:35:21.190Z,9.50
2019-02-22T09:36:56.297Z,9.40
2019-02-22T09:38:31.842Z,9.40
2019-02-22T09:40:14.638Z,9.40
2019-02-22T09:41:49.063Z,9.30
2019-02-22T09:43:24.183Z,9.30
2019-02-22T09:44:59.591Z,9.30
2019-02-22T09:46:34.689Z,9.40
2019-02-22T09:48:10.915Z,9.40
2019-02-22T09:49:46.037Z,9.40
2019-02-22T09:51:21.144Z,9.40
2019-02-22T09:52:56.257Z,9.40
2019-02-22T09:54:31.370Z,9.40
2019-02-22T09:56:06.472Z,9.50
2019-02-22T09:57:41.752Z,9.50
2019-02-22T09:59:16.862Z,9.50
2019-02-22T10:00:54.405Z,9.60
2019-02-22T10:02:29.641Z,9.60
2019-02-22T10:04:04.709Z,9.60
2019-02-22T10:05:40.124Z,9.70
2019-02-22T10:07:15.234Z,9.70
2019-02-22T10:08:50.606Z,9.60
2019-02-22T10:10:25.766Z,9.60
2019-02-22T10:12:00.866Z,9.60
2019-02-22T10:13:35.982Z,9.40
2019-02-22T10:15:16.122Z,9.40
2019-02-22T10:16:55.761Z,9.30
2019-02-22T10:18:31.837Z,9.20
2019-02-22T10:20:10.867Z,9.20
2019-02-22T10:21:45.970Z,9.10
2019-02-22T10:23:21.119Z,9.00
2019-02-22T10:24:56.238Z,9.00
2019-02-22T10:26:31.344Z,9.00
2019-02-22T10:28:16.995Z,9.00
2019-02-22T10:29:43.272Z,9.00
2019-02-22T10:31:18.363Z,8.90
2019-02-22T10:32:53.475Z,8.90
2019-02-22T10:34:28.701Z,8.90
2019-02-22T10:36:03.804Z,8.90
2019-02-22T10:37:38.951Z,8.80
2019-02-22T10:39:14.067Z,8.70
2019-02-22T10:40:49.201Z,8.60
2019-02-22T10:42:24.329Z,8.50
2019-02-22T10:43:59.440Z,8.50
2019-02-22T10:45:36.843Z,8.40
2019-02-22T10:47:12.020Z,8.40
2019-02-22T10:48:47.133Z,8.40
2019-02-22T10:50:22.262Z,8.30
2019-02-22T10:51:57.657Z,8.30
2019-02-22T10:53:33.076Z,8.30
2019-02-22T10:55:11.746Z,8.20
2019-02-22T10:56:46.897Z,8.20
2019-02-22T10:58:22.004Z,8.20
2019-02-22T11:00:00.783Z,8.20
2019-02-22T11:01:35.933Z,8.20
2019-02-22T11:03:11.040Z,8.20
2019-02-22T11:04:46.165Z,8.20
2019-02-22T11:06:21.277Z,8.20
2019-02-22T11:07:56.397Z,8.20
2019-02-22T11:09:31.502Z,8.10
2019-02-22T11:11:06.636Z,8.10
2019-02-22T11:12:42.035Z,8.10
2019-02-22T11:14:17.154Z,8.00
2019-02-22T11:15:52.363Z,8.00
2019-02-22T11:17:27.463Z,8.00
2019-02-22T11:19:02.582Z,7.90
2019-02-22T11:20:37.704Z,7.90
2019-02-22T11:22:13.943Z,7.90
2019-02-22T11:23:49.093Z,7.90
2019-02-22T11:25:24.248Z,7.80
2019-02-22T11:26:59.336Z,7.80
2019-02-22T11:28:34.451Z,7.80
2019-02-22T11:30:13.418Z,7.80
2019-02-22T11:31:48.525Z,7.80
2019-02-22T11:33:23.921Z,7.70
2019-02-22T11:34:59.355Z,7.70
2019-02-22T11:36:34.458Z,7.70
2019-02-22T11:38:09.590Z,7.70
2019-02-22T11:39:44.704Z,7.70
2019-02-22T11:41:19.829Z,7.70
2019-02-22T11:42:54.945Z,7.70
2019-02-22T11:44:39.830Z,7.70
2019-02-22T11:46:06.889Z,7.70
2019-02-22T11:47:41.995Z,7.70
2019-02-22T11:49:18.066Z,7.80
2019-02-22T11:50:53.198Z,7.80
2019-02-22T11:52:28.332Z,7.80
2019-02-22T11:54:03.460Z,7.70
2019-02-22T11:55:38.594Z,7.70
2019-02-22T11:57:14.829Z,7.80
2019-02-22T11:58:50.027Z,7.70
2019-02-22T12:00:26.521Z,7.70
2019-02-22T12:02:01.661Z,7.70
2019-02-22T12:03:36.783Z,7.70
2019-02-22T12:05:11.913Z,7.70
2019-02-22T12:06:47.404Z,7.70
2019-02-22T12:08:23.512Z,7.70
2019-02-22T12:09:58.625Z,7.70
2019-02-22T12:11:33.749Z,7.70
2019-02-22T12:13:09.942Z,7.60
2019-02-22T12:14:51.579Z,7.60
2019-02-22T12:16:22.179Z,7.60
2019-02-22T12:17:57.343Z,7.60
2019-02-22T12:19:32.524Z,7.60
2019-02-22T12:21:07.735Z,7.60
2019-02-22T12:22:42.861Z,7.60
2019-02-22T12:24:17.991Z,7.60
2019-02-22T12:25:53.126Z,7.60
2019-02-22T12:27:28.252Z,7.60
2019-02-22T12:29:03.368Z,7.60
2019-02-22T12:30:38.527Z,7.50
2019-02-22T12:32:13.747Z,7.50
2019-02-22T12:33:48.860Z,7.40
2019-02-22T12:35:24.051Z,7.40
2019-02-22T12:36:59.159Z,7.30
2019-02-22T12:38:34.297Z,7.20
2019-02-22T12:40:11.147Z,7.20
2019-02-22T12:41:47.239Z,7.20
2019-02-22T12:43:22.370Z,7.20
2019-02-22T12:45:02.951Z,7.20
2019-02-22T12:46:37.544Z,7.20
2019-02-22T12:48:12.654Z,7.20
2019-02-22T12:49:47.783Z,7.20
2019-02-22T12:51:22.916Z,7.10
2019-02-22T12:52:58.050Z,7.10
2019-02-22T12:54:33.177Z,7.00
2019-02-22T12:56:08.315Z,7.00
2019-02-22T12:57:43.442Z,7.00
2019-02-22T12:59:18.573Z,6.90
2019-02-22T13:00:53.719Z,6.90
2019-02-22T13:02:28.851Z,6.90
2019-02-22T13:04:03.965Z,6.90
2019-02-22T13:05:39.097Z,6.90
2019-02-22T13:07:14.226Z,6.90
2019-02-22T13:08:49.357Z,6.90
2019-02-22T13:10:24.545Z,6.90
2019-02-22T13:11:59.679Z,6.90
2019-02-22T13:13:35.061Z,6.90
2019-02-22T13:15:14.400Z,6.90
2019-02-22T13:16:49.019Z,6.80
2019-02-22T13:18:24.417Z,6.80
2019-02-22T13:19:59.548Z,6.80
2019-02-22T13:21:34.672Z,6.80
2019-02-22T13:23:09.807Z,6.80
2019-02-22T13:24:46.059Z,6.80
2019-02-22T13:26:21.449Z,6.80
2019-02-22T13:27:56.580Z,6.90
2019-02-22T13:29:31.751Z,6.90
2019-02-22T13:31:06.901Z,6.90
2019-02-22T13:32:42.404Z,7.00
2019-02-22T13:34:17.772Z,7.10
2019-02-22T13:35:54.598Z,7.10
2019-02-22T13:37:29.774Z,7.20
2019-02-22T13:39:05.311Z,7.20
2019-02-22T13:40:42.088Z,7.30
2019-02-22T13:42:17.234Z,7.30
2019-02-22T13:43:52.352Z,7.40
2019-02-22T13:45:27.474Z,7.40
2019-02-22T13:47:02.601Z,7.50
2019-02-22T13:48:37.707Z,7.50
2019-02-22T13:50:17.538Z,7.60
2019-02-22T13:51:52.654Z,7.70
2019-02-22T13:53:27.758Z,7.70
2019-02-22T13:55:02.891Z,7.70
2019-02-22T13:56:39.173Z,7.70
2019-02-22T13:58:14.309Z,7.80
2019-02-22T13:59:49.410Z,7.80
2019-02-22T14:01:24.535Z,7.80
2019-02-22T14:02:59.643Z,7.80
2019-02-22T14:04:34.771Z,7.80
2019-02-22T14:06:09.882Z,7.80
2019-02-22T14:07:57.445Z,7.90
2019-02-22T14:09:32.559Z,7.90
2019-02-22T14:11:07.819Z,7.90
2019-02-22T14:12:42.946Z,8.00
2019-02-22T14:14:18.063Z,8.00
2019-02-22T14:15:53.184Z,8.10
2019-02-22T14:17:28.324Z,8.10
2019-02-22T14:19:03.702Z,8.20
2019-02-22T14:20:38.809Z,8.20
2019-02-22T14:22:13.942Z,8.30
2019-02-22T14:23:49.071Z,8.30
2019-02-22T14:25:24.174Z,8.40
2019-02-22T14:27:00.280Z,8.50
2019-02-22T14:28:35.381Z,8.50
2019-02-22T14:30:13.822Z,8.50
2019-02-22T14:31:48.945Z,8.60
2019-02-22T14:33:24.039Z,8.60
2019-02-22T14:34:59.203Z,8.60
2019-02-22T14:36:34.574Z,8.60
2019-02-22T14:38:09.930Z,8.60
2019-02-22T14:39:45.012Z,8.50
2019-02-22T14:41:23.412Z,8.40
2019-02-22T14:43:00.213Z,8.40
2019-02-22T14:44:35.287Z,8.40
2019-02-22T14:46:10.449Z,8.40
2019-02-22T14:47:47.472Z,8.30
2019-02-22T14:49:22.577Z,8.30
2019-02-22T14:50:57.707Z,8.30
2019-02-22T14:52:33.138Z,8.30
2019-02-22T14:54:08.268Z,8.40
2019-02-22T14:55:43.349Z,8.40
2019-02-22T14:57:21.680Z,8.40
2019-02-22T14:58:56.811Z,8.40
2019-02-22T15:00:31.920Z,8.40
2019-02-22T15:02:07.049Z,8.40
2019-02-22T15:03:42.158Z,8.40
2019-02-22T15:05:17.269Z,8.30
2019-02-22T15:06:53.503Z,8.30
2019-02-22T15:08:28.914Z,8.30
2019-02-22T15:10:05.787Z,8.30
2019-02-22T15:11:40.916Z,8.20
2019-02-22T15:13:16.815Z,8.20
2019-02-22T15:14:53.383Z,8.20
2019-02-22T15:16:50.712Z,8.20
2019-02-22T15:18:28.553Z,8.10
2019-02-22T15:20:03.680Z,8.10
2019-02-22T15:21:43.124Z,8.10
2019-02-22T15:23:24.036Z,8.10
2019-02-22T15:25:03.686Z,8.10
2019-02-22T15:26:40.671Z,8.10
2019-02-22T15:28:15.997Z,8.20
2019-02-22T15:29:51.285Z,8.20
2019-02-22T15:31:35.823Z,8.20
2019-02-22T15:33:05.538Z,8.20
2019-02-22T15:34:40.490Z,8.20
2019-02-22T15:36:16.197Z,8.20
2019-02-22T15:37:51.496Z,8.20
2019-02-22T15:39:27.591Z,8.20
2019-02-22T15:41:03.929Z,8.20
2019-02-22T15:42:40.614Z,8.20
2019-02-22T15:44:15.821Z,8.30
2019-02-22T15:45:54.012Z,8.30
2019-02-22T15:47:29.276Z,8.30
2019-02-22T15:49:04.793Z,8.30
2019-02-22T15:50:39.895Z,8.20
2019-02-22T15:52:15.006Z,8.20
2019-02-22T15:53:53.335Z,8.20
2019-02-22T15:55:28.453Z,8.10
2019-02-22T15:57:03.577Z,8.10
2019-02-22T15:58:38.689Z,8.10
2019-02-22T16:00:32.449Z,8.10
2019-02-22T16:02:07.838Z,8.00
2019-02-22T16:03:50.426Z,8.00
2019-02-22T16:05:32.903Z,8.00
2019-02-22T16:07:08.033Z,7.90
2019-02-22T16:08:43.206Z,7.90
2019-02-22T16:10:18.272Z,7.90
2019-02-22T16:11:53.932Z,7.90
2019-02-22T16:13:29.067Z,7.90
2019-02-22T16:15:06.221Z,7.90
2019-02-22T16:16:42.322Z,7.90
2019-02-22T16:18:17.456Z,7.80
2019-02-22T16:19:52.553Z,7.80
2019-02-22T16:21:27.657Z,7.80
2019-02-22T16:23:03.224Z,7.80
2019-02-22T16:24:39.301Z,7.70
2019-02-22T16:26:18.050Z,7.70
2019-02-22T16:27:54.131Z,7.70
2019-02-22T16:29:29.256Z,7.70
2019-02-22T16:31:04.641Z,7.60
2019-02-22T16:32:39.826Z,7.60
2019-02-22T16:34:14.943Z,7.60
2019-02-22T16:35:50.035Z,7.60
2019-02-22T16:37:25.451Z,7.50
2019-02-22T16:39:00.571Z,7.50
2019-02-22T16:40:37.305Z,7.50
2019-02-22T16:42:12.414Z,7.40
2019-02-22T16:43:47.531Z,7.40
2019-02-22T16:45:22.633Z,7.40
2019-02-22T16:46:57.848Z,7.30
2019-02-22T16:48:32.945Z,7.30
2019-02-22T16:50:11.736Z,7.30
2019-02-22T16:51:46.866Z,7.20
2019-02-22T16:53:21.976Z,7.20
2019-02-22T16:54:57.078Z,7.20
2019-02-22T16:56:32.185Z,7.10
2019-02-22T16:58:07.293Z,7.10
2019-02-22T16:59:42.401Z,7.10
2019-02-22T17:01:17.506Z,7.00
2019-02-22T17:02:52.661Z,7.00
2019-02-22T17:04:27.769Z,7.00
2019-02-22T17:06:03.147Z,6.90
2019-02-22T17:07:38.251Z,6.90
2019-02-22T17:09:15.897Z,6.90
2019-02-22T17:10:51.036Z,6.80
2019-02-22T17:12:26.107Z,6.80
2019-02-22T17:14:01.233Z,6.80
2019-02-22T17:15:36.417Z,6.70
2019-02-22T17:17:11.678Z,6.70
2019-02-22T17:18:46.830Z,6.70
2019-02-22T17:20:21.936Z,6.60
2019-02-22T17:21:57.053Z,6.60
2019-02-22T17:23:32.184Z,6.60
2019-02-22T17:25:11.600Z,6.60
2019-02-22T17:26:46.738Z,6.50
2019-02-22T17:28:21.842Z,6.50
2019-02-22T17:29:56.947Z,6.40
2019-02-22T17:31:32.050Z,6.40
2019-02-22T17:33:07.164Z,6.40
2019-02-22T17:34:42.293Z,6.40
2019-02-22T17:36:26.361Z,6.30
2019-02-22T17:37:55.431Z,6.30
2019-02-22T17:39:30.540Z,6.30
2019-02-22T17:41:05.935Z,6.20
2019-02-22T17:42:41.067Z,6.20
2019-02-22T17:44:16.197Z,6.20
2019-02-22T17:45:51.323Z,6.20
2019-02-22T17:47:26.735Z,6.10
2019-02-22T17:49:02.823Z,6.10
2019-02-22T17:50:37.947Z,6.10
2019-02-22T17:52:13.078Z,6.10
2019-02-22T17:53:48.231Z,6.00
2019-02-22T17:55:23.364Z,6.00
2019-02-22T17:56:58.463Z,6.00
2019-02-22T17:58:33.856Z,5.90
2019-02-22T18:00:14.772Z,5.90
2019-02-22T18:01:49.901Z,5.90
2019-02-22T18:03:25.463Z,5.80
2019-02-22T18:05:00.861Z,5.80
2019-02-22T18:06:36.069Z,5.80
2019-02-22T18:08:11.202Z,5.80
2019-02-22T18:09:46.310Z,5.70
2019-02-22T18:11:21.451Z,5.70
2019-02-22T18:12:56.592Z,5.70
2019-02-22T18:14:31.727Z,5.70
2019-02-22T18:16:06.843Z,5.60
2019-02-22T18:17:44.834Z,5.60
2019-02-22T18:19:20.250Z,5.60
2019-02-22T18:20:55.599Z,5.60
2019-02-22T18:22:30.723Z,5.50
2019-02-22T18:24:05.853Z,5.50
2019-02-22T18:25:40.955Z,5.50
2019-02-22T18:27:16.085Z,5.50
2019-02-22T18:28:55.850Z,5.50
2019-02-22T18:30:33.704Z,5.40
2019-02-22T18:32:08.817Z,5.40
2019-02-22T18:33:45.441Z,5.30
2019-02-22T18:35:20.552Z,5.30
2019-02-22T18:36:55.912Z,5.30
2019-02-22T18:38:31.043Z,5.30
2019-02-22T18:40:16.215Z,5.30
2019-02-22T18:41:55.654Z,5.20
2019-02-22T18:43:31.117Z,5.20
2019-02-22T18:45:08.254Z,5.20
2019-02-22T18:46:43.357Z,5.10
2019-02-22T18:48:21.232Z,5.10
2019-02-22T18:49:56.591Z,5.10
2019-02-22T18:51:31.703Z,5.10
2019-02-22T18:53:07.593Z,5.10
2019-02-22T18:54:42.721Z,5.00
2019-02-22T18:56:17.833Z,5.00
2019-02-22T18:57:52.939Z,5.00
2019-02-22T18:59:28.145Z,5.00
2019-02-22T19:01:03.254Z,5.00
2019-02-22T19:02:38.451Z,5.00
2019-02-22T19:04:13.576Z,5.00
2019-02-22T19:05:49.967Z,4.90
2019-02-22T19:07:27.305Z,4.90
2019-02-22T19:09:02.702Z,4.90
2019-02-22T19:10:40.133Z,4.90
2019-02-22T19:12:15.283Z,4.90
2019-02-22T19:13:52.138Z,4.80
2019-02-22T19:15:27.209Z,4.80
2019-02-22T19:17:02.565Z,4.70
2019-02-22T19:18:38.764Z,4.70
2019-02-22T19:20:19.394Z,4.70
2019-02-22T19:21:54.850Z,4.60
2019-02-22T19:23:29.969Z,4.60
2019-02-22T19:25:07.232Z,4.60
2019-02-22T19:26:42.359Z,4.60
2019-02-22T19:28:17.501Z,4.60
2019-02-22T19:29:54.746Z,4.50
2019-02-22T19:31:30.009Z,4.50
2019-02-22T19:33:05.114Z,4.50
2019-02-22T19:34:45.801Z,4.50
2019-02-22T19:36:20.922Z,4.40
2019-02-22T19:37:56.654Z,4.40
2019-02-22T19:39:31.783Z,4.40
2019-02-22T19:41:06.887Z,4.40
2019-02-22T19:42:42.049Z,4.40
2019-02-22T19:44:17.174Z,4.30
2019-02-22T19:45:52.273Z,4.30
2019-02-22T19:47:27.384Z,4.30
2019-02-22T19:49:02.765Z,4.30
2019-02-22T19:50:41.461Z,4.30
2019-02-22T19:52:16.593Z,4.30
2019-02-22T19:53:51.714Z,4.30
2019-02-22T19:55:27.155Z,4.30
2019-02-22T19:57:02.263Z,4.30
2019-02-22T19:58:37.721Z,4.30
2019-02-22T20:00:18.285Z,4.30
2019-02-22T20:01:53.450Z,4.30
2019-02-22T20:03:28.990Z,4.30
2019-02-22T20:05:05.346Z,4.30
2019-02-22T20:06:40.512Z,4.30
2019-02-22T20:08:15.641Z,4.30
2019-02-22T20:09:50.768Z,4.30
2019-02-22T20:11:26.996Z,4.30
2019-02-22T20:13:02.117Z,4.30
2019-02-22T20:14:37.263Z,4.20
2019-02-22T20:16:12.361Z,4.20
2019-02-22T20:17:53.859Z,4.20
2019-02-22T20:19:24.280Z,4.20
2019-02-22T20:21:06.580Z,4.20
2019-02-22T20:22:43.532Z,4.20
2019-02-22T20:24:20.321Z,4.10
2019-02-22T20:25:55.573Z,4.10
2019-02-22T20:27:30.765Z,4.10
2019-02-22T20:29:05.943Z,4.10
2019-02-22T20:30:41.065Z,4.10
2019-02-22T20:32:16.263Z,4.10
2019-02-22T20:33:51.678Z,4.10
2019-02-22T20:35:30.725Z,4.10
2019-02-22T20:37:05.895Z,4.10
2019-02-22T20:38:41.047Z,4.00
2019-02-22T20:40:16.201Z,4.00
2019-02-22T20:41:51.306Z,4.00
2019-02-22T20:43:26.422Z,4.00
2019-02-22T20:45:12.493Z,4.00
2019-02-22T20:46:48.888Z,3.90
2019-02-22T20:48:24.069Z,3.90
2019-02-22T20:50:00.807Z,3.90
2019-02-22T20:51:38.662Z,3.90
2019-02-22T20:53:13.777Z,3.90
2019-02-22T20:54:49.015Z,3.90
2019-02-22T20:56:24.110Z,3.90