createdAt,value
2019-03-17T18:50:19.483Z,5.60
2019-03-17T18:52:39.924Z,5.70
2019-03-17T18:55:11.694Z,5.60
2019-03-17T18:57:40.532Z,5.50
2019-03-17T19:00:12.600Z,5.50
2019-03-17T19:02:41.457Z,5.30
2019-03-17T19:05:13.352Z,5.30
2019-03-17T19:07:42.491Z,5.20
2019-03-17T19:10:13.858Z,5.10
2019-03-17T19:12:45.711Z,5.10
2019-03-17T19:15:18.585Z,5.10
2019-03-17T19:17:47.588Z,5.00
2019-03-17T19:20:19.690Z,5.00
2019-03-17T19:22:48.664Z,5.20
2019-03-17T19:25:18.783Z,5.20
2019-03-17T19:27:47.704Z,5.10
2019-03-17T19:30:18.681Z,5.00
2019-03-17T19:32:47.591Z,4.90
2019-03-17T19:35:16.599Z,4.70
2019-03-17T19:37:45.536Z,4.60
2019-03-17T19:40:18.614Z,4.50
2019-03-17T19:42:58.208Z,4.40
2019-03-17T19:45:18.047Z,4.40
2019-03-17T19:47:48.186Z,4.30
2019-03-17T19:50:18.204Z,4.30
2019-03-17T19:52:47.103Z,4.20
2019-03-17T19:55:15.970Z,4.20
2019-03-17T19:57:44.877Z,4.10
2019-03-17T20:00:15.317Z,4.10
2019-03-17T20:02:47.029Z,4.10
2019-03-17T20:05:14.978Z,4.00
2019-03-17T20:07:43.813Z,4.00
2019-03-17T20:10:21.398Z,3.90
2019-03-17T20:12:50.232Z,3.90
2019-03-17T20:15:22.510Z,3.90
2019-03-17T20:17:51.335Z,3.80
2019-03-17T20:20:20.217Z,3.80
2019-03-17T20:22:49.117Z,3.80
2019-03-17T20:25:17.850Z,3.70
2019-03-17T20:27:46.730Z,3.70
2019-03-17T20:30:17.349Z,3.70
2019-03-17T20:32:46.393Z,3.70
2019-03-17T20:35:15.305Z,3.70
2019-03-17T20:37:44.222Z,3.70
2019-03-17T20:40:17.980Z,3.60
2019-03-17T20:42:46.733Z,3.60
2019-03-17T20:45:20.314Z,3.60
2019-03-17T20:47:48.793Z,3.60
2019-03-17T20:50:18.567Z,3.60
2019-03-17T20:52:47.306Z,3.60
2019-03-17T20:55:16.301Z,3.50
2019-03-17T20:57:45.184Z,3.60
2019-03-17T21:00:15.872Z,3.60
2019-03-17T21:02:44.692Z,3.50
2019-03-17T21:05:13.648Z,3.60
2019-03-17T21:07:42.706Z,3.50
2019-03-17T21:10:15.001Z,3.60
2019-03-17T21:12:43.960Z,3.60
2019-03-17T21:15:13.920Z,3.60
2019-03-17T21:17:42.721Z,3.60
2019-03-17T21:20:13.300Z,3.60
2019-03-17T21:22:42.151Z,3.60
2019-03-17T21:25:11.246Z,3.70
2019-03-17T21:27:40.091Z,3.70
2019-03-17T21:30:19.533Z,3.70
2019-03-17T21:32:48.314Z,3.70
2019-03-17T21:35:17.187Z,3.70
2019-03-17T21:37:46.041Z,3.70
2019-03-17T21:40:14.944Z,3.60
2019-03-17T21:42:43.653Z,3.60
2019-03-17T21:45:13.405Z,3.50
2019-03-17T21:47:42.184Z,3.50
2019-03-17T21:50:17.859Z,3.50
2019-03-17T21:52:46.711Z,3.40
2019-03-17T21:55:15.640Z,3.40
2019-03-17T21:57:44.537Z,3.40
2019-03-17T22:00:15.148Z,3.40
2019-03-17T22:02:43.885Z,3.30
2019-03-17T22:05:13.520Z,3.30
2019-03-17T22:07:49.697Z,3.30
2019-03-17T22:10:15.356Z,3.30
2019-03-17T22:12:44.215Z,3.30
2019-03-17T22:15:13.987Z,3.30
2019-03-17T22:17:42.856Z,3.20
2019-03-17T22:20:12.694Z,3.20
2019-03-17T22:22:41.662Z,3.20
2019-03-17T22:25:16.473Z,3.20
2019-03-17T22:27:45.282Z,3.10
2019-03-17T22:30:15.428Z,3.20
2019-03-17T22:32:44.267Z,3.20
2019-03-17T22:35:12.980Z,3.20
2019-03-17T22:37:41.784Z,3.20
2019-03-17T22:40:14.218Z,3.20
2019-03-17T22:42:43.089Z,3.10
2019-03-17T22:45:15.410Z,3.10
2019-03-17T22:47:44.219Z,3.10
2019-03-17T22:50:16.636Z,3.10
2019-03-17T22:52:45.521Z,3.00
2019-03-17T22:55:14.527Z,3.00
2019-03-17T22:57:43.426Z,3.10
2019-03-17T23:00:16.659Z,3.00
2019-03-17T23:02:45.388Z,3.00
2019-03-17T23:05:14.234Z,3.00
2019-03-17T23:07:43.037Z,3.00
2019-03-17T23:10:12.300Z,3.00
2019-03-17T23:12:41.055Z,3.00
2019-03-17T23:15:11.553Z,3.00
2019-03-17T23:17:40.261Z,3.00
2019-03-17T23:20:15.999Z,3.00
2019-03-17T23:22:44.851Z,3.00
2019-03-17T23:25:13.719Z,3.00
2019-03-17T23:27:42.480Z,3.00
2019-03-17T23:30:15.785Z,3.00
2019-03-17T23:32:44.561Z,3.00
2019-03-17T23:35:13.505Z,3.00
2019-03-17T23:37:42.296Z,3.00
2019-03-17T23:40:12.329Z,3.00
2019-03-17T23:42:41.020Z,3.00
2019-03-17T23:45:10.785Z,3.00
2019-03-17T23:47:39.507Z,3.00
2019-03-17T23:50:10.340Z,3.00
2019-03-17T23:52:39.118Z,3.00
2019-03-17T23:55:10.161Z,3.00
2019-03-17T23:57:38.872Z,3.00
