createdAt,value
2022-09-04T00:00:19.038Z,15.15
2022-09-04T00:03:40.824Z,14.65
2022-09-04T00:07:00.183Z,14.54
2022-09-04T00:10:15.227Z,14.73
2022-09-04T00:13:27.693Z,14.56
2022-09-04T00:16:43.374Z,14.90
2022-09-04T00:19:56.449Z,14.91
2022-09-04T00:23:12.527Z,14.83
2022-09-04T00:26:32.467Z,14.88
2022-09-04T00:29:48.671Z,14.67
2022-09-04T00:33:02.690Z,14.64
2022-09-04T00:36:13.123Z,14.03
2022-09-04T00:39:25.136Z,13.79
2022-09-04T00:43:19.279Z,14.15
2022-09-04T00:46:52.115Z,13.62
2022-09-04T00:50:19.092Z,13.10
2022-09-04T00:53:44.104Z,13.19
2022-09-04T00:57:35.720Z,13.20
2022-09-04T01:00:42.847Z,13.35
2022-09-04T01:04:16.504Z,14.02
2022-09-04T01:07:40.166Z,13.82
2022-09-04T01:11:02.075Z,14.26
2022-09-04T01:14:15.928Z,14.17
2022-09-04T01:17:31.540Z,13.78
2022-09-04T01:20:56.816Z,13.53
2022-09-04T01:24:34.107Z,12.97
2022-09-04T01:27:50.819Z,13.66
2022-09-04T01:31:03.587Z,14.05
2022-09-04T01:34:35.763Z,13.92
2022-09-04T01:37:49.737Z,13.98
2022-09-04T01:41:02.685Z,14.01
2022-09-04T01:44:12.221Z,13.95
2022-09-04T01:47:27.755Z,13.97
2022-09-04T01:50:34.250Z,13.88
2022-09-04T01:53:47.500Z,14.01
2022-09-04T01:57:05.909Z,13.53
2022-09-04T02:00:17.767Z,13.66
2022-09-04T02:03:32.793Z,13.26
2022-09-04T02:06:51.791Z,12.81
2022-09-04T02:10:08.266Z,12.55
2022-09-04T02:13:22.446Z,13.01
2022-09-04T02:16:38.005Z,12.96
2022-09-04T02:20:02.959Z,13.20
2022-09-04T02:23:17.243Z,13.06
2022-09-04T02:26:29.589Z,13.05
2022-09-04T02:29:42.083Z,13.04
2022-09-04T02:32:58.719Z,13.01
2022-09-04T02:36:14.735Z,13.28
2022-09-04T02:39:37.121Z,13.40
2022-09-04T02:42:57.357Z,13.57
2022-09-04T02:46:10.459Z,13.46
2022-09-04T02:49:31.298Z,13.34
2022-09-04T02:52:53.380Z,12.92
2022-09-04T02:56:22.350Z,12.69
2022-09-04T02:59:42.799Z,12.87
2022-09-04T03:02:54.139Z,12.90
2022-09-04T03:06:10.290Z,12.06
2022-09-04T03:09:24.955Z,11.83
2022-09-04T03:12:36.812Z,11.59
2022-09-04T03:15:51.315Z,11.58
2022-09-04T03:19:09.362Z,12.02
2022-09-04T03:22:25.066Z,12.46
2022-09-04T03:25:49.640Z,12.93
2022-09-04T03:29:10.257Z,12.43
2022-09-04T03:32:22.197Z,12.65
2022-09-04T03:35:37.869Z,12.49
2022-09-04T03:38:57.314Z,12.83
2022-09-04T03:42:11.539Z,13.24
2022-09-04T03:45:26.974Z,13.12
2022-09-04T03:48:59.107Z,12.06
2022-09-04T03:52:11.974Z,12.71
2022-09-04T03:55:41.863Z,12.89
2022-09-04T03:58:56.061Z,12.72
2022-09-04T04:02:13.582Z,12.49
2022-09-04T04:05:29.352Z,12.64
2022-09-04T04:08:56.830Z,12.84
2022-09-04T04:12:20.370Z,12.80
2022-09-04T04:15:43.828Z,12.85
2022-09-04T04:19:10.889Z,12.79
2022-09-04T04:22:34.578Z,12.89
2022-09-04T04:25:52.432Z,13.27
2022-09-04T04:29:20.505Z,13.39
2022-09-04T04:32:56.599Z,13.39
2022-09-04T04:36:13.339Z,13.49
2022-09-04T04:39:30.424Z,13.42
2022-09-04T04:42:47.091Z,12.95
2022-09-04T04:46:03.205Z,13.14
2022-09-04T04:49:39.627Z,13.43
2022-09-04T04:52:57.395Z,13.82
2022-09-04T04:56:15.517Z,14.00
2022-09-04T04:59:27.994Z,13.34
2022-09-04T05:02:43.719Z,14.23
2022-09-04T05:05:59.028Z,14.97
2022-09-04T05:09:15.106Z,14.65
2022-09-04T05:12:30.108Z,14.68
2022-09-04T05:16:07.483Z,14.97
2022-09-04T05:19:22.662Z,15.00
2022-09-04T05:22:38.177Z,15.27
2022-09-04T05:25:52.947Z,15.37
2022-09-04T05:29:06.135Z,15.68
2022-09-04T05:32:19.257Z,15.98
2022-09-04T05:35:37.653Z,16.24
2022-09-04T05:38:56.307Z,16.26
2022-09-04T05:42:22.838Z,16.65
2022-09-04T05:45:44.552Z,16.20
2022-09-04T05:49:01.964Z,16.48
2022-09-04T05:52:34.743Z,16.60
2022-09-04T05:56:13.595Z,17.18
2022-09-04T05:59:52.368Z,17.46
2022-09-04T06:03:30.418Z,17.54
2022-09-04T06:06:43.937Z,17.48
2022-09-04T06:10:01.425Z,17.76
2022-09-04T06:13:44.111Z,17.85
2022-09-04T06:17:03.927Z,18.16
2022-09-04T06:20:27.652Z,18.11
2022-09-04T06:23:58.199Z,18.30
2022-09-04T06:27:35.357Z,18.36
2022-09-04T06:30:50.142Z,18.72
2022-09-04T06:34:06.836Z,19.04
2022-09-04T06:37:20.136Z,19.07
2022-09-04T06:40:44.342Z,18.85
2022-09-04T06:44:01.621Z,19.07
2022-09-04T06:47:23.463Z,19.52
2022-09-04T06:50:38.853Z,19.58
2022-09-04T06:53:54.411Z,19.72
2022-09-04T06:57:15.573Z,19.08
2022-09-04T07:00:25.301Z,19.44
2022-09-04T07:03:42.902Z,19.98
2022-09-04T07:06:58.722Z,19.79
2022-09-04T07:10:10.581Z,19.96
2022-09-04T07:13:48.067Z,20.55
2022-09-04T07:17:05.600Z,19.22
2022-09-04T07:20:22.356Z,19.81
2022-09-04T07:23:40.132Z,19.76
2022-09-04T07:26:54.591Z,19.84
2022-09-04T07:30:05.515Z,19.30
2022-09-04T07:33:20.664Z,20.11
2022-09-04T07:36:36.187Z,20.56
2022-09-04T07:39:50.413Z,20.66
2022-09-04T07:43:06.151Z,20.29
2022-09-04T07:46:21.228Z,20.27
2022-09-04T07:49:36.536Z,20.13
2022-09-04T07:53:04.215Z,20.84
2022-09-04T07:56:23.290Z,19.89
2022-09-04T08:00:01.147Z,20.57
2022-09-04T08:03:33.922Z,21.40
2022-09-04T08:06:50.022Z,21.33
2022-09-04T08:10:15.989Z,21.87
2022-09-04T08:13:53.686Z,22.02
2022-09-04T08:17:37.217Z,22.47
2022-09-04T08:20:49.864Z,22.77
2022-09-04T08:24:20.691Z,22.66
2022-09-04T08:27:50.625Z,21.79
2022-09-04T08:31:07.882Z,22.50
2022-09-04T08:34:48.261Z,22.83
2022-09-04T08:38:26.950Z,23.64
2022-09-04T08:42:17.613Z,23.43
2022-09-04T08:46:08.766Z,23.29
2022-09-04T08:49:49.209Z,24.40
2022-09-04T08:53:26.260Z,23.47
2022-09-04T08:56:42.936Z,23.97
2022-09-04T09:00:07.329Z,23.82
2022-09-04T09:03:59.782Z,23.90
2022-09-04T09:07:53.014Z,24.46
2022-09-04T09:11:38.555Z,24.52
2022-09-04T09:15:15.411Z,24.45
2022-09-04T09:18:38.220Z,24.24
2022-09-04T09:21:54.219Z,24.83
2022-09-04T09:25:21.109Z,25.20
2022-09-04T09:28:59.291Z,24.22
2022-09-04T09:32:41.840Z,24.89
2022-09-04T09:36:20.291Z,25.09
2022-09-04T09:40:08.099Z,25.40
2022-09-04T09:43:42.186Z,26.09
2022-09-04T09:47:15.981Z,25.39
2022-09-04T09:50:42.723Z,25.06
2022-09-04T09:54:24.743Z,25.12
2022-09-04T09:58:10.726Z,25.37
2022-09-04T10:01:39.724Z,25.19
2022-09-04T10:05:24.054Z,25.43
2022-09-04T10:08:52.884Z,26.97
2022-09-04T10:12:32.307Z,27.17
2022-09-04T10:16:19.316Z,26.74
2022-09-04T10:20:16.123Z,27.06
2022-09-04T10:23:49.325Z,27.19
2022-09-04T10:27:28.074Z,26.72
2022-09-04T10:30:57.143Z,26.85
2022-09-04T10:34:24.295Z,26.24
2022-09-04T10:37:53.198Z,26.60
2022-09-04T10:41:40.980Z,26.61
2022-09-04T10:45:02.187Z,26.79
2022-09-04T10:48:28.495Z,27.24
2022-09-04T10:52:00.605Z,27.00
2022-09-04T10:55:26.846Z,26.49
2022-09-04T10:58:45.101Z,26.99
2022-09-04T11:02:16.556Z,26.60
2022-09-04T11:05:46.606Z,26.48
2022-09-04T11:09:15.800Z,27.48
2022-09-04T11:12:46.966Z,27.37
2022-09-04T11:16:16.509Z,26.63
2022-09-04T11:20:17.607Z,27.10
2022-09-04T11:23:55.494Z,27.60
2022-09-04T11:27:34.012Z,27.35
2022-09-04T11:31:00.099Z,27.70
2022-09-04T11:34:42.074Z,27.57
2022-09-04T11:38:21.326Z,27.50
2022-09-04T11:42:04.003Z,26.65
2022-09-04T11:45:35.606Z,27.57
2022-09-04T11:49:09.909Z,27.45
2022-09-04T11:52:26.583Z,28.01
2022-09-04T11:55:55.440Z,28.56
2022-09-04T11:59:28.605Z,28.71
2022-09-04T12:03:09.758Z,28.14
2022-09-04T12:06:35.152Z,28.29
2022-09-04T12:10:12.625Z,27.85
2022-09-04T12:13:52.735Z,28.07
2022-09-04T12:17:26.278Z,27.33
2022-09-04T12:20:55.343Z,28.29
2022-09-04T12:24:43.002Z,27.83
2022-09-04T12:28:23.035Z,28.17
2022-09-04T12:32:07.289Z,28.36
2022-09-04T12:35:44.017Z,27.99
2022-09-04T12:39:43.120Z,27.15
2022-09-04T12:42:58.952Z,26.96
2022-09-04T12:46:17.379Z,27.42
2022-09-04T12:49:37.594Z,27.09
2022-09-04T12:53:25.798Z,26.90
2022-09-04T12:56:49.388Z,26.94
2022-09-04T13:00:06.050Z,26.26
2022-09-04T13:03:21.463Z,26.33
2022-09-04T13:06:39.194Z,26.42
2022-09-04T13:09:55.630Z,26.57
2022-09-04T13:13:16.394Z,27.00
2022-09-04T13:16:31.072Z,28.21
2022-09-04T13:19:46.671Z,26.52
2022-09-04T13:23:07.436Z,26.70
2022-09-04T13:26:35.242Z,26.62
2022-09-04T13:30:03.080Z,26.46
2022-09-04T13:33:39.983Z,26.00
2022-09-04T13:36:57.833Z,26.36
2022-09-04T13:40:19.255Z,25.97
2022-09-04T13:43:48.153Z,26.43
2022-09-04T13:47:03.513Z,26.09
2022-09-04T13:50:25.075Z,26.28
2022-09-04T13:53:36.928Z,26.54
2022-09-04T13:56:50.843Z,27.32
2022-09-04T14:00:03.019Z,27.25
2022-09-04T14:03:14.186Z,26.79
2022-09-04T14:06:24.762Z,27.42
2022-09-04T14:09:35.264Z,26.74
2022-09-04T14:13:05.617Z,27.04
2022-09-04T14:16:15.043Z,26.70
2022-09-04T14:19:33.072Z,26.62
2022-09-04T14:22:52.086Z,26.21
2022-09-04T14:26:05.320Z,26.49
2022-09-04T14:29:22.427Z,26.49
2022-09-04T14:32:41.305Z,26.21
2022-09-04T14:35:59.643Z,26.10
2022-09-04T14:39:23.884Z,26.22
2022-09-04T14:42:48.627Z,25.93
2022-09-04T14:46:09.916Z,25.55
2022-09-04T14:49:21.533Z,25.90
2022-09-04T14:52:35.505Z,25.29
2022-09-04T14:56:22.896Z,25.28
2022-09-04T14:59:38.443Z,24.94
2022-09-04T15:02:49.371Z,25.03
2022-09-04T15:05:58.951Z,24.84
2022-09-04T15:09:25.674Z,24.78
2022-09-04T15:12:37.276Z,24.77
2022-09-04T15:15:49.372Z,24.67
2022-09-04T15:19:26.652Z,24.47
2022-09-04T15:22:40.296Z,24.60
2022-09-04T15:25:59.717Z,24.46
2022-09-04T15:29:15.128Z,24.08
2022-09-04T15:32:24.896Z,23.79
2022-09-04T15:35:33.814Z,24.09
2022-09-04T15:38:50.789Z,24.01
2022-09-04T15:41:57.452Z,23.98
2022-09-04T15:45:10.286Z,23.65
2022-09-04T15:48:48.152Z,23.73
2022-09-04T15:52:03.396Z,23.56
2022-09-04T15:55:24.343Z,23.55
2022-09-04T15:58:38.020Z,23.27
2022-09-04T16:01:51.792Z,23.45
2022-09-04T16:05:07.606Z,23.24
2022-09-04T16:08:23.793Z,23.44
2022-09-04T16:11:35.014Z,23.00
2022-09-04T16:14:46.618Z,23.24
2022-09-04T16:17:55.772Z,23.10
2022-09-04T16:21:13.643Z,23.01
2022-09-04T16:24:36.210Z,22.98
2022-09-04T16:27:50.280Z,22.99
2022-09-04T16:30:59.827Z,22.64
2022-09-04T16:34:17.381Z,22.33
2022-09-04T16:37:36.495Z,22.52
2022-09-04T16:40:49.879Z,22.39
2022-09-04T16:44:25.848Z,22.10
2022-09-04T16:47:38.935Z,22.04
2022-09-04T16:50:53.482Z,21.94
2022-09-04T16:54:05.425Z,21.90
2022-09-04T16:57:15.258Z,21.90
2022-09-04T17:00:22.434Z,21.73
2022-09-04T17:03:42.047Z,21.69
2022-09-04T17:07:03.831Z,21.60
2022-09-04T17:10:30.626Z,21.51
2022-09-04T17:13:48.744Z,21.24
2022-09-04T17:17:00.081Z,21.25
2022-09-04T17:20:09.438Z,21.37
2022-09-04T17:28:09.390Z,21.29
2022-09-04T17:29:16.212Z,21.22
2022-09-04T17:30:34.221Z,20.86
2022-09-04T17:39:44.208Z,20.73
2022-09-04T17:40:47.771Z,20.51
2022-09-04T17:41:40.667Z,20.36
2022-09-04T17:44:40.074Z,20.29
2022-09-04T17:47:46.472Z,20.22
2022-09-04T17:50:56.815Z,20.21
2022-09-04T17:54:11.378Z,20.37
2022-09-04T17:57:28.593Z,20.26
2022-09-04T18:00:53.784Z,20.23
2022-09-04T18:04:27.771Z,20.59
2022-09-04T18:08:08.230Z,20.12
2022-09-04T18:11:13.402Z,20.12
2022-09-04T18:14:26.299Z,20.02
2022-09-04T18:17:38.083Z,20.23
2022-09-04T18:20:51.626Z,20.35
2022-09-04T18:24:03.393Z,20.31
2022-09-04T18:27:16.448Z,20.22
2022-09-04T18:34:58.920Z,20.11
2022-09-04T18:37:19.633Z,19.81
2022-09-04T18:37:46.558Z,19.93
2022-09-04T18:44:59.817Z,19.84
2022-09-04T18:50:26.112Z,19.93
2022-09-04T18:50:53.390Z,20.04
2022-09-04T18:51:31.177Z,20.02
2022-09-04T18:54:42.136Z,20.00
2022-09-04T18:57:53.056Z,20.00
2022-09-04T19:01:04.682Z,20.03
2022-09-04T19:04:34.006Z,19.74
2022-09-04T19:07:47.339Z,19.82
2022-09-04T19:10:57.141Z,19.84
2022-09-04T19:14:10.692Z,19.86
2022-09-04T19:17:22.583Z,20.00
2022-09-04T19:20:36.848Z,19.91
2022-09-04T19:23:50.247Z,19.77
2022-09-04T19:27:26.679Z,19.85
2022-09-04T19:30:46.466Z,19.59
2022-09-04T19:33:58.129Z,19.48
2022-09-04T19:37:55.690Z,19.45
2022-09-04T19:45:58.954Z,19.73
2022-09-04T19:46:26.141Z,19.63
2022-09-04T19:48:01.289Z,19.50
2022-09-04T19:53:30.114Z,19.83
2022-09-04T19:54:59.913Z,19.61
2022-09-04T19:58:20.200Z,19.71
2022-09-04T20:01:32.520Z,19.59
2022-09-04T20:04:47.796Z,19.40
2022-09-04T20:07:59.066Z,19.63
2022-09-04T20:11:12.800Z,19.70
2022-09-04T20:14:46.799Z,19.40
2022-09-04T20:18:10.132Z,19.51
2022-09-04T20:21:20.336Z,19.50
2022-09-04T20:24:34.235Z,19.37
2022-09-04T20:27:46.168Z,19.39
2022-09-04T20:31:35.492Z,19.47
2022-09-04T20:34:49.984Z,19.49
2022-09-04T20:38:01.395Z,19.49
2022-09-04T20:41:14.075Z,19.49
2022-09-04T20:44:28.041Z,19.51
2022-09-04T20:52:42.866Z,19.47
2022-09-04T20:53:00.202Z,19.33
2022-09-04T20:55:15.507Z,19.46
2022-09-04T21:03:14.933Z,19.39
2022-09-04T21:03:22.401Z,19.44
2022-09-04T21:06:12.042Z,19.14
2022-09-04T21:09:38.793Z,19.32
2022-09-04T21:13:13.531Z,19.34
2022-09-04T21:16:30.912Z,19.21
2022-09-04T21:20:10.963Z,19.30
2022-09-04T21:24:02.935Z,19.31
2022-09-04T21:27:49.307Z,19.14
2022-09-04T21:31:11.260Z,19.10
2022-09-04T21:34:43.269Z,19.14
2022-09-04T21:38:01.531Z,19.11
2022-09-04T21:41:22.956Z,19.07
2022-09-04T21:45:00.867Z,18.98
2022-09-04T21:48:23.891Z,18.75
2022-09-04T21:51:48.543Z,18.72
2022-09-04T21:57:13.550Z,18.89
2022-09-04T22:02:43.255Z,18.71
2022-09-04T22:02:51.489Z,18.66
2022-09-04T22:06:09.150Z,18.95
2022-09-04T22:13:41.162Z,18.89
2022-09-04T22:13:45.267Z,18.91
2022-09-04T22:16:48.169Z,18.92
2022-09-04T22:20:18.934Z,18.86
2022-09-04T22:23:56.035Z,18.78
2022-09-04T22:28:04.699Z,18.69
2022-09-04T22:31:43.515Z,18.60
2022-09-04T22:35:24.233Z,18.61
2022-09-04T22:39:11.315Z,18.50
2022-09-04T22:42:40.263Z,18.40
2022-09-04T22:46:16.013Z,18.40
2022-09-04T22:49:49.559Z,18.44
2022-09-04T22:53:16.088Z,18.31
2022-09-04T22:56:40.350Z,18.31
2022-09-04T23:00:10.182Z,18.20
2022-09-04T23:03:32.853Z,18.25
2022-09-04T23:12:22.045Z,18.07
2022-09-04T23:13:44.686Z,18.18
2022-09-04T23:14:45.207Z,18.15
2022-09-04T23:21:46.233Z,18.11
2022-09-04T23:26:34.728Z,18.02
2022-09-04T23:26:49.019Z,17.95
2022-09-04T23:29:44.617Z,17.77
2022-09-04T23:33:30.558Z,17.68
2022-09-04T23:37:01.580Z,17.71
2022-09-04T23:40:20.460Z,17.62
2022-09-04T23:44:09.598Z,17.60
2022-09-04T23:48:02.152Z,17.24
2022-09-04T23:51:19.486Z,17.08
2022-09-04T23:54:50.382Z,16.98
2022-09-04T23:58:25.127Z,16.91
