createdAt,value
2022-08-01T00:00:10.162Z,99.90
2022-08-01T00:02:41.684Z,99.90
2022-08-01T00:05:10.250Z,99.90
2022-08-01T00:07:37.626Z,99.90
2022-08-01T00:10:06.644Z,99.90
2022-08-01T00:12:33.383Z,99.90
2022-08-01T00:15:00.161Z,99.90
2022-08-01T00:17:27.059Z,99.90
2022-08-01T00:19:53.763Z,99.90
2022-08-01T00:22:20.579Z,99.90
2022-08-01T00:24:47.320Z,99.90
2022-08-01T00:27:14.066Z,99.90
2022-08-01T00:30:09.447Z,99.90
2022-08-01T00:32:27.477Z,99.90
2022-08-01T00:34:54.216Z,99.90
2022-08-01T00:37:20.958Z,99.90
2022-08-01T00:39:47.669Z,99.90
2022-08-01T00:42:14.720Z,99.90
2022-08-01T00:44:41.560Z,99.90
2022-08-01T00:47:08.826Z,99.90
2022-08-01T00:49:36.279Z,99.90
2022-08-01T00:52:06.337Z,99.90
2022-08-01T00:54:33.805Z,99.90
2022-08-01T00:57:00.968Z,99.90
2022-08-01T00:59:28.007Z,99.90
2022-08-01T01:01:55.237Z,99.90
2022-08-01T01:04:23.247Z,99.90
2022-08-01T01:07:00.560Z,99.90
2022-08-01T01:09:30.264Z,99.90
2022-08-01T01:11:59.859Z,99.90
2022-08-01T01:15:09.808Z,99.90
2022-08-01T01:18:08.242Z,99.90
2022-08-01T01:20:42.307Z,99.90
2022-08-01T01:23:11.895Z,99.90
2022-08-01T01:25:55.246Z,99.90
2022-08-01T01:28:54.693Z,99.90
2022-08-01T01:31:24.458Z,99.90
2022-08-01T01:33:54.070Z,99.90
2022-08-01T01:36:22.200Z,99.90
2022-08-01T01:38:49.768Z,99.90
2022-08-01T01:41:18.977Z,99.90
2022-08-01T01:43:48.809Z,99.90
2022-08-01T01:46:19.859Z,99.90
2022-08-01T01:48:48.622Z,99.90
2022-08-01T01:51:17.279Z,99.90
2022-08-01T01:53:45.301Z,99.90
2022-08-01T01:56:15.856Z,99.90
2022-08-01T01:58:44.264Z,99.90
2022-08-01T02:01:14.702Z,99.90
2022-08-01T02:03:44.408Z,99.90
2022-08-01T02:06:14.735Z,99.90
2022-08-01T02:08:43.735Z,99.90
2022-08-01T02:11:19.821Z,99.90
2022-08-01T02:13:53.710Z,99.90
2022-08-01T02:16:23.837Z,99.90
2022-08-01T02:18:50.696Z,99.90
2022-08-01T02:21:44.240Z,99.90
2022-08-01T02:24:20.036Z,99.90
2022-08-01T02:26:50.203Z,99.90
2022-08-01T02:29:25.255Z,99.90
2022-08-01T02:31:58.117Z,99.90
2022-08-01T02:34:29.749Z,99.90
2022-08-01T02:36:58.273Z,99.90
2022-08-01T02:39:29.584Z,99.90
2022-08-01T02:42:01.648Z,99.90
2022-08-01T02:44:33.727Z,99.90
2022-08-01T02:47:05.644Z,99.90
2022-08-01T02:49:40.269Z,99.90
2022-08-01T02:52:10.961Z,99.90
2022-08-01T02:54:39.959Z,99.90
2022-08-01T02:57:09.998Z,99.90
2022-08-01T02:59:42.480Z,99.90
2022-08-01T03:02:10.828Z,99.90
2022-08-01T03:04:39.649Z,99.90
2022-08-01T03:07:10.229Z,99.90
2022-08-01T03:09:41.581Z,99.90
2022-08-01T03:12:20.048Z,99.90
2022-08-01T03:14:48.768Z,99.90
2022-08-01T03:17:19.293Z,99.90
2022-08-01T03:19:47.387Z,99.90
2022-08-01T03:22:16.845Z,99.90
2022-08-01T03:24:47.216Z,99.90
2022-08-01T03:27:19.949Z,99.90
2022-08-01T03:29:48.999Z,99.90
2022-08-01T03:32:17.511Z,99.90
2022-08-01T03:34:44.441Z,99.90
2022-08-01T03:37:18.880Z,99.90
2022-08-01T03:39:50.976Z,99.90
2022-08-01T03:42:21.780Z,99.90
2022-08-01T03:44:55.665Z,99.90
2022-08-01T03:47:27.010Z,99.90
2022-08-01T03:49:55.569Z,99.90
2022-08-01T03:52:23.804Z,99.90
2022-08-01T03:54:55.403Z,99.90
2022-08-01T03:57:35.976Z,99.90
2022-08-01T04:00:10.358Z,99.90
2022-08-01T04:02:38.527Z,99.90
2022-08-01T04:05:06.191Z,99.90
2022-08-01T04:07:36.902Z,99.90
2022-08-01T04:10:05.363Z,99.90
2022-08-01T04:12:33.668Z,99.90
2022-08-01T04:15:00.365Z,99.90
2022-08-01T04:17:27.078Z,99.90
2022-08-01T04:19:53.762Z,99.90
2022-08-01T04:22:20.697Z,99.90
2022-08-01T04:24:56.898Z,99.90
2022-08-01T04:27:48.510Z,99.90
2022-08-01T04:30:26.637Z,99.90
2022-08-01T04:32:57.296Z,99.90
2022-08-01T04:36:02.463Z,99.90
2022-08-01T04:38:17.807Z,99.90
2022-08-01T04:40:46.675Z,99.90
2022-08-01T04:43:14.961Z,99.90
2022-08-01T04:45:44.511Z,99.90
2022-08-01T04:48:14.131Z,99.90
2022-08-01T04:50:42.907Z,99.90
2022-08-01T04:53:17.913Z,99.90
2022-08-01T04:55:46.991Z,99.90
2022-08-01T04:58:17.922Z,99.90
2022-08-01T05:00:45.192Z,99.90
2022-08-01T05:03:11.915Z,99.90
2022-08-01T05:05:38.741Z,99.90
2022-08-01T05:08:07.179Z,99.90
2022-08-01T05:10:34.549Z,99.90
2022-08-01T05:13:01.338Z,99.90
2022-08-01T05:15:28.192Z,99.90
2022-08-01T05:17:57.156Z,99.90
2022-08-01T05:20:23.873Z,99.90
2022-08-01T05:22:50.600Z,99.90
2022-08-01T05:25:20.297Z,99.90
2022-08-01T05:28:04.451Z,99.90
2022-08-01T05:30:31.485Z,99.90
2022-08-01T05:32:58.246Z,99.90
2022-08-01T05:35:47.811Z,99.90
2022-08-01T05:38:14.984Z,99.90
2022-08-01T05:40:41.946Z,99.90
2022-08-01T05:43:08.697Z,99.90
2022-08-01T05:45:35.420Z,99.90
2022-08-01T05:48:02.144Z,99.90
2022-08-01T05:50:28.918Z,99.90
2022-08-01T05:52:55.646Z,99.90
2022-08-01T05:55:22.464Z,99.90
2022-08-01T05:57:49.197Z,99.90
2022-08-01T06:00:17.123Z,99.90
2022-08-01T06:02:44.408Z,99.90
2022-08-01T06:05:13.442Z,99.90
2022-08-01T06:07:41.171Z,99.90
2022-08-01T06:10:08.815Z,99.90
2022-08-01T06:12:36.092Z,99.90
2022-08-01T06:15:04.089Z,99.90
2022-08-01T06:17:30.879Z,99.90
2022-08-01T06:19:57.673Z,99.90
2022-08-01T06:22:24.708Z,99.90
2022-08-01T06:24:52.871Z,99.90
2022-08-01T06:27:21.563Z,99.90
2022-08-01T06:29:50.359Z,99.90
2022-08-01T06:32:26.681Z,99.90
2022-08-01T06:34:55.535Z,99.90
2022-08-01T06:37:22.797Z,99.90
2022-08-01T06:39:50.542Z,99.90
2022-08-01T06:42:18.563Z,99.90
2022-08-01T06:44:46.075Z,99.90
2022-08-01T06:47:12.832Z,99.90
2022-08-01T06:49:39.614Z,99.90
2022-08-01T06:52:06.562Z,99.90
2022-08-01T06:54:33.576Z,99.90
2022-08-01T06:57:00.297Z,99.90
2022-08-01T06:59:27.158Z,99.90
2022-08-01T07:01:53.885Z,99.90
2022-08-01T07:04:20.560Z,99.90
2022-08-01T07:06:47.380Z,99.90
2022-08-01T07:09:14.730Z,99.20
2022-08-01T07:11:41.676Z,99.00
2022-08-01T07:14:08.964Z,98.90
2022-08-01T07:16:35.723Z,99.40
2022-08-01T07:19:02.627Z,99.20
2022-08-01T07:21:39.770Z,99.00
2022-08-01T07:24:13.652Z,99.00
2022-08-01T07:26:53.197Z,99.40
2022-08-01T07:29:23.497Z,99.70
2022-08-01T07:31:50.233Z,99.20
2022-08-01T07:34:17.065Z,99.50
2022-08-01T07:36:43.812Z,99.30
2022-08-01T07:39:10.787Z,99.20
2022-08-01T07:42:05.371Z,99.10
2022-08-01T07:44:24.280Z,99.70
2022-08-01T07:46:55.113Z,99.40
2022-08-01T07:49:22.776Z,99.50
2022-08-01T07:52:13.518Z,99.50
2022-08-01T07:54:36.826Z,99.40
2022-08-01T07:57:04.456Z,99.30
2022-08-01T07:59:31.341Z,99.20
2022-08-01T08:01:58.378Z,98.90
2022-08-01T08:04:25.532Z,98.60
2022-08-01T08:06:54.270Z,98.90
2022-08-01T08:09:21.102Z,98.80
2022-08-01T08:11:48.543Z,99.10
2022-08-01T08:14:16.395Z,99.00
2022-08-01T08:16:44.086Z,98.70
2022-08-01T08:19:11.213Z,98.60
2022-08-01T08:21:38.802Z,99.10
2022-08-01T08:24:26.826Z,98.90
2022-08-01T08:26:58.720Z,99.10
2022-08-01T08:29:27.271Z,98.90
2022-08-01T08:31:55.788Z,98.60
2022-08-01T08:34:24.327Z,98.50
2022-08-01T08:36:51.457Z,98.50
2022-08-01T08:39:19.758Z,98.50
2022-08-01T08:41:49.491Z,98.50
2022-08-01T08:44:18.135Z,98.50
2022-08-01T08:46:52.067Z,98.50
2022-08-01T08:49:23.547Z,98.00
2022-08-01T08:51:52.639Z,98.30
2022-08-01T08:54:31.359Z,98.30
2022-08-01T08:57:00.392Z,97.70
2022-08-01T08:59:29.005Z,98.00
2022-08-01T09:01:56.548Z,97.60
2022-08-01T09:04:26.465Z,97.20
2022-08-01T09:06:54.595Z,97.10
2022-08-01T09:09:21.412Z,96.70
2022-08-01T09:12:06.637Z,97.40
2022-08-01T09:14:36.071Z,96.50
2022-08-01T09:17:11.906Z,96.70
2022-08-01T09:19:42.809Z,96.70
2022-08-01T09:22:11.797Z,96.80
2022-08-01T09:24:40.303Z,96.70
2022-08-01T09:27:25.181Z,96.70
2022-08-01T09:30:00.929Z,97.00
2022-08-01T09:32:34.764Z,96.60
2022-08-01T09:35:30.831Z,96.10
2022-08-01T09:38:18.264Z,95.90
2022-08-01T09:41:02.075Z,96.70
2022-08-01T09:43:32.051Z,96.40
2022-08-01T09:46:00.220Z,95.80
2022-08-01T09:48:29.664Z,95.40
2022-08-01T09:51:04.206Z,95.00
2022-08-01T09:53:52.257Z,94.90
2022-08-01T09:56:21.681Z,95.80
2022-08-01T09:58:57.822Z,94.60
2022-08-01T10:01:26.304Z,93.30
2022-08-01T10:04:11.788Z,91.80
2022-08-01T10:06:46.169Z,91.90
2022-08-01T10:09:15.089Z,92.50
2022-08-01T10:11:45.524Z,93.60
2022-08-01T10:14:17.698Z,93.40
2022-08-01T10:16:53.638Z,93.30
2022-08-01T10:19:24.129Z,92.30
2022-08-01T10:21:58.783Z,91.90
2022-08-01T10:24:29.064Z,93.00
2022-08-01T10:27:12.223Z,92.30
2022-08-01T10:30:08.497Z,91.80
2022-08-01T10:32:49.782Z,91.10
2022-08-01T10:35:45.757Z,91.20
2022-08-01T10:38:06.081Z,91.60
2022-08-01T10:40:38.123Z,91.60
2022-08-01T10:43:07.554Z,91.30
2022-08-01T10:45:34.967Z,91.20
2022-08-01T10:48:32.258Z,91.20
2022-08-01T10:51:02.543Z,91.40
2022-08-01T10:53:31.523Z,89.00
2022-08-01T10:56:11.172Z,87.80
2022-08-01T10:58:44.490Z,89.20
2022-08-01T11:01:27.677Z,83.20
2022-08-01T11:04:15.733Z,80.20
2022-08-01T11:07:07.050Z,79.90
2022-08-01T11:09:51.632Z,83.50
2022-08-01T11:12:23.144Z,81.20
2022-08-01T11:15:30.199Z,78.10
2022-08-01T11:18:00.637Z,76.70
2022-08-01T11:20:31.651Z,76.50
2022-08-01T11:23:02.239Z,76.40
2022-08-01T11:26:05.264Z,75.10
2022-08-01T11:28:32.772Z,75.50
2022-08-01T11:31:14.225Z,73.50
2022-08-01T11:33:46.199Z,75.10
2022-08-01T11:36:14.417Z,77.20
2022-08-01T11:39:13.072Z,78.50
2022-08-01T11:41:42.144Z,76.50
2022-08-01T11:44:14.305Z,72.40
2022-08-01T11:46:48.481Z,72.50
2022-08-01T11:49:35.322Z,71.20
2022-08-01T11:52:11.467Z,71.30
2022-08-01T11:54:50.241Z,71.50
2022-08-01T11:57:23.486Z,72.10
2022-08-01T12:00:03.416Z,75.10
2022-08-01T12:02:35.332Z,72.30
2022-08-01T12:05:24.610Z,70.10
2022-08-01T12:07:52.803Z,68.40
2022-08-01T12:10:21.914Z,69.20
2022-08-01T12:12:49.890Z,71.50
2022-08-01T12:15:17.161Z,70.40
2022-08-01T12:17:59.112Z,69.30
2022-08-01T12:20:32.411Z,65.70
2022-08-01T12:23:08.370Z,67.10
2022-08-01T12:25:36.125Z,63.70
2022-08-01T12:28:05.224Z,64.40
2022-08-01T12:30:36.360Z,62.50
2022-08-01T12:33:08.762Z,64.50
2022-08-01T12:35:37.664Z,63.50
2022-08-01T12:38:08.064Z,64.30
2022-08-01T12:40:45.509Z,60.00
2022-08-01T12:43:26.802Z,65.00
2022-08-01T12:45:57.957Z,59.50
2022-08-01T12:48:25.917Z,59.80
2022-08-01T12:50:53.776Z,59.90
2022-08-01T12:53:22.072Z,58.10
2022-08-01T12:55:58.595Z,55.40
2022-08-01T12:58:33.118Z,57.50
2022-08-01T13:01:08.702Z,56.00
2022-08-01T13:03:36.303Z,56.00
2022-08-01T13:06:15.643Z,59.10
2022-08-01T13:08:43.284Z,54.10
2022-08-01T13:11:15.383Z,52.10
2022-08-01T13:13:43.784Z,52.20
2022-08-01T13:16:12.455Z,51.20
2022-08-01T13:18:57.533Z,50.00
2022-08-01T13:21:52.134Z,53.00
2022-08-01T13:24:28.194Z,51.70
2022-08-01T13:27:02.238Z,50.20
2022-08-01T13:29:42.178Z,47.70
2022-08-01T13:32:28.606Z,45.60
2022-08-01T13:35:08.869Z,46.40
2022-08-01T13:37:38.883Z,46.00
2022-08-01T13:40:07.934Z,44.80
2022-08-01T13:42:35.173Z,48.30
2022-08-01T13:45:02.978Z,47.80
2022-08-01T13:47:31.771Z,50.30
2022-08-01T13:50:02.706Z,44.30
2022-08-01T13:52:30.127Z,44.10
2022-08-01T13:54:56.949Z,43.50
2022-08-01T13:57:23.825Z,44.20
2022-08-01T13:59:50.563Z,42.70
2022-08-01T14:02:17.361Z,43.80
2022-08-01T14:04:44.212Z,42.60
2022-08-01T14:07:14.721Z,42.40
2022-08-01T14:09:57.874Z,41.00
2022-08-01T14:12:29.645Z,40.30
2022-08-01T14:14:57.230Z,40.30
2022-08-01T14:17:24.156Z,39.10
2022-08-01T14:19:50.870Z,39.00
2022-08-01T14:22:17.657Z,39.00
2022-08-01T14:24:44.432Z,39.90
2022-08-01T14:27:11.312Z,42.70
2022-08-01T14:30:02.201Z,39.90
2022-08-01T14:32:28.762Z,39.30
2022-08-01T14:34:57.518Z,37.40
2022-08-01T14:37:28.728Z,38.10
2022-08-01T14:40:01.436Z,38.80
2022-08-01T14:42:28.350Z,39.30
2022-08-01T14:44:55.043Z,39.70
2022-08-01T14:47:22.606Z,39.60
2022-08-01T14:49:50.860Z,38.30
2022-08-01T14:52:19.290Z,37.70
2022-08-01T14:54:46.095Z,37.70
2022-08-01T14:57:12.940Z,39.50
2022-08-01T14:59:39.638Z,38.30
2022-08-01T15:02:07.050Z,39.00
2022-08-01T15:04:34.027Z,39.90
2022-08-01T15:07:00.699Z,38.80
2022-08-01T15:09:27.401Z,39.40
2022-08-01T15:11:54.168Z,38.50
2022-08-01T15:14:39.447Z,38.50
2022-08-01T15:17:07.459Z,38.70
2022-08-01T15:19:34.989Z,42.50
2022-08-01T15:22:02.987Z,40.20
2022-08-01T15:24:30.421Z,40.80
2022-08-01T15:26:57.127Z,38.80
2022-08-01T15:29:23.924Z,39.00
2022-08-01T15:31:51.029Z,40.30
2022-08-01T15:34:17.802Z,39.30
2022-08-01T15:36:44.608Z,39.30
2022-08-01T15:39:15.988Z,39.40
2022-08-01T15:41:42.799Z,42.30
2022-08-01T15:44:09.758Z,40.10
2022-08-01T15:46:36.502Z,40.90
2022-08-01T15:49:05.408Z,40.50
2022-08-01T15:51:33.175Z,40.40
2022-08-01T15:54:03.564Z,38.60
2022-08-01T15:56:31.021Z,38.90
2022-08-01T15:58:58.008Z,38.50
2022-08-01T16:01:26.780Z,38.00
2022-08-01T16:03:54.876Z,38.90
2022-08-01T16:06:21.761Z,38.50
2022-08-01T16:08:48.793Z,37.90
2022-08-01T16:11:15.835Z,38.30
2022-08-01T16:13:42.814Z,39.80
2022-08-01T16:16:11.007Z,39.40
2022-08-01T16:18:37.752Z,38.80
2022-08-01T16:21:05.250Z,38.20
2022-08-01T16:23:32.088Z,38.10
2022-08-01T16:25:58.793Z,38.80
2022-08-01T16:28:25.608Z,38.90
2022-08-01T16:31:15.940Z,40.00
2022-08-01T16:33:51.830Z,38.40
2022-08-01T16:36:23.358Z,37.60
2022-08-01T16:38:51.914Z,37.40
2022-08-01T16:41:20.265Z,37.30
2022-08-01T16:43:54.299Z,36.50
2022-08-01T16:46:22.441Z,36.70
2022-08-01T16:48:49.288Z,37.30
2022-08-01T16:51:16.088Z,37.40
2022-08-01T16:53:42.849Z,39.40
2022-08-01T16:56:09.638Z,37.80
2022-08-01T16:58:36.548Z,38.00
2022-08-01T17:01:58.605Z,37.80
2022-08-01T17:03:53.131Z,37.80
2022-08-01T17:06:22.684Z,38.20
2022-08-01T17:08:49.923Z,38.50
2022-08-01T17:11:17.041Z,38.50
2022-08-01T17:13:44.233Z,39.30
2022-08-01T17:16:11.517Z,39.30
2022-08-01T17:18:38.396Z,38.60
2022-08-01T17:21:05.238Z,38.70
2022-08-01T17:23:32.121Z,39.20
2022-08-01T17:25:59.560Z,39.80
2022-08-01T17:28:26.630Z,40.10
2022-08-01T17:30:53.491Z,40.60
2022-08-01T17:33:20.532Z,40.90
2022-08-01T17:35:47.270Z,41.30
2022-08-01T17:38:14.019Z,41.50
2022-08-01T17:40:41.327Z,41.50
2022-08-01T17:43:08.848Z,41.40
2022-08-01T17:45:39.321Z,41.30
2022-08-01T17:48:19.109Z,41.70
2022-08-01T17:50:47.287Z,42.30
2022-08-01T17:53:16.056Z,42.80
2022-08-01T17:55:53.527Z,43.20
2022-08-01T17:58:50.126Z,43.50
2022-08-01T18:01:16.175Z,44.50
2022-08-01T18:03:44.286Z,46.90
2022-08-01T18:06:17.335Z,47.20
2022-08-01T18:08:46.963Z,48.20
2022-08-01T18:11:15.297Z,47.90
2022-08-01T18:13:42.535Z,49.50
2022-08-01T18:16:12.635Z,48.90
2022-08-01T18:18:40.879Z,47.90
2022-08-01T18:21:08.263Z,48.00
2022-08-01T18:23:35.908Z,47.90
2022-08-01T18:26:06.852Z,48.00
2022-08-01T18:28:41.610Z,49.10
2022-08-01T18:31:11.648Z,48.70
2022-08-01T18:33:38.871Z,49.00
2022-08-01T18:36:05.957Z,49.30
2022-08-01T18:38:33.442Z,49.70
2022-08-01T18:41:02.048Z,50.00
2022-08-01T18:43:28.909Z,50.60
2022-08-01T18:45:58.419Z,50.70
2022-08-01T18:48:25.173Z,51.10
2022-08-01T18:50:53.750Z,51.30
2022-08-01T18:53:22.239Z,51.90
2022-08-01T18:55:49.481Z,53.10
2022-08-01T18:58:16.227Z,53.90
2022-08-01T19:00:43.116Z,53.60
2022-08-01T19:03:09.989Z,53.80
2022-08-01T19:05:37.136Z,55.20
2022-08-01T19:08:07.572Z,54.80
2022-08-01T19:10:36.195Z,56.70
2022-08-01T19:13:03.142Z,56.10
2022-08-01T19:15:29.981Z,56.80
2022-08-01T19:17:56.853Z,55.90
2022-08-01T19:20:23.581Z,55.20
2022-08-01T19:22:50.374Z,55.40
2022-08-01T19:25:17.343Z,55.60
2022-08-01T19:27:47.676Z,56.50
2022-08-01T19:30:15.864Z,56.20
2022-08-01T19:32:44.006Z,56.70
2022-08-01T19:35:13.762Z,57.30
2022-08-01T19:37:45.622Z,57.80
2022-08-01T19:40:27.818Z,58.30
2022-08-01T19:42:56.236Z,59.20
2022-08-01T19:45:23.119Z,60.60
2022-08-01T19:47:57.148Z,62.50
2022-08-01T19:50:28.647Z,63.10
2022-08-01T19:53:02.561Z,63.40
2022-08-01T19:55:35.164Z,62.50
2022-08-01T19:58:26.348Z,61.50
2022-08-01T20:00:53.465Z,61.30
2022-08-01T20:03:22.063Z,60.30
2022-08-01T20:05:50.639Z,59.90
2022-08-01T20:08:18.622Z,59.70
2022-08-01T20:10:46.947Z,59.20
2022-08-01T20:13:14.097Z,58.90
2022-08-01T20:15:43.305Z,58.60
2022-08-01T20:18:10.061Z,58.00
2022-08-01T20:20:38.112Z,57.70
2022-08-01T20:23:10.738Z,57.60
2022-08-01T20:25:48.225Z,56.80
2022-08-01T20:28:16.564Z,56.90
2022-08-01T20:30:43.978Z,56.60
2022-08-01T20:33:12.168Z,56.50
2022-08-01T20:35:52.410Z,56.30
2022-08-01T20:38:25.300Z,56.00
2022-08-01T20:40:58.772Z,55.60
2022-08-01T20:43:28.436Z,55.50
2022-08-01T20:45:56.401Z,55.40
2022-08-01T20:48:26.166Z,55.30
2022-08-01T20:51:11.801Z,55.10
2022-08-01T20:53:40.869Z,54.80
2022-08-01T20:56:21.035Z,54.90
2022-08-01T20:59:06.722Z,55.00
2022-08-01T21:01:40.115Z,54.70
2022-08-01T21:04:35.750Z,54.90
2022-08-01T21:07:27.852Z,54.90
2022-08-01T21:10:04.869Z,55.00
2022-08-01T21:12:44.627Z,55.10
2022-08-01T21:15:15.665Z,55.00
2022-08-01T21:17:55.889Z,54.90
2022-08-01T21:20:27.978Z,54.90
2022-08-01T21:23:14.077Z,54.70
2022-08-01T21:25:42.396Z,54.70
2022-08-01T21:28:12.361Z,54.70
2022-08-01T21:30:40.495Z,54.80
2022-08-01T21:33:13.836Z,54.70
2022-08-01T21:35:41.099Z,54.70
2022-08-01T21:38:08.372Z,54.80
2022-08-01T21:40:35.764Z,54.80
2022-08-01T21:43:04.459Z,54.70
2022-08-01T21:45:31.416Z,54.60
2022-08-01T21:47:59.671Z,54.40
2022-08-01T21:50:26.666Z,54.50
2022-08-01T21:53:15.203Z,54.40
2022-08-01T21:55:52.104Z,54.30
2022-08-01T21:58:32.666Z,54.30
2022-08-01T22:01:07.701Z,54.30
2022-08-01T22:03:47.378Z,54.20
2022-08-01T22:06:17.010Z,54.00
2022-08-01T22:08:52.561Z,53.80
2022-08-01T22:11:22.592Z,53.80
2022-08-01T22:13:55.066Z,53.60
2022-08-01T22:16:23.063Z,53.40
2022-08-01T22:18:51.724Z,53.60
2022-08-01T22:21:18.887Z,53.50
2022-08-01T22:23:45.944Z,53.30
2022-08-01T22:26:13.177Z,53.30
2022-08-01T22:28:40.961Z,53.20
2022-08-01T22:31:07.824Z,53.20
2022-08-01T22:33:36.555Z,53.00
2022-08-01T22:36:05.101Z,53.00
2022-08-01T22:38:31.943Z,53.10
2022-08-01T22:41:06.248Z,52.80
2022-08-01T22:43:45.859Z,53.20
2022-08-01T22:46:37.624Z,53.00
2022-08-01T22:49:32.206Z,53.00
2022-08-01T22:52:11.860Z,52.80
2022-08-01T22:54:40.822Z,52.70
2022-08-01T22:57:28.266Z,52.60
2022-08-01T23:00:08.325Z,52.50
2022-08-01T23:02:45.333Z,52.40
2022-08-01T23:05:15.223Z,52.50
2022-08-01T23:07:56.914Z,52.40
2022-08-01T23:10:26.067Z,52.40
2022-08-01T23:12:54.489Z,52.30
2022-08-01T23:15:22.987Z,52.10
2022-08-01T23:17:50.758Z,52.10
2022-08-01T23:20:17.856Z,52.10
2022-08-01T23:22:45.028Z,51.90
2022-08-01T23:25:13.940Z,51.70
2022-08-01T23:27:54.059Z,51.70
2022-08-01T23:30:32.108Z,51.80
2022-08-01T23:32:59.496Z,51.70
2022-08-01T23:35:26.572Z,52.00
2022-08-01T23:37:55.786Z,51.60
2022-08-01T23:40:28.405Z,51.40
2022-08-01T23:42:55.713Z,51.30
2022-08-01T23:45:23.459Z,51.30
2022-08-01T23:47:50.583Z,51.90
2022-08-01T23:50:17.340Z,51.40
2022-08-01T23:52:49.896Z,51.00
2022-08-01T23:55:18.962Z,50.90
2022-08-01T23:57:45.844Z,51.10
