createdAt,value
2022-11-22T00:00:00.321Z,3.60
2022-11-22T00:01:00.235Z,3.60
2022-11-22T00:02:00.342Z,3.60
2022-11-22T00:03:00.233Z,3.60
2022-11-22T00:04:00.254Z,3.60
2022-11-22T00:05:00.313Z,3.60
2022-11-22T00:06:00.275Z,3.60
2022-11-22T00:07:00.239Z,3.60
2022-11-22T00:08:00.278Z,3.60
2022-11-22T00:09:00.264Z,3.60
2022-11-22T00:10:00.245Z,8.20
2022-11-22T00:11:00.274Z,8.20
2022-11-22T00:12:00.322Z,8.20
2022-11-22T00:13:00.321Z,8.20
2022-11-22T00:14:00.240Z,8.20
2022-11-22T00:15:00.273Z,8.20
2022-11-22T00:16:01.603Z,8.20
2022-11-22T00:17:00.275Z,8.20
2022-11-22T00:18:00.293Z,8.20
2022-11-22T00:19:00.265Z,8.20
2022-11-22T00:20:00.471Z,8.20
2022-11-22T00:21:05.274Z,8.20
2022-11-22T00:22:00.631Z,8.20
2022-11-22T00:23:00.283Z,8.20
2022-11-22T00:24:00.299Z,8.20
2022-11-22T00:25:00.253Z,8.20
2022-11-22T00:26:00.297Z,8.20
2022-11-22T00:27:00.334Z,8.20
2022-11-22T00:28:00.295Z,8.20
2022-11-22T00:29:00.254Z,8.20
2022-11-22T00:30:00.379Z,8.20
2022-11-22T00:31:00.219Z,8.20
2022-11-22T00:32:00.234Z,8.20
2022-11-22T00:33:00.271Z,8.20
2022-11-22T00:34:00.235Z,8.20
2022-11-22T00:35:00.252Z,8.20
2022-11-22T00:36:00.244Z,8.20
2022-11-22T00:37:00.304Z,8.20
2022-11-22T00:38:00.264Z,8.20
2022-11-22T00:39:00.267Z,8.20
2022-11-22T00:40:00.283Z,5.30
2022-11-22T00:41:00.299Z,5.30
2022-11-22T00:42:00.292Z,5.30
2022-11-22T00:43:00.303Z,5.30
2022-11-22T00:44:00.250Z,5.30
2022-11-22T00:45:00.219Z,5.30
2022-11-22T00:46:00.259Z,5.30
2022-11-22T00:47:00.235Z,5.30
2022-11-22T00:48:00.229Z,5.30
2022-11-22T00:49:00.242Z,5.30
2022-11-22T00:50:00.290Z,5.30
2022-11-22T00:51:00.237Z,5.30
2022-11-22T00:52:00.356Z,5.30
2022-11-22T00:53:00.249Z,5.30
2022-11-22T00:54:00.248Z,5.30
2022-11-22T00:55:00.301Z,5.30
2022-11-22T00:56:00.240Z,5.30
2022-11-22T00:57:00.246Z,5.30
2022-11-22T00:58:00.255Z,5.30
2022-11-22T00:59:00.677Z,5.30
2022-11-22T01:00:00.313Z,5.30
2022-11-22T01:01:00.470Z,5.30
2022-11-22T01:02:00.270Z,5.30
2022-11-22T01:03:00.441Z,5.30
2022-11-22T01:04:00.258Z,5.30
2022-11-22T01:05:00.246Z,5.30
2022-11-22T01:06:00.324Z,5.30
2022-11-22T01:07:00.261Z,5.30
2022-11-22T01:08:00.240Z,5.30
2022-11-22T01:09:00.305Z,5.30
2022-11-22T01:10:00.286Z,8.70
2022-11-22T01:11:00.719Z,8.70
2022-11-22T01:12:00.258Z,8.70
2022-11-22T01:13:00.235Z,8.70
2022-11-22T01:14:00.890Z,8.70
2022-11-22T01:15:00.449Z,8.70
2022-11-22T01:16:01.092Z,8.70
2022-11-22T01:17:00.433Z,8.70
2022-11-22T01:18:00.238Z,8.70
2022-11-22T01:19:00.342Z,8.70
2022-11-22T01:20:00.244Z,8.70
2022-11-22T01:21:00.345Z,8.70
2022-11-22T01:22:00.229Z,8.70
2022-11-22T01:23:00.232Z,8.70
2022-11-22T01:24:00.233Z,8.70
2022-11-22T01:25:00.263Z,8.70
2022-11-22T01:26:00.784Z,8.70
2022-11-22T01:27:00.430Z,8.70
2022-11-22T01:28:00.277Z,8.70
2022-11-22T01:29:00.285Z,8.70
2022-11-22T01:30:00.227Z,8.70
2022-11-22T01:31:00.254Z,8.70
2022-11-22T01:32:00.238Z,8.70
2022-11-22T01:33:00.283Z,8.70
2022-11-22T01:34:00.276Z,8.70
2022-11-22T01:35:00.253Z,8.70
2022-11-22T01:36:00.240Z,8.70
2022-11-22T01:37:00.235Z,8.70
2022-11-22T01:38:00.254Z,8.70
2022-11-22T01:39:00.276Z,8.70
2022-11-22T01:40:00.267Z,4.00
2022-11-22T01:41:00.316Z,4.00
2022-11-22T01:42:00.334Z,4.00
2022-11-22T01:43:00.539Z,4.00
2022-11-22T01:44:10.147Z,4.00
2022-11-22T01:45:10.176Z,4.00
2022-11-22T01:46:02.777Z,4.00
2022-11-22T01:47:05.653Z,4.00
2022-11-22T01:48:02.725Z,4.00
2022-11-22T01:49:03.276Z,4.00
2022-11-22T01:50:03.551Z,4.00
2022-11-22T01:51:04.352Z,4.00
2022-11-22T01:52:04.814Z,4.00
2022-11-22T01:53:02.967Z,4.00
2022-11-22T01:54:03.161Z,4.00
2022-11-22T01:55:07.778Z,4.00
2022-11-22T01:56:02.392Z,4.00
2022-11-22T01:57:03.777Z,4.00
2022-11-22T01:58:00.880Z,4.00
2022-11-22T01:59:05.975Z,4.00
2022-11-22T02:00:02.556Z,4.00
2022-11-22T02:01:00.686Z,4.00
2022-11-22T02:02:01.029Z,4.00
2022-11-22T02:03:01.070Z,4.00
2022-11-22T02:04:01.648Z,4.00
2022-11-22T02:05:02.749Z,4.00
2022-11-22T02:06:00.898Z,4.00
2022-11-22T02:07:10.188Z,4.00
2022-11-22T02:08:04.942Z,4.00
2022-11-22T02:09:06.355Z,4.00
2022-11-22T02:10:00.267Z,4.00
2022-11-22T02:11:01.213Z,5.70
2022-11-22T02:12:01.064Z,5.70
2022-11-22T02:13:01.246Z,5.70
2022-11-22T02:14:00.511Z,5.70
2022-11-22T02:15:00.303Z,5.70
2022-11-22T02:16:00.629Z,5.70
2022-11-22T02:17:00.263Z,5.70
2022-11-22T02:18:00.254Z,5.70
2022-11-22T02:19:00.613Z,5.70
2022-11-22T02:20:00.271Z,5.70
2022-11-22T02:21:01.251Z,5.70
2022-11-22T02:22:05.435Z,5.70
2022-11-22T02:23:00.209Z,5.70
2022-11-22T02:24:00.228Z,5.70
2022-11-22T02:25:10.203Z,5.70
2022-11-22T02:26:01.088Z,5.70
2022-11-22T02:27:00.779Z,5.70
2022-11-22T02:28:00.294Z,5.70
2022-11-22T02:29:02.640Z,5.70
2022-11-22T02:30:00.265Z,5.70
2022-11-22T02:31:00.275Z,5.70
2022-11-22T02:32:00.233Z,5.70
2022-11-22T02:33:00.269Z,5.70
2022-11-22T02:34:01.909Z,5.70
2022-11-22T02:35:00.349Z,5.70
2022-11-22T02:36:00.326Z,5.70
2022-11-22T02:37:00.238Z,5.70
2022-11-22T02:38:01.860Z,5.70
2022-11-22T02:39:00.262Z,5.70
2022-11-22T02:40:03.843Z,7.40
2022-11-22T02:41:04.376Z,7.40
2022-11-22T02:42:00.783Z,7.40
2022-11-22T02:43:02.960Z,7.40
2022-11-22T02:44:00.274Z,7.40
2022-11-22T02:45:00.290Z,7.40
2022-11-22T02:46:09.088Z,7.40
2022-11-22T02:47:00.263Z,7.40
2022-11-22T02:48:04.716Z,7.40
2022-11-22T02:49:00.242Z,7.40
2022-11-22T02:50:00.292Z,7.40
2022-11-22T02:51:00.288Z,7.40
2022-11-22T02:52:00.339Z,7.40
2022-11-22T02:53:00.331Z,7.40
2022-11-22T02:54:00.238Z,7.40
2022-11-22T02:55:00.224Z,7.40
2022-11-22T02:56:00.248Z,7.40
2022-11-22T02:57:01.760Z,7.40
2022-11-22T02:58:00.455Z,7.40
2022-11-22T02:59:00.279Z,7.40
2022-11-22T03:00:00.265Z,7.40
2022-11-22T03:01:00.326Z,7.40
2022-11-22T03:02:03.355Z,7.40
2022-11-22T03:03:00.448Z,7.40
2022-11-22T03:04:00.223Z,7.40
2022-11-22T03:05:00.252Z,7.40
2022-11-22T03:06:00.228Z,7.40
2022-11-22T03:07:00.267Z,7.40
2022-11-22T03:08:00.235Z,7.40
2022-11-22T03:09:00.337Z,7.40
2022-11-22T03:10:00.274Z,7.40
2022-11-22T03:11:00.250Z,12.00
2022-11-22T03:12:00.245Z,12.00
2022-11-22T03:13:00.248Z,12.00
2022-11-22T03:14:00.244Z,12.00
2022-11-22T03:15:00.294Z,12.00
2022-11-22T03:16:00.258Z,12.00
2022-11-22T03:17:00.247Z,12.00
2022-11-22T03:18:00.973Z,12.00
2022-11-22T03:19:00.225Z,12.00
2022-11-22T03:20:00.289Z,12.00
2022-11-22T03:21:02.023Z,12.00
2022-11-22T03:22:00.265Z,12.00
2022-11-22T03:23:00.378Z,12.00
2022-11-22T03:24:00.386Z,12.00
2022-11-22T03:25:00.279Z,12.00
2022-11-22T03:26:05.568Z,12.00
2022-11-22T03:27:00.326Z,12.00
2022-11-22T03:28:00.241Z,12.00
2022-11-22T03:29:00.311Z,12.00
2022-11-22T03:30:00.280Z,12.00
2022-11-22T03:31:00.276Z,12.00
2022-11-22T03:32:00.243Z,12.00
2022-11-22T03:33:00.250Z,12.00
2022-11-22T03:34:00.233Z,12.00
2022-11-22T03:35:00.224Z,12.00
2022-11-22T03:36:00.653Z,12.00
2022-11-22T03:37:00.247Z,12.00
2022-11-22T03:38:00.602Z,12.00
2022-11-22T03:39:00.227Z,12.00
2022-11-22T03:40:00.259Z,12.00
2022-11-22T03:41:00.400Z,6.10
2022-11-22T03:42:00.267Z,6.10
2022-11-22T03:43:00.574Z,6.10
2022-11-22T03:44:00.248Z,6.10
2022-11-22T03:45:00.261Z,6.10
2022-11-22T03:46:00.254Z,6.10
2022-11-22T03:47:00.239Z,6.10
2022-11-22T03:48:00.231Z,6.10
2022-11-22T03:49:00.224Z,6.10
2022-11-22T03:50:00.247Z,6.10
2022-11-22T03:51:02.204Z,6.10
2022-11-22T03:52:00.238Z,6.10
2022-11-22T03:53:00.271Z,6.10
2022-11-22T03:54:00.320Z,6.10
2022-11-22T03:55:00.323Z,6.10
2022-11-22T03:56:00.261Z,6.10
2022-11-22T03:57:00.255Z,6.10
2022-11-22T03:58:00.255Z,6.10
2022-11-22T03:59:00.278Z,6.10
2022-11-22T04:00:00.315Z,6.10
2022-11-22T04:01:00.609Z,6.10
2022-11-22T04:02:00.340Z,6.10
2022-11-22T04:03:00.260Z,6.10
2022-11-22T04:04:00.276Z,6.10
2022-11-22T04:05:00.230Z,6.10
2022-11-22T04:06:00.256Z,6.10
2022-11-22T04:07:00.256Z,6.10
2022-11-22T04:08:00.262Z,6.10
2022-11-22T04:09:00.270Z,6.10
2022-11-22T04:10:00.256Z,6.10
2022-11-22T04:11:00.244Z,6.00
2022-11-22T04:12:00.262Z,6.00
2022-11-22T04:13:00.837Z,6.00
2022-11-22T04:14:00.238Z,6.00
2022-11-22T04:15:00.662Z,6.00
2022-11-22T04:16:00.226Z,6.00
2022-11-22T04:17:00.264Z,6.00
2022-11-22T04:18:00.364Z,6.00
2022-11-22T04:19:00.250Z,6.00
2022-11-22T04:20:00.280Z,6.00
2022-11-22T04:21:00.314Z,6.00
2022-11-22T04:22:00.228Z,6.00
2022-11-22T04:23:00.253Z,6.00
2022-11-22T04:24:02.485Z,6.00
2022-11-22T04:25:00.222Z,6.00
2022-11-22T04:26:00.276Z,6.00
2022-11-22T04:27:00.236Z,6.00
2022-11-22T04:28:00.281Z,6.00
2022-11-22T04:29:09.541Z,6.00
2022-11-22T04:30:00.265Z,6.00
2022-11-22T04:31:00.225Z,6.00
2022-11-22T04:32:00.255Z,6.00
2022-11-22T04:33:00.274Z,6.00
2022-11-22T04:34:00.252Z,6.00
2022-11-22T04:35:00.266Z,6.00
2022-11-22T04:36:00.450Z,6.00
2022-11-22T04:37:00.612Z,6.00
2022-11-22T04:38:00.282Z,6.00
2022-11-22T04:39:00.249Z,6.00
2022-11-22T04:40:00.249Z,6.00
2022-11-22T04:41:00.233Z,6.10
2022-11-22T04:42:00.313Z,6.10
2022-11-22T04:43:00.358Z,6.10
2022-11-22T04:44:00.236Z,6.10
2022-11-22T04:45:00.259Z,6.10
2022-11-22T04:46:01.009Z,6.10
2022-11-22T04:47:00.232Z,6.10
2022-11-22T04:48:00.300Z,6.10
2022-11-22T04:49:00.261Z,6.10
2022-11-22T04:50:00.951Z,6.10
2022-11-22T04:51:00.316Z,6.10
2022-11-22T04:52:00.253Z,6.10
2022-11-22T04:53:00.233Z,6.10
2022-11-22T04:54:00.262Z,6.10
2022-11-22T04:55:00.269Z,6.10
2022-11-22T04:56:00.235Z,6.10
2022-11-22T04:57:00.228Z,6.10
2022-11-22T04:58:00.649Z,6.10
2022-11-22T04:59:00.233Z,6.10
2022-11-22T05:00:00.304Z,6.10
2022-11-22T05:01:00.300Z,6.10
2022-11-22T05:02:00.277Z,6.10
2022-11-22T05:03:00.427Z,6.10
2022-11-22T05:04:00.301Z,6.10
2022-11-22T05:05:00.226Z,6.10
2022-11-22T05:06:01.892Z,6.10
2022-11-22T05:07:00.780Z,6.10
2022-11-22T05:08:00.229Z,6.10
2022-11-22T05:09:00.225Z,6.10
2022-11-22T05:10:00.250Z,6.10
2022-11-22T05:11:00.234Z,6.10
2022-11-22T05:12:00.268Z,6.10
2022-11-22T05:13:00.242Z,6.10
2022-11-22T05:14:00.258Z,6.10
2022-11-22T05:15:00.312Z,6.10
2022-11-22T05:16:01.180Z,6.10
2022-11-22T05:17:00.258Z,6.10
2022-11-22T05:18:00.239Z,6.10
2022-11-22T05:19:00.233Z,6.10
2022-11-22T05:20:00.359Z,6.10
2022-11-22T05:21:04.843Z,6.10
2022-11-22T05:22:00.223Z,6.10
2022-11-22T05:23:00.253Z,6.10
2022-11-22T05:24:00.709Z,6.10
2022-11-22T05:25:00.221Z,6.10
2022-11-22T05:26:00.304Z,6.10
2022-11-22T05:27:00.237Z,6.10
2022-11-22T05:28:00.233Z,6.10
2022-11-22T05:29:08.667Z,6.10
2022-11-22T05:30:00.229Z,6.10
2022-11-22T05:31:10.143Z,6.10
2022-11-22T05:32:00.245Z,6.10
2022-11-22T05:33:00.239Z,6.10
2022-11-22T05:34:00.504Z,6.10
2022-11-22T05:35:00.295Z,6.10
2022-11-22T05:36:00.247Z,6.10
2022-11-22T05:37:00.225Z,6.10
2022-11-22T05:38:00.229Z,6.10
2022-11-22T05:39:00.746Z,6.10
2022-11-22T05:40:00.259Z,6.10
2022-11-22T05:41:01.177Z,4.10
2022-11-22T05:42:00.258Z,4.10
2022-11-22T05:43:00.231Z,4.10
2022-11-22T05:44:00.315Z,4.10
2022-11-22T05:45:00.261Z,4.10
2022-11-22T05:46:04.422Z,4.10
2022-11-22T05:47:00.245Z,4.10
2022-11-22T05:48:00.266Z,4.10
2022-11-22T05:49:00.236Z,4.10
2022-11-22T05:50:00.301Z,4.10
2022-11-22T05:51:04.583Z,4.10
2022-11-22T05:52:00.920Z,4.10
2022-11-22T05:53:01.069Z,4.10
2022-11-22T05:54:00.375Z,4.10
2022-11-22T05:55:00.610Z,4.10
2022-11-22T05:56:04.401Z,4.10
2022-11-22T05:57:00.222Z,4.10
2022-11-22T05:58:00.264Z,4.10
2022-11-22T05:59:00.227Z,4.10
2022-11-22T06:00:00.340Z,4.10
2022-11-22T06:01:02.284Z,4.10
2022-11-22T06:02:00.287Z,4.10
2022-11-22T06:03:00.916Z,4.10
2022-11-22T06:04:00.227Z,4.10
2022-11-22T06:05:00.239Z,4.10
2022-11-22T06:06:00.579Z,4.10
2022-11-22T06:07:00.602Z,4.10
2022-11-22T06:08:00.368Z,4.10
2022-11-22T06:09:00.221Z,4.10
2022-11-22T06:10:00.253Z,4.10
2022-11-22T06:11:04.490Z,10.70
2022-11-22T06:12:00.224Z,10.70
2022-11-22T06:13:00.236Z,10.70
2022-11-22T06:14:00.567Z,10.70
2022-11-22T06:15:00.253Z,10.70
2022-11-22T06:16:00.303Z,10.70
2022-11-22T06:17:00.297Z,10.70
2022-11-22T06:18:00.241Z,10.70
2022-11-22T06:19:00.276Z,10.70
2022-11-22T06:20:05.709Z,10.70
2022-11-22T06:21:00.850Z,10.70
2022-11-22T06:22:00.255Z,10.70
2022-11-22T06:23:00.237Z,10.70
2022-11-22T06:24:00.293Z,10.70
2022-11-22T06:25:00.252Z,10.70
2022-11-22T06:26:02.137Z,10.70
2022-11-22T06:27:00.328Z,10.70
2022-11-22T06:28:00.275Z,10.70
2022-11-22T06:29:00.576Z,10.70
2022-11-22T06:30:00.225Z,10.70
2022-11-22T06:31:01.339Z,10.70
2022-11-22T06:32:03.477Z,10.70
2022-11-22T06:33:00.247Z,10.70
2022-11-22T06:34:00.251Z,10.70
2022-11-22T06:35:00.869Z,10.70
2022-11-22T06:36:04.636Z,10.70
2022-11-22T06:37:00.225Z,10.70
2022-11-22T06:38:01.069Z,10.70
2022-11-22T06:39:00.351Z,10.70
2022-11-22T06:40:00.303Z,10.70
2022-11-22T06:41:00.994Z,4.70
2022-11-22T06:42:00.265Z,4.70
2022-11-22T06:43:00.229Z,4.70
2022-11-22T06:44:03.316Z,4.70
2022-11-22T06:45:00.245Z,4.70
2022-11-22T06:46:00.824Z,4.70
2022-11-22T06:47:00.318Z,4.70
2022-11-22T06:48:00.234Z,4.70
2022-11-22T06:49:00.491Z,4.70
2022-11-22T06:50:00.264Z,4.70
2022-11-22T06:51:02.234Z,4.70
2022-11-22T06:52:00.304Z,4.70
2022-11-22T06:53:00.227Z,4.70
2022-11-22T06:54:00.408Z,4.70
2022-11-22T06:55:00.278Z,4.70
2022-11-22T06:56:01.735Z,4.70
2022-11-22T06:57:00.230Z,4.70
2022-11-22T06:58:00.229Z,4.70
2022-11-22T06:59:01.030Z,4.70
2022-11-22T07:00:00.323Z,4.70
2022-11-22T07:01:01.129Z,4.70
2022-11-22T07:02:06.142Z,4.70
2022-11-22T07:03:00.245Z,4.70
2022-11-22T07:04:00.895Z,4.70
2022-11-22T07:05:24.584Z,4.70
2022-11-22T07:06:00.453Z,4.70
2022-11-22T07:07:00.231Z,4.70
2022-11-22T07:08:06.568Z,4.70
2022-11-22T07:09:01.209Z,4.70
2022-11-22T07:10:00.251Z,4.70
2022-11-22T07:11:01.300Z,13.80
2022-11-22T07:14:07.055Z,13.80
2022-11-22T07:16:01.661Z,13.80
2022-11-22T07:41:00.296Z,6.70
2022-11-22T07:42:00.228Z,6.70
2022-11-22T07:43:00.274Z,6.70
2022-11-22T07:44:00.309Z,6.70
2022-11-22T07:45:00.249Z,6.70
2022-11-22T07:46:01.098Z,6.70
2022-11-22T07:47:00.219Z,6.70
2022-11-22T07:48:00.467Z,6.70
2022-11-22T07:49:00.784Z,6.70
2022-11-22T07:50:00.249Z,6.70
2022-11-22T07:51:07.673Z,6.70
2022-11-22T07:52:00.238Z,6.70
2022-11-22T07:53:00.279Z,6.70
2022-11-22T07:54:00.290Z,6.70
2022-11-22T07:55:00.252Z,6.70
2022-11-22T07:56:00.974Z,6.70
2022-11-22T07:57:00.249Z,6.70
2022-11-22T07:58:00.606Z,6.70
2022-11-22T07:59:00.226Z,6.70
2022-11-22T08:00:00.382Z,6.70
2022-11-22T08:01:04.642Z,6.70
2022-11-22T08:02:00.323Z,6.70
2022-11-22T08:03:00.251Z,6.70
2022-11-22T08:04:00.242Z,6.70
2022-11-22T08:05:00.251Z,6.70
2022-11-22T08:06:00.915Z,6.70
2022-11-22T08:07:00.228Z,6.70
2022-11-22T08:08:00.275Z,6.70
2022-11-22T08:09:02.284Z,6.70
2022-11-22T08:10:00.245Z,6.70
2022-11-22T08:11:00.348Z,4.40
2022-11-22T08:12:00.417Z,4.40
2022-11-22T08:13:00.235Z,4.40
2022-11-22T08:14:00.278Z,4.40
2022-11-22T08:15:00.250Z,4.40
2022-11-22T08:16:05.121Z,4.40
2022-11-22T08:17:00.265Z,4.40
2022-11-22T08:18:00.239Z,4.40
2022-11-22T08:19:00.238Z,4.40
2022-11-22T08:20:00.329Z,4.40
2022-11-22T08:21:02.743Z,4.40
2022-11-22T08:22:00.235Z,4.40
2022-11-22T08:23:00.237Z,4.40
2022-11-22T08:24:00.225Z,4.40
2022-11-22T08:25:00.297Z,4.40
2022-11-22T08:26:00.548Z,4.40
2022-11-22T08:27:00.245Z,4.40
2022-11-22T08:28:00.237Z,4.40
2022-11-22T08:29:02.975Z,4.40
2022-11-22T08:30:00.322Z,4.40
2022-11-22T08:31:05.104Z,4.40
2022-11-22T08:32:00.279Z,4.40
2022-11-22T08:33:00.253Z,4.40
2022-11-22T08:34:00.545Z,4.40
2022-11-22T08:35:00.379Z,4.40
2022-11-22T08:36:00.253Z,4.40
2022-11-22T08:37:00.249Z,4.40
2022-11-22T08:38:00.225Z,4.40
2022-11-22T08:39:00.280Z,4.40
2022-11-22T08:40:00.242Z,4.40
2022-11-22T08:41:00.408Z,7.70
2022-11-22T08:42:00.295Z,7.70
2022-11-22T08:43:00.236Z,7.70
2022-11-22T08:44:00.242Z,7.70
2022-11-22T08:45:00.242Z,7.70
2022-11-22T08:46:00.397Z,7.70
2022-11-22T08:47:00.243Z,7.70
2022-11-22T08:48:00.264Z,7.70
2022-11-22T08:49:00.247Z,7.70
2022-11-22T08:50:00.226Z,7.70
2022-11-22T08:51:01.328Z,7.70
2022-11-22T08:52:00.237Z,7.70
2022-11-22T08:53:00.382Z,7.70
2022-11-22T08:54:00.225Z,7.70
2022-11-22T08:55:00.406Z,7.70
2022-11-22T08:56:00.850Z,7.70
2022-11-22T08:57:00.228Z,7.70
2022-11-22T08:58:00.232Z,7.70
2022-11-22T08:59:00.341Z,7.70
2022-11-22T09:00:00.284Z,7.70
2022-11-22T09:01:04.575Z,7.70
2022-11-22T09:02:00.392Z,7.70
2022-11-22T09:03:00.232Z,7.70
2022-11-22T09:04:00.237Z,7.70
2022-11-22T09:05:00.297Z,7.70
2022-11-22T09:08:24.924Z,7.70
2022-11-22T09:09:22.030Z,7.70
2022-11-22T09:10:00.369Z,7.70
2022-11-22T09:11:01.031Z,5.30
2022-11-22T09:12:00.244Z,5.30
2022-11-22T09:13:00.239Z,5.30
2022-11-22T09:14:00.238Z,5.30
2022-11-22T09:15:00.245Z,5.30
2022-11-22T09:16:04.367Z,5.30
2022-11-22T09:17:00.243Z,5.30
2022-11-22T09:18:02.036Z,5.30
2022-11-22T09:19:00.241Z,5.30
2022-11-22T09:20:00.260Z,5.30
2022-11-22T09:21:01.682Z,5.30
2022-11-22T09:22:00.242Z,5.30
2022-11-22T09:23:00.554Z,5.30
2022-11-22T09:24:00.233Z,5.30
2022-11-22T09:25:00.618Z,5.30
2022-11-22T09:26:02.128Z,5.30
2022-11-22T09:27:00.258Z,5.30
2022-11-22T09:28:00.608Z,5.30
2022-11-22T09:29:00.234Z,5.30
2022-11-22T09:30:00.458Z,5.30
2022-11-22T09:31:00.995Z,5.30
2022-11-22T09:32:00.236Z,5.30
2022-11-22T09:33:00.237Z,5.30
2022-11-22T09:34:00.234Z,5.30
2022-11-22T09:35:00.235Z,5.30
2022-11-22T09:36:00.905Z,5.30
2022-11-22T09:37:00.273Z,5.30
2022-11-22T09:38:00.666Z,5.30
2022-11-22T09:39:00.254Z,5.30
2022-11-22T09:40:00.245Z,5.30
2022-11-22T09:41:01.783Z,6.60
2022-11-22T09:42:07.738Z,6.60
2022-11-22T09:43:10.235Z,6.60
2022-11-22T09:44:00.219Z,6.60
2022-11-22T09:45:10.299Z,6.60
2022-11-22T09:46:07.756Z,6.60
2022-11-22T09:47:10.190Z,6.60
2022-11-22T09:48:03.105Z,6.60
2022-11-22T09:49:01.231Z,6.60
2022-11-22T09:50:01.335Z,6.60
2022-11-22T09:51:09.911Z,6.60
2022-11-22T09:52:06.795Z,6.60
2022-11-22T09:53:03.596Z,6.60
2022-11-22T09:54:00.272Z,6.60
2022-11-22T09:55:03.591Z,6.60
2022-11-22T09:56:02.515Z,6.60
2022-11-22T09:57:02.316Z,6.60
2022-11-22T09:58:05.153Z,6.60
2022-11-22T09:59:04.644Z,6.60
2022-11-22T10:00:03.684Z,6.60
2022-11-22T10:01:06.644Z,6.60
2022-11-22T10:02:17.585Z,6.60
2022-11-22T10:03:09.366Z,6.60
2022-11-22T10:04:04.215Z,6.60
2022-11-22T10:05:01.604Z,6.60
2022-11-22T10:06:02.753Z,6.60
2022-11-22T10:07:05.151Z,6.60
2022-11-22T10:08:07.390Z,6.60
2022-11-22T10:09:03.511Z,6.60
2022-11-22T10:10:10.224Z,6.60
2022-11-22T10:11:02.432Z,5.80
2022-11-22T10:12:04.393Z,5.80
2022-11-22T10:13:00.229Z,5.80
2022-11-22T10:14:03.565Z,5.80
2022-11-22T10:15:05.286Z,5.80
2022-11-22T10:16:06.620Z,5.80
2022-11-22T10:17:06.621Z,5.80
2022-11-22T10:18:03.479Z,5.80
2022-11-22T10:19:10.190Z,5.80
2022-11-22T10:20:10.246Z,5.80
2022-11-22T10:21:00.233Z,5.80
2022-11-22T10:22:00.316Z,5.80
2022-11-22T10:23:00.988Z,5.80
2022-11-22T10:24:00.295Z,5.80
2022-11-22T10:25:02.856Z,5.80
2022-11-22T10:26:10.149Z,5.80
2022-11-22T10:27:00.448Z,5.80
2022-11-22T10:28:10.180Z,5.80
2022-11-22T10:29:07.656Z,5.80
2022-11-22T10:30:00.250Z,5.80
2022-11-22T10:31:00.228Z,5.80
2022-11-22T10:32:10.164Z,5.80
2022-11-22T10:33:10.176Z,5.80
2022-11-22T10:34:10.189Z,5.80
2022-11-22T10:35:10.219Z,5.80
2022-11-22T10:36:03.500Z,5.80
2022-11-22T10:37:10.154Z,5.80
2022-11-22T10:38:10.160Z,5.80
2022-11-22T10:39:06.726Z,5.80
2022-11-22T10:40:07.546Z,5.80
2022-11-22T10:41:01.243Z,6.20
2022-11-22T10:42:10.166Z,6.20
2022-11-22T10:43:06.140Z,6.20
2022-11-22T10:44:10.180Z,6.20
2022-11-22T10:45:06.590Z,6.20
2022-11-22T10:46:10.165Z,6.20
2022-11-22T10:47:10.162Z,6.20
2022-11-22T10:48:10.159Z,6.20
2022-11-22T10:49:10.187Z,6.20
2022-11-22T10:50:10.211Z,6.20
2022-11-22T10:51:09.708Z,6.20
2022-11-22T10:52:00.218Z,6.20
2022-11-22T10:53:10.167Z,6.20
2022-11-22T10:54:10.154Z,6.20
2022-11-22T10:55:01.249Z,6.20
2022-11-22T10:56:00.227Z,6.20
2022-11-22T10:57:00.300Z,6.20
2022-11-22T10:58:05.364Z,6.20
2022-11-22T10:59:10.165Z,6.20
2022-11-22T11:00:10.200Z,6.20
2022-11-22T11:01:06.366Z,6.20
2022-11-22T11:02:10.167Z,6.20
2022-11-22T11:03:10.186Z,6.20
2022-11-22T11:04:02.300Z,6.20
2022-11-22T11:05:03.892Z,6.20
2022-11-22T11:06:33.541Z,6.20
2022-11-22T11:07:12.239Z,6.20
2022-11-22T11:08:22.044Z,6.20
2022-11-22T11:10:11.231Z,6.20
2022-11-22T11:11:00.865Z,7.30
2022-11-22T11:12:02.859Z,7.30
2022-11-22T11:13:01.239Z,7.30
2022-11-22T11:14:04.527Z,7.30
2022-11-22T11:15:05.035Z,7.30
2022-11-22T11:16:03.460Z,7.30
2022-11-22T11:17:01.392Z,7.30
2022-11-22T11:18:01.246Z,7.30
2022-11-22T11:19:10.165Z,7.30
2022-11-22T11:20:02.654Z,7.30
2022-11-22T11:21:00.233Z,7.30
2022-11-22T11:22:07.602Z,7.30
2022-11-22T11:23:14.738Z,7.30
2022-11-22T11:24:00.238Z,7.30
2022-11-22T11:25:10.182Z,7.30
2022-11-22T11:26:10.171Z,7.30
2022-11-22T11:27:00.523Z,7.30
2022-11-22T11:28:02.820Z,7.30
2022-11-22T11:29:10.165Z,7.30
2022-11-22T11:30:02.601Z,7.30
2022-11-22T11:31:05.672Z,7.30
2022-11-22T11:32:05.411Z,7.30
2022-11-22T11:33:08.796Z,7.30
2022-11-22T11:34:10.151Z,7.30
2022-11-22T11:35:03.239Z,7.30
2022-11-22T11:36:03.176Z,7.30
2022-11-22T11:37:00.689Z,7.30
2022-11-22T11:38:00.290Z,7.30
2022-11-22T11:39:00.286Z,7.30
2022-11-22T11:40:00.311Z,7.30
2022-11-22T11:41:10.150Z,5.70
2022-11-22T11:42:10.174Z,5.70
2022-11-22T11:43:10.172Z,5.70
2022-11-22T11:44:01.602Z,5.70
2022-11-22T11:45:10.190Z,5.70
2022-11-22T11:46:10.152Z,5.70
2022-11-22T11:47:00.616Z,5.70
2022-11-22T11:48:00.247Z,5.70
2022-11-22T11:49:08.804Z,5.70
2022-11-22T11:50:00.260Z,5.70
2022-11-22T11:51:10.149Z,5.70
2022-11-22T11:52:03.509Z,5.70
2022-11-22T11:53:05.073Z,5.70
2022-11-22T11:54:04.085Z,5.70
2022-11-22T11:55:00.957Z,5.70
2022-11-22T11:56:10.176Z,5.70
2022-11-22T11:57:00.721Z,5.70
2022-11-22T11:58:02.308Z,5.70
2022-11-22T11:59:04.368Z,5.70
2022-11-22T12:00:01.303Z,5.70
2022-11-22T12:01:00.250Z,5.70
2022-11-22T12:02:03.472Z,5.70
2022-11-22T12:03:04.250Z,5.70
2022-11-22T12:04:02.869Z,5.70
2022-11-22T12:05:02.326Z,5.70
2022-11-22T12:06:10.163Z,5.70
2022-11-22T12:07:03.508Z,5.70
2022-11-22T12:08:00.657Z,5.70
2022-11-22T12:09:06.365Z,5.70
2022-11-22T12:10:00.614Z,5.70
2022-11-22T12:11:03.716Z,3.80
2022-11-22T12:12:06.262Z,3.80
2022-11-22T12:13:04.275Z,3.80
2022-11-22T12:14:19.542Z,3.80
2022-11-22T12:15:11.950Z,3.80
2022-11-22T12:16:10.148Z,3.80
2022-11-22T12:17:04.231Z,3.80
2022-11-22T12:18:10.198Z,3.80
2022-11-22T12:19:00.212Z,3.80
2022-11-22T12:20:00.240Z,3.80
2022-11-22T12:21:10.215Z,3.80
2022-11-22T12:22:10.162Z,3.80
2022-11-22T12:23:10.152Z,3.80
2022-11-22T12:24:26.406Z,3.80
2022-11-22T12:25:31.047Z,3.80
2022-11-22T12:26:00.681Z,3.80
2022-11-22T12:27:00.283Z,3.80
2022-11-22T12:28:09.336Z,3.80
2022-11-22T12:29:00.233Z,3.80
2022-11-22T12:30:00.556Z,3.80
2022-11-22T12:31:15.000Z,3.80
2022-11-22T12:32:10.162Z,3.80
2022-11-22T12:33:03.073Z,3.80
2022-11-22T12:34:04.912Z,3.80
2022-11-22T12:35:04.343Z,3.80
2022-11-22T12:36:02.469Z,3.80
2022-11-22T12:37:10.170Z,3.80
2022-11-22T12:38:05.466Z,3.80
2022-11-22T12:39:02.008Z,3.80
2022-11-22T12:40:01.898Z,3.80
2022-11-22T12:41:02.593Z,6.50
2022-11-22T12:42:03.676Z,6.50
2022-11-22T12:43:04.171Z,6.50
2022-11-22T12:44:02.205Z,6.50
2022-11-22T12:45:05.240Z,6.50
2022-11-22T12:46:07.703Z,6.50
2022-11-22T12:47:04.667Z,6.50
2022-11-22T12:48:03.286Z,6.50
2022-11-22T12:49:10.187Z,6.50
2022-11-22T12:50:10.238Z,6.50
2022-11-22T12:51:05.363Z,6.50
2022-11-22T12:52:10.148Z,6.50
2022-11-22T12:53:10.171Z,6.50
2022-11-22T12:54:02.921Z,6.50
2022-11-22T12:55:10.186Z,6.50
2022-11-22T12:56:00.269Z,6.50
2022-11-22T12:57:04.197Z,6.50
2022-11-22T12:58:07.566Z,6.50
2022-11-22T12:59:00.227Z,6.50
2022-11-22T13:00:03.691Z,6.50
2022-11-22T13:01:10.286Z,6.50
2022-11-22T13:02:10.145Z,6.50
2022-11-22T13:03:06.604Z,6.50
2022-11-22T13:04:10.193Z,6.50
2022-11-22T13:05:06.278Z,6.50
2022-11-22T13:06:02.854Z,6.50
2022-11-22T13:07:10.288Z,6.50
2022-11-22T13:08:00.214Z,6.50
2022-11-22T13:09:04.169Z,6.50
2022-11-22T13:10:10.256Z,6.50
2022-11-22T13:11:05.003Z,5.10
2022-11-22T13:12:05.289Z,5.10
2022-11-22T13:13:01.460Z,5.10
2022-11-22T13:14:05.359Z,5.10
2022-11-22T13:15:00.630Z,5.10
2022-11-22T13:16:01.995Z,5.10
2022-11-22T13:17:05.102Z,5.10
2022-11-22T13:18:00.308Z,5.10
2022-11-22T13:19:02.188Z,5.10
2022-11-22T13:20:10.202Z,5.10
2022-11-22T13:21:10.141Z,5.10
2022-11-22T13:22:10.146Z,5.10
2022-11-22T13:23:10.175Z,5.10
2022-11-22T13:24:07.665Z,5.10
2022-11-22T13:25:00.233Z,5.10
2022-11-22T13:26:03.488Z,5.10
2022-11-22T13:27:10.178Z,5.10
2022-11-22T13:28:01.944Z,5.10
2022-11-22T13:29:03.040Z,5.10
2022-11-22T13:30:00.812Z,5.10
2022-11-22T13:31:10.165Z,5.10
2022-11-22T13:32:02.505Z,5.10
2022-11-22T13:33:00.296Z,5.10
2022-11-22T13:34:00.945Z,5.10
2022-11-22T13:35:10.173Z,5.10
2022-11-22T13:36:10.144Z,5.10
2022-11-22T13:37:06.838Z,5.10
2022-11-22T13:38:10.164Z,5.10
2022-11-22T13:39:02.204Z,5.10
2022-11-22T13:40:10.167Z,5.10
2022-11-22T13:41:10.143Z,6.60
2022-11-22T13:42:02.488Z,6.60
2022-11-22T13:43:14.600Z,6.60
2022-11-22T13:44:10.150Z,6.60
2022-11-22T13:45:00.232Z,6.60
2022-11-22T13:46:00.691Z,6.60