createdAt,value
2022-12-27T00:00:18.066Z,2.17
2022-12-27T00:02:50.934Z,1.97
2022-12-27T00:05:23.908Z,1.83
2022-12-27T00:07:58.033Z,1.97
2022-12-27T00:10:31.001Z,2.20
2022-12-27T00:13:03.758Z,1.90
2022-12-27T00:15:37.289Z,2.43
2022-12-27T00:18:12.839Z,2.07
2022-12-27T00:20:45.633Z,2.27
2022-12-27T00:23:19.821Z,1.97
2022-12-27T00:25:52.686Z,1.83
2022-12-27T00:28:25.542Z,2.40
2022-12-27T00:30:58.892Z,2.83
2022-12-27T00:33:34.350Z,2.30
2022-12-27T00:36:10.498Z,1.93
2022-12-27T00:38:44.818Z,2.30
2022-12-27T00:41:19.184Z,2.20
2022-12-27T00:43:51.815Z,1.93
2022-12-27T00:46:24.711Z,1.90
2022-12-27T00:48:58.653Z,1.90
2022-12-27T00:51:31.466Z,1.90
2022-12-27T00:54:07.592Z,1.77
2022-12-27T00:56:40.610Z,2.03
2022-12-27T00:59:13.481Z,3.13
2022-12-27T01:01:46.268Z,2.37
2022-12-27T01:04:19.261Z,2.60
2022-12-27T01:06:53.224Z,2.07
2022-12-27T01:09:27.437Z,1.97
2022-12-27T01:12:00.192Z,1.70
2022-12-27T01:14:32.901Z,1.90
2022-12-27T01:17:05.740Z,2.27
2022-12-27T01:19:40.668Z,1.80
2022-12-27T01:22:15.153Z,1.70
2022-12-27T01:24:49.516Z,2.50
2022-12-27T01:27:22.466Z,2.33
2022-12-27T01:29:57.448Z,2.40
2022-12-27T01:32:30.417Z,2.70
2022-12-27T01:35:03.627Z,2.30
2022-12-27T01:37:36.602Z,2.20
2022-12-27T01:40:11.550Z,2.40
2022-12-27T01:42:55.727Z,2.63
2022-12-27T01:45:33.325Z,1.80
2022-12-27T01:48:07.875Z,2.27
2022-12-27T01:50:41.864Z,2.70
2022-12-27T01:53:17.067Z,2.37
2022-12-27T01:55:54.951Z,2.77
2022-12-27T01:58:38.907Z,2.77
2022-12-27T02:01:13.232Z,2.43
2022-12-27T02:03:50.837Z,1.90
2022-12-27T02:06:24.151Z,3.03
2022-12-27T02:09:02.629Z,2.07
2022-12-27T02:11:53.441Z,1.73
2022-12-27T02:14:28.745Z,2.47
2022-12-27T02:17:02.741Z,2.07
2022-12-27T02:19:41.734Z,2.60
2022-12-27T02:22:29.535Z,1.90
2022-12-27T02:25:11.858Z,2.10
2022-12-27T02:27:59.838Z,2.73
2022-12-27T02:30:35.220Z,2.30
2022-12-27T02:33:10.105Z,2.00
2022-12-27T02:35:44.602Z,2.20
2022-12-27T02:38:21.006Z,2.30
2022-12-27T02:41:11.946Z,2.40
2022-12-27T02:44:02.024Z,2.53
2022-12-27T02:46:54.067Z,1.90
2022-12-27T02:49:44.817Z,2.00
2022-12-27T02:52:40.676Z,2.07
2022-12-27T02:55:31.588Z,2.57
2022-12-27T02:58:10.186Z,2.20
2022-12-27T03:01:05.127Z,2.33
2022-12-27T03:03:48.895Z,1.90
2022-12-27T03:06:43.603Z,2.10
2022-12-27T03:09:50.884Z,2.40
2022-12-27T03:12:45.932Z,2.30
2022-12-27T03:15:42.818Z,2.07
2022-12-27T03:18:18.542Z,2.60
2022-12-27T03:21:10.961Z,2.27
2022-12-27T03:24:02.503Z,2.30
2022-12-27T03:26:36.853Z,2.67
2022-12-27T03:29:28.134Z,2.13
2022-12-27T03:32:21.234Z,2.17
2022-12-27T03:34:55.861Z,1.97
2022-12-27T03:37:50.263Z,2.40
2022-12-27T03:40:27.465Z,2.30
2022-12-27T03:43:11.590Z,2.73
2022-12-27T03:46:14.615Z,2.03
2022-12-27T03:49:00.046Z,2.07
2022-12-27T03:51:35.854Z,2.10
2022-12-27T03:54:11.729Z,2.57
2022-12-27T03:56:44.609Z,2.07
2022-12-27T03:59:22.006Z,1.97
2022-12-27T04:01:55.268Z,2.47
2022-12-27T04:04:28.524Z,2.13
2022-12-27T04:07:01.321Z,1.97
2022-12-27T04:09:56.121Z,2.20
2022-12-27T04:12:46.463Z,1.90
2022-12-27T04:15:37.796Z,1.50
2022-12-27T04:18:28.141Z,2.37
2022-12-27T04:21:18.595Z,2.30
2022-12-27T04:24:08.633Z,2.00
2022-12-27T04:27:00.538Z,2.40
2022-12-27T04:29:50.883Z,2.60
2022-12-27T04:32:41.619Z,2.50
2022-12-27T04:35:17.193Z,2.30
2022-12-27T04:37:50.084Z,2.63
2022-12-27T04:40:40.308Z,2.60
2022-12-27T04:43:37.409Z,2.37
2022-12-27T04:46:30.960Z,2.90
2022-12-27T04:49:21.184Z,2.17
2022-12-27T04:52:11.343Z,2.83
2022-12-27T04:54:59.416Z,2.13
2022-12-27T04:57:34.525Z,2.90
2022-12-27T05:00:27.102Z,2.50
2022-12-27T05:03:00.601Z,2.83
2022-12-27T05:05:33.727Z,2.67
2022-12-27T05:08:24.919Z,3.50
2022-12-27T05:11:15.214Z,2.60
2022-12-27T05:14:03.211Z,2.50
2022-12-27T05:16:38.248Z,2.83
2022-12-27T05:19:12.053Z,2.90
2022-12-27T05:22:05.737Z,3.20
2022-12-27T05:24:55.939Z,2.80
2022-12-27T05:27:28.787Z,2.50
2022-12-27T05:30:01.637Z,2.73
2022-12-27T05:32:36.753Z,3.00
2022-12-27T05:35:09.803Z,2.50
2022-12-27T05:37:42.617Z,2.17
2022-12-27T05:40:15.431Z,2.30
2022-12-27T05:42:48.246Z,2.77
2022-12-27T05:45:21.525Z,2.27
2022-12-27T05:47:55.711Z,2.17
2022-12-27T05:50:28.318Z,2.40
2022-12-27T05:53:01.150Z,2.50
2022-12-27T05:55:34.022Z,2.40
2022-12-27T05:58:09.274Z,2.33
2022-12-27T06:00:43.166Z,3.03
2022-12-27T06:03:17.460Z,2.53
2022-12-27T06:05:50.492Z,2.27
2022-12-27T06:08:23.803Z,2.60
2022-12-27T06:11:02.636Z,2.50
2022-12-27T06:13:38.821Z,2.60
2022-12-27T06:16:12.809Z,2.33
2022-12-27T06:18:47.074Z,2.70
2022-12-27T06:21:20.690Z,3.10
2022-12-27T06:23:53.406Z,2.27
2022-12-27T06:26:27.060Z,3.10
2022-12-27T06:28:59.991Z,2.03
2022-12-27T06:31:34.117Z,2.37
2022-12-27T06:34:08.525Z,2.27
2022-12-27T06:36:41.314Z,2.77
2022-12-27T06:39:16.589Z,2.20
2022-12-27T06:41:50.426Z,2.27
2022-12-27T06:44:26.514Z,2.10
2022-12-27T06:46:59.362Z,2.17
2022-12-27T06:49:33.581Z,2.30
2022-12-27T06:52:06.629Z,2.30
2022-12-27T06:54:39.354Z,1.57
2022-12-27T06:57:12.215Z,2.47
2022-12-27T06:59:48.161Z,2.20
2022-12-27T07:02:25.246Z,2.20
2022-12-27T07:05:02.695Z,2.23
2022-12-27T07:07:35.488Z,2.63
2022-12-27T07:10:08.596Z,1.93
2022-12-27T07:12:41.394Z,2.00
2022-12-27T07:15:16.502Z,2.20
2022-12-27T07:17:49.645Z,2.10
2022-12-27T07:20:26.917Z,2.80
2022-12-27T07:23:00.067Z,1.87
2022-12-27T07:25:33.722Z,2.10
2022-12-27T07:28:09.313Z,2.13
2022-12-27T07:30:43.260Z,2.33
2022-12-27T07:33:18.313Z,2.10
2022-12-27T07:35:57.838Z,2.17
2022-12-27T07:38:30.690Z,2.63
2022-12-27T07:41:03.935Z,2.97
2022-12-27T07:43:40.475Z,1.93
2022-12-27T07:46:14.087Z,2.30
2022-12-27T07:48:49.953Z,2.20
2022-12-27T07:51:25.181Z,2.13
2022-12-27T07:53:57.912Z,1.73
2022-12-27T07:56:30.858Z,2.27
2022-12-27T07:59:04.512Z,2.60
2022-12-27T08:01:56.958Z,2.47
2022-12-27T08:04:29.955Z,2.30
2022-12-27T08:07:06.790Z,2.37
2022-12-27T08:09:40.768Z,2.30
2022-12-27T08:12:14.493Z,2.63
2022-12-27T08:14:47.447Z,2.00
2022-12-27T08:17:22.016Z,3.17
2022-12-27T08:19:55.499Z,1.60
2022-12-27T08:22:29.901Z,2.00
2022-12-27T08:25:03.089Z,2.37
2022-12-27T08:27:39.549Z,2.30
2022-12-27T08:30:12.713Z,2.57
2022-12-27T08:32:45.593Z,2.00
2022-12-27T08:35:50.768Z,2.70
2022-12-27T08:38:12.695Z,2.03
2022-12-27T08:40:46.205Z,2.17
2022-12-27T08:43:19.139Z,2.23
2022-12-27T08:45:51.980Z,2.87
2022-12-27T08:48:24.831Z,2.30
2022-12-27T08:50:57.642Z,2.63
2022-12-27T08:53:32.059Z,2.73
2022-12-27T08:56:05.137Z,2.47
2022-12-27T08:58:38.087Z,2.57
2022-12-27T09:01:11.701Z,2.37
2022-12-27T09:03:44.444Z,2.50
2022-12-27T09:06:18.657Z,2.70
2022-12-27T09:08:56.263Z,2.67
2022-12-27T09:11:30.531Z,2.50
2022-12-27T09:14:09.245Z,2.70
2022-12-27T09:16:44.794Z,3.03
2022-12-27T09:19:17.619Z,2.70
2022-12-27T09:21:50.377Z,3.00
2022-12-27T09:24:24.580Z,2.67
2022-12-27T09:26:57.352Z,2.47
2022-12-27T09:29:31.579Z,2.60
2022-12-27T09:32:04.504Z,2.37
2022-12-27T09:34:37.414Z,2.87
2022-12-27T09:37:12.448Z,3.10
2022-12-27T09:39:46.641Z,2.80
2022-12-27T09:42:49.853Z,2.43
2022-12-27T09:45:23.047Z,2.97
2022-12-27T09:47:57.489Z,2.73
2022-12-27T09:50:32.403Z,2.70
2022-12-27T09:53:09.938Z,2.50
2022-12-27T09:55:46.686Z,1.93
2022-12-27T09:58:34.576Z,2.97
2022-12-27T10:01:16.529Z,2.77
2022-12-27T10:03:49.767Z,2.77
2022-12-27T10:06:27.955Z,3.30
2022-12-27T10:09:05.658Z,3.40
2022-12-27T10:11:43.497Z,3.13
2022-12-27T10:14:22.129Z,2.63
2022-12-27T10:16:58.609Z,2.90
2022-12-27T10:19:36.679Z,2.70
2022-12-27T10:22:17.386Z,2.53
2022-12-27T10:24:51.804Z,2.47
2022-12-27T10:27:28.184Z,2.87
2022-12-27T10:30:00.976Z,3.17
2022-12-27T10:32:33.670Z,2.33
2022-12-27T10:35:06.895Z,2.77
2022-12-27T10:37:39.672Z,2.53
2022-12-27T10:40:15.899Z,2.90
2022-12-27T10:43:01.215Z,2.73
2022-12-27T10:45:34.886Z,3.63
2022-12-27T10:48:16.300Z,2.33
2022-12-27T10:50:51.802Z,3.47
2022-12-27T10:53:29.262Z,3.37
2022-12-27T10:56:15.417Z,2.93
2022-12-27T10:58:56.577Z,3.30
2022-12-27T11:01:34.935Z,3.23
2022-12-27T11:04:19.324Z,3.67
2022-12-27T11:07:11.759Z,3.33
2022-12-27T11:09:50.703Z,3.60
2022-12-27T11:12:24.881Z,3.37
2022-12-27T11:15:00.883Z,3.20
2022-12-27T11:17:37.976Z,3.33
2022-12-27T11:20:20.145Z,3.40
2022-12-27T11:22:54.743Z,2.90
2022-12-27T11:25:28.292Z,2.70
2022-12-27T11:28:03.311Z,4.53
2022-12-27T11:30:39.673Z,2.63
2022-12-27T11:33:24.701Z,3.57
2022-12-27T11:35:59.367Z,3.00
2022-12-27T11:38:34.113Z,3.20
2022-12-27T11:41:08.328Z,3.03
2022-12-27T11:43:45.616Z,3.30
2022-12-27T11:46:25.435Z,4.03
2022-12-27T11:48:59.387Z,3.53
2022-12-27T11:51:56.414Z,3.27
2022-12-27T11:54:34.886Z,3.77
2022-12-27T11:57:13.533Z,3.80
2022-12-27T11:59:51.208Z,3.90
2022-12-27T12:02:31.502Z,3.67
2022-12-27T12:05:31.095Z,3.87
2022-12-27T12:08:17.558Z,3.83
2022-12-27T12:10:53.347Z,3.90
2022-12-27T12:13:46.932Z,3.43
2022-12-27T12:16:27.710Z,3.30
2022-12-27T12:19:07.521Z,3.30
2022-12-27T12:21:44.238Z,3.83
2022-12-27T12:24:33.361Z,3.50
2022-12-27T12:27:20.682Z,3.27
2022-12-27T12:30:02.224Z,3.33
2022-12-27T12:32:37.288Z,3.07
2022-12-27T12:35:35.118Z,3.53
2022-12-27T12:38:21.292Z,3.20
2022-12-27T12:41:25.505Z,3.83
2022-12-27T12:44:12.716Z,3.17
2022-12-27T12:46:48.675Z,3.70
2022-12-27T12:49:28.164Z,2.93
2022-12-27T12:52:20.348Z,3.17
2022-12-27T12:55:04.346Z,3.60
2022-12-27T12:57:44.216Z,2.93
2022-12-27T13:00:25.175Z,3.07
2022-12-27T13:03:16.636Z,3.03
2022-12-27T13:05:53.030Z,2.00
2022-12-27T13:08:30.548Z,3.00
2022-12-27T13:11:10.173Z,3.23
2022-12-27T13:13:50.512Z,2.90
2022-12-27T13:16:29.171Z,2.70
2022-12-27T13:19:07.250Z,3.20
2022-12-27T13:21:52.423Z,2.53
2022-12-27T13:24:32.439Z,2.70
2022-12-27T13:27:10.636Z,3.00
2022-12-27T13:30:01.666Z,2.90
2022-12-27T13:32:45.308Z,4.10
2022-12-27T13:35:25.400Z,2.80
2022-12-27T13:38:07.335Z,3.07
2022-12-27T13:40:53.380Z,3.20
2022-12-27T13:43:38.587Z,2.40
2022-12-27T13:46:25.534Z,3.37
2022-12-27T13:49:04.231Z,2.87
2022-12-27T13:51:45.022Z,2.33
2022-12-27T13:54:32.546Z,3.07
2022-12-27T13:57:12.608Z,3.20
2022-12-27T14:00:01.081Z,3.37
2022-12-27T14:02:51.920Z,2.13
2022-12-27T14:05:37.138Z,3.40
2022-12-27T14:08:16.024Z,2.77
2022-12-27T14:10:55.283Z,3.47
2022-12-27T14:13:35.737Z,3.30
2022-12-27T14:16:22.366Z,3.00
2022-12-27T14:19:00.673Z,2.73
2022-12-27T14:21:52.113Z,2.60
2022-12-27T14:24:41.364Z,3.30
2022-12-27T14:27:32.620Z,3.17
2022-12-27T14:30:37.905Z,2.90
2022-12-27T14:33:34.238Z,3.30
2022-12-27T14:36:25.947Z,3.20
2022-12-27T14:39:16.396Z,3.40
2022-12-27T14:42:04.017Z,3.50
2022-12-27T14:44:52.295Z,3.40
2022-12-27T14:47:47.178Z,3.83
2022-12-27T14:50:37.514Z,3.30
2022-12-27T14:53:32.843Z,3.70
2022-12-27T14:56:15.264Z,3.67
2022-12-27T14:58:53.681Z,3.93
2022-12-27T15:01:39.245Z,3.37
2022-12-27T15:04:31.694Z,3.80
2022-12-27T15:07:34.472Z,3.57
2022-12-27T15:10:12.357Z,4.10
2022-12-27T15:12:49.045Z,3.97
2022-12-27T15:15:37.348Z,3.60
2022-12-27T15:18:30.934Z,3.70
2022-12-27T15:21:12.669Z,3.60
2022-12-27T15:23:51.677Z,3.47
2022-12-27T15:26:32.673Z,3.67
2022-12-27T15:29:20.381Z,3.43
2022-12-27T15:31:58.444Z,3.63
2022-12-27T15:34:48.183Z,4.23
2022-12-27T15:37:39.366Z,4.23
2022-12-27T15:40:30.082Z,4.23
2022-12-27T15:43:06.606Z,3.30
2022-12-27T15:45:47.595Z,4.10
2022-12-27T15:48:38.258Z,3.70
2022-12-27T15:51:14.578Z,3.63
2022-12-27T15:54:03.993Z,3.80
2022-12-27T15:56:53.522Z,3.53
2022-12-27T15:59:38.256Z,3.93
2022-12-27T16:02:28.746Z,4.00
2022-12-27T16:05:19.315Z,3.93
2022-12-27T16:07:52.773Z,4.53
2022-12-27T16:10:33.463Z,4.40
2022-12-27T16:13:19.489Z,4.50
2022-12-27T16:15:55.322Z,4.27
2022-12-27T16:18:39.479Z,4.93
2022-12-27T16:21:16.360Z,4.00
2022-12-27T16:23:51.301Z,4.03
2022-12-27T16:26:26.289Z,4.60
2022-12-27T16:29:00.362Z,4.13
2022-12-27T16:31:39.087Z,3.43
2022-12-27T16:34:15.565Z,3.80
2022-12-27T16:36:48.951Z,4.20
2022-12-27T16:39:37.830Z,4.47
2022-12-27T16:42:10.612Z,4.10
2022-12-27T16:44:49.358Z,4.40
2022-12-27T16:47:43.197Z,3.63
2022-12-27T16:50:27.583Z,4.13
2022-12-27T16:53:05.879Z,4.10
2022-12-27T16:56:02.710Z,3.87
2022-12-27T16:58:36.782Z,3.63
2022-12-27T17:01:30.437Z,3.63
2022-12-27T17:04:05.124Z,3.70
2022-12-27T17:06:57.171Z,3.43
2022-12-27T17:09:41.573Z,4.00
2022-12-27T17:12:23.882Z,4.07
2022-12-27T17:15:01.823Z,4.57
2022-12-27T17:17:35.948Z,3.97
2022-12-27T17:20:15.649Z,3.57
2022-12-27T17:22:48.933Z,4.00
2022-12-27T17:25:29.575Z,4.37
2022-12-27T17:28:07.876Z,5.27
2022-12-27T17:30:45.897Z,5.33
2022-12-27T17:33:30.930Z,4.70
2022-12-27T17:36:23.699Z,4.13
2022-12-27T17:39:04.358Z,4.13
2022-12-27T17:42:00.822Z,3.97
2022-12-27T17:44:40.566Z,4.53
2022-12-27T17:47:27.032Z,4.23
2022-12-27T17:50:01.150Z,5.10
2022-12-27T17:53:01.584Z,5.13
2022-12-27T17:55:52.197Z,5.43
2022-12-27T17:58:25.075Z,5.87
2022-12-27T18:00:59.334Z,5.97
2022-12-27T18:03:38.215Z,5.60
2022-12-27T18:06:19.231Z,6.00
2022-12-27T18:08:53.538Z,6.43
2022-12-27T18:11:29.853Z,6.60
2022-12-27T18:14:03.685Z,6.67
2022-12-27T18:16:41.002Z,5.53
2022-12-27T18:19:19.198Z,5.50
2022-12-27T18:21:56.579Z,6.30
2022-12-27T18:24:33.797Z,6.10
2022-12-27T18:27:17.150Z,6.23
2022-12-27T18:29:50.381Z,5.93
2022-12-27T18:32:23.764Z,5.80
2022-12-27T18:34:58.219Z,6.13
2022-12-27T18:37:35.389Z,6.60
2022-12-27T18:40:19.882Z,6.57
2022-12-27T18:42:53.654Z,6.17
2022-12-27T18:45:28.069Z,5.47
2022-12-27T18:48:02.386Z,5.30
2022-12-27T18:50:35.550Z,5.90
2022-12-27T18:53:22.425Z,5.97
2022-12-27T18:56:00.706Z,6.83
2022-12-27T18:58:33.924Z,5.83
2022-12-27T19:01:07.697Z,7.73
2022-12-27T19:03:41.122Z,6.73
2022-12-27T19:06:14.347Z,6.87
2022-12-27T19:08:51.504Z,6.33
2022-12-27T19:11:29.369Z,5.73
2022-12-27T19:14:05.519Z,6.50
2022-12-27T19:16:38.473Z,6.63
2022-12-27T19:19:17.788Z,6.07
2022-12-27T19:21:50.545Z,6.40
2022-12-27T19:24:31.764Z,6.47
2022-12-27T19:27:17.245Z,6.33
2022-12-27T19:29:51.417Z,6.60
2022-12-27T19:32:27.392Z,6.47
2022-12-27T19:35:01.443Z,8.10
2022-12-27T19:37:35.735Z,8.23
2022-12-27T19:40:15.253Z,8.67
2022-12-27T19:42:49.226Z,7.27
2022-12-27T19:45:22.013Z,7.20
2022-12-27T19:47:55.593Z,8.47
2022-12-27T19:50:30.149Z,8.40
2022-12-27T19:53:02.885Z,9.40
2022-12-27T19:55:36.265Z,8.10
2022-12-27T19:58:16.710Z,8.00
2022-12-27T20:00:49.459Z,8.20
2022-12-27T20:03:22.357Z,8.37
2022-12-27T20:06:13.765Z,8.27
2022-12-27T20:08:49.520Z,8.57
2022-12-27T20:11:23.783Z,7.40
2022-12-27T20:13:57.923Z,7.37
2022-12-27T20:16:30.906Z,7.57
2022-12-27T20:19:03.897Z,6.73
2022-12-27T20:21:36.547Z,7.57
2022-12-27T20:24:10.588Z,8.50
2022-12-27T20:26:50.690Z,7.30
2022-12-27T20:29:25.907Z,7.73
2022-12-27T20:31:58.956Z,7.67
2022-12-27T20:34:31.770Z,11.17
2022-12-27T20:37:05.165Z,9.30
2022-12-27T20:39:38.058Z,6.17
2022-12-27T20:42:10.748Z,5.87
2022-12-27T20:44:45.357Z,6.20
2022-12-27T20:47:18.128Z,6.63
2022-12-27T20:49:50.896Z,6.50
2022-12-27T20:52:30.830Z,5.53
2022-12-27T20:55:03.989Z,5.90
2022-12-27T20:57:37.143Z,4.97
2022-12-27T21:00:12.699Z,6.67
2022-12-27T21:02:46.028Z,6.37
2022-12-27T21:05:19.390Z,5.67
2022-12-27T21:07:53.288Z,5.43
2022-12-27T21:10:26.061Z,4.73
2022-12-27T21:12:58.691Z,5.40
2022-12-27T21:15:34.916Z,5.30
2022-12-27T21:18:11.473Z,4.60
2022-12-27T21:20:44.189Z,4.93
2022-12-27T21:23:16.865Z,5.10
2022-12-27T21:25:49.599Z,4.73
2022-12-27T21:28:22.376Z,4.40
2022-12-27T21:30:57.578Z,5.00
2022-12-27T21:33:30.602Z,4.80
2022-12-27T21:36:04.454Z,4.73
2022-12-27T21:38:37.285Z,5.00
2022-12-27T21:41:12.242Z,4.83
2022-12-27T21:43:45.430Z,5.60
2022-12-27T21:46:20.926Z,5.53
2022-12-27T21:48:56.985Z,4.97
2022-12-27T21:51:30.549Z,4.67
2022-12-27T21:54:04.373Z,4.97
2022-12-27T21:56:37.818Z,5.20
2022-12-27T21:59:12.879Z,4.60
2022-12-27T22:01:52.148Z,4.73
2022-12-27T22:04:25.382Z,4.90
2022-12-27T22:06:58.055Z,5.67
2022-12-27T22:09:32.865Z,5.20
2022-12-27T22:12:05.875Z,5.43
2022-12-27T22:14:38.561Z,4.80
2022-12-27T22:17:15.035Z,6.27
2022-12-27T22:19:47.742Z,4.93
2022-12-27T22:22:25.857Z,6.37
2022-12-27T22:25:01.564Z,5.93
2022-12-27T22:27:37.073Z,4.80
2022-12-27T22:30:15.469Z,5.03
2022-12-27T22:32:52.335Z,5.00
2022-12-27T22:35:25.567Z,5.80
2022-12-27T22:37:58.513Z,5.90
2022-12-27T22:40:46.129Z,4.93
2022-12-27T22:43:19.753Z,4.00
2022-12-27T22:45:54.002Z,4.43
2022-12-27T22:48:32.003Z,4.63
2022-12-27T22:51:08.859Z,5.03
2022-12-27T22:53:41.886Z,4.10
2022-12-27T22:56:18.852Z,4.83
2022-12-27T22:58:51.595Z,4.00
2022-12-27T23:01:25.540Z,3.77
2022-12-27T23:04:03.993Z,4.30
2022-12-27T23:06:36.847Z,3.93
2022-12-27T23:09:10.202Z,4.40
2022-12-27T23:11:43.092Z,3.90
2022-12-27T23:14:17.094Z,4.20
2022-12-27T23:16:50.558Z,4.20
2022-12-27T23:19:25.687Z,4.00
2022-12-27T23:21:58.543Z,4.43
2022-12-27T23:24:31.400Z,3.70
2022-12-27T23:27:06.843Z,3.53
2022-12-27T23:29:39.637Z,3.27
2022-12-27T23:32:14.315Z,3.60
2022-12-27T23:34:48.697Z,3.80
2022-12-27T23:37:21.488Z,3.93
2022-12-27T23:39:54.297Z,3.57
2022-12-27T23:42:27.113Z,3.90
2022-12-27T23:44:59.940Z,4.10
2022-12-27T23:47:32.674Z,3.37
2022-12-27T23:50:07.428Z,3.63
2022-12-27T23:52:45.071Z,4.07
2022-12-27T23:55:17.802Z,4.07
2022-12-27T23:57:52.375Z,3.70
