createdAt,value
2019-03-24T16:03:11.137Z,9.50
2019-03-24T16:05:45.081Z,10.90
2019-03-24T16:08:13.780Z,10.90
2019-03-24T16:10:41.612Z,10.90
2019-03-24T16:13:09.405Z,11.00
2019-03-24T16:15:37.301Z,11.00
2019-03-24T16:18:05.926Z,11.00
2019-03-24T16:20:33.776Z,11.10
2019-03-24T16:23:01.445Z,11.10
2019-03-24T16:25:29.266Z,11.20
2019-03-24T16:27:57.090Z,11.30
2019-03-24T16:30:24.878Z,11.40
2019-03-24T16:32:52.804Z,11.30
2019-03-24T16:35:21.142Z,11.30
2019-03-24T16:37:48.848Z,11.40
2019-03-24T16:40:17.001Z,11.30
2019-03-24T16:42:44.723Z,11.20
2019-03-24T16:45:12.920Z,11.20
2019-03-24T16:47:40.664Z,11.20
2019-03-24T16:50:08.885Z,11.20
2019-03-24T16:52:36.937Z,11.20
2019-03-24T16:55:06.206Z,11.30
2019-03-24T16:57:35.601Z,11.30
2019-03-24T17:00:30.385Z,11.40
2019-03-24T17:03:28.218Z,11.40
2019-03-24T17:14:59.144Z,11.50
2019-03-24T17:17:26.901Z,11.40
2019-03-24T17:19:54.756Z,11.50
2019-03-24T17:22:22.646Z,11.50
2019-03-24T17:24:50.495Z,11.40
2019-03-24T17:27:18.260Z,11.30
2019-03-24T17:29:45.999Z,11.20
2019-03-24T17:32:14.076Z,11.20
2019-03-24T17:34:41.871Z,11.10
2019-03-24T17:37:09.561Z,11.10
2019-03-24T17:39:37.303Z,11.10
2019-03-24T17:42:05.053Z,11.10
2019-03-24T17:44:32.720Z,11.00
2019-03-24T17:47:00.483Z,10.90
2019-03-24T17:49:28.223Z,11.00
2019-03-24T17:52:00.601Z,10.80
2019-03-24T17:54:25.486Z,10.80
2019-03-24T17:56:53.754Z,10.90
2019-03-24T17:59:21.651Z,11.00
2019-03-24T18:01:50.270Z,11.10
2019-03-24T18:04:24.869Z,11.10
2019-03-24T18:06:47.602Z,11.10
2019-03-24T18:09:16.181Z,11.00
2019-03-24T18:11:45.332Z,10.90
2019-03-24T18:14:15.007Z,11.00
2019-03-24T18:16:42.971Z,10.90
2019-03-24T18:19:11.638Z,10.90
2019-03-24T18:21:39.892Z,10.90
2019-03-24T18:24:08.245Z,11.10
2019-03-24T18:26:36.928Z,11.00
2019-03-24T18:29:05.785Z,11.00
2019-03-24T18:31:34.182Z,10.90
2019-03-24T18:34:03.435Z,10.90
2019-03-24T18:36:32.110Z,11.00
