createdAt,value
2023-04-15T00:01:19.042Z,1.70
2023-04-15T00:03:47.761Z,1.88
2023-04-15T00:06:15.957Z,1.50
2023-04-15T00:08:43.862Z,1.20
2023-04-15T00:11:12.623Z,1.15
2023-04-15T00:13:40.997Z,1.40
2023-04-15T00:16:10.335Z,1.10
2023-04-15T00:18:39.773Z,2.00
2023-04-15T00:21:08.091Z,1.10
2023-04-15T00:23:36.956Z,1.35
2023-04-15T00:26:04.923Z,1.95
2023-04-15T00:28:33.719Z,1.58
2023-04-15T00:31:01.665Z,2.13
2023-04-15T00:33:29.652Z,1.73
2023-04-15T00:35:59.024Z,1.48
2023-04-15T00:38:26.980Z,1.40
2023-04-15T00:40:55.217Z,1.38
2023-04-15T00:43:23.172Z,1.10
2023-04-15T00:45:54.730Z,1.38
2023-04-15T00:48:23.169Z,1.38
2023-04-15T00:50:51.060Z,1.38
2023-04-15T00:53:20.553Z,1.20
2023-04-15T00:55:48.472Z,1.70
2023-04-15T00:58:16.856Z,1.27
2023-04-15T01:00:44.824Z,1.60
2023-04-15T01:03:13.007Z,1.27
2023-04-15T01:05:41.380Z,1.58
2023-04-15T01:08:09.891Z,1.52
2023-04-15T01:10:39.511Z,1.15
2023-04-15T01:13:07.443Z,1.30
2023-04-15T01:15:37.341Z,1.50
2023-04-15T01:18:05.830Z,1.38
2023-04-15T01:20:34.056Z,1.17
2023-04-15T01:23:02.312Z,1.30
2023-04-15T01:25:35.174Z,1.10
2023-04-15T01:28:03.347Z,1.10
2023-04-15T01:30:35.905Z,1.38
2023-04-15T01:33:04.114Z,1.70
2023-04-15T01:35:32.263Z,1.00
2023-04-15T01:38:06.214Z,1.30
2023-04-15T01:43:03.875Z,1.27
2023-04-15T01:45:31.867Z,1.40
2023-04-15T01:47:59.834Z,1.35
2023-04-15T01:50:28.407Z,1.40
2023-04-15T01:52:56.301Z,1.55
2023-04-15T01:55:24.448Z,1.15
2023-04-15T01:57:53.721Z,1.67
2023-04-15T02:00:22.464Z,1.40
2023-04-15T02:02:50.687Z,1.00
2023-04-15T02:05:18.836Z,1.10
2023-04-15T02:07:46.797Z,1.25
2023-04-15T02:10:15.070Z,1.17
2023-04-15T02:12:42.908Z,1.10
2023-04-15T02:15:12.665Z,1.02
2023-04-15T02:17:40.810Z,0.93
2023-04-15T02:20:10.687Z,1.15
2023-04-15T02:22:38.852Z,1.38
2023-04-15T02:25:08.384Z,1.17
2023-04-15T02:27:37.497Z,1.55
2023-04-15T02:30:06.051Z,1.23
2023-04-15T02:32:35.407Z,1.00
2023-04-15T02:35:08.060Z,1.00
2023-04-15T02:37:41.709Z,1.50
2023-04-15T02:40:11.969Z,0.90
2023-04-15T02:42:40.315Z,1.33
2023-04-15T02:45:09.406Z,1.20
2023-04-15T02:47:41.474Z,1.15
2023-04-15T02:50:12.802Z,1.15
2023-04-15T02:52:41.701Z,0.95
2023-04-15T02:55:10.583Z,1.08
2023-04-15T02:57:39.301Z,1.38
2023-04-15T03:00:09.894Z,1.30
2023-04-15T03:02:41.115Z,1.27
2023-04-15T03:05:13.346Z,0.95
2023-04-15T03:07:41.609Z,1.17
2023-04-15T03:10:10.553Z,1.10
2023-04-15T03:12:38.456Z,0.85
2023-04-15T03:15:07.335Z,1.15
2023-04-15T03:17:35.296Z,1.00
2023-04-15T03:20:05.953Z,0.80
2023-04-15T03:22:34.524Z,0.63
2023-04-15T03:25:02.525Z,1.05
2023-04-15T03:27:30.422Z,1.00
2023-04-15T03:29:58.377Z,1.10
2023-04-15T03:32:27.260Z,1.30
2023-04-15T03:34:55.200Z,1.30
2023-04-15T03:37:24.581Z,1.13
2023-04-15T03:39:52.511Z,1.45
2023-04-15T03:42:20.490Z,1.75
2023-04-15T03:44:48.613Z,1.02
2023-04-15T03:47:16.549Z,1.30
2023-04-15T03:49:44.529Z,1.02
2023-04-15T03:52:12.464Z,1.38
2023-04-15T03:54:42.008Z,0.93
2023-04-15T03:57:10.044Z,0.90
2023-04-15T03:59:37.948Z,1.30
2023-04-15T04:02:05.923Z,1.27
2023-04-15T04:04:33.955Z,1.42
2023-04-15T04:07:01.957Z,1.10
2023-04-15T04:09:29.971Z,0.70
2023-04-15T04:11:59.281Z,0.73
2023-04-15T04:14:29.886Z,1.55
2023-04-15T04:17:00.913Z,1.33
2023-04-15T04:19:30.060Z,1.00
2023-04-15T04:21:57.947Z,1.25
2023-04-15T04:24:25.917Z,1.45
2023-04-15T04:26:53.814Z,1.42
2023-04-15T04:29:23.173Z,1.00
2023-04-15T04:31:51.207Z,1.30
2023-04-15T04:34:19.190Z,0.88
2023-04-15T04:36:47.103Z,1.25
2023-04-15T04:39:15.032Z,1.40
2023-04-15T04:41:42.913Z,2.20
2023-04-15T04:44:10.848Z,2.10
2023-04-15T04:46:40.150Z,3.25
2023-04-15T04:49:08.083Z,3.30
2023-04-15T04:51:36.187Z,4.53
2023-04-15T04:54:04.366Z,3.30
2023-04-15T04:56:32.336Z,3.38
2023-04-15T04:59:00.535Z,2.20
2023-04-15T05:01:28.662Z,3.22
2023-04-15T05:03:58.243Z,2.58
2023-04-15T05:06:26.393Z,2.50
2023-04-15T05:08:54.301Z,2.90
2023-04-15T05:11:22.176Z,2.30
2023-04-15T05:13:50.132Z,1.60
2023-04-15T05:16:18.549Z,2.40
2023-04-15T05:18:46.554Z,2.40
2023-04-15T05:21:15.952Z,2.25
2023-04-15T05:23:43.904Z,2.10
2023-04-15T05:26:12.045Z,2.92
2023-04-15T05:28:40.015Z,2.30
2023-04-15T05:31:08.774Z,1.65
2023-04-15T05:33:36.917Z,2.47
2023-04-15T05:36:05.140Z,1.80
2023-04-15T05:38:35.981Z,1.98
2023-04-15T05:41:03.896Z,2.03
2023-04-15T05:43:31.914Z,2.45
2023-04-15T05:45:59.864Z,1.88
2023-04-15T05:48:27.795Z,1.98
2023-04-15T05:50:55.793Z,2.25
2023-04-15T05:53:23.741Z,2.30
2023-04-15T05:55:53.024Z,2.35
2023-04-15T05:58:20.975Z,2.35
2023-04-15T06:00:48.945Z,2.20
2023-04-15T06:03:17.468Z,2.53
2023-04-15T06:05:45.709Z,1.80
2023-04-15T06:08:13.954Z,2.00
2023-04-15T06:10:41.927Z,1.55
2023-04-15T06:13:11.231Z,2.05
2023-04-15T06:15:39.168Z,2.60
2023-04-15T06:18:07.083Z,3.05
2023-04-15T06:20:35.204Z,2.80
2023-04-15T06:23:03.109Z,1.83
2023-04-15T06:25:31.006Z,1.45
2023-04-15T06:27:58.936Z,1.77
2023-04-15T06:30:28.278Z,1.90
2023-04-15T06:32:56.798Z,2.05
2023-04-15T06:35:24.730Z,2.05
2023-04-15T06:37:52.739Z,2.13
2023-04-15T06:40:20.654Z,2.00
2023-04-15T06:42:48.668Z,1.88
2023-04-15T06:45:17.217Z,2.65
2023-04-15T06:47:46.751Z,2.05
2023-04-15T06:50:14.690Z,1.30
2023-04-15T06:52:42.614Z,1.42
2023-04-15T06:55:11.512Z,1.20
2023-04-15T06:57:39.441Z,1.48
2023-04-15T07:00:08.700Z,1.85
2023-04-15T07:02:36.829Z,1.30
2023-04-15T07:05:08.483Z,2.30
2023-04-15T07:07:36.840Z,2.22
2023-04-15T07:10:05.625Z,1.85
2023-04-15T07:12:33.530Z,2.28
2023-04-15T07:15:01.443Z,1.83
2023-04-15T07:17:29.309Z,2.83
2023-04-15T07:19:57.264Z,1.90
2023-04-15T07:22:26.618Z,1.40
2023-04-15T07:24:54.619Z,1.80
2023-04-15T07:27:22.552Z,1.67
2023-04-15T07:29:52.167Z,2.22
2023-04-15T07:32:20.262Z,2.55
2023-04-15T07:34:48.282Z,2.00
2023-04-15T07:37:16.549Z,2.25
2023-04-15T07:39:45.850Z,2.20
2023-04-15T07:42:13.787Z,1.85
2023-04-15T07:44:42.098Z,1.98
2023-04-15T07:47:10.008Z,2.10
2023-04-15T07:49:38.717Z,2.38
2023-04-15T07:52:07.481Z,2.30
2023-04-15T07:54:35.601Z,2.10
2023-04-15T07:57:05.065Z,1.95
2023-04-15T07:59:33.596Z,2.55
2023-04-15T08:02:01.631Z,2.13
2023-04-15T08:04:29.693Z,2.08
2023-04-15T08:06:58.080Z,1.92
2023-04-15T08:09:27.090Z,2.47
2023-04-15T08:11:55.026Z,2.03
2023-04-15T08:14:25.540Z,2.38
2023-04-15T08:16:53.505Z,2.03
2023-04-15T08:19:21.591Z,2.35
2023-04-15T08:21:49.849Z,2.08
2023-04-15T08:24:17.811Z,2.35
2023-04-15T08:26:46.951Z,2.13
2023-04-15T08:29:14.991Z,2.67
2023-04-15T08:31:44.975Z,2.13
2023-04-15T08:34:13.301Z,2.17
2023-04-15T08:36:41.211Z,2.70
2023-04-15T08:39:09.325Z,2.22
2023-04-15T08:41:41.926Z,2.45
2023-04-15T08:44:11.014Z,2.17
2023-04-15T08:46:39.664Z,2.78
2023-04-15T08:49:12.166Z,3.15
2023-04-15T08:51:41.186Z,2.88
2023-04-15T08:54:10.084Z,3.05
2023-04-15T08:56:38.167Z,2.25
2023-04-15T08:59:07.283Z,2.70
2023-04-15T09:01:36.007Z,2.67
2023-04-15T09:04:06.797Z,2.47
2023-04-15T09:06:36.432Z,2.08
2023-04-15T09:09:04.412Z,3.03
2023-04-15T09:11:32.517Z,3.55
2023-04-15T09:14:00.450Z,4.05
2023-04-15T09:16:28.955Z,5.03
2023-04-15T09:18:57.125Z,3.15
2023-04-15T09:21:29.744Z,3.90
2023-04-15T09:24:01.166Z,2.65
2023-04-15T09:26:34.565Z,2.60
2023-04-15T09:29:07.947Z,2.58
2023-04-15T09:31:36.890Z,2.17
2023-04-15T09:34:08.877Z,3.00
2023-04-15T09:36:55.559Z,3.03
2023-04-15T09:39:26.065Z,2.50
2023-04-15T09:42:08.308Z,3.38
2023-04-15T09:44:36.849Z,2.42
2023-04-15T09:47:04.990Z,2.70
2023-04-15T09:49:33.275Z,2.83
2023-04-15T09:52:06.303Z,3.00
2023-04-15T09:54:38.335Z,2.78
2023-04-15T09:57:08.340Z,2.60
2023-04-15T09:59:36.783Z,3.03
2023-04-15T10:02:07.622Z,8.98
2023-04-15T10:04:41.058Z,3.00
2023-04-15T10:07:11.293Z,3.20
2023-04-15T10:09:40.923Z,3.20
2023-04-15T10:12:09.836Z,2.78
2023-04-15T10:14:39.995Z,5.18
2023-04-15T10:17:12.276Z,3.03
2023-04-15T10:19:40.659Z,2.75
2023-04-15T10:22:15.386Z,2.53
2023-04-15T10:24:47.370Z,2.85
2023-04-15T10:27:16.262Z,2.50
2023-04-15T10:29:44.567Z,2.95
2023-04-15T10:32:12.871Z,2.22
2023-04-15T10:34:41.806Z,2.67
2023-04-15T10:37:12.167Z,2.63
2023-04-15T10:39:42.994Z,4.60
2023-04-15T10:42:15.364Z,2.33
2023-04-15T10:44:45.366Z,2.63
2023-04-15T10:47:14.629Z,2.50
2023-04-15T10:49:47.155Z,2.72
2023-04-15T10:52:16.952Z,4.82
2023-04-15T10:54:45.640Z,3.10
2023-04-15T10:57:23.668Z,2.75
2023-04-15T11:00:04.818Z,2.45
2023-04-15T11:02:44.409Z,3.10
2023-04-15T11:05:13.499Z,5.35
2023-04-15T11:07:48.640Z,2.95
2023-04-15T11:10:55.556Z,3.00
2023-04-15T11:13:28.338Z,2.60
2023-04-15T11:16:01.808Z,2.83
2023-04-15T11:18:36.499Z,2.35
2023-04-15T11:21:07.090Z,2.55
2023-04-15T11:23:37.348Z,3.45
2023-04-15T11:26:09.844Z,2.55
2023-04-15T11:28:41.100Z,2.30
2023-04-15T11:31:11.394Z,2.85
2023-04-15T11:33:45.858Z,2.85
2023-04-15T11:36:13.883Z,2.92
2023-04-15T11:38:45.248Z,2.35
2023-04-15T11:41:13.389Z,2.95
2023-04-15T11:43:43.934Z,3.03
2023-04-15T11:46:11.907Z,3.33
2023-04-15T11:48:44.731Z,2.67
2023-04-15T11:51:13.141Z,2.72
2023-04-15T11:53:44.241Z,3.17
2023-04-15T11:56:17.693Z,2.88
2023-04-15T11:58:47.397Z,3.03
2023-04-15T12:01:15.354Z,2.85
2023-04-15T12:03:45.070Z,2.72
2023-04-15T12:06:16.965Z,2.80
2023-04-15T12:09:01.904Z,2.95
2023-04-15T12:11:38.455Z,3.17
2023-04-15T12:14:13.546Z,2.58
2023-04-15T12:16:49.011Z,2.80
2023-04-15T12:19:22.286Z,4.05
2023-04-15T12:21:50.460Z,2.83
2023-04-15T12:24:23.092Z,2.17
2023-04-15T12:26:52.727Z,3.17
2023-04-15T12:29:27.165Z,2.55
2023-04-15T12:31:57.242Z,4.00
2023-04-15T12:34:30.119Z,2.80
2023-04-15T12:36:59.193Z,3.77
2023-04-15T12:39:30.510Z,3.03
2023-04-15T12:41:58.816Z,2.70
2023-04-15T12:44:28.610Z,4.00
2023-04-15T12:46:57.644Z,2.55
2023-04-15T12:49:25.943Z,2.92
2023-04-15T12:51:56.062Z,2.55
2023-04-15T12:54:24.028Z,2.60
2023-04-15T12:56:52.832Z,3.13
2023-04-15T12:59:21.213Z,2.55
2023-04-15T13:01:51.014Z,2.85
2023-04-15T13:04:19.269Z,2.90
2023-04-15T13:06:47.300Z,2.53
2023-04-15T13:09:15.811Z,2.25
2023-04-15T13:11:43.910Z,2.90
2023-04-15T13:14:13.113Z,2.75
2023-04-15T13:16:41.753Z,2.25
2023-04-15T13:19:11.170Z,2.78
2023-04-15T13:21:39.088Z,2.35
2023-04-15T13:24:08.331Z,2.15
2023-04-15T13:26:36.469Z,3.70
2023-04-15T13:29:04.642Z,2.83
2023-04-15T13:31:32.642Z,2.40
2023-04-15T13:34:00.667Z,2.72
2023-04-15T13:36:29.973Z,2.55
2023-04-15T13:38:58.562Z,3.65
2023-04-15T13:41:26.495Z,3.60
2023-04-15T13:43:54.422Z,3.22
2023-04-15T13:46:22.406Z,3.45
2023-04-15T13:48:50.423Z,2.83
2023-04-15T13:51:18.426Z,3.22
2023-04-15T13:53:47.729Z,3.28
2023-04-15T13:56:15.682Z,3.38
2023-04-15T13:58:43.612Z,3.50
2023-04-15T14:01:11.958Z,2.80
2023-04-15T14:03:40.107Z,2.53
2023-04-15T14:06:08.294Z,2.30
2023-04-15T14:08:36.353Z,2.03
2023-04-15T14:11:05.801Z,1.75
2023-04-15T14:13:33.728Z,2.30
2023-04-15T14:16:01.745Z,3.17
2023-04-15T14:18:29.992Z,2.47
2023-04-15T14:20:58.167Z,2.13
2023-04-15T14:23:26.140Z,2.03
2023-04-15T14:25:54.644Z,2.00
2023-04-15T14:28:23.959Z,1.90
2023-04-15T14:30:51.916Z,1.85
2023-04-15T14:33:20.034Z,1.67
2023-04-15T14:35:49.478Z,1.75
2023-04-15T14:38:17.460Z,2.20
2023-04-15T14:40:46.326Z,2.03
2023-04-15T14:43:14.897Z,2.50
2023-04-15T14:45:45.428Z,1.60
2023-04-15T14:48:13.778Z,1.65
2023-04-15T14:50:41.893Z,2.28
2023-04-15T14:53:10.865Z,1.95
2023-04-15T14:55:38.808Z,1.65
2023-04-15T14:58:08.287Z,1.52
2023-04-15T15:00:39.337Z,1.45
2023-04-15T15:03:13.744Z,1.92
2023-04-15T15:05:42.575Z,1.60
2023-04-15T15:08:11.482Z,1.60
2023-04-15T15:10:49.441Z,1.90
2023-04-15T15:13:18.898Z,1.80
2023-04-15T15:18:19.256Z,1.73
2023-04-15T15:20:47.596Z,1.50
2023-04-15T15:23:15.547Z,1.60
2023-04-15T15:25:43.544Z,1.83
2023-04-15T15:28:11.622Z,1.50
2023-04-15T15:30:39.528Z,1.73
2023-04-15T15:33:07.482Z,2.35
2023-04-15T15:35:36.851Z,1.75
2023-04-15T15:38:04.782Z,1.85
2023-04-15T15:40:32.713Z,2.13
2023-04-15T15:43:00.773Z,2.45
2023-04-15T15:45:28.969Z,3.58
2023-04-15T15:47:58.496Z,1.95
2023-04-15T15:50:26.436Z,1.58
2023-04-15T15:52:56.329Z,15.88
2023-04-15T15:55:25.532Z,2.20
2023-04-15T15:57:53.428Z,2.30
2023-04-15T16:00:21.397Z,1.73
2023-04-15T16:03:05.908Z,2.17
2023-04-15T16:05:34.438Z,1.70
2023-04-15T16:08:03.805Z,1.75
2023-04-15T16:10:31.774Z,1.83
2023-04-15T16:12:59.729Z,2.50
2023-04-15T16:15:27.965Z,1.98
2023-04-15T16:17:56.069Z,1.83
2023-04-15T16:20:24.048Z,2.30
2023-04-15T16:22:52.081Z,2.47
2023-04-15T16:25:21.502Z,1.90
2023-04-15T16:28:00.747Z,1.70
2023-04-15T16:30:36.154Z,1.63
2023-04-15T16:33:04.308Z,1.40
2023-04-15T16:35:34.432Z,2.05
2023-04-15T16:38:03.341Z,1.90
2023-04-15T16:40:32.969Z,2.03
2023-04-15T16:43:00.959Z,2.05
2023-04-15T16:45:28.866Z,1.67
2023-04-15T16:47:57.836Z,1.88
2023-04-15T16:50:25.990Z,1.77
2023-04-15T16:52:54.137Z,1.70
2023-04-15T16:55:22.032Z,1.58
2023-04-15T16:58:01.172Z,1.95
2023-04-15T17:00:31.214Z,2.28
2023-04-15T17:02:59.630Z,2.08
2023-04-15T17:05:27.994Z,1.77
2023-04-15T17:07:55.951Z,1.40
2023-04-15T17:10:24.264Z,1.27
2023-04-15T17:12:53.666Z,1.60
2023-04-15T17:15:21.599Z,1.50
2023-04-15T17:17:49.708Z,1.80
2023-04-15T17:20:18.491Z,1.85
2023-04-15T17:22:47.083Z,2.55
2023-04-15T17:25:15.742Z,1.85
2023-04-15T17:27:43.683Z,2.08
2023-04-15T17:30:13.332Z,2.00
2023-04-15T17:32:41.309Z,1.83
2023-04-15T17:35:09.892Z,2.00
2023-04-15T17:37:38.642Z,2.10
2023-04-15T17:40:08.738Z,2.42
2023-04-15T17:42:39.613Z,1.67
2023-04-15T17:45:08.626Z,1.90
2023-04-15T17:47:41.997Z,1.88
2023-04-15T17:50:10.370Z,1.42
2023-04-15T17:52:38.272Z,1.48
2023-04-15T17:55:07.553Z,1.33
2023-04-15T17:57:36.274Z,1.50
2023-04-15T18:00:04.674Z,1.33
2023-04-15T18:02:36.127Z,1.50
2023-04-15T18:05:07.429Z,1.67
2023-04-15T18:07:35.794Z,1.30
2023-04-15T18:10:03.769Z,1.70
2023-04-15T18:12:31.674Z,1.65
2023-04-15T18:14:59.641Z,2.03
2023-04-15T18:17:28.504Z,1.80
2023-04-15T18:19:56.471Z,1.58
2023-04-15T18:22:25.766Z,1.60
2023-04-15T18:24:54.661Z,1.77
2023-04-15T18:27:22.780Z,1.42
2023-04-15T18:29:51.926Z,1.92
2023-04-15T18:32:19.809Z,1.92
2023-04-15T18:34:47.741Z,1.98
2023-04-15T18:37:15.933Z,1.63
2023-04-15T18:39:45.702Z,1.48
2023-04-15T18:42:13.656Z,1.70
2023-04-15T18:44:41.579Z,1.77
2023-04-15T18:47:09.560Z,1.65
2023-04-15T18:49:37.717Z,1.50
2023-04-15T18:52:05.738Z,1.95
2023-04-15T18:54:33.733Z,2.15
2023-04-15T18:57:04.114Z,2.10
2023-04-15T18:59:32.531Z,2.15
2023-04-15T19:02:01.378Z,2.03
2023-04-15T19:04:29.933Z,1.95
2023-04-15T19:06:58.915Z,1.92
2023-04-15T19:09:27.296Z,1.92
2023-04-15T19:11:55.179Z,1.52
2023-04-15T19:14:24.716Z,1.50
2023-04-15T19:16:52.722Z,1.50
2023-04-15T19:19:20.810Z,1.33
2023-04-15T19:21:50.284Z,1.42
2023-04-15T19:24:18.722Z,1.50
2023-04-15T19:26:49.868Z,2.15
2023-04-15T19:29:18.394Z,1.88
2023-04-15T19:31:47.696Z,1.48
2023-04-15T19:34:17.848Z,1.70
2023-04-15T19:36:45.875Z,1.17
2023-04-15T19:39:14.632Z,1.52
2023-04-15T19:41:44.322Z,1.42
2023-04-15T19:44:12.936Z,2.13
2023-04-15T19:46:41.123Z,1.38
2023-04-15T19:49:10.711Z,1.80
2023-04-15T19:51:38.675Z,1.73
2023-04-15T19:54:06.686Z,1.23
2023-04-15T19:56:34.657Z,1.40
2023-04-15T19:59:02.777Z,1.38
2023-04-15T20:01:30.849Z,1.55
2023-04-15T20:04:00.233Z,1.55
2023-04-15T20:06:30.598Z,1.60
2023-04-15T20:08:59.027Z,1.73
2023-04-15T20:12:06.171Z,2.58
2023-04-15T20:14:17.711Z,2.65
2023-04-15T20:16:45.810Z,2.50
2023-04-15T20:19:13.980Z,2.85
2023-04-15T20:21:43.454Z,2.13
2023-04-15T20:24:11.457Z,2.13
2023-04-15T20:26:39.383Z,2.97
2023-04-15T20:29:07.527Z,2.50
2023-04-15T20:31:36.245Z,2.30
2023-04-15T20:34:04.262Z,2.90
2023-04-15T20:36:32.850Z,1.90
2023-04-15T20:39:02.152Z,2.78
2023-04-15T20:41:30.105Z,3.88
2023-04-15T20:43:58.063Z,3.03
2023-04-15T20:46:27.538Z,3.50
2023-04-15T20:48:56.208Z,2.35
2023-04-15T20:51:24.120Z,2.40
2023-04-15T20:53:52.383Z,2.75
2023-04-15T20:56:21.648Z,2.38
2023-04-15T20:58:49.556Z,2.75
2023-04-15T21:01:17.508Z,2.45
2023-04-15T21:03:45.622Z,1.75
2023-04-15T21:06:13.681Z,2.00
2023-04-15T21:08:41.614Z,1.98
2023-04-15T21:11:09.503Z,1.70
2023-04-15T21:13:38.883Z,1.60
2023-04-15T21:16:06.894Z,1.27
2023-04-15T21:18:34.837Z,1.45
2023-04-15T21:21:03.504Z,1.65
2023-04-15T21:23:31.809Z,1.35
2023-04-15T21:26:00.214Z,1.30
2023-04-15T21:28:29.909Z,1.40
2023-04-15T21:30:59.283Z,1.50
2023-04-15T21:33:27.709Z,1.38
2023-04-15T21:35:55.880Z,1.48
2023-04-15T21:38:23.769Z,1.50
2023-04-15T21:40:52.689Z,1.42
2023-04-15T21:43:21.676Z,1.67
2023-04-15T21:46:21.016Z,1.50
2023-04-15T21:48:38.865Z,1.50
2023-04-15T21:51:12.657Z,1.58
2023-04-15T21:53:40.770Z,1.60
2023-04-15T21:56:09.558Z,1.65
2023-04-15T21:58:37.756Z,1.67
2023-04-15T22:01:06.048Z,2.10
2023-04-15T22:03:35.329Z,1.48
2023-04-15T22:06:05.178Z,2.03
2023-04-15T22:08:38.518Z,2.00
2023-04-15T22:11:09.590Z,1.88
2023-04-15T22:13:37.761Z,2.50
2023-04-15T22:16:05.909Z,2.10
2023-04-15T22:18:33.916Z,2.85
2023-04-15T22:21:02.615Z,2.53
2023-04-15T22:23:31.916Z,2.75
2023-04-15T22:26:00.872Z,3.97
2023-04-15T22:28:28.861Z,3.65
2023-04-15T22:30:58.183Z,4.40
2023-04-15T22:33:26.423Z,4.50
2023-04-15T22:35:54.347Z,5.10
2023-04-15T22:38:22.275Z,5.55
2023-04-15T22:40:53.897Z,5.20
2023-04-15T22:43:21.875Z,6.05
2023-04-15T22:45:51.655Z,6.45
2023-04-15T22:48:19.898Z,7.40
2023-04-15T22:50:47.831Z,7.40
2023-04-15T22:53:16.881Z,6.78
2023-04-15T22:55:46.726Z,6.13
2023-04-15T22:58:17.110Z,6.80
2023-04-15T23:00:45.152Z,6.50
2023-04-15T23:03:13.309Z,7.28
2023-04-15T23:05:41.601Z,7.78
2023-04-15T23:08:09.852Z,8.23
2023-04-15T23:10:40.027Z,8.00
2023-04-15T23:13:07.921Z,8.30
2023-04-15T23:15:37.243Z,7.53
2023-04-15T23:18:05.231Z,7.28
2023-04-15T23:20:33.270Z,7.70
2023-04-15T23:23:01.126Z,8.35
2023-04-15T23:25:29.106Z,8.73
2023-04-15T23:27:57.011Z,9.38
2023-04-15T23:30:24.927Z,8.50
2023-04-15T23:32:54.241Z,9.88
2023-04-15T23:35:22.313Z,9.43
2023-04-15T23:37:50.226Z,9.90
2023-04-15T23:40:18.338Z,9.68
2023-04-15T23:42:46.404Z,9.43
2023-04-15T23:45:14.715Z,9.93
2023-04-15T23:47:42.910Z,9.70
2023-04-15T23:50:12.554Z,10.27
2023-04-15T23:52:40.508Z,9.55
2023-04-15T23:55:09.731Z,11.10
2023-04-15T23:57:37.677Z,10.00
