createdAt,value
2017-10-15T00:02:16.452Z,9.70
2017-10-15T00:04:43.236Z,9.60
2017-10-15T00:07:09.531Z,9.60
2017-10-15T00:09:36.640Z,9.60
2017-10-15T00:12:02.947Z,9.60
2017-10-15T00:14:29.242Z,9.60
2017-10-15T00:16:56.325Z,9.60
2017-10-15T00:19:22.619Z,9.50
2017-10-15T00:21:50.123Z,9.50
2017-10-15T00:24:16.987Z,9.50
2017-10-15T00:26:43.703Z,9.50
2017-10-15T00:29:10.001Z,9.50
2017-10-15T00:31:36.307Z,9.40
2017-10-15T00:34:03.263Z,9.40
2017-10-15T00:36:29.983Z,9.40
2017-10-15T00:38:57.154Z,9.40
2017-10-15T00:41:23.503Z,9.40
2017-10-15T00:43:49.852Z,9.40
2017-10-15T00:46:16.211Z,9.30
2017-10-15T00:48:43.279Z,9.30
2017-10-15T00:51:09.686Z,9.30
2017-10-15T00:53:37.123Z,9.20
2017-10-15T00:56:03.979Z,9.20
2017-10-15T00:58:31.124Z,9.20
2017-10-15T01:00:57.441Z,9.20
2017-10-15T01:03:23.783Z,9.10
2017-10-15T01:05:50.163Z,9.10
2017-10-15T01:08:17.795Z,9.10
2017-10-15T01:10:44.747Z,9.10
2017-10-15T01:13:11.054Z,9.10
2017-10-15T01:15:37.384Z,9.10
2017-10-15T01:18:03.740Z,9.10
2017-10-15T01:20:30.720Z,9.10
2017-10-15T01:22:57.759Z,9.10
2017-10-15T01:25:24.086Z,9.00
2017-10-15T01:27:50.967Z,9.00
2017-10-15T01:30:18.043Z,8.90
2017-10-15T01:32:45.874Z,8.90
2017-10-15T01:35:12.215Z,8.90
2017-10-15T01:37:38.563Z,8.90
2017-10-15T01:40:04.944Z,8.90
2017-10-15T01:42:31.294Z,8.90
2017-10-15T01:44:58.422Z,8.80
2017-10-15T01:47:25.539Z,8.80
2017-10-15T01:49:52.479Z,8.80
2017-10-15T01:52:18.816Z,8.80
2017-10-15T01:54:45.151Z,8.80
2017-10-15T01:57:11.919Z,8.80
2017-10-15T01:59:38.843Z,8.80
2017-10-15T02:02:06.095Z,8.80
2017-10-15T02:04:32.419Z,8.70
2017-10-15T02:06:58.735Z,8.70
2017-10-15T02:09:25.531Z,8.70
2017-10-15T02:11:51.826Z,8.60
2017-10-15T02:14:18.139Z,8.60
2017-10-15T02:16:45.758Z,8.60
2017-10-15T02:19:12.057Z,8.60
2017-10-15T02:21:38.370Z,8.60
2017-10-15T02:24:05.816Z,8.50
2017-10-15T02:26:32.791Z,8.50
2017-10-15T02:29:00.301Z,8.50
2017-10-15T02:31:27.251Z,8.50
2017-10-15T02:33:54.112Z,8.50
2017-10-15T02:36:21.085Z,8.60
2017-10-15T02:38:47.903Z,8.60
2017-10-15T02:41:14.840Z,8.60
2017-10-15T02:43:41.155Z,8.60
2017-10-15T02:46:07.507Z,8.60
2017-10-15T02:48:33.887Z,8.60
2017-10-15T02:51:00.211Z,8.60
2017-10-15T02:53:26.921Z,8.60
2017-10-15T02:55:53.892Z,8.60
2017-10-15T02:58:20.743Z,8.60
2017-10-15T03:00:47.061Z,8.60
2017-10-15T03:03:13.373Z,8.60
2017-10-15T03:05:39.695Z,8.60
2017-10-15T03:08:06.728Z,8.70
2017-10-15T03:10:33.539Z,8.60
2017-10-15T03:12:59.851Z,8.70
2017-10-15T03:15:26.656Z,8.70
2017-10-15T03:17:54.443Z,8.60
2017-10-15T03:20:21.481Z,8.60
2017-10-15T03:22:48.707Z,8.60
2017-10-15T03:25:15.330Z,8.60
2017-10-15T03:27:42.199Z,8.70
2017-10-15T03:30:08.803Z,8.70
2017-10-15T03:32:35.795Z,8.60
2017-10-15T03:35:02.111Z,8.60
2017-10-15T03:37:28.405Z,8.60
2017-10-15T03:39:55.475Z,8.60
2017-10-15T03:42:21.815Z,8.60
2017-10-15T03:44:48.211Z,8.60
2017-10-15T03:47:14.539Z,8.60
2017-10-15T03:49:40.849Z,8.70
2017-10-15T03:52:07.651Z,8.70
2017-10-15T03:54:34.695Z,8.80
2017-10-15T03:57:01.453Z,8.80
2017-10-15T03:59:28.943Z,8.90
2017-10-15T04:01:55.711Z,8.90
2017-10-15T04:04:22.021Z,9.10
2017-10-15T04:06:48.311Z,9.20
2017-10-15T04:09:15.343Z,9.30
2017-10-15T04:11:42.200Z,9.30
2017-10-15T04:14:08.527Z,9.40
2017-10-15T04:16:34.860Z,9.40
2017-10-15T04:19:01.235Z,9.40
2017-10-15T04:21:29.075Z,9.50
2017-10-15T04:23:55.819Z,9.50
2017-10-15T04:26:22.774Z,9.60
2017-10-15T04:28:49.087Z,9.60
2017-10-15T04:31:15.831Z,9.60
2017-10-15T04:33:42.599Z,9.60
2017-10-15T04:36:08.905Z,9.60
2017-10-15T04:38:35.205Z,9.70
2017-10-15T04:41:02.775Z,9.70
2017-10-15T04:43:29.823Z,9.70
2017-10-15T04:45:56.859Z,9.70
2017-10-15T04:48:23.191Z,9.70
2017-10-15T04:50:49.495Z,9.60
2017-10-15T04:53:15.892Z,9.70
2017-10-15T04:55:43.615Z,9.60
2017-10-15T04:58:10.665Z,9.60
2017-10-15T05:00:37.511Z,9.70
2017-10-15T05:03:03.815Z,9.70
2017-10-15T05:05:30.133Z,9.80
2017-10-15T05:07:57.029Z,9.80
2017-10-15T05:10:23.936Z,9.80
2017-10-15T05:12:50.291Z,9.70
2017-10-15T05:15:17.267Z,9.80
2017-10-15T05:17:43.567Z,9.80
2017-10-15T05:20:09.866Z,9.80
2017-10-15T05:22:36.897Z,9.80
2017-10-15T05:25:03.849Z,9.80
2017-10-15T05:27:30.575Z,9.80
2017-10-15T05:29:56.906Z,9.90
2017-10-15T05:32:23.728Z,9.90
2017-10-15T05:34:50.039Z,10.00
2017-10-15T05:37:16.791Z,10.00
2017-10-15T05:39:43.091Z,10.10
2017-10-15T05:42:09.948Z,10.20
2017-10-15T05:44:36.245Z,10.20
2017-10-15T05:47:03.038Z,10.30
2017-10-15T05:49:29.359Z,10.30
2017-10-15T05:51:55.667Z,10.30
2017-10-15T05:54:22.027Z,10.30
2017-10-15T05:56:48.790Z,10.30
2017-10-15T05:59:15.575Z,10.40
2017-10-15T06:01:42.615Z,10.50
2017-10-15T06:04:10.529Z,10.60
2017-10-15T06:06:37.504Z,10.60
2017-10-15T06:09:04.348Z,10.50
2017-10-15T06:11:30.696Z,10.60
2017-10-15T06:13:57.439Z,10.60
2017-10-15T06:16:24.276Z,10.70
2017-10-15T06:18:50.599Z,10.80
2017-10-15T06:21:17.393Z,10.80
2017-10-15T06:23:45.027Z,11.10
2017-10-15T06:26:11.913Z,11.00
2017-10-15T06:28:38.968Z,11.20
2017-10-15T06:31:06.023Z,11.30
2017-10-15T06:33:33.547Z,11.40
2017-10-15T06:35:59.851Z,11.40
2017-10-15T06:38:26.153Z,11.50
2017-10-15T06:40:53.880Z,11.70
2017-10-15T06:43:20.931Z,11.70
2017-10-15T06:45:47.574Z,11.80
2017-10-15T06:48:14.283Z,11.80
2017-10-15T06:50:40.983Z,11.80
2017-10-15T06:53:07.295Z,11.90
2017-10-15T06:55:34.129Z,11.90
2017-10-15T06:58:00.451Z,12.00
2017-10-15T07:00:26.769Z,12.10
2017-10-15T07:02:54.391Z,12.30
2017-10-15T07:05:21.113Z,12.30
2017-10-15T07:07:48.083Z,12.40
2017-10-15T07:10:14.715Z,12.50
2017-10-15T07:12:41.580Z,12.50
2017-10-15T07:15:08.243Z,12.60
2017-10-15T07:17:35.271Z,12.60
2017-10-15T07:20:02.223Z,12.80
2017-10-15T07:22:28.538Z,12.80
2017-10-15T07:24:56.323Z,12.90
2017-10-15T07:27:23.079Z,13.00
2017-10-15T07:29:49.775Z,13.10
2017-10-15T07:32:16.071Z,13.10
2017-10-15T07:34:43.011Z,13.20
2017-10-15T07:37:09.311Z,13.30
2017-10-15T07:39:35.619Z,13.40
2017-10-15T07:42:03.137Z,13.50
2017-10-15T07:44:30.194Z,13.50
2017-10-15T07:46:56.508Z,13.60
2017-10-15T07:49:22.811Z,13.70
2017-10-15T07:51:49.921Z,13.90
2017-10-15T07:54:16.247Z,13.90
2017-10-15T07:56:43.103Z,14.00
2017-10-15T07:59:10.151Z,14.00
2017-10-15T08:01:37.007Z,14.10
2017-10-15T08:04:03.319Z,14.10
2017-10-15T08:06:29.623Z,14.20
2017-10-15T08:08:56.695Z,14.40
2017-10-15T08:11:23.713Z,14.40
2017-10-15T08:13:51.239Z,14.50
2017-10-15T08:16:19.123Z,14.60
2017-10-15T08:18:45.422Z,14.60
2017-10-15T08:21:11.739Z,14.70
2017-10-15T08:23:39.360Z,14.90
2017-10-15T08:26:06.279Z,14.90
2017-10-15T08:28:33.087Z,15.00
2017-10-15T08:30:59.387Z,15.00
2017-10-15T08:33:25.691Z,15.10
2017-10-15T08:35:52.447Z,15.10
2017-10-15T08:38:18.751Z,15.30
2017-10-15T08:40:45.801Z,15.40
2017-10-15T08:43:12.871Z,15.40
2017-10-15T08:45:39.267Z,15.40
2017-10-15T08:48:05.659Z,15.50
2017-10-15T08:50:32.483Z,15.60
2017-10-15T08:52:59.527Z,15.80
2017-10-15T08:55:27.069Z,15.80
2017-10-15T08:57:54.079Z,15.80
2017-10-15T09:00:20.785Z,15.90
2017-10-15T09:02:47.873Z,16.10
2017-10-15T09:05:14.179Z,16.10
2017-10-15T09:07:42.115Z,16.20
2017-10-15T09:10:09.037Z,16.20
2017-10-15T09:12:35.731Z,16.30
2017-10-15T09:15:02.660Z,16.40
2017-10-15T09:17:28.970Z,16.60
2017-10-15T09:19:55.731Z,16.60
2017-10-15T09:22:22.680Z,16.70
2017-10-15T09:24:49.409Z,16.80
2017-10-15T09:27:15.706Z,16.80
2017-10-15T09:29:43.431Z,16.90
2017-10-15T09:32:10.428Z,17.00
2017-10-15T09:34:37.887Z,17.10
2017-10-15T09:37:05.083Z,17.20
2017-10-15T09:39:31.956Z,17.20
2017-10-15T09:41:58.595Z,17.30
2017-10-15T09:44:24.955Z,17.40
2017-10-15T09:46:51.263Z,17.40
2017-10-15T09:49:17.563Z,17.50
2017-10-15T09:51:43.914Z,17.60
2017-10-15T09:54:10.347Z,17.70
2017-10-15T09:56:37.948Z,17.80
2017-10-15T09:59:04.253Z,17.80
2017-10-15T10:01:30.567Z,17.90
2017-10-15T10:03:58.271Z,18.10
2017-10-15T10:06:24.583Z,18.10
2017-10-15T10:08:50.947Z,18.20
2017-10-15T10:11:17.699Z,18.30
2017-10-15T10:13:44.003Z,18.30
2017-10-15T10:16:10.308Z,18.40
2017-10-15T10:18:36.640Z,18.50
2017-10-15T10:21:03.678Z,18.60
2017-10-15T10:23:30.612Z,18.70
2017-10-15T10:25:56.922Z,18.80
2017-10-15T10:28:23.572Z,18.90
2017-10-15T10:30:50.551Z,18.90
2017-10-15T10:33:17.450Z,18.90
2017-10-15T10:35:44.027Z,18.90
2017-10-15T10:38:10.355Z,19.00
2017-10-15T10:40:36.671Z,19.10
2017-10-15T10:43:02.975Z,19.10
2017-10-15T10:45:29.784Z,19.20
2017-10-15T10:47:56.145Z,19.20
2017-10-15T10:50:23.223Z,19.30
2017-10-15T10:52:50.616Z,19.40
2017-10-15T10:55:17.591Z,19.40
2017-10-15T10:57:44.009Z,19.50
2017-10-15T11:00:10.339Z,19.60
2017-10-15T11:02:36.787Z,19.60
2017-10-15T11:05:03.143Z,19.70
2017-10-15T11:07:29.459Z,19.80
2017-10-15T11:09:56.491Z,19.90
2017-10-15T11:12:22.803Z,20.10
2017-10-15T11:14:49.840Z,20.10
2017-10-15T11:17:16.567Z,20.10
2017-10-15T11:19:42.883Z,20.20
2017-10-15T11:22:09.349Z,20.30
2017-10-15T11:24:35.946Z,20.30
2017-10-15T11:27:02.256Z,20.40
2017-10-15T11:29:29.294Z,20.40
2017-10-15T11:31:56.123Z,20.40
2017-10-15T11:34:23.379Z,20.40
2017-10-15T11:36:50.366Z,20.60
2017-10-15T11:39:18.187Z,20.60
2017-10-15T11:41:44.823Z,20.60
2017-10-15T11:44:11.120Z,20.60
2017-10-15T11:46:38.207Z,20.80
2017-10-15T11:49:04.543Z,20.80
2017-10-15T11:51:30.939Z,20.90
2017-10-15T11:53:58.291Z,20.90
2017-10-15T11:56:25.557Z,21.00
2017-10-15T11:58:52.605Z,21.00
2017-10-15T12:01:18.927Z,21.10
2017-10-15T12:03:45.731Z,21.10
2017-10-15T12:06:12.579Z,21.00
2017-10-15T12:08:39.426Z,21.00
2017-10-15T12:11:05.983Z,21.10
2017-10-15T12:13:32.744Z,21.00
2017-10-15T12:15:59.255Z,21.10
2017-10-15T12:18:25.644Z,21.10
2017-10-15T12:20:52.702Z,21.20
2017-10-15T12:23:20.213Z,21.30
2017-10-15T12:25:46.899Z,21.30
2017-10-15T12:28:13.954Z,21.30
2017-10-15T12:30:41.026Z,21.40
2017-10-15T12:33:08.163Z,21.40
2017-10-15T12:35:35.214Z,21.40
2017-10-15T12:38:02.735Z,21.50
2017-10-15T12:40:29.123Z,21.50
2017-10-15T12:42:56.761Z,21.40
2017-10-15T12:45:23.060Z,21.40
2017-10-15T12:47:49.740Z,21.40
2017-10-15T12:50:16.585Z,21.40
2017-10-15T12:52:42.911Z,21.40
2017-10-15T12:55:09.763Z,21.40
2017-10-15T12:57:36.130Z,21.40
2017-10-15T13:00:03.230Z,21.50
2017-10-15T13:02:29.798Z,21.50
2017-10-15T13:04:56.447Z,21.60
2017-10-15T13:07:23.297Z,21.60
2017-10-15T13:09:50.139Z,21.60
2017-10-15T13:12:16.455Z,21.60
2017-10-15T13:14:42.853Z,21.70
2017-10-15T13:17:10.523Z,21.60
2017-10-15T13:19:38.025Z,21.60
2017-10-15T13:22:04.363Z,21.50
2017-10-15T13:24:30.759Z,21.70
2017-10-15T13:26:58.483Z,21.60
2017-10-15T13:29:25.544Z,21.60
2017-10-15T13:31:52.479Z,21.60
2017-10-15T13:34:19.537Z,21.60
2017-10-15T13:36:45.878Z,21.60
2017-10-15T13:39:12.519Z,21.50
2017-10-15T13:41:38.894Z,21.50
2017-10-15T13:44:05.967Z,21.50
2017-10-15T13:46:32.531Z,21.50
2017-10-15T13:48:59.339Z,21.40
2017-10-15T13:51:26.963Z,21.40
2017-10-15T13:53:53.334Z,21.40
2017-10-15T13:56:20.771Z,21.40
2017-10-15T13:58:47.507Z,21.30
2017-10-15T14:01:14.565Z,21.40
2017-10-15T14:03:41.095Z,21.40
2017-10-15T14:06:07.439Z,21.30
2017-10-15T14:08:33.893Z,21.30
2017-10-15T14:11:01.032Z,21.30
2017-10-15T14:13:27.345Z,21.20
2017-10-15T14:15:54.085Z,21.10
2017-10-15T14:18:20.503Z,21.10
2017-10-15T14:20:47.566Z,20.70
2017-10-15T14:23:14.455Z,20.70
2017-10-15T14:25:41.269Z,20.40
2017-10-15T14:28:07.591Z,20.10
2017-10-15T14:30:33.933Z,19.70
2017-10-15T14:33:00.291Z,19.50
2017-10-15T14:35:26.611Z,19.20
2017-10-15T14:37:53.487Z,19.00
2017-10-15T14:40:19.911Z,18.80
2017-10-15T14:42:46.691Z,18.70
2017-10-15T14:45:13.528Z,18.50
2017-10-15T14:47:39.831Z,18.40
2017-10-15T14:50:06.125Z,18.20
2017-10-15T14:52:33.218Z,18.00
2017-10-15T14:55:00.300Z,17.90
2017-10-15T14:57:26.619Z,17.90
2017-10-15T14:59:53.265Z,17.90
2017-10-15T15:02:20.439Z,17.70
2017-10-15T15:04:46.786Z,17.60
2017-10-15T15:07:13.654Z,17.50
2017-10-15T15:09:40.475Z,17.50
2017-10-15T15:12:06.784Z,17.40
2017-10-15T15:14:33.083Z,17.30
2017-10-15T15:17:00.603Z,17.10
2017-10-15T15:19:28.378Z,17.10
2017-10-15T15:21:55.227Z,17.10
2017-10-15T15:24:22.271Z,17.00
2017-10-15T15:26:48.708Z,16.90
2017-10-15T15:29:15.016Z,16.90
2017-10-15T15:31:42.107Z,16.80
2017-10-15T15:34:08.399Z,16.70
2017-10-15T15:36:34.719Z,16.60
2017-10-15T15:39:01.807Z,16.40
2017-10-15T15:41:30.012Z,16.40
2017-10-15T15:43:56.735Z,16.30
2017-10-15T15:46:23.482Z,16.10
2017-10-15T15:48:50.136Z,16.10
2017-10-15T15:51:16.988Z,16.00
2017-10-15T15:53:44.037Z,15.90
2017-10-15T15:56:11.195Z,15.90
2017-10-15T15:58:38.251Z,15.80
2017-10-15T16:01:05.199Z,15.70
2017-10-15T16:03:31.848Z,15.70
2017-10-15T16:05:58.839Z,15.60
2017-10-15T16:08:26.315Z,15.50
2017-10-15T16:10:53.023Z,15.40
2017-10-15T16:13:19.888Z,15.40
2017-10-15T16:15:47.727Z,15.20
2017-10-15T16:18:14.552Z,15.20
2017-10-15T16:20:41.527Z,15.10
2017-10-15T16:23:08.505Z,15.00
2017-10-15T16:25:35.295Z,14.90
2017-10-15T16:28:02.268Z,14.90
2017-10-15T16:30:29.041Z,14.80
2017-10-15T16:32:55.855Z,14.70
2017-10-15T16:35:22.965Z,14.60
2017-10-15T16:37:50.571Z,14.40
2017-10-15T16:40:17.312Z,14.50
2017-10-15T16:42:44.299Z,14.40
2017-10-15T16:45:11.201Z,14.30
2017-10-15T16:47:37.852Z,14.30
2017-10-15T16:50:04.719Z,14.20
2017-10-15T16:52:31.507Z,14.10
2017-10-15T16:54:59.134Z,14.00
2017-10-15T16:57:26.187Z,13.90
2017-10-15T16:59:53.027Z,13.90
2017-10-15T17:02:20.023Z,13.80
2017-10-15T17:04:47.419Z,13.70
2017-10-15T17:07:14.490Z,13.70
2017-10-15T17:09:41.452Z,13.70
2017-10-15T17:12:08.525Z,13.60
2017-10-15T17:14:35.379Z,13.60
2017-10-15T17:17:03.094Z,13.50
2017-10-15T17:19:30.521Z,13.50
2017-10-15T17:21:58.079Z,13.40
2017-10-15T17:24:26.812Z,13.30
2017-10-15T17:26:54.644Z,13.20
2017-10-15T17:29:22.163Z,13.20
2017-10-15T17:31:48.920Z,13.20
2017-10-15T17:34:15.955Z,13.10
2017-10-15T17:36:43.843Z,13.10
2017-10-15T17:39:10.788Z,13.10
2017-10-15T17:41:37.620Z,13.00
2017-10-15T17:44:04.287Z,13.00
2017-10-15T17:46:31.128Z,12.90
2017-10-15T17:48:57.887Z,12.90
2017-10-15T17:51:24.712Z,12.80
2017-10-15T17:53:51.468Z,12.80
2017-10-15T17:56:18.620Z,12.70
2017-10-15T17:58:45.939Z,12.70
2017-10-15T18:01:12.860Z,12.70
2017-10-15T18:03:39.805Z,12.60
2017-10-15T18:06:06.723Z,12.60
2017-10-15T18:08:33.656Z,12.50
2017-10-15T18:11:00.932Z,12.50
2017-10-15T18:13:27.763Z,12.50
2017-10-15T18:15:54.684Z,12.40
2017-10-15T18:18:21.834Z,12.40
2017-10-15T18:20:49.256Z,12.40
2017-10-15T18:23:16.343Z,12.30
2017-10-15T18:25:44.071Z,12.30
2017-10-15T18:28:10.871Z,12.30
2017-10-15T18:30:38.568Z,12.20
2017-10-15T18:33:05.471Z,12.10
2017-10-15T18:35:33.100Z,12.10
2017-10-15T18:37:59.911Z,12.10
2017-10-15T18:40:26.683Z,12.10
2017-10-15T18:42:53.643Z,12.10
2017-10-15T18:45:20.528Z,12.00
2017-10-15T18:47:48.136Z,11.90
2017-10-15T18:50:15.219Z,11.90
2017-10-15T18:52:42.735Z,11.90
2017-10-15T18:55:09.731Z,11.70
2017-10-15T18:57:36.584Z,11.70
2017-10-15T19:00:03.451Z,11.70
2017-10-15T19:02:29.831Z,11.70
2017-10-15T19:04:56.692Z,11.60
2017-10-15T19:07:23.434Z,11.60
2017-10-15T19:09:50.313Z,11.60
2017-10-15T19:12:17.361Z,11.50
2017-10-15T19:14:43.988Z,11.60
2017-10-15T19:17:11.027Z,11.50
2017-10-15T19:19:37.683Z,11.50
2017-10-15T19:22:04.440Z,11.50
2017-10-15T19:24:31.227Z,11.50
2017-10-15T19:26:58.854Z,11.50
2017-10-15T19:29:25.626Z,11.50
2017-10-15T19:31:52.629Z,11.50
2017-10-15T19:34:19.496Z,11.40
2017-10-15T19:36:46.231Z,11.40
2017-10-15T19:39:13.072Z,11.30
2017-10-15T19:41:39.929Z,11.30
2017-10-15T19:44:06.792Z,11.30
2017-10-15T19:46:33.591Z,11.30
2017-10-15T19:49:01.715Z,11.20
2017-10-15T19:51:28.563Z,11.20
2017-10-15T19:53:55.399Z,11.20
2017-10-15T19:56:22.159Z,11.20
2017-10-15T19:58:49.132Z,11.20
2017-10-15T20:01:16.202Z,11.20
2017-10-15T20:03:43.732Z,11.10
2017-10-15T20:06:10.778Z,11.10
2017-10-15T20:08:37.493Z,11.10
2017-10-15T20:11:04.572Z,11.10
2017-10-15T20:13:31.414Z,11.10
2017-10-15T20:15:58.194Z,11.10
2017-10-15T20:18:24.592Z,11.10
2017-10-15T20:20:51.439Z,11.00
2017-10-15T20:23:18.225Z,11.00
2017-10-15T20:25:45.023Z,11.00
2017-10-15T20:28:11.899Z,11.10
2017-10-15T20:30:39.879Z,11.10
2017-10-15T20:33:06.900Z,11.00
2017-10-15T20:35:34.288Z,11.10
2017-10-15T20:38:01.413Z,11.10
2017-10-15T20:40:28.287Z,11.10
2017-10-15T20:42:55.001Z,11.10
2017-10-15T20:45:21.670Z,11.10
2017-10-15T20:47:48.396Z,11.10
2017-10-15T20:50:15.387Z,11.10
2017-10-15T20:52:43.642Z,11.20
2017-10-15T20:55:10.603Z,11.20
2017-10-15T20:57:37.507Z,11.30
2017-10-15T21:00:04.810Z,11.30
2017-10-15T21:02:31.578Z,11.30
2017-10-15T21:04:58.323Z,11.40
2017-10-15T21:07:25.025Z,11.50
2017-10-15T21:09:51.871Z,11.50
2017-10-15T21:12:18.254Z,11.60
2017-10-15T21:14:45.075Z,11.70
2017-10-15T21:17:11.953Z,11.80
2017-10-15T21:19:38.771Z,11.90
2017-10-15T21:22:05.531Z,12.10
2017-10-15T21:24:31.903Z,12.20
2017-10-15T21:26:59.492Z,12.40
2017-10-15T21:29:26.227Z,12.30
2017-10-15T21:31:53.014Z,12.40
2017-10-15T21:34:19.659Z,12.50
2017-10-15T21:36:46.599Z,12.50
2017-10-15T21:39:13.447Z,12.50
2017-10-15T21:41:40.320Z,12.40
2017-10-15T21:44:07.135Z,12.40
2017-10-15T21:46:33.888Z,12.40
2017-10-15T21:49:00.747Z,12.40
2017-10-15T21:51:27.584Z,12.40
2017-10-15T21:53:53.932Z,12.40
2017-10-15T21:56:20.597Z,12.50
2017-10-15T21:58:47.396Z,12.60
2017-10-15T22:01:14.171Z,12.70
2017-10-15T22:03:40.961Z,12.70
2017-10-15T22:06:08.114Z,12.90
2017-10-15T22:08:35.755Z,12.90
2017-10-15T22:11:02.584Z,12.90
2017-10-15T22:13:29.527Z,12.80
2017-10-15T22:15:56.270Z,12.80
2017-10-15T22:18:29.338Z,12.70
2017-10-15T22:21:02.105Z,12.70
2017-10-15T22:23:28.883Z,12.60
2017-10-15T22:25:55.848Z,12.60
2017-10-15T22:28:22.591Z,12.60
2017-10-15T22:30:49.336Z,12.60
2017-10-15T22:33:16.087Z,12.60
2017-10-15T22:35:43.039Z,12.70
2017-10-15T22:38:09.778Z,12.70
2017-10-15T22:40:36.512Z,12.70
2017-10-15T22:43:03.267Z,12.60
2017-10-15T22:45:30.219Z,12.60
2017-10-15T22:47:57.175Z,12.50
2017-10-15T22:50:24.331Z,12.50
2017-10-15T22:52:51.064Z,12.60
2017-10-15T22:55:17.871Z,12.60
2017-10-15T22:57:44.647Z,12.60
2017-10-15T23:00:11.619Z,12.60
2017-10-15T23:02:38.336Z,12.60
2017-10-15T23:05:05.090Z,12.70
2017-10-15T23:07:31.940Z,12.70
2017-10-15T23:09:58.736Z,12.80
2017-10-15T23:12:26.262Z,12.90
2017-10-15T23:14:53.215Z,12.90
2017-10-15T23:17:20.260Z,12.90
2017-10-15T23:19:46.971Z,12.80
2017-10-15T23:22:13.860Z,12.80
2017-10-15T23:24:40.221Z,12.80
2017-10-15T23:27:06.940Z,12.80
2017-10-15T23:29:33.791Z,12.70
2017-10-15T23:32:00.725Z,12.80
2017-10-15T23:34:27.509Z,12.80
2017-10-15T23:36:54.422Z,12.90
2017-10-15T23:39:21.165Z,13.00
2017-10-15T23:41:47.816Z,13.00
2017-10-15T23:44:14.476Z,13.00
2017-10-15T23:46:41.215Z,13.00
2017-10-15T23:49:07.760Z,13.00
2017-10-15T23:51:34.707Z,12.90
2017-10-15T23:54:01.578Z,12.80
2017-10-15T23:56:28.499Z,12.80
2017-10-15T23:58:55.240Z,12.70
