createdAt,value
2022-09-20T00:00:02.961Z,98420.00
2022-09-20T00:02:38.067Z,98431.00
2022-09-20T00:05:10.850Z,98432.00
2022-09-20T00:07:41.788Z,98440.00
2022-09-20T00:10:11.238Z,98444.00
2022-09-20T00:12:42.341Z,98454.00
2022-09-20T00:15:14.602Z,98456.00
2022-09-20T00:17:46.786Z,98446.00
2022-09-20T00:20:18.096Z,98451.00
2022-09-20T00:22:50.670Z,98460.00
2022-09-20T00:25:21.883Z,98464.00
2022-09-20T00:27:58.599Z,98463.00
2022-09-20T00:30:27.935Z,98473.00
2022-09-20T00:32:59.725Z,98473.00
2022-09-20T00:35:35.026Z,98485.00
2022-09-20T00:38:07.235Z,98479.00
2022-09-20T00:40:36.424Z,98485.00
2022-09-20T00:43:08.447Z,98494.00
2022-09-20T00:45:38.084Z,98487.00
2022-09-20T00:48:37.978Z,98487.00
2022-09-20T00:51:22.218Z,98494.00
2022-09-20T00:53:58.281Z,98494.00
2022-09-20T00:56:37.825Z,98502.00
2022-09-20T00:59:40.418Z,98510.00
2022-09-20T01:02:32.891Z,98514.00
2022-09-20T01:05:02.620Z,98518.00
2022-09-20T01:07:31.993Z,98521.00
2022-09-20T01:10:07.013Z,98517.00
2022-09-20T01:12:40.031Z,98526.00
2022-09-20T01:15:12.118Z,98538.00
2022-09-20T01:17:51.728Z,98537.00
2022-09-20T01:20:37.790Z,98550.00
2022-09-20T01:23:53.106Z,98554.00
2022-09-20T01:27:06.539Z,98557.00
2022-09-20T01:30:11.430Z,98562.00
2022-09-20T01:33:15.218Z,98562.00
2022-09-20T01:35:48.871Z,98571.00
2022-09-20T01:39:07.005Z,98574.00
2022-09-20T01:42:03.666Z,98574.00
2022-09-20T01:45:22.381Z,98587.00
2022-09-20T01:48:41.897Z,98584.00
2022-09-20T01:52:09.876Z,98589.00
2022-09-20T01:55:28.765Z,98608.00
2022-09-20T01:58:41.975Z,98606.00
2022-09-20T02:01:55.383Z,98607.00
2022-09-20T02:05:07.672Z,98607.00
2022-09-20T02:08:29.371Z,98607.00
2022-09-20T02:11:30.938Z,98610.00
2022-09-20T02:14:49.659Z,98617.00
2022-09-20T02:18:14.198Z,98617.00
2022-09-20T02:21:40.522Z,98619.00
2022-09-20T02:24:54.565Z,98620.00
2022-09-20T02:28:20.827Z,98623.00
2022-09-20T02:31:26.150Z,98620.00
2022-09-20T02:34:40.871Z,98609.00
2022-09-20T02:37:56.143Z,98604.00
2022-09-20T02:41:05.836Z,98603.00
2022-09-20T02:44:04.559Z,98602.00
2022-09-20T02:47:06.087Z,98597.00
2022-09-20T02:50:26.583Z,98595.00
2022-09-20T02:53:47.263Z,98597.00
2022-09-20T02:56:43.880Z,98594.00
2022-09-20T02:59:50.891Z,98596.00
2022-09-20T03:02:52.454Z,98590.00
2022-09-20T03:05:58.267Z,98603.00
2022-09-20T03:09:04.130Z,98604.00
2022-09-20T03:12:12.493Z,98597.00
2022-09-20T03:15:17.558Z,98599.00
2022-09-20T03:18:38.266Z,98597.00
2022-09-20T03:21:30.634Z,98596.00
2022-09-20T03:24:37.727Z,98586.00
2022-09-20T03:27:41.027Z,98591.00
2022-09-20T03:30:56.419Z,98592.00
2022-09-20T03:34:06.104Z,98577.00
2022-09-20T03:37:27.766Z,98575.00
2022-09-20T03:40:30.571Z,98577.00
2022-09-20T03:43:26.970Z,98570.00
2022-09-20T03:46:43.629Z,98575.00
2022-09-20T03:49:57.728Z,98571.00
2022-09-20T03:53:11.513Z,98565.00
2022-09-20T03:56:20.226Z,98567.00
2022-09-20T03:59:21.739Z,98557.00
2022-09-20T04:02:42.391Z,98550.00
2022-09-20T04:05:28.085Z,98529.00
2022-09-20T04:08:31.118Z,98536.00
2022-09-20T04:11:45.457Z,98528.00
2022-09-20T04:15:06.853Z,98529.00
2022-09-20T04:18:21.331Z,98516.00
2022-09-20T04:21:24.906Z,98504.00
2022-09-20T04:24:45.918Z,98503.00
2022-09-20T04:27:33.838Z,98498.00
2022-09-20T04:30:25.324Z,98500.00
2022-09-20T04:33:24.736Z,98487.00
2022-09-20T04:36:35.123Z,98483.00
2022-09-20T04:39:54.276Z,98480.00
2022-09-20T04:43:22.275Z,98488.00
2022-09-20T04:46:39.710Z,98486.00
2022-09-20T04:49:53.072Z,98483.00
2022-09-20T04:53:12.841Z,98475.00
2022-09-20T04:56:15.719Z,98477.00
2022-09-20T04:59:09.113Z,98468.00
2022-09-20T05:02:31.962Z,98466.00
2022-09-20T05:05:45.248Z,98460.00
2022-09-20T05:08:59.162Z,98445.00
2022-09-20T05:12:15.124Z,98441.00
2022-09-20T05:15:32.404Z,98427.00
2022-09-20T05:18:44.827Z,98435.00
2022-09-20T05:22:09.143Z,98427.00
2022-09-20T05:25:25.437Z,98419.00
2022-09-20T05:28:30.932Z,98420.00
2022-09-20T05:31:38.593Z,98415.00
2022-09-20T05:34:44.884Z,98396.00
2022-09-20T05:38:12.882Z,98393.00
2022-09-20T05:41:26.221Z,98395.00
2022-09-20T05:44:32.728Z,98381.00
2022-09-20T05:47:53.458Z,98375.00
2022-09-20T05:50:55.500Z,98362.00
2022-09-20T05:54:03.002Z,98364.00
2022-09-20T05:57:05.648Z,98360.00
2022-09-20T06:00:02.248Z,98346.00
2022-09-20T06:03:24.197Z,98350.00
2022-09-20T06:06:23.733Z,98342.00
2022-09-20T06:09:36.962Z,98334.00
2022-09-20T06:12:53.558Z,98333.00
2022-09-20T06:15:53.852Z,98338.00
2022-09-20T06:18:52.193Z,98332.00
2022-09-20T06:21:57.119Z,98330.00
2022-09-20T06:25:04.455Z,98332.00
2022-09-20T06:27:55.668Z,98330.00
2022-09-20T06:30:52.320Z,98320.00
2022-09-20T06:33:31.613Z,98316.00
2022-09-20T06:36:45.851Z,98318.00
2022-09-20T06:40:02.949Z,98317.00
2022-09-20T06:42:32.087Z,98318.00
2022-09-20T06:45:01.245Z,98319.00
2022-09-20T06:47:30.767Z,98317.00
2022-09-20T06:50:01.100Z,98312.00
2022-09-20T06:52:30.913Z,98311.00
2022-09-20T06:55:00.166Z,98307.00
2022-09-20T06:57:39.151Z,98315.00
2022-09-20T07:00:12.478Z,98307.00
2022-09-20T07:02:41.786Z,98310.00
2022-09-20T07:05:23.002Z,98310.00
2022-09-20T07:07:57.854Z,98305.00
2022-09-20T07:10:32.249Z,98294.00
2022-09-20T07:13:03.529Z,98291.00
2022-09-20T07:15:35.530Z,98290.00
2022-09-20T07:18:04.891Z,98282.00
2022-09-20T07:20:35.050Z,98280.00
2022-09-20T07:23:04.952Z,98286.00
2022-09-20T07:25:34.645Z,98269.00
2022-09-20T07:28:04.848Z,98267.00
2022-09-20T07:30:34.241Z,98265.00
2022-09-20T07:33:03.567Z,98257.00
2022-09-20T07:35:32.998Z,98252.00
2022-09-20T07:38:02.937Z,98246.00
2022-09-20T07:40:33.122Z,98241.00
2022-09-20T07:43:02.390Z,98233.00
2022-09-20T07:45:32.279Z,98235.00
2022-09-20T07:48:06.273Z,98226.00
2022-09-20T07:50:36.353Z,98228.00
2022-09-20T07:53:05.886Z,98225.00
2022-09-20T07:55:35.789Z,98226.00
2022-09-20T07:58:05.008Z,98224.00
2022-09-20T08:00:34.205Z,98227.00
2022-09-20T08:03:04.188Z,98222.00
2022-09-20T08:05:33.327Z,98217.00
2022-09-20T08:08:03.123Z,98209.00
2022-09-20T08:10:33.838Z,98199.00
2022-09-20T08:15:52.493Z,98201.00
2022-09-20T08:18:21.611Z,98198.00
2022-09-20T08:20:50.802Z,98194.00
2022-09-20T08:23:23.746Z,98184.00
2022-09-20T08:25:53.490Z,98174.00
2022-09-20T08:28:23.182Z,98171.00
2022-09-20T08:30:52.311Z,98181.00
2022-09-20T08:33:21.608Z,98181.00
2022-09-20T08:35:57.731Z,98182.00
2022-09-20T08:41:36.077Z,98169.00
2022-09-20T08:44:35.494Z,98173.00
2022-09-20T08:47:32.084Z,98166.00
2022-09-20T08:50:11.034Z,98156.00
2022-09-20T08:52:44.194Z,98146.00
2022-09-20T08:55:36.978Z,98150.00
2022-09-20T08:58:08.801Z,98152.00
2022-09-20T09:00:40.869Z,98148.00
2022-09-20T09:03:17.928Z,98145.00
2022-09-20T09:05:55.174Z,98149.00
2022-09-20T09:08:38.284Z,98143.00
2022-09-20T09:11:18.157Z,98142.00
2022-09-20T09:14:05.576Z,98138.00
2022-09-20T09:16:37.232Z,98136.00
2022-09-20T09:19:34.797Z,98132.00
2022-09-20T09:22:07.482Z,98132.00
2022-09-20T09:24:36.814Z,98139.00
2022-09-20T09:27:18.166Z,98140.00
2022-09-20T09:29:56.897Z,98137.00
2022-09-20T09:32:38.586Z,98128.00
2022-09-20T09:35:39.543Z,98123.00
2022-09-20T09:38:25.272Z,98133.00
2022-09-20T09:40:59.685Z,98140.00
2022-09-20T09:43:34.183Z,98139.00
2022-09-20T09:46:24.610Z,98143.00
2022-09-20T09:49:26.480Z,98136.00
2022-09-20T09:52:16.119Z,98136.00
2022-09-20T09:55:03.966Z,98149.00
2022-09-20T09:58:07.336Z,98164.00
2022-09-20T10:00:40.915Z,98177.00
2022-09-20T10:03:53.559Z,98187.00
2022-09-20T10:06:57.918Z,98187.00
2022-09-20T10:10:05.321Z,98193.00
2022-09-20T10:13:36.045Z,98191.00
2022-09-20T10:16:45.640Z,98196.00
2022-09-20T10:19:48.094Z,98200.00
2022-09-20T10:23:29.861Z,98203.00
2022-09-20T10:26:27.636Z,98208.00
2022-09-20T10:29:34.951Z,98208.00
2022-09-20T10:32:47.492Z,98204.00
2022-09-20T10:36:06.314Z,98219.00
2022-09-20T10:38:58.599Z,98219.00
2022-09-20T10:42:26.693Z,98215.00
2022-09-20T10:45:59.599Z,98220.00
2022-09-20T10:48:49.592Z,98233.00
2022-09-20T10:51:51.812Z,98244.00
2022-09-20T10:55:09.778Z,98239.00
2022-09-20T10:58:17.228Z,98238.00
2022-09-20T11:01:24.023Z,98242.00
2022-09-20T11:04:29.888Z,98238.00
2022-09-20T11:07:44.188Z,98243.00
2022-09-20T11:10:31.197Z,98249.00
2022-09-20T11:13:31.946Z,98244.00
2022-09-20T11:16:19.342Z,98254.00
2022-09-20T11:19:24.535Z,98260.00
2022-09-20T11:22:24.870Z,98260.00
2022-09-20T11:25:24.920Z,98266.00
2022-09-20T11:28:13.443Z,98274.00
2022-09-20T11:31:29.609Z,98278.00
2022-09-20T11:34:37.334Z,98282.00
2022-09-20T11:37:06.604Z,98285.00
2022-09-20T11:39:56.825Z,98297.00
2022-09-20T11:42:45.797Z,98305.00
2022-09-20T11:45:15.067Z,98322.00
2022-09-20T11:47:57.673Z,98333.00
2022-09-20T11:51:02.311Z,98341.00
2022-09-20T11:54:24.067Z,98347.00
2022-09-20T11:56:59.456Z,98351.00
2022-09-20T11:59:41.888Z,98351.00
2022-09-20T12:02:48.134Z,98356.00
2022-09-20T12:05:42.327Z,98357.00
2022-09-20T12:08:43.758Z,98367.00
2022-09-20T12:11:17.302Z,98368.00
2022-09-20T12:14:07.391Z,98373.00
2022-09-20T12:16:50.029Z,98362.00
2022-09-20T12:19:40.099Z,98369.00
2022-09-20T12:22:29.469Z,98370.00
2022-09-20T12:25:36.957Z,98372.00
2022-09-20T12:28:17.153Z,98366.00
2022-09-20T12:30:46.324Z,98365.00
2022-09-20T12:33:23.152Z,98372.00
2022-09-20T12:36:01.756Z,98382.00
2022-09-20T12:38:38.639Z,98381.00
2022-09-20T12:41:23.102Z,98386.00
2022-09-20T12:44:21.802Z,98392.00
2022-09-20T12:47:20.571Z,98401.00
2022-09-20T12:50:10.515Z,98406.00
2022-09-20T12:53:07.434Z,98406.00
2022-09-20T12:55:56.381Z,98405.00
2022-09-20T12:58:54.577Z,98418.00
2022-09-20T13:01:37.051Z,98429.00
2022-09-20T13:04:43.155Z,98427.00
2022-09-20T13:07:34.984Z,98429.00
2022-09-20T13:10:19.623Z,98440.00
2022-09-20T13:12:54.436Z,98440.00
2022-09-20T13:15:24.442Z,98445.00
2022-09-20T13:17:57.834Z,98443.00
2022-09-20T13:20:32.446Z,98452.00
2022-09-20T13:23:06.125Z,98457.00
2022-09-20T13:25:40.136Z,98462.00
2022-09-20T13:28:31.403Z,98464.00
2022-09-20T13:31:27.635Z,98469.00
2022-09-20T13:34:13.354Z,98470.00
2022-09-20T13:36:43.283Z,98475.00
2022-09-20T13:39:42.303Z,98473.00
2022-09-20T13:42:20.439Z,98489.00
2022-09-20T13:44:50.842Z,98498.00
2022-09-20T13:47:44.665Z,98507.00
2022-09-20T13:50:36.802Z,98504.00
2022-09-20T13:53:39.331Z,98508.00
2022-09-20T13:56:26.948Z,98511.00
2022-09-20T13:58:59.870Z,98507.00
2022-09-20T14:01:36.784Z,98510.00
2022-09-20T14:04:17.430Z,98505.00
2022-09-20T14:06:47.779Z,98502.00
2022-09-20T14:09:40.343Z,98508.00
2022-09-20T14:12:12.660Z,98518.00
2022-09-20T14:14:43.289Z,98520.00
2022-09-20T14:17:20.021Z,98523.00
2022-09-20T14:19:54.739Z,98521.00
2022-09-20T14:22:31.448Z,98525.00
2022-09-20T14:25:27.318Z,98518.00
2022-09-20T14:28:26.767Z,98529.00
2022-09-20T14:31:20.413Z,98540.00
2022-09-20T14:33:55.547Z,98546.00
2022-09-20T14:36:29.762Z,98549.00
2022-09-20T14:39:06.517Z,98549.00
2022-09-20T14:41:42.191Z,98547.00
2022-09-20T14:44:32.442Z,98549.00
2022-09-20T14:47:16.349Z,98546.00
2022-09-20T14:49:46.497Z,98549.00
2022-09-20T14:52:39.658Z,98559.00
2022-09-20T14:55:31.671Z,98565.00
2022-09-20T14:58:14.615Z,98558.00
2022-09-20T15:01:16.495Z,98559.00
2022-09-20T15:03:45.911Z,98563.00
2022-09-20T15:06:15.647Z,98564.00
2022-09-20T15:08:46.674Z,98569.00
2022-09-20T15:11:21.557Z,98567.00
2022-09-20T15:13:50.870Z,98565.00
2022-09-20T15:16:21.963Z,98564.00
2022-09-20T15:18:51.240Z,98570.00
2022-09-20T15:21:20.563Z,98564.00
2022-09-20T15:23:50.045Z,98572.00
2022-09-20T15:26:23.237Z,98569.00
2022-09-20T15:28:52.853Z,98571.00
2022-09-20T15:31:22.174Z,98565.00
2022-09-20T15:33:51.394Z,98555.00
2022-09-20T15:36:26.711Z,98567.00
2022-09-20T15:38:56.421Z,98564.00
2022-09-20T15:41:32.563Z,98562.00
2022-09-20T15:44:02.703Z,98565.00
2022-09-20T15:46:33.257Z,98578.00
2022-09-20T15:49:06.282Z,98575.00
2022-09-20T15:51:36.448Z,98574.00
2022-09-20T15:54:13.325Z,98574.00
2022-09-20T15:56:43.155Z,98573.00
2022-09-20T15:59:15.760Z,98562.00
2022-09-20T16:01:48.810Z,98561.00
2022-09-20T16:04:21.091Z,98560.00
2022-09-20T16:06:52.133Z,98560.00
2022-09-20T16:09:22.440Z,98550.00
2022-09-20T16:11:51.628Z,98541.00
2022-09-20T16:14:20.905Z,98531.00
2022-09-20T16:16:50.447Z,98522.00
2022-09-20T16:19:21.685Z,98516.00
2022-09-20T16:21:59.477Z,98521.00
2022-09-20T16:24:35.658Z,98513.00
2022-09-20T16:27:09.495Z,98506.00
2022-09-20T16:29:39.737Z,98507.00
2022-09-20T16:32:08.994Z,98507.00
2022-09-20T16:34:38.966Z,98501.00
2022-09-20T16:37:13.154Z,98496.00
2022-09-20T16:39:43.078Z,98486.00
2022-09-20T16:42:14.344Z,98489.00
2022-09-20T16:44:44.935Z,98502.00
2022-09-20T16:47:23.173Z,98500.00
2022-09-20T16:49:54.380Z,98498.00
2022-09-20T16:52:23.953Z,98497.00
2022-09-20T16:54:53.200Z,98488.00
2022-09-20T16:57:23.436Z,98493.00
2022-09-20T16:59:55.194Z,98488.00
2022-09-20T17:02:24.408Z,98491.00
2022-09-20T17:04:56.483Z,98457.00
2022-09-20T17:07:25.778Z,98445.00
2022-09-20T17:10:02.194Z,98440.00
2022-09-20T17:12:34.286Z,98436.00
2022-09-20T17:15:03.526Z,98437.00
2022-09-20T17:17:32.713Z,98437.00
2022-09-20T17:20:05.253Z,98437.00
2022-09-20T17:22:34.640Z,98435.00
2022-09-20T17:25:03.835Z,98441.00
2022-09-20T17:27:34.238Z,98441.00
2022-09-20T17:30:05.230Z,98439.00
2022-09-20T17:32:34.503Z,98438.00
2022-09-20T17:35:03.907Z,98439.00
2022-09-20T17:37:33.133Z,98444.00
2022-09-20T17:40:03.038Z,98435.00
2022-09-20T17:42:32.827Z,98443.00
2022-09-20T17:45:02.361Z,98449.00
2022-09-20T17:47:31.661Z,98451.00
2022-09-20T17:50:01.050Z,98449.00
2022-09-20T17:52:30.311Z,98447.00
2022-09-20T17:54:59.598Z,98446.00
2022-09-20T17:57:28.799Z,98446.00
2022-09-20T17:59:58.367Z,98444.00
2022-09-20T18:02:27.600Z,98446.00
2022-09-20T18:04:56.972Z,98442.00
2022-09-20T18:07:26.171Z,98447.00
2022-09-20T18:09:55.754Z,98441.00
2022-09-20T18:12:25.094Z,98430.00
2022-09-20T18:14:54.889Z,98434.00
2022-09-20T18:17:24.028Z,98432.00
2022-09-20T18:19:53.213Z,98431.00
2022-09-20T18:22:22.449Z,98437.00
2022-09-20T18:24:51.591Z,98434.00
2022-09-20T18:27:20.866Z,98433.00
2022-09-20T18:29:50.306Z,98427.00
2022-09-20T18:32:19.449Z,98434.00
2022-09-20T18:34:52.271Z,98430.00
2022-09-20T18:37:21.367Z,98438.00
2022-09-20T18:39:50.626Z,98438.00
2022-09-20T18:42:19.784Z,98436.00
2022-09-20T18:44:49.498Z,98434.00
2022-09-20T18:47:18.595Z,98441.00
2022-09-20T18:49:47.790Z,98434.00
2022-09-20T18:52:17.372Z,98435.00
2022-09-20T18:54:46.586Z,98441.00
2022-09-20T18:57:16.601Z,98443.00
2022-09-20T18:59:54.058Z,98433.00
2022-09-20T19:02:56.360Z,98431.00
2022-09-20T19:05:53.545Z,98434.00
2022-09-20T19:08:53.156Z,98433.00
2022-09-20T19:11:45.962Z,98441.00
2022-09-20T19:15:04.311Z,98449.00
2022-09-20T19:18:09.199Z,98451.00
2022-09-20T19:21:20.960Z,98444.00
2022-09-20T19:24:49.106Z,98446.00
2022-09-20T19:27:19.068Z,98442.00
2022-09-20T19:29:48.901Z,98430.00
2022-09-20T19:32:22.287Z,98434.00
2022-09-20T19:34:58.287Z,98430.00
2022-09-20T19:38:16.531Z,98423.00
2022-09-20T19:41:34.146Z,98418.00
2022-09-20T19:44:55.844Z,98418.00
2022-09-20T19:48:07.632Z,98421.00
2022-09-20T19:50:53.183Z,98426.00
2022-09-20T19:53:28.699Z,98425.00
2022-09-20T19:56:28.764Z,98426.00
2022-09-20T19:58:58.962Z,98424.00
2022-09-20T20:01:28.974Z,98425.00
2022-09-20T20:03:58.644Z,98422.00
2022-09-20T20:07:17.587Z,98435.00
2022-09-20T20:10:34.620Z,98427.00
2022-09-20T20:14:03.252Z,98426.00
2022-09-20T20:17:03.759Z,98421.00
2022-09-20T20:20:16.026Z,98424.00
2022-09-20T20:23:34.377Z,98408.00
2022-09-20T20:26:26.433Z,98408.00
2022-09-20T20:28:56.015Z,98409.00
2022-09-20T20:31:25.386Z,98411.00
2022-09-20T20:33:55.795Z,98411.00
2022-09-20T20:36:25.305Z,98406.00
2022-09-20T20:38:56.204Z,98396.00
2022-09-20T20:41:25.325Z,98396.00
2022-09-20T20:43:58.267Z,98396.00
2022-09-20T20:46:28.050Z,98398.00
2022-09-20T20:48:57.905Z,98405.00
2022-09-20T20:51:28.311Z,98407.00
2022-09-20T20:53:59.322Z,98405.00
2022-09-20T20:56:31.070Z,98402.00
2022-09-20T20:59:01.776Z,98400.00
2022-09-20T21:01:46.854Z,98399.00
2022-09-20T21:04:17.412Z,98397.00
2022-09-20T21:06:46.717Z,98399.00
2022-09-20T21:09:15.960Z,98391.00
2022-09-20T21:11:45.377Z,98400.00
2022-09-20T21:14:15.888Z,98409.00
2022-09-20T21:16:46.152Z,98397.00
2022-09-20T21:19:16.800Z,98413.00
2022-09-20T21:21:51.767Z,98412.00
2022-09-20T21:24:21.093Z,98415.00
2022-09-20T21:26:52.032Z,98414.00
2022-09-20T21:29:21.860Z,98414.00
2022-09-20T21:31:51.070Z,98412.00
2022-09-20T21:34:20.311Z,98412.00
2022-09-20T21:36:49.475Z,98418.00
2022-09-20T21:39:29.359Z,98418.00
2022-09-20T21:41:59.665Z,98422.00
2022-09-20T21:44:30.946Z,98431.00
2022-09-20T21:47:00.385Z,98427.00
2022-09-20T21:49:30.757Z,98439.00
2022-09-20T21:52:00.610Z,98434.00
2022-09-20T21:54:32.803Z,98433.00
2022-09-20T21:57:02.289Z,98434.00
2022-09-20T21:59:31.704Z,98434.00
2022-09-20T22:02:00.826Z,98436.00
2022-09-20T22:07:21.077Z,98439.00
2022-09-20T22:09:50.362Z,98450.00
2022-09-20T22:12:22.487Z,98447.00
2022-09-20T22:14:59.151Z,98451.00
2022-09-20T22:17:30.547Z,98456.00
2022-09-20T22:20:08.649Z,98465.00
2022-09-20T22:22:37.920Z,98465.00
2022-09-20T22:25:07.810Z,98465.00
2022-09-20T22:27:37.318Z,98468.00
2022-09-20T22:30:08.397Z,98474.00
2022-09-20T22:32:37.521Z,98473.00
2022-09-20T22:35:07.219Z,98483.00
2022-09-20T22:37:36.439Z,98491.00
2022-09-20T22:40:06.180Z,98487.00
2022-09-20T22:42:38.402Z,98496.00
2022-09-20T22:45:13.005Z,98497.00
2022-09-20T22:47:44.719Z,98499.00
2022-09-20T22:50:14.023Z,98498.00
2022-09-20T22:52:46.334Z,98505.00
2022-09-20T22:55:17.123Z,98508.00
2022-09-20T22:57:54.113Z,98511.00
2022-09-20T23:00:23.312Z,98515.00
2022-09-20T23:02:52.644Z,98523.00
2022-09-20T23:05:21.993Z,98528.00
2022-09-20T23:07:51.526Z,98537.00
2022-09-20T23:10:20.767Z,98541.00
2022-09-20T23:12:53.406Z,98541.00
2022-09-20T23:15:22.644Z,98536.00
2022-09-20T23:17:51.871Z,98531.00
2022-09-20T23:20:21.033Z,98546.00
2022-09-20T23:22:50.288Z,98556.00
2022-09-20T23:25:19.859Z,98571.00
2022-09-20T23:27:48.981Z,98567.00
2022-09-20T23:30:18.281Z,98567.00
2022-09-20T23:32:47.809Z,98569.00
2022-09-20T23:35:17.039Z,98578.00
2022-09-20T23:37:46.276Z,98580.00
2022-09-20T23:40:15.632Z,98588.00
2022-09-20T23:42:44.987Z,98591.00
2022-09-20T23:45:14.310Z,98589.00
2022-09-20T23:47:43.550Z,98583.00
2022-09-20T23:50:12.723Z,98590.00
2022-09-20T23:52:44.804Z,98579.00
2022-09-20T23:55:14.369Z,98589.00
2022-09-20T23:57:44.330Z,98590.00
