createdAt,value
2022-11-29T00:00:52.593Z,82.20
2022-11-29T00:03:21.447Z,82.32
2022-11-29T00:05:51.685Z,82.23
2022-11-29T00:08:21.390Z,82.18
2022-11-29T00:10:52.973Z,82.32
2022-11-29T00:13:23.567Z,82.20
2022-11-29T00:16:11.396Z,82.17
2022-11-29T00:18:54.299Z,82.16
2022-11-29T00:21:28.115Z,82.16
2022-11-29T00:24:07.021Z,82.13
2022-11-29T00:26:44.130Z,82.05
2022-11-29T00:29:15.367Z,82.11
2022-11-29T00:31:52.138Z,82.03
2022-11-29T00:34:30.623Z,82.03
2022-11-29T00:39:49.491Z,82.11
2022-11-29T00:45:13.464Z,82.18
2022-11-29T00:47:44.309Z,82.16
2022-11-29T00:50:13.995Z,82.09
2022-11-29T00:52:45.574Z,82.20
2022-11-29T00:55:34.381Z,82.15
2022-11-29T00:58:03.467Z,82.05
2022-11-29T01:00:32.904Z,82.03
2022-11-29T01:03:06.242Z,82.09
2022-11-29T01:05:37.466Z,82.10
2022-11-29T01:08:10.269Z,82.03
2022-11-29T01:10:39.040Z,82.11
2022-11-29T01:13:08.225Z,82.14
2022-11-29T01:15:37.670Z,82.10
2022-11-29T01:18:08.336Z,82.14
2022-11-29T01:20:39.581Z,82.16
2022-11-29T01:23:12.591Z,82.04
2022-11-29T01:25:41.350Z,82.21
2022-11-29T01:28:09.981Z,82.14
2022-11-29T01:30:41.503Z,82.14
2022-11-29T01:33:13.937Z,82.03
2022-11-29T01:35:49.251Z,82.04
2022-11-29T01:38:19.557Z,82.05
2022-11-29T01:41:00.419Z,82.01
2022-11-29T01:43:30.700Z,82.14
2022-11-29T01:46:01.935Z,82.00
2022-11-29T01:48:35.184Z,82.05
2022-11-29T01:51:07.282Z,82.14
2022-11-29T01:53:38.040Z,81.96
2022-11-29T01:56:08.814Z,82.13
2022-11-29T01:58:38.899Z,82.22
2022-11-29T02:01:09.960Z,82.09
2022-11-29T02:03:40.956Z,82.15
2022-11-29T02:06:09.911Z,82.14
2022-11-29T02:08:44.127Z,82.19
2022-11-29T02:12:00.188Z,82.13
2022-11-29T02:15:00.453Z,82.09
2022-11-29T02:17:41.647Z,82.18
2022-11-29T02:20:58.753Z,82.12
2022-11-29T02:24:18.428Z,82.18
2022-11-29T02:27:25.465Z,82.12
2022-11-29T02:30:28.938Z,82.06
2022-11-29T02:33:40.967Z,82.12
2022-11-29T02:36:46.882Z,81.94
2022-11-29T02:39:59.263Z,81.97
2022-11-29T02:43:08.452Z,82.02
2022-11-29T02:46:00.293Z,82.24
2022-11-29T02:48:57.448Z,82.06
2022-11-29T02:51:43.150Z,82.15
2022-11-29T02:54:24.444Z,82.09
2022-11-29T02:57:42.796Z,82.08
2022-11-29T03:00:16.487Z,81.99
2022-11-29T03:02:58.933Z,82.06
2022-11-29T03:05:44.782Z,82.10
2022-11-29T03:08:24.883Z,82.15
2022-11-29T03:11:06.157Z,81.96
2022-11-29T03:13:53.949Z,82.10
2022-11-29T03:16:42.538Z,82.20
2022-11-29T03:19:46.778Z,82.27
2022-11-29T03:22:35.948Z,82.21
2022-11-29T03:25:23.905Z,82.13
2022-11-29T03:28:03.009Z,82.09
2022-11-29T03:30:44.524Z,82.06
2022-11-29T03:36:20.041Z,82.35
2022-11-29T03:38:59.938Z,82.21
2022-11-29T03:41:37.906Z,82.20
2022-11-29T03:44:14.440Z,82.14
2022-11-29T03:46:51.607Z,82.15
2022-11-29T03:49:27.982Z,82.12
2022-11-29T03:52:07.407Z,82.06
2022-11-29T03:54:55.118Z,82.09
2022-11-29T03:57:34.996Z,82.31
2022-11-29T04:00:12.743Z,82.26
2022-11-29T04:03:22.067Z,82.49
2022-11-29T04:06:23.959Z,82.31
2022-11-29T04:09:29.321Z,82.30
2022-11-29T04:12:39.823Z,82.32
2022-11-29T04:15:52.942Z,82.35
2022-11-29T04:19:12.832Z,82.26
2022-11-29T04:22:23.038Z,82.44
2022-11-29T04:25:41.154Z,82.33
2022-11-29T04:28:55.288Z,82.49
2022-11-29T04:31:42.294Z,82.54
2022-11-29T04:35:03.147Z,82.58
2022-11-29T04:38:04.733Z,82.60
2022-11-29T04:41:18.452Z,82.60
2022-11-29T04:44:15.184Z,82.61
2022-11-29T04:47:17.154Z,82.55
2022-11-29T04:50:24.269Z,82.60
2022-11-29T04:53:34.626Z,82.58
2022-11-29T04:56:19.433Z,82.49
2022-11-29T04:59:00.721Z,82.54
2022-11-29T05:01:52.874Z,82.54
2022-11-29T05:04:28.223Z,82.49
2022-11-29T05:07:09.596Z,82.58
2022-11-29T05:10:00.769Z,82.40
2022-11-29T05:12:39.275Z,82.48
2022-11-29T05:15:39.457Z,82.48
2022-11-29T05:18:23.655Z,82.60
2022-11-29T05:21:04.738Z,82.57
2022-11-29T05:23:50.012Z,82.63
2022-11-29T05:26:27.867Z,82.50
2022-11-29T05:29:04.384Z,82.55
2022-11-29T05:32:11.427Z,82.62
2022-11-29T05:35:04.352Z,82.53
2022-11-29T05:37:46.587Z,82.44
2022-11-29T05:40:44.890Z,82.54
2022-11-29T05:44:04.200Z,82.66
2022-11-29T05:46:50.751Z,82.64
2022-11-29T05:49:50.169Z,82.70
2022-11-29T05:52:48.973Z,82.67
2022-11-29T05:55:45.347Z,82.57
2022-11-29T05:58:34.971Z,82.55
2022-11-29T06:01:19.749Z,82.58
2022-11-29T06:04:02.004Z,82.67
2022-11-29T06:06:43.768Z,82.66
2022-11-29T06:09:25.004Z,82.59
2022-11-29T06:12:05.398Z,82.62
2022-11-29T06:15:19.817Z,82.56
2022-11-29T06:18:17.556Z,82.64
2022-11-29T06:21:31.869Z,82.65
2022-11-29T06:24:54.329Z,82.69
2022-11-29T06:27:49.998Z,82.77
2022-11-29T06:30:31.289Z,82.86
2022-11-29T06:33:27.209Z,82.78
2022-11-29T06:36:16.177Z,82.83
2022-11-29T06:38:45.974Z,82.85
2022-11-29T06:41:24.508Z,82.82
2022-11-29T06:44:10.388Z,82.80
2022-11-29T06:46:55.827Z,82.78
2022-11-29T06:49:33.653Z,82.65
2022-11-29T06:52:20.259Z,82.66
2022-11-29T06:55:18.347Z,82.69
2022-11-29T06:58:19.599Z,82.69
2022-11-29T07:01:10.011Z,82.66
2022-11-29T07:04:08.841Z,82.67
2022-11-29T07:06:41.340Z,82.66
2022-11-29T07:09:18.124Z,82.50
2022-11-29T07:11:50.347Z,82.54
2022-11-29T07:14:21.485Z,82.65
2022-11-29T07:17:03.150Z,82.63
2022-11-29T07:19:46.076Z,82.72
2022-11-29T07:22:37.161Z,82.54
2022-11-29T07:25:26.784Z,82.55
2022-11-29T07:28:11.961Z,82.54
2022-11-29T07:31:01.452Z,82.44
2022-11-29T07:33:44.419Z,82.43
2022-11-29T07:36:26.080Z,82.40
2022-11-29T07:39:15.386Z,82.27
2022-11-29T07:41:53.702Z,82.34
2022-11-29T07:44:34.884Z,82.37
2022-11-29T07:47:09.469Z,82.19
2022-11-29T07:49:38.097Z,82.21
2022-11-29T07:52:16.660Z,82.20
2022-11-29T07:54:47.442Z,82.12
2022-11-29T07:57:16.235Z,82.11
2022-11-29T07:59:46.179Z,82.10
2022-11-29T08:02:29.912Z,82.02
2022-11-29T08:04:59.261Z,82.05
2022-11-29T08:07:35.065Z,81.99
2022-11-29T08:10:03.818Z,82.10
2022-11-29T08:12:43.851Z,82.15
2022-11-29T08:15:29.583Z,82.19
2022-11-29T08:17:59.814Z,82.13
2022-11-29T08:20:31.408Z,82.01
2022-11-29T08:23:02.320Z,81.88
2022-11-29T08:25:36.809Z,81.85
2022-11-29T08:28:11.960Z,81.91
2022-11-29T08:30:40.731Z,81.89
2022-11-29T08:33:10.765Z,81.97
2022-11-29T08:35:40.087Z,81.75
2022-11-29T08:38:09.535Z,81.81
2022-11-29T08:40:42.664Z,81.70
2022-11-29T08:43:19.652Z,81.71
2022-11-29T08:45:53.837Z,81.62
2022-11-29T08:48:24.068Z,81.53
2022-11-29T08:50:53.860Z,81.52
2022-11-29T08:53:51.778Z,81.58
2022-11-29T08:57:10.132Z,81.64
2022-11-29T08:59:11.462Z,81.47
2022-11-29T09:01:40.972Z,81.68
2022-11-29T09:04:13.282Z,81.29
2022-11-29T09:06:44.923Z,81.25
2022-11-29T09:09:13.776Z,81.42
2022-11-29T09:11:45.841Z,81.31
2022-11-29T09:14:19.343Z,81.43
2022-11-29T09:16:48.140Z,81.44
2022-11-29T09:19:18.425Z,81.34
2022-11-29T09:21:47.100Z,81.17
2022-11-29T09:24:16.840Z,81.53
2022-11-29T09:26:48.347Z,81.21
2022-11-29T09:29:23.171Z,81.57
2022-11-29T09:31:53.239Z,81.62
2022-11-29T09:34:23.453Z,81.55
2022-11-29T09:36:52.619Z,81.34
2022-11-29T09:39:21.586Z,81.34
2022-11-29T09:42:27.823Z,81.48
2022-11-29T09:45:07.619Z,81.28
2022-11-29T09:48:05.083Z,81.25
2022-11-29T09:50:48.936Z,81.12
2022-11-29T09:53:43.644Z,80.92
2022-11-29T09:56:23.764Z,81.09
2022-11-29T09:59:00.273Z,81.00
2022-11-29T10:01:34.529Z,81.14
2022-11-29T10:04:13.061Z,81.04
2022-11-29T10:06:51.577Z,80.93
2022-11-29T10:09:33.346Z,81.29
2022-11-29T10:12:14.821Z,81.15
2022-11-29T10:14:52.374Z,81.19
2022-11-29T10:17:38.209Z,80.91
2022-11-29T10:20:16.874Z,81.15
2022-11-29T10:22:55.493Z,81.03
2022-11-29T10:25:37.213Z,80.90
2022-11-29T10:28:14.835Z,80.85
2022-11-29T10:30:48.071Z,80.95
2022-11-29T10:33:23.486Z,80.90
2022-11-29T10:35:57.894Z,81.02
2022-11-29T10:38:34.435Z,80.88
2022-11-29T10:41:16.563Z,80.79
2022-11-29T10:43:45.696Z,80.96
2022-11-29T10:46:22.411Z,80.92
2022-11-29T10:48:51.140Z,81.02
2022-11-29T10:51:20.356Z,80.91
2022-11-29T10:53:56.362Z,80.96
2022-11-29T10:56:37.591Z,80.95
2022-11-29T10:59:16.127Z,80.85
2022-11-29T11:01:46.335Z,81.04
2022-11-29T11:04:24.928Z,80.98
2022-11-29T11:07:04.897Z,81.03
2022-11-29T11:09:39.454Z,80.96
2022-11-29T11:12:21.932Z,81.08
2022-11-29T11:14:52.284Z,81.09
2022-11-29T11:17:32.694Z,81.05
2022-11-29T11:20:06.415Z,81.02
2022-11-29T11:22:39.975Z,80.98
2022-11-29T11:25:30.300Z,81.09
2022-11-29T11:28:15.453Z,81.07
2022-11-29T11:30:53.561Z,81.11
2022-11-29T11:33:27.400Z,81.00
2022-11-29T11:36:14.610Z,81.00
2022-11-29T11:38:55.174Z,81.21
2022-11-29T11:41:43.694Z,81.26
2022-11-29T11:44:53.589Z,81.12
2022-11-29T11:47:25.579Z,81.16
2022-11-29T11:50:08.923Z,81.26
2022-11-29T11:52:50.684Z,81.25
2022-11-29T11:55:32.746Z,81.19
2022-11-29T11:58:16.927Z,81.19
2022-11-29T12:01:05.350Z,81.08
2022-11-29T12:03:46.998Z,81.19
2022-11-29T12:06:50.239Z,81.23
2022-11-29T12:09:34.610Z,81.29
2022-11-29T12:12:16.465Z,81.20
2022-11-29T12:14:58.246Z,81.26
2022-11-29T12:17:35.633Z,81.24
2022-11-29T12:20:20.494Z,81.42
2022-11-29T12:23:24.474Z,81.53
2022-11-29T12:26:00.207Z,81.58
2022-11-29T12:28:33.048Z,81.47
2022-11-29T12:31:28.526Z,81.55
2022-11-29T12:34:11.120Z,81.67
2022-11-29T12:36:51.721Z,81.63
2022-11-29T12:39:44.580Z,81.68
2022-11-29T12:42:36.077Z,81.73
2022-11-29T12:45:25.726Z,81.60
2022-11-29T12:48:24.878Z,81.65
2022-11-29T12:51:04.778Z,81.82
2022-11-29T12:53:55.253Z,81.86
2022-11-29T12:56:31.272Z,81.81
2022-11-29T12:59:22.250Z,82.00
2022-11-29T13:02:16.837Z,81.72
2022-11-29T13:04:59.904Z,81.72
2022-11-29T13:07:41.328Z,81.75
2022-11-29T13:10:37.427Z,81.66
2022-11-29T13:13:20.244Z,81.63
2022-11-29T13:16:01.998Z,81.69
2022-11-29T13:18:42.052Z,81.59
2022-11-29T13:21:18.062Z,81.72
2022-11-29T13:24:07.897Z,81.87
2022-11-29T13:26:40.643Z,81.94
2022-11-29T13:29:17.991Z,81.98
2022-11-29T13:31:53.377Z,81.92
2022-11-29T13:34:32.312Z,81.97
2022-11-29T13:37:14.501Z,81.83
2022-11-29T13:40:00.579Z,81.88
2022-11-29T13:42:41.991Z,81.93
2022-11-29T13:45:25.454Z,81.89
2022-11-29T13:47:57.544Z,81.98
2022-11-29T13:50:42.596Z,82.06
2022-11-29T13:53:19.408Z,81.93
2022-11-29T13:56:00.390Z,81.97
2022-11-29T13:58:40.276Z,81.97
2022-11-29T14:01:12.041Z,81.97
2022-11-29T14:03:43.915Z,81.86
2022-11-29T14:06:21.322Z,81.90
2022-11-29T14:09:25.275Z,81.82
2022-11-29T14:12:19.815Z,81.89
2022-11-29T14:14:55.793Z,81.89
2022-11-29T14:17:37.330Z,82.01
2022-11-29T14:20:55.347Z,82.10
2022-11-29T14:23:38.024Z,82.05
2022-11-29T14:26:31.955Z,82.09
2022-11-29T14:29:01.306Z,82.04
2022-11-29T14:31:51.834Z,82.01
2022-11-29T14:34:44.960Z,82.02
2022-11-29T14:37:45.185Z,82.10
2022-11-29T14:40:36.102Z,82.14
2022-11-29T14:43:24.668Z,82.09
2022-11-29T14:46:11.083Z,82.10
2022-11-29T14:48:40.921Z,82.09
2022-11-29T14:51:12.462Z,82.03
2022-11-29T14:53:44.354Z,82.15
2022-11-29T14:56:45.686Z,82.20
2022-11-29T14:59:51.335Z,81.98
2022-11-29T15:02:32.567Z,82.09
2022-11-29T15:05:16.217Z,82.11
2022-11-29T15:07:52.552Z,82.23
2022-11-29T15:10:28.330Z,82.16
2022-11-29T15:13:00.917Z,82.16
2022-11-29T15:16:02.983Z,82.13
2022-11-29T15:19:33.051Z,82.04
2022-11-29T15:22:14.342Z,82.09
2022-11-29T15:24:54.768Z,81.90
2022-11-29T15:27:24.216Z,82.04
2022-11-29T15:29:53.285Z,82.00
2022-11-29T15:32:28.705Z,81.97
2022-11-29T15:34:59.959Z,82.00
2022-11-29T15:37:52.835Z,81.97
2022-11-29T15:40:24.810Z,81.91
2022-11-29T15:43:02.025Z,81.97
2022-11-29T15:45:35.180Z,81.94
2022-11-29T15:48:21.406Z,81.88
2022-11-29T15:51:06.632Z,82.06
2022-11-29T15:53:41.615Z,82.12
2022-11-29T15:56:27.854Z,81.99
2022-11-29T15:59:17.181Z,82.03
2022-11-29T16:01:49.659Z,82.00
2022-11-29T16:04:29.596Z,82.03
2022-11-29T16:06:59.112Z,81.93
2022-11-29T16:09:37.418Z,81.91
2022-11-29T16:12:13.972Z,81.99
2022-11-29T16:14:51.779Z,81.99
2022-11-29T16:17:22.006Z,81.94
2022-11-29T16:20:05.284Z,81.94
2022-11-29T16:22:33.880Z,82.00
2022-11-29T16:25:08.616Z,81.95
2022-11-29T16:27:39.375Z,81.93
2022-11-29T16:30:22.377Z,82.05
2022-11-29T16:32:55.428Z,81.91
2022-11-29T16:35:29.886Z,81.86
2022-11-29T16:37:58.926Z,81.92
2022-11-29T16:40:31.846Z,81.95
2022-11-29T16:43:24.197Z,81.76
2022-11-29T16:46:45.577Z,81.90
2022-11-29T16:49:35.115Z,81.98
2022-11-29T16:52:26.435Z,81.97
2022-11-29T16:55:02.859Z,81.98
2022-11-29T16:57:52.396Z,81.99
2022-11-29T17:00:32.230Z,82.05
2022-11-29T17:03:15.810Z,81.95
2022-11-29T17:05:45.995Z,82.04
2022-11-29T17:08:34.803Z,81.99
2022-11-29T17:11:06.459Z,82.04
2022-11-29T17:13:35.597Z,81.92
2022-11-29T17:16:04.735Z,82.04
2022-11-29T17:18:33.728Z,81.99
2022-11-29T17:21:02.726Z,81.93
2022-11-29T17:23:33.256Z,82.03
2022-11-29T17:26:04.559Z,81.87
2022-11-29T17:28:37.400Z,81.96
2022-11-29T17:31:11.203Z,81.87
2022-11-29T17:33:40.884Z,81.84
2022-11-29T17:36:15.327Z,81.94
2022-11-29T17:38:46.976Z,81.93
2022-11-29T17:41:18.326Z,82.02
2022-11-29T17:43:47.523Z,81.89
2022-11-29T17:46:20.348Z,81.87
2022-11-29T17:48:49.703Z,81.90
2022-11-29T17:51:50.661Z,81.96
2022-11-29T17:54:15.071Z,81.79
2022-11-29T17:56:45.132Z,81.75
2022-11-29T17:59:16.562Z,81.87
2022-11-29T18:02:02.896Z,81.93
2022-11-29T18:04:34.171Z,82.05
2022-11-29T18:07:04.057Z,82.00
2022-11-29T18:09:37.686Z,81.95
2022-11-29T18:12:15.577Z,81.93
2022-11-29T18:14:45.530Z,82.10
2022-11-29T18:17:15.517Z,81.91
2022-11-29T18:19:46.509Z,82.00
2022-11-29T18:22:23.745Z,81.96
2022-11-29T18:25:15.832Z,81.93
2022-11-29T18:27:46.206Z,82.03
2022-11-29T18:30:16.572Z,82.01
2022-11-29T18:32:47.908Z,81.84
2022-11-29T18:35:18.529Z,81.94
2022-11-29T18:38:14.112Z,81.76
2022-11-29T18:40:43.064Z,81.82
2022-11-29T18:43:13.591Z,82.04
2022-11-29T18:45:43.163Z,81.96
2022-11-29T18:48:13.153Z,81.94
2022-11-29T18:50:42.318Z,82.04
2022-11-29T18:53:12.427Z,81.99
2022-11-29T18:55:44.677Z,82.12
2022-11-29T18:58:17.994Z,82.27
2022-11-29T19:00:50.863Z,82.13
2022-11-29T19:03:23.530Z,82.06
2022-11-29T19:05:56.039Z,82.12
2022-11-29T19:08:25.932Z,82.10
2022-11-29T19:11:04.089Z,82.04
2022-11-29T19:13:36.815Z,82.03
2022-11-29T19:16:13.075Z,82.10
2022-11-29T19:18:46.973Z,81.96
2022-11-29T19:21:19.087Z,82.05
2022-11-29T19:23:57.877Z,82.14
2022-11-29T19:26:31.576Z,82.13
2022-11-29T19:29:02.947Z,82.18
2022-11-29T19:31:36.238Z,82.16
2022-11-29T19:34:07.609Z,82.14
2022-11-29T19:36:43.685Z,82.18
2022-11-29T19:39:17.124Z,82.20
2022-11-29T19:42:07.450Z,82.37
2022-11-29T19:45:14.977Z,82.29
2022-11-29T19:47:34.135Z,82.24
2022-11-29T19:50:03.857Z,82.25
2022-11-29T19:52:35.133Z,82.31
2022-11-29T19:55:04.173Z,82.31
2022-11-29T19:57:35.127Z,82.32
2022-11-29T20:00:05.759Z,82.32
2022-11-29T20:02:42.367Z,82.31
2022-11-29T20:05:14.172Z,82.39
2022-11-29T20:07:44.185Z,82.40
2022-11-29T20:10:14.784Z,82.22
2022-11-29T20:12:45.765Z,82.38
2022-11-29T20:15:18.363Z,82.41
2022-11-29T20:17:52.924Z,82.41
2022-11-29T20:20:29.698Z,82.32
2022-11-29T20:22:58.985Z,82.30
2022-11-29T20:25:28.534Z,82.46
2022-11-29T20:28:00.635Z,82.44
2022-11-29T20:30:30.988Z,82.41
2022-11-29T20:33:13.910Z,82.46
2022-11-29T20:35:43.652Z,82.49
2022-11-29T20:38:27.699Z,82.42
2022-11-29T20:41:03.195Z,82.49
2022-11-29T20:43:46.348Z,82.45
2022-11-29T20:46:16.716Z,82.59
2022-11-29T20:48:53.985Z,82.77
2022-11-29T20:51:29.979Z,82.72
2022-11-29T20:53:59.850Z,82.62
2022-11-29T20:56:29.545Z,82.71
2022-11-29T20:58:59.487Z,82.96
2022-11-29T21:01:30.204Z,82.73
2022-11-29T21:04:05.110Z,82.78
2022-11-29T21:06:37.771Z,82.76
2022-11-29T21:12:03.909Z,82.84
2022-11-29T21:14:43.637Z,82.94
2022-11-29T21:17:17.668Z,82.94
2022-11-29T21:20:03.983Z,82.85
2022-11-29T21:22:48.038Z,82.80
2022-11-29T21:25:27.839Z,82.78
2022-11-29T21:27:57.759Z,82.61
2022-11-29T21:30:29.241Z,82.79
2022-11-29T21:33:09.393Z,82.84
2022-11-29T21:35:53.152Z,82.78
2022-11-29T21:38:26.037Z,82.83
2022-11-29T21:40:56.786Z,82.98
2022-11-29T21:44:04.203Z,82.93
2022-11-29T21:46:22.349Z,82.76
2022-11-29T21:48:53.489Z,82.89
2022-11-29T21:51:24.338Z,82.79
2022-11-29T21:53:53.785Z,82.84
2022-11-29T21:56:23.874Z,82.79
2022-11-29T21:58:54.473Z,82.81
2022-11-29T22:01:24.652Z,82.79
2022-11-29T22:04:06.838Z,82.77
2022-11-29T22:06:46.292Z,82.72
2022-11-29T22:09:17.138Z,82.64
2022-11-29T22:11:47.043Z,82.54
2022-11-29T22:14:26.625Z,82.60
2022-11-29T22:16:59.261Z,82.60
2022-11-29T22:19:30.886Z,82.59
2022-11-29T22:24:53.801Z,82.74
2022-11-29T22:27:23.029Z,82.81
2022-11-29T22:29:54.197Z,82.75
2022-11-29T22:32:28.387Z,82.66
2022-11-29T22:34:58.584Z,82.80
2022-11-29T22:37:27.665Z,82.75
2022-11-29T22:39:56.345Z,82.82
2022-11-29T22:42:26.829Z,82.76
2022-11-29T22:44:55.402Z,82.82
2022-11-29T22:47:25.514Z,82.91
2022-11-29T22:49:55.576Z,82.99
2022-11-29T22:52:24.886Z,82.79
2022-11-29T22:54:53.628Z,82.77
2022-11-29T22:57:25.273Z,82.75
2022-11-29T22:59:54.127Z,82.77
2022-11-29T23:02:33.032Z,82.74
2022-11-29T23:05:04.277Z,82.64
2022-11-29T23:07:33.978Z,82.83
2022-11-29T23:10:03.267Z,82.71
2022-11-29T23:12:32.697Z,82.79
2022-11-29T23:15:02.138Z,82.70
2022-11-29T23:17:37.061Z,82.84
2022-11-29T23:20:13.686Z,82.78
2022-11-29T23:22:58.500Z,82.98
2022-11-29T23:25:31.811Z,82.79
2022-11-29T23:28:05.211Z,82.72
2022-11-29T23:30:52.219Z,82.92
2022-11-29T23:36:16.855Z,83.13
2022-11-29T23:38:48.125Z,83.27
2022-11-29T23:41:19.007Z,83.15
2022-11-29T23:43:48.407Z,83.27
2022-11-29T23:46:19.809Z,83.23
2022-11-29T23:48:52.187Z,83.15
2022-11-29T23:51:27.230Z,83.17
2022-11-29T23:53:58.744Z,83.29
2022-11-29T23:56:45.138Z,83.13
2022-11-29T23:59:29.369Z,83.15
