createdAt,value
2016-12-26T00:00:05.226Z,0
2016-12-26T00:01:05.634Z,0
2016-12-26T00:02:06.140Z,0
2016-12-26T00:03:06.678Z,0
2016-12-26T00:04:07.212Z,0
2016-12-26T00:05:07.891Z,0
2016-12-26T00:06:08.276Z,0
2016-12-26T00:07:08.953Z,0
2016-12-26T00:08:09.490Z,0
2016-12-26T00:09:10.020Z,0
2016-12-26T00:10:10.404Z,0
2016-12-26T00:11:10.969Z,0
2016-12-26T00:12:11.763Z,0
2016-12-26T00:13:12.004Z,0
2016-12-26T00:14:12.685Z,0
2016-12-26T00:15:13.068Z,0
2016-12-26T00:16:13.752Z,0
2016-12-26T00:17:14.283Z,0
2016-12-26T00:18:14.673Z,0
2016-12-26T00:19:15.351Z,0
2016-12-26T00:20:15.732Z,0
2016-12-26T00:21:16.414Z,0
2016-12-26T00:22:16.799Z,0
2016-12-26T00:23:17.337Z,0
2016-12-26T00:24:17.864Z,0
2016-12-26T00:25:18.394Z,0
2016-12-26T00:26:18.925Z,0
2016-12-26T00:27:19.606Z,0
2016-12-26T00:28:19.991Z,0
2016-12-26T00:29:20.525Z,0
2016-12-26T00:30:21.096Z,0
2016-12-26T00:31:21.596Z,0
2016-12-26T00:32:22.124Z,0
2016-12-26T00:33:22.806Z,0
2016-12-26T00:34:23.347Z,0
2016-12-26T00:35:23.879Z,0
2016-12-26T00:36:24.420Z,0
2016-12-26T00:37:24.809Z,0
2016-12-26T00:38:25.495Z,0
2016-12-26T00:39:25.881Z,0
2016-12-26T00:40:26.565Z,0
2016-12-26T00:41:27.098Z,0
2016-12-26T00:42:27.517Z,0
2016-12-26T00:43:28.013Z,0
2016-12-26T00:44:28.585Z,0
2016-12-26T00:45:29.228Z,0
2016-12-26T00:46:29.648Z,0
2016-12-26T00:47:30.145Z,0
2016-12-26T00:48:30.673Z,0
2016-12-26T00:49:31.211Z,0
2016-12-26T00:50:31.894Z,0
2016-12-26T00:51:32.424Z,0
2016-12-26T00:52:32.966Z,0
2016-12-26T00:53:33.345Z,0
2016-12-26T00:54:33.877Z,0
2016-12-26T00:55:34.412Z,0
2016-12-26T00:56:34.939Z,0
2016-12-26T00:57:35.473Z,0
2016-12-26T00:58:36.004Z,0
2016-12-26T00:59:36.539Z,0
2016-12-26T01:00:37.109Z,0
2016-12-26T01:01:37.637Z,0
2016-12-26T01:02:38.140Z,0
2016-12-26T01:03:38.674Z,0
2016-12-26T01:04:39.242Z,0
2016-12-26T01:05:39.740Z,0
2016-12-26T01:06:40.420Z,0
2016-12-26T01:07:40.809Z,0
2016-12-26T01:08:41.333Z,0
2016-12-26T01:09:41.870Z,0
2016-12-26T01:10:42.550Z,0
2016-12-26T01:11:42.934Z,0
2016-12-26T01:12:43.618Z,0
2016-12-26T01:13:43.998Z,0
2016-12-26T01:14:44.533Z,0
2016-12-26T01:15:45.216Z,0
2016-12-26T01:16:45.607Z,0
2016-12-26T01:17:46.148Z,0
2016-12-26T01:18:46.679Z,0
2016-12-26T01:19:47.357Z,0
2016-12-26T01:20:47.897Z,0
2016-12-26T01:21:48.279Z,0
2016-12-26T01:22:48.843Z,0
2016-12-26T01:23:49.345Z,0
2016-12-26T01:24:49.875Z,0
2016-12-26T01:25:50.410Z,0
2016-12-26T01:26:50.945Z,0
2016-12-26T01:27:51.475Z,0
2016-12-26T01:28:52.008Z,0
2016-12-26T01:29:52.539Z,0
2016-12-26T01:30:53.068Z,0
2016-12-26T01:31:53.776Z,0
2016-12-26T01:32:54.144Z,0
2016-12-26T01:33:54.670Z,0
2016-12-26T01:34:55.203Z,0
2016-12-26T01:35:55.739Z,0
2016-12-26T01:36:56.265Z,0
2016-12-26T01:37:56.947Z,0
2016-12-26T01:38:57.483Z,0
2016-12-26T01:39:57.867Z,0
2016-12-26T01:40:58.432Z,0
2016-12-26T01:41:58.930Z,0
2016-12-26T01:42:59.461Z,0
2016-12-26T01:43:59.994Z,0
2016-12-26T01:45:00.526Z,0
2016-12-26T01:46:01.204Z,0
2016-12-26T01:47:01.593Z,0
2016-12-26T01:48:02.121Z,0
2016-12-26T01:49:02.652Z,0
2016-12-26T01:50:03.182Z,0
2016-12-26T01:51:03.726Z,0
2016-12-26T01:52:04.273Z,0
2016-12-26T01:53:04.783Z,0
2016-12-26T01:54:05.316Z,0
2016-12-26T01:55:05.990Z,0
2016-12-26T01:56:06.523Z,0
2016-12-26T01:57:06.943Z,0
2016-12-26T01:58:07.595Z,0
2016-12-26T01:59:07.986Z,0
2016-12-26T02:00:08.525Z,0
2016-12-26T02:01:09.053Z,0
2016-12-26T02:02:09.589Z,0
2016-12-26T02:03:10.120Z,0
2016-12-26T02:04:10.797Z,0
2016-12-26T02:05:11.216Z,0
2016-12-26T02:06:11.863Z,0
2016-12-26T02:07:12.286Z,0
2016-12-26T02:08:12.782Z,0
2016-12-26T02:09:13.315Z,0
2016-12-26T02:10:13.875Z,0
2016-12-26T02:11:14.379Z,0
2016-12-26T02:12:15.086Z,0
2016-12-26T02:13:15.478Z,0
2016-12-26T02:14:15.975Z,0
2016-12-26T02:15:16.509Z,0
2016-12-26T02:16:17.188Z,0
2016-12-26T02:17:17.585Z,0
2016-12-26T02:18:18.255Z,0
2016-12-26T02:19:18.634Z,0
2016-12-26T02:20:19.170Z,0
2016-12-26T02:21:19.705Z,0
2016-12-26T02:22:20.387Z,0
2016-12-26T02:23:20.803Z,0
2016-12-26T02:24:21.450Z,0
2016-12-26T02:25:21.839Z,0
2016-12-26T02:26:22.517Z,0
2016-12-26T02:27:22.931Z,0
2016-12-26T02:28:23.442Z,0
2016-12-26T02:29:23.969Z,0
2016-12-26T02:30:24.504Z,0
2016-12-26T02:31:25.032Z,0
2016-12-26T02:32:25.714Z,0
2016-12-26T02:33:26.247Z,0
2016-12-26T02:34:26.779Z,0
2016-12-26T02:35:27.169Z,0
2016-12-26T02:36:27.701Z,0
2016-12-26T02:37:28.267Z,0
2016-12-26T02:38:28.775Z,0
2016-12-26T02:39:29.306Z,0
2016-12-26T02:40:29.991Z,0
2016-12-26T02:41:30.379Z,0
2016-12-26T02:42:30.917Z,0
2016-12-26T02:43:31.447Z,0
2016-12-26T02:44:31.982Z,0
2016-12-26T02:45:32.515Z,0
2016-12-26T02:46:33.047Z,0
2016-12-26T02:47:33.728Z,0
2016-12-26T02:48:34.109Z,0
2016-12-26T02:49:34.673Z,0
2016-12-26T02:50:35.320Z,0
2016-12-26T02:51:35.729Z,0
2016-12-26T02:52:36.381Z,0
2016-12-26T02:53:36.764Z,0
2016-12-26T02:54:37.299Z,0
2016-12-26T02:55:37.860Z,0
2016-12-26T02:56:38.367Z,0
2016-12-26T02:57:39.053Z,0
2016-12-26T02:58:39.579Z,0
2016-12-26T02:59:39.962Z,0
2016-12-26T03:00:40.498Z,0
2016-12-26T03:01:41.025Z,0
2016-12-26T03:02:41.564Z,0
2016-12-26T03:03:42.091Z,0
2016-12-26T03:04:42.628Z,0
2016-12-26T03:05:43.192Z,0
2016-12-26T03:06:43.843Z,0
2016-12-26T03:07:44.249Z,0
2016-12-26T03:08:44.758Z,0
2016-12-26T03:09:45.317Z,0
2016-12-26T03:10:45.972Z,0
2016-12-26T03:11:46.390Z,0
2016-12-26T03:12:46.897Z,0
2016-12-26T03:13:47.433Z,0
2016-12-26T03:14:47.955Z,0
2016-12-26T03:15:48.515Z,0
2016-12-26T03:16:49.028Z,0
2016-12-26T03:17:49.703Z,0
2016-12-26T03:18:50.237Z,0
2016-12-26T03:19:50.779Z,0
2016-12-26T03:20:51.166Z,0
2016-12-26T03:21:51.709Z,0
2016-12-26T03:22:52.236Z,0
2016-12-26T03:23:52.766Z,0
2016-12-26T03:24:53.445Z,0
2016-12-26T03:25:53.837Z,0
2016-12-26T03:26:54.374Z,0
2016-12-26T03:27:55.054Z,0
2016-12-26T03:28:55.441Z,0
2016-12-26T03:29:55.966Z,0
2016-12-26T03:30:56.502Z,0
2016-12-26T03:31:57.227Z,0
2016-12-26T03:32:57.712Z,0
2016-12-26T03:33:58.129Z,0
2016-12-26T03:34:58.639Z,0
2016-12-26T03:35:59.154Z,0
2016-12-26T03:36:59.838Z,0
2016-12-26T03:38:00.222Z,0
2016-12-26T03:39:00.754Z,0
2016-12-26T03:40:01.320Z,0
2016-12-26T03:41:01.819Z,0
2016-12-26T03:42:02.356Z,0
2016-12-26T03:43:02.887Z,0
2016-12-26T03:44:03.418Z,0
2016-12-26T03:45:04.101Z,0
2016-12-26T03:46:04.483Z,0
2016-12-26T03:47:05.016Z,0
2016-12-26T03:48:05.577Z,0
2016-12-26T03:49:06.086Z,0
2016-12-26T03:50:06.613Z,0
2016-12-26T03:51:07.293Z,0
2016-12-26T03:52:07.686Z,0
2016-12-26T03:53:08.243Z,0
2016-12-26T03:54:08.748Z,0
2016-12-26T03:55:09.282Z,0
2016-12-26T03:56:09.962Z,0
2016-12-26T03:57:10.351Z,0
2016-12-26T03:58:10.883Z,0
2016-12-26T03:59:11.564Z,0
2016-12-26T04:00:12.100Z,0
2016-12-26T04:01:12.493Z,0
2016-12-26T04:02:13.029Z,0
2016-12-26T04:03:13.707Z,0
2016-12-26T04:04:14.094Z,0
2016-12-26T04:05:14.628Z,0
2016-12-26T04:06:15.195Z,0
2016-12-26T04:07:15.695Z,0
2016-12-26T04:08:16.226Z,0
2016-12-26T04:09:16.763Z,0
2016-12-26T04:10:17.444Z,0
2016-12-26T04:11:17.833Z,0
2016-12-26T04:12:18.519Z,0
2016-12-26T04:13:18.892Z,0
2016-12-26T04:14:19.578Z,0
2016-12-26T04:15:20.108Z,0
2016-12-26T04:16:20.640Z,0
2016-12-26T04:17:21.171Z,0
2016-12-26T04:18:21.560Z,0
2016-12-26T04:19:22.090Z,0
2016-12-26T04:20:22.774Z,0
2016-12-26T04:21:23.154Z,0
2016-12-26T04:22:23.834Z,0
2016-12-26T04:23:24.366Z,0
2016-12-26T04:24:24.752Z,0
2016-12-26T04:25:25.290Z,0
2016-12-26T04:26:25.817Z,0
2016-12-26T04:27:26.497Z,0
2016-12-26T04:28:26.912Z,0
2016-12-26T04:29:27.417Z,0
2016-12-26T04:30:27.946Z,0
2016-12-26T04:31:28.477Z,0
2016-12-26T04:32:29.045Z,0
2016-12-26T04:33:29.542Z,0
2016-12-26T04:34:30.086Z,0
2016-12-26T04:35:30.758Z,0
2016-12-26T04:36:31.142Z,0
2016-12-26T04:37:31.673Z,0
2016-12-26T04:38:32.212Z,0
2016-12-26T04:39:32.777Z,0
2016-12-26T04:40:33.314Z,0
2016-12-26T04:41:33.816Z,0
2016-12-26T04:42:34.393Z,0
2016-12-26T04:43:34.890Z,0
2016-12-26T04:44:35.569Z,0
2016-12-26T04:45:35.954Z,0
2016-12-26T04:46:36.632Z,0
2016-12-26T04:47:37.019Z,0
2016-12-26T04:48:37.574Z,0
2016-12-26T04:49:38.083Z,0
2016-12-26T04:50:38.765Z,0
2016-12-26T04:51:39.303Z,0
2016-12-26T04:52:39.835Z,0
2016-12-26T04:53:40.363Z,0
2016-12-26T04:54:40.748Z,0
2016-12-26T04:55:41.428Z,0
2016-12-26T04:56:41.841Z,0
2016-12-26T04:57:42.348Z,0
2016-12-26T04:58:42.890Z,0
2016-12-26T04:59:43.416Z,0
2016-12-26T05:00:43.981Z,0
2016-12-26T05:01:44.626Z,0
2016-12-26T05:02:45.031Z,0
2016-12-26T05:03:45.542Z,0
2016-12-26T05:04:46.075Z,0
2016-12-26T05:05:46.610Z,0
2016-12-26T05:06:47.142Z,0
2016-12-26T05:07:47.679Z,0
2016-12-26T05:08:48.363Z,0
2016-12-26T05:09:48.746Z,0
2016-12-26T05:10:49.310Z,0
2016-12-26T05:11:49.809Z,0
2016-12-26T05:12:50.482Z,0
2016-12-26T05:13:51.012Z,0
2016-12-26T05:14:51.550Z,0
2016-12-26T05:15:52.079Z,0
2016-12-26T05:16:52.465Z,0
2016-12-26T05:17:52.998Z,0
2016-12-26T05:18:53.530Z,0
2016-12-26T05:19:54.210Z,0
2016-12-26T05:20:54.598Z,0
2016-12-26T05:21:55.134Z,0
2016-12-26T05:22:55.670Z,0
2016-12-26T05:23:56.355Z,0
2016-12-26T05:24:56.766Z,0
2016-12-26T05:25:57.274Z,0
2016-12-26T05:26:57.823Z,0
2016-12-26T05:27:58.482Z,0
2016-12-26T05:28:58.900Z,0
2016-12-26T05:29:59.400Z,0
2016-12-26T05:31:00.080Z,0
2016-12-26T05:32:00.463Z,0
2016-12-26T05:33:01.145Z,0
2016-12-26T05:34:01.533Z,0
2016-12-26T05:35:02.097Z,0
2016-12-26T05:36:02.737Z,0
2016-12-26T05:37:03.161Z,0
2016-12-26T05:38:03.661Z,0
2016-12-26T05:39:04.229Z,0
2016-12-26T05:40:04.731Z,0
2016-12-26T05:41:05.295Z,0
2016-12-26T05:42:05.798Z,0
2016-12-26T05:43:06.351Z,0
2016-12-26T05:44:06.857Z,0
2016-12-26T05:45:07.536Z,0
2016-12-26T05:46:07.924Z,0
2016-12-26T05:47:08.453Z,0
2016-12-26T05:48:09.133Z,0
2016-12-26T05:49:09.670Z,0
2016-12-26T05:50:10.089Z,0
2016-12-26T05:51:10.737Z,0
2016-12-26T05:52:11.265Z,0
2016-12-26T05:53:11.800Z,0
2016-12-26T05:54:12.182Z,0
2016-12-26T05:55:12.720Z,0
2016-12-26T05:56:13.249Z,0
2016-12-26T05:57:13.931Z,0
2016-12-26T05:58:14.322Z,0
2016-12-26T05:59:14.881Z,0
2016-12-26T06:00:15.382Z,0
2016-12-26T06:01:15.913Z,0
2016-12-26T06:02:16.600Z,0
2016-12-26T06:03:16.988Z,0
2016-12-26T06:04:17.529Z,0
2016-12-26T06:05:18.064Z,0
2016-12-26T06:06:18.752Z,0
2016-12-26T06:07:19.137Z,0
2016-12-26T06:08:19.670Z,0
2016-12-26T06:09:20.198Z,0
2016-12-26T06:10:20.735Z,0
2016-12-26T06:11:21.414Z,0
2016-12-26T06:12:21.798Z,0
2016-12-26T06:13:22.370Z,0
2016-12-26T06:14:23.014Z,0
2016-12-26T06:15:23.546Z,0
2016-12-26T06:16:23.934Z,0
2016-12-26T06:17:24.500Z,0
2016-12-26T06:18:24.998Z,0
2016-12-26T06:19:25.555Z,0
2016-12-26T06:20:26.210Z,0
2016-12-26T06:21:26.746Z,0
2016-12-26T06:22:27.277Z,0
2016-12-26T06:23:27.666Z,0
2016-12-26T06:24:28.201Z,0
2016-12-26T06:25:28.883Z,0
2016-12-26T06:26:29.267Z,0
2016-12-26T06:27:29.954Z,0
2016-12-26T06:28:30.336Z,0
2016-12-26T06:29:31.010Z,0
2016-12-26T06:30:31.397Z,0
2016-12-26T06:31:31.952Z,0
2016-12-26T06:32:32.463Z,0
2016-12-26T06:33:33.148Z,0
2016-12-26T06:34:33.676Z,0
2016-12-26T06:35:34.058Z,0
2016-12-26T06:36:34.594Z,0
2016-12-26T06:37:35.276Z,0
2016-12-26T06:38:35.664Z,0
2016-12-26T06:39:36.192Z,0
2016-12-26T06:40:36.725Z,0
2016-12-26T06:41:37.410Z,0
2016-12-26T06:42:37.795Z,0
2016-12-26T06:43:38.481Z,0
2016-12-26T06:44:39.014Z,0
2016-12-26T06:45:39.439Z,0
2016-12-26T06:46:40.087Z,0
2016-12-26T06:47:40.623Z,0
2016-12-26T06:48:41.009Z,0
2016-12-26T06:49:41.546Z,0
2016-12-26T06:50:42.077Z,0
2016-12-26T06:51:42.641Z,0
2016-12-26T06:52:43.285Z,0
2016-12-26T06:53:43.709Z,0
2016-12-26T06:54:44.227Z,0
2016-12-26T06:55:44.744Z,0
2016-12-26T06:56:45.277Z,0
2016-12-26T06:57:45.799Z,0
2016-12-26T06:58:46.341Z,0
2016-12-26T06:59:46.867Z,0
2016-12-26T07:00:47.401Z,0
2016-12-26T07:01:47.967Z,0
2016-12-26T07:02:48.469Z,0
2016-12-26T07:03:49.004Z,0
2016-12-26T07:04:49.557Z,0
2016-12-26T07:05:50.061Z,0
2016-12-26T07:06:50.743Z,0
2016-12-26T07:07:51.133Z,0
2016-12-26T07:08:51.667Z,0
2016-12-26T07:09:52.200Z,0
2016-12-26T07:10:52.732Z,0
2016-12-26T07:11:53.414Z,0
2016-12-26T07:12:53.799Z,0
2016-12-26T07:13:54.354Z,0
2016-12-26T07:14:55.010Z,0
2016-12-26T07:15:55.543Z,0
2016-12-26T07:16:55.925Z,0
2016-12-26T07:17:56.605Z,0
2016-12-26T07:18:56.990Z,0
2016-12-26T07:19:57.524Z,0
2016-12-26T07:20:58.197Z,0
2016-12-26T07:21:58.588Z,0
2016-12-26T07:22:59.270Z,0
2016-12-26T07:23:59.689Z,0
2016-12-26T07:25:00.198Z,0
2016-12-26T07:26:00.879Z,0
2016-12-26T07:27:01.410Z,0
2016-12-26T07:28:01.947Z,0
2016-12-26T07:29:02.335Z,0
2016-12-26T07:30:02.868Z,0
2016-12-26T07:31:03.401Z,0
2016-12-26T07:32:04.085Z,0
2016-12-26T07:33:04.473Z,0
2016-12-26T07:34:05.154Z,0
2016-12-26T07:35:05.537Z,0
2016-12-26T07:36:06.215Z,0
2016-12-26T07:37:06.745Z,0
2016-12-26T07:38:07.130Z,0
2016-12-26T07:39:07.664Z,0
2016-12-26T07:40:08.343Z,0
2016-12-26T07:41:08.724Z,0
2016-12-26T07:42:09.406Z,0
2016-12-26T07:43:09.937Z,0
2016-12-26T07:44:10.322Z,0
2016-12-26T07:45:10.860Z,0
2016-12-26T07:46:11.390Z,0
2016-12-26T07:47:11.927Z,0
2016-12-26T07:48:12.607Z,0
2016-12-26T07:49:13.133Z,0
2016-12-26T07:50:13.531Z,0
2016-12-26T07:51:14.050Z,0
2016-12-26T07:52:14.586Z,0
2016-12-26T07:53:15.258Z,0
2016-12-26T07:54:15.682Z,0
2016-12-26T07:55:16.325Z,0
2016-12-26T07:56:16.711Z,0
2016-12-26T07:57:17.245Z,0
2016-12-26T07:58:17.776Z,0
2016-12-26T07:59:18.322Z,0
2016-12-26T08:00:19.000Z,0
2016-12-26T08:01:19.383Z,0
2016-12-26T08:02:20.066Z,0
2016-12-26T08:03:20.446Z,0
2016-12-26T08:04:21.015Z,0
2016-12-26T08:05:21.513Z,0
2016-12-26T08:06:22.051Z,0
2016-12-26T08:07:22.592Z,0
2016-12-26T08:08:23.116Z,0
2016-12-26T08:09:23.662Z,0
2016-12-26T08:10:24.180Z,0
2016-12-26T08:11:24.715Z,0
2016-12-26T08:12:25.251Z,0
2016-12-26T08:13:25.790Z,0
2016-12-26T08:14:26.465Z,0
2016-12-26T08:15:26.992Z,0
2016-12-26T08:16:27.385Z,0
2016-12-26T08:17:27.913Z,0
2016-12-26T08:18:28.479Z,0
2016-12-26T08:19:28.979Z,0
2016-12-26T08:20:29.509Z,0
2016-12-26T08:21:30.043Z,0
2016-12-26T08:22:30.574Z,0
2016-12-26T08:23:31.252Z,0
2016-12-26T08:24:32.088Z,0
2016-12-26T08:25:32.315Z,0
2016-12-26T08:26:32.698Z,0
2016-12-26T08:27:33.237Z,0
2016-12-26T08:28:33.774Z,0
2016-12-26T08:29:34.310Z,23
2016-12-26T08:30:34.837Z,28
2016-12-26T08:31:35.367Z,30
2016-12-26T08:32:36.047Z,25
2016-12-26T08:33:36.575Z,23
2016-12-26T08:34:37.109Z,24
2016-12-26T08:35:37.638Z,21
2016-12-26T08:36:38.041Z,26
2016-12-26T08:37:38.562Z,25
2016-12-26T08:38:39.239Z,22
2016-12-26T08:39:39.771Z,29
2016-12-26T08:40:40.196Z,36
2016-12-26T08:41:40.843Z,35
2016-12-26T08:42:41.262Z,34
2016-12-26T08:43:41.763Z,26
2016-12-26T08:44:42.300Z,21
2016-12-26T08:45:42.981Z,13
2016-12-26T08:46:43.372Z,16
2016-12-26T08:47:43.918Z,19
2016-12-26T08:48:44.588Z,20
2016-12-26T08:49:45.120Z,28
2016-12-26T08:50:45.528Z,25
2016-12-26T08:51:46.037Z,20
2016-12-26T08:52:46.566Z,21
2016-12-26T08:53:47.396Z,21
2016-12-26T08:54:47.660Z,20
2016-12-26T08:55:48.162Z,22
2016-12-26T08:56:48.695Z,21
2016-12-26T08:57:49.371Z,21
2016-12-26T08:58:49.792Z,29
2016-12-26T08:59:50.434Z,34
2016-12-26T09:00:50.852Z,38
2016-12-26T09:01:51.502Z,48
2016-12-26T09:02:52.036Z,59
2016-12-26T09:03:52.423Z,65
2016-12-26T09:04:52.951Z,73
2016-12-26T09:05:53.491Z,56
2016-12-26T09:06:54.046Z,51
2016-12-26T09:07:54.696Z,30
2016-12-26T09:08:55.085Z,24
2016-12-26T09:09:55.619Z,20
2016-12-26T09:10:56.148Z,26
2016-12-26T09:11:56.690Z,45
2016-12-26T09:12:57.249Z,36
2016-12-26T09:13:57.898Z,28
2016-12-26T09:14:58.434Z,30
2016-12-26T09:15:58.816Z,41
2016-12-26T09:16:59.349Z,42
2016-12-26T09:17:59.880Z,38
2016-12-26T09:19:00.409Z,35
2016-12-26T09:20:00.943Z,32
2016-12-26T09:21:01.512Z,28
2016-12-26T09:22:02.040Z,28
2016-12-26T09:23:02.569Z,28
2016-12-26T09:24:03.231Z,28
2016-12-26T09:25:03.619Z,28
2016-12-26T09:26:04.158Z,28
2016-12-26T09:27:04.698Z,28
2016-12-26T09:28:05.382Z,28
2016-12-26T09:29:05.923Z,28
2016-12-26T09:30:06.463Z,28
2016-12-26T09:31:06.886Z,28
2016-12-26T09:32:07.535Z,28
2016-12-26T09:33:08.095Z,28
2016-12-26T09:34:08.456Z,28
2016-12-26T09:35:10.039Z,28
2016-12-26T09:36:09.664Z,28
2016-12-26T09:37:10.049Z,28
2016-12-26T09:38:10.733Z,28
2016-12-26T09:39:11.119Z,28
2016-12-26T09:40:11.655Z,28
2016-12-26T09:41:12.339Z,28
2016-12-26T09:42:12.868Z,28
2016-12-26T09:43:13.259Z,28
2016-12-26T09:44:13.785Z,28
2016-12-26T09:45:14.477Z,28
2016-12-26T09:46:14.860Z,28
2016-12-26T09:47:15.547Z,28
2016-12-26T09:48:15.936Z,28
2016-12-26T09:49:16.507Z,28
2016-12-26T09:50:17.007Z,28
2016-12-26T09:51:17.570Z,28
2016-12-26T09:52:18.073Z,28
2016-12-26T09:53:18.753Z,28
2016-12-26T09:54:19.140Z,28
2016-12-26T09:55:19.700Z,28
2016-12-26T09:56:20.355Z,28
2016-12-26T09:57:20.737Z,28
2016-12-26T09:58:21.423Z,28
2016-12-26T09:59:21.954Z,15
2016-12-26T10:00:22.484Z,14
2016-12-26T10:01:23.020Z,4
2016-12-26T10:02:23.546Z,0
2016-12-26T10:03:23.969Z,0
2016-12-26T10:04:24.613Z,0
2016-12-26T10:05:24.993Z,40
2016-12-26T10:06:25.534Z,62
2016-12-26T10:07:26.093Z,78
2016-12-26T10:08:26.749Z,90
2016-12-26T10:09:27.288Z,104
2016-12-26T10:10:27.681Z,114
2016-12-26T10:11:28.214Z,145
2016-12-26T10:12:28.892Z,175
2016-12-26T10:13:29.573Z,214
2016-12-26T10:14:29.810Z,204
2016-12-26T10:15:30.344Z,174
2016-12-26T10:16:30.878Z,159
2016-12-26T10:17:31.560Z,168
2016-12-26T10:18:32.088Z,180
2016-12-26T10:19:32.475Z,172
2016-12-26T10:20:33.150Z,167
2016-12-26T10:21:33.569Z,161
2016-12-26T10:22:34.215Z,156
2016-12-26T10:23:34.597Z,134
2016-12-26T10:24:35.132Z,91
2016-12-26T10:25:35.683Z,71
2016-12-26T10:26:36.200Z,66
2016-12-26T10:27:36.760Z,64
2016-12-26T10:28:37.265Z,64
2016-12-26T10:29:37.833Z,68
2016-12-26T10:30:38.329Z,60
2016-12-26T10:31:38.862Z,47
2016-12-26T10:32:39.397Z,46
2016-12-26T10:33:39.935Z,49
2016-12-26T10:34:40.460Z,47
2016-12-26T10:35:41.033Z,49
2016-12-26T10:36:41.534Z,59
2016-12-26T10:37:42.095Z,63
2016-12-26T10:38:42.596Z,67
2016-12-26T10:39:43.277Z,77
2016-12-26T10:40:43.804Z,80
2016-12-26T10:41:44.342Z,57
2016-12-26T10:42:44.725Z,79
2016-12-26T10:43:45.256Z,71
2016-12-26T10:44:45.935Z,69
2016-12-26T10:45:46.472Z,69
2016-12-26T10:46:46.856Z,69
2016-12-26T10:47:47.392Z,69
2016-12-26T10:48:47.963Z,69
2016-12-26T10:49:48.475Z,69
2016-12-26T10:50:49.013Z,69
2016-12-26T10:51:49.578Z,69
2016-12-26T10:52:50.262Z,69
2016-12-26T10:53:50.623Z,69
2016-12-26T10:54:51.303Z,69
2016-12-26T10:55:51.728Z,69
2016-12-26T10:56:52.228Z,69
2016-12-26T10:57:52.797Z,69
2016-12-26T10:58:53.299Z,69
2016-12-26T10:59:53.863Z,69
2016-12-26T11:00:54.362Z,69
2016-12-26T11:01:54.929Z,69
2016-12-26T11:02:55.575Z,69
2016-12-26T11:03:55.996Z,69
2016-12-26T11:04:56.640Z,69
2016-12-26T11:05:57.175Z,69
2016-12-26T11:06:57.561Z,69
2016-12-26T11:07:58.096Z,69
2016-12-26T11:08:58.629Z,69
2016-12-26T11:09:59.162Z,69
2016-12-26T11:10:59.846Z,69
2016-12-26T11:12:00.379Z,69
2016-12-26T11:13:00.766Z,69
2016-12-26T11:14:01.299Z,69
2016-12-26T11:15:01.838Z,69
2016-12-26T11:16:02.523Z,69
2016-12-26T11:17:03.053Z,69
2016-12-26T11:18:03.439Z,69
2016-12-26T11:19:03.979Z,69
2016-12-26T11:20:04.509Z,69
2016-12-26T11:21:05.191Z,69
2016-12-26T11:22:05.732Z,69
2016-12-26T11:23:06.118Z,69
2016-12-26T11:24:06.801Z,69
2016-12-26T11:25:07.331Z,69
2016-12-26T11:26:07.756Z,69
2016-12-26T11:27:08.252Z,69
2016-12-26T11:28:08.938Z,69
2016-12-26T11:29:09.325Z,69
2016-12-26T11:30:09.865Z,69
2016-12-26T11:31:10.397Z,69
2016-12-26T11:32:11.112Z,69
2016-12-26T11:33:11.468Z,69
2016-12-26T11:34:12.036Z,69
2016-12-26T11:35:12.540Z,69
2016-12-26T11:36:13.096Z,69
2016-12-26T11:37:13.607Z,69
2016-12-26T11:38:14.146Z,69
2016-12-26T11:39:14.677Z,69
2016-12-26T11:40:15.247Z,69
2016-12-26T11:41:15.742Z,69
2016-12-26T11:42:16.425Z,69
2016-12-26T11:43:16.841Z,69
2016-12-26T11:44:17.496Z,69
2016-12-26T11:45:17.879Z,69
2016-12-26T11:46:18.411Z,69
2016-12-26T11:47:18.947Z,69
2016-12-26T11:48:19.634Z,69
2016-12-26T11:49:20.160Z,69
2016-12-26T11:50:20.546Z,69
2016-12-26T11:51:21.080Z,69
2016-12-26T11:52:21.642Z,69
2016-12-26T11:53:22.149Z,69
2016-12-26T11:54:22.684Z,69
2016-12-26T11:55:23.362Z,69
2016-12-26T11:56:23.900Z,69
2016-12-26T11:57:24.284Z,69
2016-12-26T11:58:24.851Z,69
2016-12-26T11:59:25.358Z,69
2016-12-26T12:00:25.886Z,69
2016-12-26T12:01:26.447Z,69
2016-12-26T12:02:26.954Z,69
2016-12-26T12:03:27.639Z,69
2016-12-26T12:04:28.178Z,69
2016-12-26T12:05:28.567Z,69
2016-12-26T12:06:29.247Z,69
2016-12-26T12:07:29.629Z,69
2016-12-26T12:08:30.164Z,69
2016-12-26T12:09:30.847Z,69
2016-12-26T12:10:31.389Z,69
2016-12-26T12:11:31.925Z,69
2016-12-26T12:12:32.611Z,69
2016-12-26T12:13:32.997Z,69
2016-12-26T12:14:33.535Z,69
2016-12-26T12:15:33.917Z,69
2016-12-26T12:16:34.599Z,69
2016-12-26T12:17:35.129Z,69
2016-12-26T12:18:35.665Z,69
2016-12-26T12:19:36.074Z,69
2016-12-26T12:20:36.611Z,69
2016-12-26T12:21:37.265Z,69
2016-12-26T12:22:37.649Z,69
2016-12-26T12:23:38.183Z,69
2016-12-26T12:24:38.716Z,69
2016-12-26T12:25:39.253Z,69
2016-12-26T12:26:39.788Z,69
2016-12-26T12:27:40.319Z,69
2016-12-26T12:28:41.003Z,69
2016-12-26T12:29:41.405Z,69
2016-12-26T12:30:41.958Z,69
2016-12-26T12:31:42.462Z,69
2016-12-26T12:32:42.991Z,69
2016-12-26T12:33:43.675Z,70
2016-12-26T12:34:44.062Z,52
2016-12-26T12:35:44.738Z,49
2016-12-26T12:36:45.120Z,62
2016-12-26T12:37:45.798Z,89
2016-12-26T12:38:46.196Z,79
2016-12-26T12:39:46.717Z,56
2016-12-26T12:40:47.285Z,48
2016-12-26T12:41:47.779Z,49
2016-12-26T12:42:48.320Z,80
2016-12-26T12:43:48.991Z,84
2016-12-26T12:44:49.382Z,110
2016-12-26T12:45:50.057Z,167
2016-12-26T12:46:50.475Z,150
2016-12-26T12:47:51.120Z,110
2016-12-26T12:48:51.659Z,87
2016-12-26T12:49:52.040Z,82
2016-12-26T12:50:52.588Z,76
2016-12-26T12:51:53.275Z,62
2016-12-26T12:52:53.646Z,80
2016-12-26T12:53:54.186Z,164
2016-12-26T12:54:54.740Z,192
2016-12-26T12:55:55.395Z,186
2016-12-26T12:56:55.932Z,124
2016-12-26T12:57:56.316Z,99
2016-12-26T12:58:56.998Z,101
2016-12-26T12:59:57.385Z,125
2016-12-26T13:00:57.916Z,113
2016-12-26T13:01:58.598Z,105
2016-12-26T13:02:59.019Z,76
2016-12-26T13:03:59.667Z,73
2016-12-26T13:05:00.063Z,101
2016-12-26T13:06:00.584Z,118
2016-12-26T13:07:01.260Z,103
2016-12-26T13:08:01.647Z,75
2016-12-26T13:09:02.322Z,71
2016-12-26T13:10:02.708Z,63
2016-12-26T13:11:03.238Z,48
2016-12-26T13:12:03.769Z,52
2016-12-26T13:13:04.301Z,139
2016-12-26T13:14:04.984Z,141
2016-12-26T13:15:05.520Z,80
2016-12-26T13:16:05.916Z,71
2016-12-26T13:17:06.585Z,54
2016-12-26T13:18:06.968Z,62
2016-12-26T13:19:07.496Z,89
2016-12-26T13:20:08.029Z,157
2016-12-26T13:21:08.709Z,189
2016-12-26T13:22:09.091Z,152
2016-12-26T13:23:09.624Z,104
2016-12-26T13:24:10.162Z,76
2016-12-26T13:25:10.837Z,64
2016-12-26T13:26:11.369Z,47
2016-12-26T13:27:11.786Z,44
2016-12-26T13:28:12.432Z,69
2016-12-26T13:29:12.835Z,55
2016-12-26T13:30:13.498Z,105
2016-12-26T13:31:13.888Z,120
2016-12-26T13:32:14.572Z,66
2016-12-26T13:33:14.958Z,46
2016-12-26T13:34:15.494Z,41
2016-12-26T13:35:16.059Z,47
2016-12-26T13:36:16.703Z,49
2016-12-26T13:37:17.088Z,38
2016-12-26T13:38:17.626Z,30
2016-12-26T13:39:18.305Z,32
2016-12-26T13:40:18.696Z,40
2016-12-26T13:41:19.373Z,51
2016-12-26T13:42:19.904Z,83
2016-12-26T13:43:20.437Z,91
2016-12-26T13:44:20.825Z,54
2016-12-26T13:45:21.502Z,57
2016-12-26T13:46:22.033Z,61
2016-12-26T13:47:22.572Z,80
2016-12-26T13:48:23.098Z,87
2016-12-26T13:49:23.483Z,73
2016-12-26T13:50:24.163Z,63
2016-12-26T13:51:24.584Z,63
2016-12-26T13:52:25.086Z,102
2016-12-26T13:53:25.620Z,112
2016-12-26T13:54:26.153Z,158
2016-12-26T13:55:26.688Z,138
2016-12-26T13:56:27.217Z,117
2016-12-26T13:57:27.749Z,96
2016-12-26T13:58:28.427Z,71
2016-12-26T13:59:28.810Z,50
2016-12-26T14:00:29.491Z,40
2016-12-26T14:01:29.876Z,38
2016-12-26T14:02:30.409Z,31
2016-12-26T14:03:30.961Z,31
2016-12-26T14:04:31.470Z,29
2016-12-26T14:05:32.044Z,34
2016-12-26T14:06:32.542Z,41
2016-12-26T14:07:33.225Z,52
2016-12-26T14:08:33.610Z,58
2016-12-26T14:09:34.176Z,47
2016-12-26T14:10:34.676Z,39
2016-12-26T14:11:35.362Z,35
2016-12-26T14:12:35.749Z,34
2016-12-26T14:13:36.290Z,37
2016-12-26T14:14:36.823Z,40
2016-12-26T14:15:37.505Z,38
2016-12-26T14:16:37.888Z,42
2016-12-26T14:17:38.455Z,47
2016-12-26T14:18:38.952Z,52
2016-12-26T14:19:39.635Z,49
2016-12-26T14:20:40.021Z,45
2016-12-26T14:21:40.554Z,42
2016-12-26T14:22:41.090Z,32
2016-12-26T14:23:41.644Z,30
2016-12-26T14:24:42.153Z,30
2016-12-26T14:25:42.835Z,31
2016-12-26T14:26:43.218Z,31
2016-12-26T14:27:43.903Z,32
2016-12-26T14:28:44.432Z,33
2016-12-26T14:29:44.966Z,46
2016-12-26T14:30:45.495Z,49
2016-12-26T14:31:45.918Z,39
2016-12-26T14:32:46.418Z,29
2016-12-26T14:33:46.985Z,23
2016-12-26T14:34:47.629Z,19
2016-12-26T14:35:48.016Z,13
2016-12-26T14:36:48.693Z,7
2016-12-26T14:37:49.082Z,0
2016-12-26T14:38:49.611Z,0
2016-12-26T14:39:50.144Z,0