createdAt,value
2022-09-15T00:01:38.803Z,14.20
2022-09-15T00:04:08.401Z,14.20
2022-09-15T00:06:37.239Z,14.20
2022-09-15T00:09:06.430Z,14.21
2022-09-15T00:11:36.763Z,14.23
2022-09-15T00:14:07.277Z,14.23
2022-09-15T00:16:36.318Z,14.21
2022-09-15T00:19:06.218Z,14.24
2022-09-15T00:21:37.684Z,14.23
2022-09-15T00:24:07.892Z,14.21
2022-09-15T00:26:37.129Z,14.20
2022-09-15T00:29:06.578Z,14.21
2022-09-15T00:31:36.878Z,14.21
2022-09-15T00:34:06.707Z,14.19
2022-09-15T00:36:35.462Z,14.19
2022-09-15T00:39:04.739Z,14.19
2022-09-15T00:41:33.794Z,14.20
2022-09-15T00:44:06.045Z,14.19
2022-09-15T00:46:37.066Z,14.21
2022-09-15T00:49:08.112Z,14.23
2022-09-15T00:51:41.719Z,14.20
2022-09-15T00:54:16.037Z,14.24
2022-09-15T00:56:46.670Z,14.24
2022-09-15T00:59:18.928Z,14.23
2022-09-15T01:01:55.283Z,14.25
2022-09-15T01:04:24.255Z,14.25
2022-09-15T01:06:57.333Z,14.23
2022-09-15T01:09:32.417Z,14.28
2022-09-15T01:12:01.753Z,14.25
2022-09-15T01:14:30.350Z,14.27
2022-09-15T01:17:07.001Z,14.25
2022-09-15T01:20:11.300Z,14.28
2022-09-15T01:23:00.303Z,14.25
2022-09-15T01:25:44.547Z,14.27
2022-09-15T01:28:36.649Z,14.27
2022-09-15T01:31:11.575Z,14.25
2022-09-15T01:33:49.599Z,14.24
2022-09-15T01:36:28.620Z,14.25
2022-09-15T01:39:03.245Z,14.21
2022-09-15T01:41:37.701Z,14.23
2022-09-15T01:44:09.026Z,14.21
2022-09-15T01:46:46.365Z,14.23
2022-09-15T01:49:18.824Z,14.23
2022-09-15T01:51:51.175Z,14.23
2022-09-15T01:54:26.323Z,14.21
2022-09-15T01:56:55.492Z,14.20
2022-09-15T01:59:24.375Z,14.19
2022-09-15T02:01:59.106Z,14.19
2022-09-15T02:04:32.390Z,14.16
2022-09-15T02:07:08.003Z,14.16
2022-09-15T02:09:40.067Z,14.16
2022-09-15T02:12:14.581Z,14.14
2022-09-15T02:14:53.512Z,14.14
2022-09-15T02:17:24.151Z,14.16
2022-09-15T02:19:57.686Z,14.13
2022-09-15T02:22:30.338Z,14.12
2022-09-15T02:25:05.222Z,14.12
2022-09-15T02:27:39.629Z,14.13
2022-09-15T02:30:14.426Z,14.12
2022-09-15T02:32:48.753Z,14.12
2022-09-15T02:35:18.560Z,14.10
2022-09-15T02:37:48.522Z,14.09
2022-09-15T02:40:18.053Z,14.10
2022-09-15T02:42:55.313Z,14.09
2022-09-15T02:45:24.396Z,14.07
2022-09-15T02:47:53.150Z,14.06
2022-09-15T02:50:21.906Z,14.07
2022-09-15T02:52:50.471Z,14.07
2022-09-15T02:55:19.667Z,14.07
2022-09-15T02:57:48.159Z,14.09
2022-09-15T03:00:18.169Z,14.06
2022-09-15T03:02:49.772Z,14.07
2022-09-15T03:05:20.758Z,14.06
2022-09-15T03:07:49.303Z,14.03
2022-09-15T03:10:18.791Z,14.04
2022-09-15T03:12:49.295Z,14.06
2022-09-15T03:15:22.660Z,14.06
2022-09-15T03:17:52.399Z,14.03
2022-09-15T03:20:23.419Z,14.03
2022-09-15T03:22:51.982Z,14.03
2022-09-15T03:25:20.936Z,14.03
2022-09-15T03:27:49.450Z,13.99
2022-09-15T03:30:18.871Z,13.99
2022-09-15T03:32:48.275Z,14.00
2022-09-15T03:35:18.946Z,14.00
2022-09-15T03:37:47.424Z,13.97
2022-09-15T03:40:17.480Z,13.95
2022-09-15T03:42:45.968Z,13.95
2022-09-15T03:45:14.827Z,13.96
2022-09-15T03:47:43.430Z,13.99
2022-09-15T03:50:13.221Z,13.99
2022-09-15T03:52:41.874Z,13.99
2022-09-15T03:55:10.598Z,14.00
2022-09-15T03:57:39.191Z,14.02
2022-09-15T04:00:09.977Z,14.03
2022-09-15T04:02:38.582Z,14.06
2022-09-15T04:05:09.233Z,14.06
2022-09-15T04:07:38.944Z,14.04
2022-09-15T04:10:09.789Z,14.09
2022-09-15T04:12:38.483Z,14.09
2022-09-15T04:15:08.650Z,14.09
2022-09-15T04:17:37.596Z,14.09
2022-09-15T04:20:08.369Z,14.12
2022-09-15T04:22:36.822Z,14.09
2022-09-15T04:25:08.345Z,14.13
2022-09-15T04:27:38.218Z,14.12
2022-09-15T04:30:09.235Z,14.14
2022-09-15T04:32:37.851Z,14.13
2022-09-15T04:35:08.190Z,14.13
2022-09-15T04:37:36.860Z,14.14
2022-09-15T04:40:07.064Z,14.14
2022-09-15T04:42:35.662Z,14.14
2022-09-15T04:45:06.619Z,14.13
2022-09-15T04:47:35.141Z,14.12
2022-09-15T04:50:03.911Z,14.13
2022-09-15T04:52:32.923Z,14.12
2022-09-15T04:55:01.664Z,14.14
2022-09-15T04:57:30.282Z,14.12
2022-09-15T04:59:58.982Z,14.13
2022-09-15T05:02:27.597Z,14.13
2022-09-15T05:04:56.315Z,14.14
2022-09-15T05:07:24.945Z,14.16
2022-09-15T05:09:53.580Z,14.17
2022-09-15T05:12:22.165Z,14.17
2022-09-15T05:14:50.744Z,14.19
2022-09-15T05:17:19.280Z,14.19
2022-09-15T05:19:47.804Z,14.20
2022-09-15T05:22:16.593Z,14.20
2022-09-15T05:24:45.774Z,14.21
2022-09-15T05:27:14.280Z,14.23
2022-09-15T05:29:42.907Z,14.24
2022-09-15T05:32:11.455Z,14.25
2022-09-15T05:34:39.882Z,14.25
2022-09-15T05:37:09.803Z,14.31
2022-09-15T05:39:39.347Z,14.31
2022-09-15T05:42:08.511Z,14.35
2022-09-15T05:44:37.103Z,14.37
2022-09-15T05:47:06.139Z,14.45
2022-09-15T05:49:34.727Z,14.47
2022-09-15T05:52:03.813Z,14.54
2022-09-15T05:54:32.332Z,14.57
2022-09-15T05:57:01.179Z,14.59
2022-09-15T05:59:29.727Z,14.67
2022-09-15T06:01:58.721Z,14.67
2022-09-15T06:04:27.245Z,14.72
2022-09-15T06:06:55.681Z,14.78
2022-09-15T06:09:24.381Z,14.83
2022-09-15T06:11:53.225Z,14.89
2022-09-15T06:14:21.677Z,14.95
2022-09-15T06:16:50.220Z,15.04
2022-09-15T06:19:19.495Z,15.06
2022-09-15T06:21:48.475Z,15.13
2022-09-15T06:24:17.721Z,15.20
2022-09-15T06:26:46.239Z,15.24
2022-09-15T06:29:14.816Z,15.31
2022-09-15T06:31:43.306Z,15.38
2022-09-15T06:34:12.417Z,15.41
2022-09-15T06:36:40.986Z,15.50
2022-09-15T06:39:09.789Z,15.58
2022-09-15T06:42:00.798Z,15.66
2022-09-15T06:44:28.054Z,15.75
2022-09-15T06:46:56.534Z,15.80
2022-09-15T06:49:25.902Z,15.87
2022-09-15T06:51:54.339Z,15.97
2022-09-15T06:54:22.885Z,16.04
2022-09-15T06:56:52.095Z,16.10
2022-09-15T06:59:23.365Z,16.19
2022-09-15T07:02:02.694Z,16.24
2022-09-15T07:04:36.327Z,16.30
2022-09-15T07:07:05.264Z,16.35
2022-09-15T07:09:33.757Z,16.38
2022-09-15T07:12:02.887Z,16.45
2022-09-15T07:14:31.491Z,16.51
2022-09-15T07:17:00.033Z,16.58
2022-09-15T07:19:28.495Z,16.68
2022-09-15T07:21:57.000Z,16.76
2022-09-15T07:24:25.754Z,16.82
2022-09-15T07:26:54.211Z,16.82
2022-09-15T07:29:22.700Z,16.87
2022-09-15T07:31:52.110Z,16.89
2022-09-15T07:34:20.703Z,16.90
2022-09-15T07:36:49.200Z,16.92
2022-09-15T07:39:18.430Z,16.93
2022-09-15T07:41:47.147Z,16.87
2022-09-15T07:44:15.635Z,16.83
2022-09-15T07:46:44.118Z,16.76
2022-09-15T07:49:12.844Z,16.83
2022-09-15T07:51:42.454Z,16.97
2022-09-15T07:54:10.981Z,17.18
2022-09-15T07:56:39.451Z,17.41
2022-09-15T07:59:07.958Z,17.59
2022-09-15T08:01:37.865Z,17.70
2022-09-15T08:04:06.356Z,17.86
2022-09-15T08:06:34.967Z,17.93
2022-09-15T08:09:03.578Z,18.06
2022-09-15T08:11:32.180Z,18.15
2022-09-15T08:14:02.457Z,18.24
2022-09-15T08:16:31.886Z,18.35
2022-09-15T08:19:00.628Z,18.55
2022-09-15T08:21:29.734Z,19.23
2022-09-15T08:24:00.693Z,20.18
2022-09-15T08:26:30.356Z,21.92
2022-09-15T08:28:59.215Z,23.21
2022-09-15T08:31:27.937Z,23.99
2022-09-15T08:33:57.006Z,24.62
2022-09-15T08:36:27.208Z,24.32
2022-09-15T08:38:56.243Z,23.83
2022-09-15T08:41:29.659Z,23.89
2022-09-15T08:44:04.322Z,25.10
2022-09-15T08:46:40.945Z,26.65
2022-09-15T08:49:30.587Z,28.01
2022-09-15T08:52:12.571Z,29.37
2022-09-15T08:54:41.156Z,30.39
2022-09-15T08:57:16.772Z,31.06
2022-09-15T08:59:47.358Z,31.72
2022-09-15T09:02:44.277Z,32.37
2022-09-15T09:05:31.064Z,33.02
2022-09-15T09:08:19.493Z,33.54
2022-09-15T09:10:52.333Z,33.84
2022-09-15T09:13:35.359Z,33.89
2022-09-15T09:16:26.351Z,33.78
2022-09-15T09:19:12.568Z,33.56
2022-09-15T09:21:44.319Z,33.41
2022-09-15T09:24:16.374Z,33.16
2022-09-15T09:26:50.693Z,32.96
2022-09-15T09:29:26.273Z,32.74
2022-09-15T09:31:57.690Z,32.37
2022-09-15T09:34:33.673Z,31.80
2022-09-15T09:37:10.134Z,31.05
2022-09-15T09:39:39.054Z,30.39
2022-09-15T09:42:13.470Z,29.83
2022-09-15T09:44:43.057Z,29.42
2022-09-15T09:47:12.683Z,28.97
2022-09-15T09:49:46.724Z,28.63
2022-09-15T09:52:33.810Z,28.49
2022-09-15T09:55:03.853Z,28.26
2022-09-15T09:57:39.931Z,27.90
2022-09-15T10:00:32.207Z,27.49
2022-09-15T10:03:11.603Z,27.15
2022-09-15T10:05:41.103Z,27.10
2022-09-15T10:08:16.753Z,27.10
2022-09-15T10:10:52.958Z,27.20
2022-09-15T10:13:22.228Z,27.21
2022-09-15T10:15:57.114Z,27.04
2022-09-15T10:18:33.464Z,26.62
2022-09-15T10:21:03.566Z,26.26
2022-09-15T10:23:33.552Z,26.11
2022-09-15T10:26:20.376Z,26.04
2022-09-15T10:29:12.377Z,25.99
2022-09-15T10:31:42.295Z,25.87
2022-09-15T10:34:28.170Z,25.77
2022-09-15T10:37:06.282Z,25.59
2022-09-15T10:39:44.989Z,25.27
2022-09-15T10:42:19.588Z,24.93
2022-09-15T10:45:00.175Z,24.54
2022-09-15T10:47:42.648Z,24.12
2022-09-15T10:50:16.939Z,23.73
2022-09-15T10:53:00.932Z,23.37
2022-09-15T10:55:52.718Z,23.10
2022-09-15T10:58:43.528Z,22.83
2022-09-15T11:01:31.203Z,22.52
2022-09-15T11:04:19.592Z,22.31
2022-09-15T11:06:55.028Z,22.18
2022-09-15T11:09:29.038Z,22.05
2022-09-15T11:12:10.419Z,21.90
2022-09-15T11:14:55.452Z,21.66
2022-09-15T11:17:38.190Z,21.48
2022-09-15T11:20:42.740Z,21.35
2022-09-15T11:23:17.707Z,21.21
2022-09-15T11:25:50.903Z,21.13
2022-09-15T11:28:25.605Z,21.03
2022-09-15T11:31:00.797Z,20.87
2022-09-15T11:33:36.967Z,20.77
2022-09-15T11:36:14.105Z,20.68
2022-09-15T11:38:52.623Z,20.69
2022-09-15T11:41:28.789Z,20.70
2022-09-15T11:44:16.696Z,20.75
2022-09-15T11:47:01.121Z,20.83
2022-09-15T11:49:36.606Z,20.84
2022-09-15T11:52:18.850Z,20.76
2022-09-15T11:54:53.550Z,20.68
2022-09-15T11:57:28.184Z,20.55
2022-09-15T12:00:03.288Z,20.42
2022-09-15T12:02:41.754Z,20.31
2022-09-15T12:05:15.278Z,20.28
2022-09-15T12:07:51.082Z,20.21
2022-09-15T12:10:26.477Z,20.13
2022-09-15T12:12:56.179Z,20.08
2022-09-15T12:15:26.902Z,20.04
2022-09-15T12:18:27.296Z,20.00
2022-09-15T12:21:00.014Z,19.99
2022-09-15T12:23:33.431Z,19.93
2022-09-15T12:26:14.116Z,19.86
2022-09-15T12:28:54.087Z,19.81
2022-09-15T12:31:35.186Z,19.76
2022-09-15T12:34:26.492Z,19.69
2022-09-15T12:37:06.805Z,19.62
2022-09-15T12:39:41.262Z,19.60
2022-09-15T12:42:17.997Z,19.59
2022-09-15T12:44:52.597Z,19.53
2022-09-15T12:47:29.445Z,19.51
2022-09-15T12:50:04.952Z,19.48
2022-09-15T12:52:44.276Z,19.46
2022-09-15T12:55:22.156Z,19.41
2022-09-15T12:57:57.416Z,19.44
2022-09-15T13:00:54.804Z,19.44
2022-09-15T13:04:12.467Z,19.46
2022-09-15T13:07:01.024Z,19.51
2022-09-15T13:09:43.186Z,19.45
2022-09-15T13:12:17.188Z,19.39
2022-09-15T13:14:49.564Z,19.37
2022-09-15T13:17:22.640Z,19.34
2022-09-15T13:19:54.456Z,19.34
2022-09-15T13:22:29.968Z,19.34
2022-09-15T13:25:04.490Z,19.35
2022-09-15T13:27:38.039Z,19.38
2022-09-15T13:30:23.837Z,19.37
2022-09-15T13:33:00.396Z,19.35
2022-09-15T13:36:00.332Z,19.38
2022-09-15T13:38:52.413Z,19.39
2022-09-15T13:41:49.654Z,19.46
2022-09-15T13:44:43.526Z,19.46
2022-09-15T13:47:31.688Z,19.46
2022-09-15T13:50:11.236Z,19.45
2022-09-15T13:52:55.923Z,19.48
2022-09-15T13:55:27.312Z,19.51
2022-09-15T14:00:57.513Z,19.70
2022-09-15T14:03:36.402Z,19.90
2022-09-15T14:06:12.198Z,20.07
2022-09-15T14:08:42.640Z,20.15
2022-09-15T14:11:14.201Z,20.11
2022-09-15T14:13:46.793Z,20.05
2022-09-15T14:16:33.536Z,19.99
2022-09-15T14:19:16.661Z,19.91
2022-09-15T14:21:49.283Z,19.80
2022-09-15T14:24:21.916Z,19.74
2022-09-15T14:26:50.736Z,19.73
2022-09-15T14:29:24.364Z,19.74
2022-09-15T14:31:54.169Z,19.74
2022-09-15T14:34:24.787Z,19.76
2022-09-15T14:37:03.044Z,19.77
2022-09-15T14:39:32.990Z,19.73
2022-09-15T14:42:20.241Z,19.70
2022-09-15T14:47:42.757Z,19.77
2022-09-15T14:50:16.797Z,19.83
2022-09-15T14:52:48.275Z,19.84
2022-09-15T14:55:23.654Z,19.84
2022-09-15T14:57:59.657Z,19.81
2022-09-15T15:00:34.142Z,19.73
2022-09-15T15:03:18.229Z,19.63
2022-09-15T15:05:58.035Z,19.52
2022-09-15T15:08:41.104Z,19.45
2022-09-15T15:11:12.620Z,19.34
2022-09-15T15:13:44.363Z,19.27
2022-09-15T15:16:20.294Z,19.17
2022-09-15T15:18:51.097Z,19.10
2022-09-15T15:21:35.603Z,19.05
2022-09-15T15:24:15.658Z,18.97
2022-09-15T15:26:45.927Z,18.93
2022-09-15T15:29:40.088Z,18.83
2022-09-15T15:32:14.202Z,18.73
2022-09-15T15:34:50.625Z,18.68
2022-09-15T15:37:27.039Z,18.56
2022-09-15T15:39:57.195Z,18.49
2022-09-15T15:42:28.113Z,18.45
2022-09-15T15:45:02.576Z,18.35
2022-09-15T15:47:32.861Z,18.27
2022-09-15T15:50:14.528Z,18.20
2022-09-15T15:52:44.455Z,18.15
2022-09-15T15:55:20.024Z,18.08
2022-09-15T15:57:50.912Z,18.03
2022-09-15T16:00:23.494Z,17.96
2022-09-15T16:02:55.690Z,17.93
2022-09-15T16:05:28.649Z,17.87
2022-09-15T16:08:01.344Z,17.83
2022-09-15T16:10:36.650Z,17.77
2022-09-15T16:13:05.109Z,17.73
2022-09-15T16:15:33.795Z,17.72
2022-09-15T16:18:03.659Z,17.66
2022-09-15T16:20:32.233Z,17.62
2022-09-15T16:23:01.703Z,17.53
2022-09-15T16:25:35.749Z,17.51
2022-09-15T16:28:05.258Z,17.45
2022-09-15T16:30:34.552Z,17.41
2022-09-15T16:33:03.267Z,17.35
2022-09-15T16:35:38.870Z,17.30
2022-09-15T16:38:07.827Z,17.25
2022-09-15T16:40:37.020Z,17.20
2022-09-15T16:43:12.485Z,17.10
2022-09-15T16:45:41.397Z,17.06
2022-09-15T16:48:10.581Z,17.03
2022-09-15T16:50:49.975Z,16.96
2022-09-15T16:53:26.165Z,16.92
2022-09-15T16:55:55.985Z,16.85
2022-09-15T16:58:24.673Z,16.79
2022-09-15T17:00:53.796Z,16.70
2022-09-15T17:03:24.671Z,16.63
2022-09-15T17:05:54.924Z,16.58
2022-09-15T17:08:26.773Z,16.52
2022-09-15T17:10:56.348Z,16.45
2022-09-15T17:13:29.521Z,16.40
2022-09-15T17:16:00.573Z,16.32
2022-09-15T17:18:29.792Z,16.30
2022-09-15T17:20:59.145Z,16.23
2022-09-15T17:23:30.920Z,16.16
2022-09-15T17:26:02.198Z,16.12
2022-09-15T17:28:32.601Z,16.07
2022-09-15T17:31:03.817Z,16.01
2022-09-15T17:33:33.225Z,15.97
2022-09-15T17:36:02.472Z,15.93
2022-09-15T17:38:31.429Z,15.85
2022-09-15T17:41:00.385Z,15.82
2022-09-15T17:43:30.942Z,15.75
2022-09-15T17:46:02.147Z,15.70
2022-09-15T17:48:31.294Z,15.64
2022-09-15T17:51:01.137Z,15.61
2022-09-15T17:53:30.474Z,15.52
2022-09-15T17:55:59.023Z,15.47
2022-09-15T17:58:29.995Z,15.42
2022-09-15T18:00:59.509Z,15.40
2022-09-15T18:03:32.907Z,15.33
2022-09-15T18:06:04.653Z,15.29
2022-09-15T18:08:35.784Z,15.24
2022-09-15T18:11:06.134Z,15.20
2022-09-15T18:13:35.877Z,15.13
2022-09-15T18:16:06.668Z,15.10
2022-09-15T18:18:35.257Z,15.09
2022-09-15T18:21:09.032Z,15.02
2022-09-15T18:23:38.541Z,15.02
2022-09-15T18:26:07.422Z,14.96
2022-09-15T18:28:36.181Z,14.96
2022-09-15T18:31:04.778Z,14.92
2022-09-15T18:33:33.634Z,14.90
2022-09-15T18:36:05.713Z,14.89
2022-09-15T18:38:34.557Z,14.87
2022-09-15T18:41:04.065Z,14.87
2022-09-15T18:43:32.538Z,14.92
2022-09-15T18:46:01.753Z,14.89
2022-09-15T18:48:32.645Z,14.87
2022-09-15T18:51:01.338Z,14.92
2022-09-15T18:53:30.144Z,14.92
2022-09-15T18:55:58.675Z,14.92
2022-09-15T18:58:27.527Z,14.93
2022-09-15T19:01:00.584Z,14.99
2022-09-15T19:03:29.612Z,14.97
2022-09-15T19:06:03.613Z,15.02
2022-09-15T19:08:31.301Z,15.00
2022-09-15T19:11:00.571Z,15.03
2022-09-15T19:13:29.909Z,15.00
2022-09-15T19:16:04.138Z,15.04
2022-09-15T19:18:32.784Z,15.04
2022-09-15T19:21:06.470Z,15.07
2022-09-15T19:23:35.413Z,15.09
2022-09-15T19:26:05.508Z,15.06
2022-09-15T19:28:34.475Z,15.10
2022-09-15T19:31:03.213Z,15.10
2022-09-15T19:33:32.468Z,15.09
2022-09-15T19:36:26.952Z,15.10
2022-09-15T19:38:52.694Z,15.10
2022-09-15T19:41:21.833Z,15.10
2022-09-15T19:43:50.385Z,15.10
2022-09-15T19:46:23.431Z,15.10
2022-09-15T19:48:53.325Z,15.11
2022-09-15T19:51:22.471Z,15.11
2022-09-15T19:53:54.485Z,15.13
2022-09-15T19:56:26.240Z,15.15
2022-09-15T19:58:57.065Z,15.17
2022-09-15T20:01:27.103Z,15.17
2022-09-15T20:06:46.758Z,15.20
2022-09-15T20:09:16.487Z,15.20
2022-09-15T20:11:48.092Z,15.21
2022-09-15T20:14:18.445Z,15.21
2022-09-15T20:16:49.182Z,15.24
2022-09-15T20:19:20.589Z,15.24
2022-09-15T20:21:51.427Z,15.25
2022-09-15T20:24:29.073Z,15.24
2022-09-15T20:27:00.614Z,15.21
2022-09-15T20:29:30.033Z,15.24
2022-09-15T20:31:59.933Z,15.20
2022-09-15T20:34:29.170Z,15.17
2022-09-15T20:36:58.428Z,15.14
2022-09-15T20:39:29.285Z,15.09
2022-09-15T20:41:58.617Z,15.07
2022-09-15T20:44:27.942Z,15.03
2022-09-15T20:46:57.278Z,14.97
2022-09-15T20:49:26.599Z,14.92
2022-09-15T20:51:55.792Z,14.89
2022-09-15T20:54:25.606Z,14.83
2022-09-15T20:56:55.415Z,14.79
2022-09-15T20:59:25.733Z,14.78
2022-09-15T21:01:55.515Z,14.75
2022-09-15T21:04:25.270Z,14.71
2022-09-15T21:06:54.461Z,14.69
2022-09-15T21:09:25.089Z,14.67
2022-09-15T21:11:54.330Z,14.62
2022-09-15T21:14:24.035Z,14.58
2022-09-15T21:16:53.354Z,14.52
2022-09-15T21:19:22.459Z,14.50
2022-09-15T21:21:53.430Z,14.42
2022-09-15T21:24:22.996Z,14.38
2022-09-15T21:27:10.670Z,14.33
2022-09-15T21:29:39.830Z,14.27
2022-09-15T21:32:09.020Z,14.21
2022-09-15T21:34:38.220Z,14.16
2022-09-15T21:37:07.317Z,14.12
2022-09-15T21:39:36.522Z,14.06
2022-09-15T21:42:06.076Z,14.03
2022-09-15T21:44:35.320Z,13.97
2022-09-15T21:47:04.580Z,13.92
2022-09-15T21:49:33.979Z,13.86
2022-09-15T21:52:03.628Z,13.84
2022-09-15T21:54:33.055Z,13.79
2022-09-15T21:57:02.496Z,13.75
2022-09-15T21:59:31.529Z,13.71
2022-09-15T22:02:00.879Z,13.68
2022-09-15T22:04:30.097Z,13.65
2022-09-15T22:06:59.177Z,13.57
2022-09-15T22:09:28.475Z,13.54
2022-09-15T22:11:57.537Z,13.50
2022-09-15T22:14:26.873Z,13.45
2022-09-15T22:16:55.891Z,13.37
2022-09-15T22:19:24.963Z,13.33
2022-09-15T22:21:54.518Z,13.30
2022-09-15T22:24:24.167Z,13.24
2022-09-15T22:26:53.287Z,13.20
2022-09-15T22:29:23.589Z,13.16
2022-09-15T22:31:52.851Z,13.10
2022-09-15T22:34:23.323Z,13.07
2022-09-15T22:36:52.710Z,13.00
2022-09-15T22:39:38.480Z,12.96
2022-09-15T22:42:13.687Z,12.94
2022-09-15T22:44:42.798Z,12.86
2022-09-15T22:47:11.821Z,12.82
2022-09-15T22:49:41.095Z,12.80
2022-09-15T22:52:10.732Z,12.78
2022-09-15T22:54:39.797Z,12.74
2022-09-15T22:57:09.167Z,12.69
2022-09-15T22:59:38.214Z,12.67
2022-09-15T23:02:07.255Z,12.67
2022-09-15T23:04:36.107Z,12.64
2022-09-15T23:07:05.433Z,12.58
2022-09-15T23:09:33.975Z,12.57
2022-09-15T23:12:03.236Z,12.54
2022-09-15T23:14:32.293Z,12.51
2022-09-15T23:17:00.949Z,12.48
2022-09-15T23:19:29.399Z,12.45
2022-09-15T23:21:58.011Z,12.45
2022-09-15T23:24:26.482Z,12.44
2022-09-15T23:26:55.198Z,12.40
2022-09-15T23:29:25.680Z,12.39
2022-09-15T23:31:54.734Z,12.37
2022-09-15T23:34:23.366Z,12.37
2022-09-15T23:36:51.934Z,12.36
2022-09-15T23:39:23.849Z,12.33
2022-09-15T23:41:52.418Z,12.30
2022-09-15T23:44:21.350Z,12.26
2022-09-15T23:46:50.034Z,12.27
2022-09-15T23:49:18.871Z,12.24
2022-09-15T23:51:47.739Z,12.23
2022-09-15T23:54:16.524Z,12.19
2022-09-15T23:56:44.928Z,12.22
2022-09-15T23:59:13.526Z,12.16
