createdAt,value
2023-05-12T00:02:04.123Z,100.00
2023-05-12T00:04:32.072Z,100.00
2023-05-12T00:07:00.189Z,100.00
2023-05-12T00:09:28.219Z,100.00
2023-05-12T00:11:57.553Z,100.00
2023-05-12T00:14:25.777Z,100.00
2023-05-12T00:16:53.881Z,100.00
2023-05-12T00:19:22.239Z,100.00
2023-05-12T00:21:50.233Z,100.00
2023-05-12T00:24:18.227Z,100.00
2023-05-12T00:26:46.271Z,100.00
2023-05-12T00:29:15.688Z,100.00
2023-05-12T00:31:43.707Z,100.00
2023-05-12T00:34:11.695Z,100.00
2023-05-12T00:36:39.979Z,100.00
2023-05-12T00:39:07.988Z,100.00
2023-05-12T00:41:36.491Z,100.00
2023-05-12T00:44:04.555Z,100.00
2023-05-12T00:46:33.970Z,100.00
2023-05-12T00:49:02.483Z,100.00
2023-05-12T00:51:30.931Z,100.00
2023-05-12T00:53:59.994Z,100.00
2023-05-12T00:56:28.399Z,100.00
2023-05-12T00:58:56.416Z,100.00
2023-05-12T01:01:24.570Z,100.00
2023-05-12T01:03:54.212Z,100.00
2023-05-12T01:06:27.186Z,100.00
2023-05-12T01:08:55.416Z,100.00
2023-05-12T01:11:23.597Z,100.00
2023-05-12T01:13:51.529Z,100.00
2023-05-12T01:16:24.004Z,100.00
2023-05-12T01:18:55.774Z,100.00
2023-05-12T01:21:23.826Z,100.00
2023-05-12T01:23:59.232Z,100.00
2023-05-12T01:26:29.886Z,100.00
2023-05-12T01:28:58.772Z,100.00
2023-05-12T01:31:27.271Z,100.00
2023-05-12T01:33:55.314Z,100.00
2023-05-12T01:36:23.346Z,100.00
2023-05-12T01:38:51.424Z,100.00
2023-05-12T01:41:19.372Z,100.00
2023-05-12T01:43:48.649Z,100.00
2023-05-12T01:46:16.631Z,100.00
2023-05-12T01:48:44.745Z,100.00
2023-05-12T01:51:12.745Z,100.00
2023-05-12T01:53:40.721Z,100.00
2023-05-12T01:56:08.812Z,100.00
2023-05-12T01:58:36.899Z,100.00
2023-05-12T02:01:06.317Z,100.00
2023-05-12T02:03:34.356Z,100.00
2023-05-12T02:06:02.452Z,100.00
2023-05-12T02:08:30.454Z,100.00
2023-05-12T02:11:06.025Z,100.00
2023-05-12T02:13:34.162Z,100.00
2023-05-12T02:16:02.717Z,100.00
2023-05-12T02:18:32.255Z,100.00
2023-05-12T02:21:00.580Z,100.00
2023-05-12T02:23:28.620Z,100.00
2023-05-12T02:25:56.592Z,100.00
2023-05-12T02:28:24.734Z,100.00
2023-05-12T02:30:53.204Z,100.00
2023-05-12T02:33:22.873Z,100.00
2023-05-12T02:35:52.310Z,100.00
2023-05-12T02:38:20.382Z,100.00
2023-05-12T02:40:48.509Z,100.00
2023-05-12T02:43:16.461Z,100.00
2023-05-12T02:45:44.459Z,100.00
2023-05-12T02:48:12.436Z,100.00
2023-05-12T02:50:40.470Z,100.00
2023-05-12T02:53:09.961Z,100.00
2023-05-12T02:55:37.950Z,100.00
2023-05-12T02:58:05.908Z,100.00
2023-05-12T03:00:33.940Z,100.00
2023-05-12T03:03:02.113Z,100.00
2023-05-12T03:05:30.119Z,100.00
2023-05-12T03:07:58.345Z,100.00
2023-05-12T03:10:27.965Z,100.00
2023-05-12T03:12:55.899Z,100.00
2023-05-12T03:15:24.312Z,100.00
2023-05-12T03:17:52.338Z,100.00
2023-05-12T03:20:20.907Z,100.00
2023-05-12T03:22:49.225Z,100.00
2023-05-12T03:25:17.749Z,100.00
2023-05-12T03:27:47.566Z,100.00
2023-05-12T03:30:16.060Z,100.00
2023-05-12T03:32:45.255Z,100.00
2023-05-12T03:35:13.305Z,100.00
2023-05-12T03:37:41.420Z,100.00
2023-05-12T03:40:10.548Z,100.00
2023-05-12T03:42:38.604Z,100.00
2023-05-12T03:45:09.398Z,100.00
2023-05-12T03:47:37.599Z,100.00
2023-05-12T03:50:06.532Z,100.00
2023-05-12T03:52:34.732Z,100.00
2023-05-12T03:55:02.669Z,100.00
2023-05-12T03:57:30.917Z,100.00
2023-05-12T03:59:58.970Z,100.00
2023-05-12T04:02:28.343Z,100.00
2023-05-12T04:04:56.434Z,100.00
2023-05-12T04:07:24.488Z,100.00
2023-05-12T04:09:52.481Z,100.00
2023-05-12T04:12:20.476Z,100.00
2023-05-12T04:14:48.538Z,100.00
2023-05-12T04:17:18.674Z,100.00
2023-05-12T04:19:48.083Z,100.00
2023-05-12T04:22:16.170Z,100.00
2023-05-12T04:24:44.136Z,100.00
2023-05-12T04:27:12.148Z,100.00
2023-05-12T04:29:40.158Z,100.00
2023-05-12T04:32:09.120Z,100.00
2023-05-12T04:34:37.342Z,100.00
2023-05-12T04:37:06.756Z,100.00
2023-05-12T04:39:34.778Z,100.00
2023-05-12T04:42:02.999Z,100.00
2023-05-12T04:44:31.183Z,100.00
2023-05-12T04:46:59.235Z,100.00
2023-05-12T04:49:27.203Z,100.00
2023-05-12T04:51:55.318Z,100.00
2023-05-12T04:54:24.816Z,100.00
2023-05-12T04:56:52.806Z,100.00
2023-05-12T04:59:20.752Z,100.00
2023-05-12T05:01:48.862Z,100.00
2023-05-12T05:04:17.015Z,100.00
2023-05-12T05:06:45.080Z,100.00
2023-05-12T05:09:13.064Z,100.00
2023-05-12T05:11:42.406Z,100.00
2023-05-12T05:14:10.438Z,100.00
2023-05-12T05:16:38.473Z,100.00
2023-05-12T05:19:09.410Z,100.00
2023-05-12T05:21:47.479Z,100.00
2023-05-12T05:24:15.611Z,100.00
2023-05-12T05:26:45.721Z,100.00
2023-05-12T05:29:13.852Z,100.00
2023-05-12T05:31:41.860Z,100.00
2023-05-12T05:34:09.864Z,100.00
2023-05-12T05:36:37.861Z,100.00
2023-05-12T05:39:05.922Z,100.00
2023-05-12T05:41:33.861Z,100.00
2023-05-12T05:44:03.235Z,100.00
2023-05-12T05:46:31.219Z,100.00
2023-05-12T05:48:59.204Z,100.00
2023-05-12T05:51:27.371Z,100.00
2023-05-12T05:53:55.329Z,100.00
2023-05-12T05:56:23.927Z,100.00
2023-05-12T05:58:52.457Z,100.00
2023-05-12T06:01:21.846Z,100.00
2023-05-12T06:03:50.009Z,100.00
2023-05-12T06:06:18.162Z,100.00
2023-05-12T06:08:46.458Z,100.00
2023-05-12T06:11:15.899Z,100.00
2023-05-12T06:13:45.203Z,100.00
2023-05-12T06:16:13.217Z,100.00
2023-05-12T06:18:42.652Z,100.00
2023-05-12T06:21:10.777Z,100.00
2023-05-12T06:23:38.756Z,100.00
2023-05-12T06:26:07.736Z,100.00
2023-05-12T06:28:35.762Z,100.00
2023-05-12T06:31:03.828Z,100.00
2023-05-12T06:33:31.784Z,100.00
2023-05-12T06:36:01.174Z,100.00
2023-05-12T06:38:29.295Z,100.00
2023-05-12T06:40:57.280Z,100.00
2023-05-12T06:43:25.604Z,100.00
2023-05-12T06:45:53.577Z,100.00
2023-05-12T06:48:21.732Z,100.00
2023-05-12T06:50:49.727Z,100.00
2023-05-12T06:53:19.112Z,100.00
2023-05-12T06:55:47.252Z,100.00
2023-05-12T06:58:15.235Z,100.00
2023-05-12T07:00:43.239Z,100.00
2023-05-12T07:03:11.281Z,100.00
2023-05-12T07:05:39.606Z,100.00
2023-05-12T07:08:07.861Z,100.00
2023-05-12T07:10:38.022Z,100.00
2023-05-12T07:13:06.086Z,100.00
2023-05-12T07:15:34.340Z,100.00
2023-05-12T07:18:02.377Z,100.00
2023-05-12T07:20:30.442Z,100.00
2023-05-12T07:22:58.578Z,100.00
2023-05-12T07:25:26.656Z,100.00
2023-05-12T07:27:56.262Z,100.00
2023-05-12T07:30:24.396Z,100.00
2023-05-12T07:32:52.965Z,100.00
2023-05-12T07:35:21.187Z,100.00
2023-05-12T07:37:49.511Z,100.00
2023-05-12T07:40:17.799Z,100.00
2023-05-12T07:42:45.890Z,100.00
2023-05-12T07:45:22.737Z,100.00
2023-05-12T07:47:51.700Z,100.00
2023-05-12T07:50:20.443Z,100.00
2023-05-12T07:52:49.893Z,100.00
2023-05-12T07:55:18.888Z,100.00
2023-05-12T07:57:47.195Z,100.00
2023-05-12T08:00:17.409Z,100.00
2023-05-12T08:02:47.005Z,100.00
2023-05-12T08:05:15.120Z,100.00
2023-05-12T08:07:43.989Z,100.00
2023-05-12T08:10:13.093Z,100.00
2023-05-12T08:12:41.458Z,100.00
2023-05-12T08:15:10.407Z,100.00
2023-05-12T08:17:39.935Z,100.00
2023-05-12T08:20:09.100Z,100.00
2023-05-12T08:22:37.186Z,100.00
2023-05-12T08:25:06.034Z,100.00
2023-05-12T08:27:34.080Z,100.00
2023-05-12T08:30:02.065Z,100.00
2023-05-12T08:32:30.105Z,100.00
2023-05-12T08:34:59.550Z,100.00
2023-05-12T08:37:28.035Z,100.00
2023-05-12T08:39:56.324Z,100.00
2023-05-12T08:42:32.254Z,100.00
2023-05-12T08:45:01.708Z,100.00
2023-05-12T08:47:30.645Z,100.00
2023-05-12T08:50:03.416Z,100.00
2023-05-12T08:52:34.490Z,100.00
2023-05-12T08:55:03.732Z,100.00
2023-05-12T08:57:32.288Z,100.00
2023-05-12T09:00:00.316Z,100.00
2023-05-12T09:02:40.941Z,100.00
2023-05-12T09:05:14.240Z,100.00
2023-05-12T09:07:44.993Z,100.00
2023-05-12T09:10:32.988Z,100.00
2023-05-12T09:13:05.842Z,100.00
2023-05-12T09:15:40.150Z,100.00
2023-05-12T09:18:08.235Z,100.00
2023-05-12T09:20:37.735Z,100.00
2023-05-12T09:23:16.515Z,100.00
2023-05-12T09:25:44.753Z,100.00
2023-05-12T09:28:12.767Z,100.00
2023-05-12T09:30:42.518Z,100.00
2023-05-12T09:33:12.253Z,100.00
2023-05-12T09:35:43.293Z,100.00
2023-05-12T09:38:12.967Z,100.00
2023-05-12T09:40:41.290Z,100.00
2023-05-12T09:43:09.858Z,100.00
2023-05-12T09:45:38.902Z,95.60
2023-05-12T09:48:11.963Z,98.57
2023-05-12T09:50:49.644Z,99.50
2023-05-12T09:53:19.167Z,100.00
2023-05-12T09:55:49.470Z,100.00
2023-05-12T09:58:18.730Z,100.00
2023-05-12T10:03:21.983Z,98.85
2023-05-12T10:05:54.170Z,95.08
2023-05-12T10:08:26.099Z,96.10
2023-05-12T10:10:56.825Z,81.89
2023-05-12T10:13:26.303Z,88.00
2023-05-12T10:15:57.779Z,93.87
2023-05-12T10:18:26.080Z,88.28
2023-05-12T10:20:57.685Z,92.15
2023-05-12T10:23:27.484Z,91.40
2023-05-12T10:25:58.626Z,88.50
2023-05-12T10:28:26.708Z,92.36
2023-05-12T10:30:55.614Z,86.76
2023-05-12T10:33:26.321Z,86.49
2023-05-12T10:35:55.809Z,80.93
2023-05-12T10:38:23.948Z,84.61
2023-05-12T10:40:58.096Z,83.96
2023-05-12T10:43:27.744Z,72.47
2023-05-12T10:46:11.733Z,64.25
2023-05-12T10:48:53.042Z,67.45
2023-05-12T10:51:23.791Z,63.42
2023-05-12T10:53:54.838Z,69.72
2023-05-12T10:56:25.197Z,65.87
2023-05-12T10:59:12.968Z,77.02
2023-05-12T11:01:43.073Z,74.27
2023-05-12T11:04:16.273Z,80.83
2023-05-12T11:06:47.157Z,74.22
2023-05-12T11:09:17.505Z,62.46
2023-05-12T11:11:45.986Z,69.00
2023-05-12T11:14:14.590Z,65.71
2023-05-12T11:16:44.351Z,64.68
2023-05-12T11:19:12.839Z,75.63
2023-05-12T11:21:41.172Z,63.17
2023-05-12T11:24:14.819Z,72.36
2023-05-12T11:26:42.809Z,71.51
2023-05-12T11:29:11.193Z,55.18
2023-05-12T11:31:39.545Z,53.08
2023-05-12T11:34:12.995Z,54.64
2023-05-12T11:36:43.298Z,54.06
2023-05-12T11:39:17.628Z,55.86
2023-05-12T11:41:46.007Z,48.40
2023-05-12T11:44:15.682Z,52.76
2023-05-12T11:46:43.790Z,56.06
2023-05-12T11:49:13.059Z,54.81
2023-05-12T11:51:44.484Z,48.27
2023-05-12T11:54:12.536Z,53.48
2023-05-12T11:56:48.922Z,51.23
2023-05-12T11:59:28.041Z,61.40
2023-05-12T12:01:56.545Z,48.39
2023-05-12T12:04:35.333Z,45.49
2023-05-12T12:07:03.708Z,46.75
2023-05-12T12:09:33.116Z,49.17
2023-05-12T12:12:03.851Z,48.80
2023-05-12T12:14:33.383Z,50.21
2023-05-12T12:17:01.536Z,48.38
2023-05-12T12:19:29.582Z,49.17
2023-05-12T12:21:58.613Z,47.21
2023-05-12T12:24:27.085Z,47.19
2023-05-12T12:26:55.130Z,45.47
2023-05-12T12:29:26.139Z,43.24
2023-05-12T12:31:54.135Z,41.99
2023-05-12T12:34:23.903Z,39.33
2023-05-12T12:36:52.626Z,37.48
2023-05-12T12:39:21.780Z,34.63
2023-05-12T12:41:50.223Z,34.44
2023-05-12T12:44:18.219Z,34.56
2023-05-12T12:46:47.674Z,31.91
2023-05-12T12:49:15.679Z,31.68
2023-05-12T12:51:46.698Z,30.76
2023-05-12T12:54:15.884Z,31.42
2023-05-12T12:56:44.329Z,32.60
2023-05-12T12:59:12.804Z,32.23
2023-05-12T13:01:40.869Z,29.79
2023-05-12T13:04:10.484Z,30.25
2023-05-12T13:06:38.437Z,30.03
2023-05-12T13:09:06.451Z,29.83
2023-05-12T13:11:34.444Z,29.48
2023-05-12T13:14:04.420Z,29.08
2023-05-12T13:16:32.606Z,27.86
2023-05-12T13:19:00.675Z,27.85
2023-05-12T13:21:30.341Z,27.20
2023-05-12T13:23:58.296Z,28.42
2023-05-12T13:26:26.688Z,27.33
2023-05-12T13:28:54.761Z,27.45
2023-05-12T13:31:22.986Z,26.21
2023-05-12T13:33:51.037Z,26.73
2023-05-12T13:36:19.034Z,27.48
2023-05-12T13:38:48.381Z,28.95
2023-05-12T13:41:16.397Z,26.62
2023-05-12T13:43:44.955Z,26.88
2023-05-12T13:46:12.988Z,26.42
2023-05-12T13:48:41.885Z,26.32
2023-05-12T13:51:09.892Z,27.16
2023-05-12T13:53:39.526Z,27.27
2023-05-12T13:56:09.724Z,22.89
2023-05-12T13:58:37.738Z,25.03
2023-05-12T14:01:08.540Z,24.62
2023-05-12T14:03:37.079Z,25.69
2023-05-12T14:06:05.694Z,25.67
2023-05-12T14:08:33.695Z,25.44
2023-05-12T14:11:01.712Z,24.85
2023-05-12T14:13:31.456Z,25.20
2023-05-12T14:15:59.458Z,25.59
2023-05-12T14:18:27.832Z,25.35
2023-05-12T14:20:55.823Z,23.75
2023-05-12T14:23:23.818Z,25.39
2023-05-12T14:25:51.828Z,24.85
2023-05-12T14:28:19.838Z,24.90
2023-05-12T14:30:49.515Z,24.93
2023-05-12T14:33:17.658Z,24.33
2023-05-12T14:35:55.711Z,23.83
2023-05-12T14:38:27.780Z,27.68
2023-05-12T14:40:55.854Z,27.10
2023-05-12T14:43:23.853Z,26.52
2023-05-12T14:45:54.867Z,28.14
2023-05-12T14:48:23.533Z,26.18
2023-05-12T14:50:53.261Z,26.64
2023-05-12T14:53:21.599Z,27.44
2023-05-12T14:55:50.154Z,28.95
2023-05-12T14:58:18.665Z,25.56
2023-05-12T15:00:47.432Z,29.37
2023-05-12T15:03:16.970Z,29.52
2023-05-12T15:06:01.593Z,29.69
2023-05-12T15:08:33.365Z,30.41
2023-05-12T15:11:01.394Z,29.53
2023-05-12T15:13:29.457Z,28.43
2023-05-12T15:15:57.632Z,27.45
2023-05-12T15:18:27.131Z,29.30
2023-05-12T15:20:55.174Z,30.16
2023-05-12T15:23:23.395Z,30.40
2023-05-12T15:25:51.446Z,30.48
2023-05-12T15:28:19.459Z,28.67
2023-05-12T15:30:55.500Z,28.23
2023-05-12T15:33:23.749Z,30.07
2023-05-12T15:35:53.066Z,29.71
2023-05-12T15:38:21.218Z,29.06
2023-05-12T15:40:49.226Z,28.13
2023-05-12T15:43:18.114Z,28.87
2023-05-12T15:45:46.153Z,28.66
2023-05-12T15:48:14.188Z,30.71
2023-05-12T15:50:42.247Z,30.59
2023-05-12T15:53:11.688Z,30.21
2023-05-12T15:55:40.409Z,30.98
2023-05-12T15:58:09.089Z,30.24
2023-05-12T16:00:37.470Z,32.14
2023-05-12T16:03:05.688Z,31.38
2023-05-12T16:05:37.728Z,31.97
2023-05-12T16:08:05.767Z,32.14
2023-05-12T16:10:35.176Z,32.04
2023-05-12T16:13:03.200Z,32.65
2023-05-12T16:15:31.228Z,33.27
2023-05-12T16:17:59.323Z,33.36
2023-05-12T16:20:27.851Z,33.22
2023-05-12T16:22:55.820Z,32.81
2023-05-12T16:25:23.911Z,32.96
2023-05-12T16:27:53.538Z,32.96
2023-05-12T16:30:21.652Z,33.08
2023-05-12T16:32:49.647Z,33.52
2023-05-12T16:35:17.826Z,33.33
2023-05-12T16:37:45.874Z,32.65
2023-05-12T16:40:14.063Z,33.02
2023-05-12T16:42:42.677Z,33.25
2023-05-12T16:45:12.982Z,31.80
2023-05-12T16:47:41.042Z,33.31
2023-05-12T16:50:10.348Z,33.34
2023-05-12T16:52:38.360Z,34.94
2023-05-12T16:55:07.362Z,33.39
2023-05-12T16:57:35.382Z,34.50
2023-05-12T17:00:05.611Z,34.17
2023-05-12T17:02:35.040Z,34.06
2023-05-12T17:05:03.363Z,33.78
2023-05-12T17:07:31.387Z,35.40
2023-05-12T17:09:59.402Z,35.24
2023-05-12T17:12:27.502Z,35.93
2023-05-12T17:15:06.980Z,35.08
2023-05-12T17:17:37.402Z,36.57
2023-05-12T17:20:07.078Z,41.84
2023-05-12T17:22:41.468Z,41.45
2023-05-12T17:25:09.966Z,43.46
2023-05-12T17:27:37.937Z,46.78
2023-05-12T17:30:06.938Z,46.19
2023-05-12T17:32:34.979Z,46.20
2023-05-12T17:35:04.656Z,46.88
2023-05-12T17:37:33.593Z,47.18
2023-05-12T17:40:01.994Z,50.68
2023-05-12T17:42:31.353Z,51.73
2023-05-12T17:44:59.744Z,51.23
2023-05-12T17:47:28.418Z,50.14
2023-05-12T17:49:56.737Z,52.70
2023-05-12T17:52:26.246Z,53.88
2023-05-12T17:54:57.260Z,53.71
2023-05-12T17:57:25.326Z,55.80
2023-05-12T17:59:53.393Z,56.19
2023-05-12T18:02:21.559Z,60.42
2023-05-12T18:04:49.994Z,61.18
2023-05-12T18:07:18.191Z,61.66
2023-05-12T18:09:47.972Z,63.23
2023-05-12T18:12:17.517Z,66.67
2023-05-12T18:14:46.154Z,68.31
2023-05-12T18:17:14.186Z,70.71
2023-05-12T18:19:42.228Z,73.86
2023-05-12T18:22:10.332Z,74.66
2023-05-12T18:24:38.314Z,73.84
2023-05-12T18:27:07.840Z,78.56
2023-05-12T18:29:35.912Z,79.79
2023-05-12T18:32:03.911Z,78.15
2023-05-12T18:34:32.065Z,83.20
2023-05-12T18:37:00.126Z,83.99
2023-05-12T18:39:28.186Z,84.71
2023-05-12T18:41:56.463Z,85.54
2023-05-12T18:44:26.343Z,87.96
2023-05-12T18:46:54.345Z,90.46
2023-05-12T18:49:22.449Z,91.92
2023-05-12T18:51:50.503Z,93.32
2023-05-12T18:54:18.474Z,93.61
2023-05-12T18:56:47.430Z,93.25
2023-05-12T18:59:15.421Z,94.60
2023-05-12T19:01:44.941Z,96.82
2023-05-12T19:04:13.194Z,100.00
2023-05-12T19:06:41.217Z,98.83
2023-05-12T19:09:09.224Z,98.81
2023-05-12T19:11:37.409Z,99.86
2023-05-12T19:14:06.319Z,99.77
2023-05-12T19:16:36.270Z,100.00
2023-05-12T19:19:06.137Z,100.00
2023-05-12T19:21:34.223Z,100.00
2023-05-12T19:24:02.241Z,100.00
2023-05-12T19:26:30.802Z,100.00
2023-05-12T19:29:00.456Z,100.00
2023-05-12T19:31:28.717Z,100.00
2023-05-12T19:33:56.809Z,100.00
2023-05-12T19:36:27.607Z,100.00
2023-05-12T19:38:59.495Z,100.00
2023-05-12T19:41:28.625Z,100.00
2023-05-12T19:43:57.058Z,100.00
2023-05-12T19:46:25.304Z,100.00
2023-05-12T19:48:53.677Z,100.00
2023-05-12T19:51:21.696Z,100.00
2023-05-12T19:53:51.030Z,100.00
2023-05-12T19:56:19.750Z,100.00
2023-05-12T19:58:47.944Z,100.00
2023-05-12T20:01:16.031Z,100.00
2023-05-12T20:03:44.137Z,100.00
2023-05-12T20:06:12.211Z,100.00
2023-05-12T20:08:40.211Z,100.00
2023-05-12T20:11:09.553Z,100.00
2023-05-12T20:13:37.553Z,100.00
2023-05-12T20:16:05.853Z,100.00
2023-05-12T20:18:33.930Z,100.00
2023-05-12T20:21:01.936Z,100.00
2023-05-12T20:23:30.017Z,100.00
2023-05-12T20:25:57.994Z,100.00
2023-05-12T20:28:28.248Z,100.00
2023-05-12T20:30:56.332Z,100.00
2023-05-12T20:33:24.357Z,100.00
2023-05-12T20:35:52.353Z,100.00
2023-05-12T20:38:20.644Z,100.00
2023-05-12T20:40:48.779Z,100.00
2023-05-12T20:43:16.856Z,100.00
2023-05-12T20:45:46.265Z,100.00
2023-05-12T20:48:14.451Z,100.00
2023-05-12T20:50:43.110Z,100.00
2023-05-12T20:53:11.220Z,100.00
2023-05-12T20:55:42.901Z,100.00
2023-05-12T20:58:10.984Z,100.00
2023-05-12T21:00:39.012Z,100.00
2023-05-12T21:03:14.400Z,100.00
2023-05-12T21:05:47.517Z,100.00
2023-05-12T21:08:15.869Z,100.00
2023-05-12T21:10:43.913Z,100.00
2023-05-12T21:13:11.890Z,100.00
2023-05-12T21:15:39.933Z,100.00
2023-05-12T21:18:09.329Z,100.00
2023-05-12T21:20:37.708Z,100.00
2023-05-12T21:23:09.302Z,100.00
2023-05-12T21:25:37.344Z,100.00
2023-05-12T21:28:06.994Z,100.00
2023-05-12T21:30:36.815Z,100.00
2023-05-12T21:33:05.649Z,100.00
2023-05-12T21:35:35.010Z,100.00
2023-05-12T21:38:02.970Z,100.00
2023-05-12T21:40:31.107Z,100.00
2023-05-12T21:42:59.203Z,100.00
2023-05-12T21:45:27.215Z,100.00
2023-05-12T21:47:55.389Z,100.00
2023-05-12T21:50:23.572Z,100.00
2023-05-12T21:52:53.104Z,100.00
2023-05-12T21:55:21.588Z,100.00
2023-05-12T21:57:49.607Z,100.00
2023-05-12T22:00:20.083Z,100.00
2023-05-12T22:02:48.821Z,100.00
2023-05-12T22:05:16.987Z,100.00
2023-05-12T22:07:44.959Z,100.00
2023-05-12T22:10:14.337Z,100.00
2023-05-12T22:12:42.471Z,100.00
2023-05-12T22:15:11.186Z,100.00
2023-05-12T22:17:39.704Z,100.00
2023-05-12T22:20:09.102Z,100.00
2023-05-12T22:22:37.087Z,100.00
2023-05-12T22:25:05.626Z,100.00
2023-05-12T22:27:34.952Z,100.00
2023-05-12T22:30:03.081Z,100.00
2023-05-12T22:32:31.180Z,100.00
2023-05-12T22:34:59.158Z,100.00
2023-05-12T22:37:27.275Z,100.00
2023-05-12T22:39:55.660Z,100.00
2023-05-12T22:42:23.617Z,100.00
2023-05-12T22:44:52.952Z,100.00
2023-05-12T22:47:20.978Z,100.00
2023-05-12T22:49:49.029Z,100.00
2023-05-12T22:52:17.393Z,100.00
2023-05-12T22:54:45.437Z,100.00
2023-05-12T22:57:13.411Z,100.00
2023-05-12T22:59:41.437Z,100.00
2023-05-12T23:02:10.794Z,100.00
2023-05-12T23:04:38.788Z,100.00
2023-05-12T23:07:09.133Z,100.00
2023-05-12T23:09:37.478Z,100.00
2023-05-12T23:12:06.434Z,100.00
2023-05-12T23:14:34.444Z,100.00
2023-05-12T23:17:02.505Z,100.00
2023-05-12T23:19:32.013Z,100.00
2023-05-12T23:22:00.067Z,100.00
2023-05-12T23:24:28.032Z,100.00
2023-05-12T23:26:56.126Z,100.00
2023-05-12T23:29:24.169Z,100.00
2023-05-12T23:31:52.186Z,100.00
2023-05-12T23:34:20.501Z,100.00
2023-05-12T23:36:49.911Z,100.00
2023-05-12T23:39:17.940Z,100.00
2023-05-12T23:41:46.137Z,100.00
2023-05-12T23:44:14.494Z,100.00
2023-05-12T23:46:42.607Z,100.00
2023-05-12T23:49:10.671Z,100.00
2023-05-12T23:51:38.730Z,100.00
2023-05-12T23:54:08.286Z,100.00
2023-05-12T23:56:36.303Z,100.00
2023-05-12T23:59:04.414Z,100.00
