createdAt,value
2023-02-22T00:00:32.331Z,13.8
2023-02-22T00:01:49.436Z,13.8
2023-02-22T00:03:06.541Z,13.8
2023-02-22T00:04:23.646Z,13.8
2023-02-22T00:05:40.752Z,13.8
2023-02-22T00:06:57.857Z,13.7
2023-02-22T00:08:14.962Z,13.8
2023-02-22T00:09:32.068Z,13.9
2023-02-22T00:10:48.189Z,13.4
2023-02-22T00:12:05.294Z,13.8
2023-02-22T00:13:22.399Z,13.5
2023-02-22T00:14:39.504Z,13.4
2023-02-22T00:15:56.610Z,13.9
2023-02-22T00:17:13.715Z,13.8
2023-02-22T00:18:30.820Z,13.8
2023-02-22T00:19:46.947Z,13.5
2023-02-22T00:21:03.068Z,13.8
2023-02-22T00:22:20.174Z,13.8
2023-02-22T00:23:37.279Z,13.5
2023-02-22T00:24:53.406Z,13.8
2023-02-22T00:26:09.527Z,14
2023-02-22T00:27:26.632Z,13.8
2023-02-22T00:28:43.738Z,14
2023-02-22T00:30:00.843Z,13.8
2023-02-22T00:31:17.948Z,13.4
2023-02-22T00:32:35.053Z,13.4
2023-02-22T00:33:52.159Z,13.9
2023-02-22T00:35:09.264Z,13.5
2023-02-22T00:36:26.369Z,13.9
2023-02-22T00:37:43.475Z,13.8
2023-02-22T00:39:00.580Z,13.8
2023-02-22T00:40:17.685Z,13.8
2023-02-22T00:41:34.790Z,13.9
2023-02-22T00:42:50.912Z,13.4
2023-02-22T00:44:08.017Z,13.4
2023-02-22T00:45:25.123Z,14
2023-02-22T00:46:42.228Z,13.8
2023-02-22T00:47:59.333Z,13.8
2023-02-22T00:49:16.438Z,13.8
2023-02-22T00:50:33.543Z,13.4
2023-02-22T00:51:49.670Z,14.2
2023-02-22T00:53:05.791Z,13.9
2023-02-22T00:54:21.918Z,13.8
2023-02-22T00:55:38.039Z,13.8
2023-02-22T00:56:55.144Z,13.9
2023-02-22T00:58:12.249Z,13.8
2023-02-22T00:59:29.354Z,13.8
2023-02-22T01:00:46.460Z,13.4
2023-02-22T01:02:03.565Z,13.5
2023-02-22T01:03:20.670Z,13.8
2023-02-22T01:04:37.775Z,13.4
2023-02-22T01:05:54.880Z,13.8
2023-02-22T01:07:11.986Z,13.4
2023-02-22T01:08:29.091Z,13.5
2023-02-22T01:09:46.196Z,13.5
2023-02-22T01:11:03.302Z,13.5
2023-02-22T01:12:19.423Z,13.8
2023-02-22T01:13:36.528Z,13.5
2023-02-22T01:14:53.633Z,13.8
2023-02-22T01:16:10.738Z,13.8
2023-02-22T01:17:27.844Z,13.8
2023-02-22T01:18:44.947Z,14
2023-02-22T01:20:02.052Z,13.5
2023-02-22T01:21:19.157Z,13.4
2023-02-22T01:22:36.263Z,13.8
2023-02-22T01:23:53.368Z,13.8
2023-02-22T01:25:10.473Z,13.5
2023-02-22T01:26:27.579Z,13.8
2023-02-22T01:27:44.682Z,13.5
2023-02-22T01:29:00.803Z,13.8
2023-02-22T01:30:17.908Z,13.5
2023-02-22T01:31:35.013Z,13.4
2023-02-22T01:32:52.119Z,13.8
2023-02-22T01:34:09.224Z,13.8
2023-02-22T01:35:26.330Z,13.8
2023-02-22T01:36:43.435Z,13.8
2023-02-22T01:38:00.540Z,13.9
2023-02-22T01:39:17.645Z,13.8
2023-02-22T01:40:34.750Z,13.9
2023-02-22T01:41:51.855Z,13.8
2023-02-22T01:43:08.961Z,13.5
2023-02-22T01:44:26.066Z,13.8
2023-02-22T01:45:42.187Z,13.6
2023-02-22T01:46:59.293Z,13.8
2023-02-22T01:48:16.398Z,13.4
2023-02-22T01:49:33.503Z,13.4
2023-02-22T01:50:50.608Z,13.4
2023-02-22T01:52:07.713Z,13.5
2023-02-22T01:53:24.819Z,13.8
2023-02-22T01:54:41.924Z,13.8
2023-02-22T01:55:59.030Z,13.8
2023-02-22T01:57:16.135Z,13.5
2023-02-22T01:58:33.240Z,13.8
2023-02-22T01:59:50.345Z,13.9
2023-02-22T02:01:07.450Z,13.5
2023-02-22T02:02:23.572Z,13.8
2023-02-22T02:03:40.677Z,13.8
2023-02-22T02:04:57.782Z,13.5
2023-02-22T02:06:14.887Z,13.5
2023-02-22T02:07:31.993Z,13.8
2023-02-22T02:08:49.099Z,13.4
2023-02-22T02:10:06.204Z,13.4
2023-02-22T02:11:23.309Z,14
2023-02-22T02:12:40.414Z,13.8
2023-02-22T02:13:57.519Z,13.8
2023-02-22T02:15:14.625Z,13.9
2023-02-22T02:16:31.730Z,13.4
2023-02-22T02:17:48.835Z,13.5
2023-02-22T02:19:04.957Z,13.5
2023-02-22T02:20:22.062Z,13.8
2023-02-22T02:21:39.167Z,13.9
2023-02-22T02:22:56.273Z,13.4
2023-02-22T02:24:13.378Z,13.8
2023-02-22T02:25:30.483Z,13.5
2023-02-22T02:26:47.588Z,13.8
2023-02-22T02:28:04.693Z,13.5
2023-02-22T02:29:21.799Z,13.9
2023-02-22T02:30:38.904Z,13.3
2023-02-22T02:31:56.009Z,13.8
2023-02-22T02:33:13.114Z,13.8
2023-02-22T02:34:30.219Z,13.4
2023-02-22T02:35:46.340Z,13.9
2023-02-22T02:37:03.445Z,13.8
2023-02-22T02:38:20.551Z,13.8
2023-02-22T02:39:37.656Z,13.8
2023-02-22T02:40:54.761Z,13.8
2023-02-22T02:42:11.866Z,13.8
2023-02-22T02:43:28.971Z,13.5
2023-02-22T02:44:46.076Z,13.5
2023-02-22T02:46:03.182Z,13.4
2023-02-22T02:47:20.287Z,13.4
2023-02-22T02:48:37.393Z,13.8
2023-02-22T02:49:54.498Z,13.5
2023-02-22T02:51:10.619Z,13.5
2023-02-22T02:52:27.725Z,13.5
2023-02-22T02:53:44.830Z,13.8
2023-02-22T02:55:01.935Z,13.4
2023-02-22T02:56:19.040Z,13.8
2023-02-22T02:57:36.145Z,13.8
2023-02-22T02:58:53.250Z,13.4
2023-02-22T03:00:10.355Z,13.3
2023-02-22T03:01:27.461Z,13.8
2023-02-22T03:02:44.566Z,13.5
2023-02-22T03:04:01.671Z,13.4
2023-02-22T03:05:18.776Z,13.4
2023-02-22T03:06:35.882Z,13.8
2023-02-22T03:07:52.003Z,13.8
2023-02-22T03:09:09.108Z,13.3
2023-02-22T03:10:26.213Z,13.9
2023-02-22T03:11:43.318Z,13.9
2023-02-22T03:13:00.424Z,13.9
2023-02-22T03:14:17.529Z,13.5
2023-02-22T03:15:34.634Z,13.3
2023-02-22T03:16:51.739Z,13.5
2023-02-22T03:18:08.844Z,13.5
2023-02-22T03:19:25.949Z,13.3
2023-02-22T03:20:43.055Z,13.5
2023-02-22T03:22:00.160Z,13.9
2023-02-22T03:23:17.263Z,13.4
2023-02-22T03:24:33.384Z,13.4
2023-02-22T03:25:50.490Z,13.5
2023-02-22T03:27:07.595Z,13.4
2023-02-22T03:28:24.700Z,13.4
2023-02-22T03:29:41.805Z,13.4
2023-02-22T03:30:58.910Z,13.4
2023-02-22T03:32:15.037Z,13.5
2023-02-22T03:33:31.158Z,13.5
2023-02-22T03:34:48.263Z,13.5
2023-02-22T03:36:05.368Z,13.5
2023-02-22T03:37:21.495Z,13.3
2023-02-22T03:38:37.616Z,13.3
2023-02-22T03:39:54.721Z,13.4
2023-02-22T03:41:11.827Z,13.9
2023-02-22T03:42:28.932Z,13.5
2023-02-22T03:43:46.037Z,13.5
2023-02-22T03:45:03.142Z,13.5
2023-02-22T03:46:20.247Z,13.2
2023-02-22T03:47:37.353Z,13.4
2023-02-22T03:48:54.458Z,13.4
2023-02-22T03:50:11.563Z,13.4
2023-02-22T03:51:28.669Z,13.5
2023-02-22T03:52:45.774Z,13.4
2023-02-22T03:54:02.879Z,13.5
2023-02-22T03:55:19.001Z,13.4
2023-02-22T03:56:36.106Z,13.5
2023-02-22T03:57:53.211Z,13.4
2023-02-22T03:59:10.317Z,13.3
2023-02-22T04:00:27.422Z,13.5
2023-02-22T04:01:44.527Z,13.5
2023-02-22T04:03:01.633Z,13.5
2023-02-22T04:04:17.759Z,13.3
2023-02-22T04:05:33.881Z,13.4
2023-02-22T04:06:50.007Z,13.5
2023-02-22T04:08:06.129Z,13.5
2023-02-22T04:09:23.234Z,13.5
2023-02-22T04:10:40.339Z,13.5
2023-02-22T04:11:57.444Z,13.3
2023-02-22T04:13:14.550Z,13.3
2023-02-22T04:14:31.655Z,13.5
2023-02-22T04:15:48.761Z,13.6
2023-02-22T04:17:05.866Z,13.4
2023-02-22T04:18:22.971Z,13.2
2023-02-22T04:19:40.076Z,13.3
2023-02-22T04:20:57.182Z,13.3
2023-02-22T04:22:14.287Z,13.3
2023-02-22T04:23:31.392Z,13.4
2023-02-22T04:24:47.513Z,13.5
2023-02-22T04:26:04.618Z,13.3
2023-02-22T04:27:21.723Z,13.4
2023-02-22T04:28:38.829Z,13.3
2023-02-22T04:29:55.934Z,13.3
2023-02-22T04:31:13.039Z,13.2
2023-02-22T04:32:30.142Z,13.4
2023-02-22T04:33:46.269Z,13.5
2023-02-22T04:35:02.390Z,13.3
2023-02-22T04:36:19.496Z,13.3
2023-02-22T04:37:35.622Z,13.5
2023-02-22T04:38:51.743Z,13.5
2023-02-22T04:40:08.849Z,13.4
2023-02-22T04:41:25.954Z,13.2
2023-02-22T04:42:43.059Z,14
2023-02-22T04:44:00.164Z,13.4
2023-02-22T04:45:17.269Z,13.2
2023-02-22T04:46:34.375Z,13.2
2023-02-22T04:47:51.480Z,13.3
2023-02-22T04:49:08.585Z,13.3
2023-02-22T04:50:25.690Z,13.5
2023-02-22T04:51:42.795Z,13.3
2023-02-22T04:52:59.900Z,13.4
2023-02-22T04:54:17.005Z,13.5
2023-02-22T04:55:33.127Z,13.3
2023-02-22T04:56:50.232Z,13.2
2023-02-22T04:58:07.338Z,13.4
2023-02-22T04:59:24.443Z,13.3
2023-02-22T05:00:41.548Z,13.4
2023-02-22T05:01:58.653Z,13.4
2023-02-22T05:03:15.758Z,13.2
2023-02-22T05:04:31.885Z,13.3
2023-02-22T05:05:48.006Z,13.5
2023-02-22T05:07:05.111Z,13.5
2023-02-22T05:08:22.216Z,13.4
2023-02-22T05:09:38.343Z,13.3
2023-02-22T05:10:54.464Z,13.4
2023-02-22T05:12:11.570Z,13.4
2023-02-22T05:13:28.675Z,13.5
2023-02-22T05:14:45.780Z,13.3
2023-02-22T05:16:02.885Z,13.5
2023-02-22T05:17:19.990Z,13.3
2023-02-22T05:18:37.096Z,13.5
2023-02-22T05:19:54.201Z,13.4
2023-02-22T05:21:11.306Z,13.5
2023-02-22T05:22:28.412Z,13.3
2023-02-22T05:23:45.517Z,13.3
2023-02-22T05:25:02.622Z,13.3
2023-02-22T05:26:19.727Z,13.4
2023-02-22T05:27:35.849Z,13.3
2023-02-22T05:28:52.954Z,13.3
2023-02-22T05:30:10.060Z,13.4
2023-02-22T05:31:27.165Z,13.5
2023-02-22T05:32:44.270Z,13.3
2023-02-22T05:34:01.376Z,13.5
2023-02-22T05:35:18.482Z,13.3
2023-02-22T05:36:34.608Z,13.3
2023-02-22T05:37:50.730Z,13.5
2023-02-22T05:39:06.856Z,13.5
2023-02-22T05:40:22.978Z,13.4
2023-02-22T05:41:40.083Z,13.4
2023-02-22T05:42:57.188Z,13.3
2023-02-22T05:44:14.293Z,13.4
2023-02-22T05:45:31.398Z,12.9
2023-02-22T05:46:48.503Z,13.3
2023-02-22T05:48:05.609Z,13.4
2023-02-22T05:49:22.715Z,13.4
2023-02-22T05:50:39.820Z,13.5
2023-02-22T05:51:56.925Z,13.4
2023-02-22T05:53:14.030Z,13.4
2023-02-22T05:54:31.136Z,13.5
2023-02-22T05:55:48.241Z,13.3
2023-02-22T05:57:04.362Z,13.3
2023-02-22T05:58:21.467Z,13.2
2023-02-22T05:59:38.572Z,13.5
2023-02-22T06:00:55.678Z,13.4
2023-02-22T06:02:12.783Z,13.3
2023-02-22T06:03:29.888Z,13.3
2023-02-22T06:04:46.993Z,13.3
2023-02-22T06:06:03.120Z,13.5
2023-02-22T06:07:19.241Z,13.4
2023-02-22T06:08:36.346Z,13.3
2023-02-22T06:09:53.451Z,13.5
2023-02-22T06:11:09.578Z,13.5
2023-02-22T06:12:26.683Z,13.8
2023-02-22T06:13:42.804Z,13.2
2023-02-22T06:14:59.907Z,13.3
2023-02-22T06:16:17.013Z,13.3
2023-02-22T06:17:34.118Z,13.5
2023-02-22T06:18:51.223Z,13.4
2023-02-22T06:20:08.328Z,13.3
2023-02-22T06:21:25.434Z,13.5
2023-02-22T06:22:42.539Z,13.3
2023-02-22T06:23:59.644Z,13.4
2023-02-22T06:25:16.750Z,13.5
2023-02-22T06:26:33.855Z,13.2
2023-02-22T06:27:50.962Z,13.5
2023-02-22T06:29:08.067Z,13.5
2023-02-22T06:30:24.188Z,13.4
2023-02-22T06:31:41.294Z,13.3
2023-02-22T06:32:58.399Z,13.3
2023-02-22T06:34:15.504Z,13.3
2023-02-22T06:35:32.609Z,13.3
2023-02-22T06:36:49.715Z,13.4
2023-02-22T06:38:06.820Z,13.5
2023-02-22T06:39:23.926Z,13.5
2023-02-22T06:40:41.031Z,13.5
2023-02-22T06:41:58.136Z,13.5
2023-02-22T06:44:32.347Z,13.4
2023-02-22T06:45:49.452Z,13.2
2023-02-22T06:47:05.574Z,13.6
2023-02-22T06:48:22.679Z,13.3
2023-02-22T06:49:39.785Z,13.5
2023-02-22T06:50:56.890Z,13.4
2023-02-22T06:52:13.995Z,13.3
2023-02-22T06:53:31.101Z,13.2
2023-02-22T06:54:48.206Z,13.4
2023-02-22T06:56:05.311Z,13.3
2023-02-22T06:57:22.417Z,13.3
2023-02-22T06:58:39.522Z,13.3
2023-02-22T06:59:56.628Z,13.3
2023-02-22T07:01:13.733Z,13.4
2023-02-22T07:02:30.838Z,13.2
2023-02-22T07:03:46.960Z,13.3
2023-02-22T07:05:04.065Z,13.3
2023-02-22T07:06:21.171Z,13.4
2023-02-22T07:07:38.276Z,13.1
2023-02-22T07:08:54.397Z,13.1
2023-02-22T07:10:11.503Z,13.3
2023-02-22T07:11:28.608Z,13.2
2023-02-22T07:12:45.714Z,13.6
2023-02-22T07:14:02.819Z,13.1
2023-02-22T07:15:19.924Z,13.2
2023-02-22T07:16:37.030Z,13.3
2023-02-22T07:17:54.135Z,13.3
2023-02-22T07:19:11.240Z,13.3
2023-02-22T07:20:28.345Z,13.3
2023-02-22T07:21:44.472Z,13.3
2023-02-22T07:23:00.593Z,13.1
2023-02-22T07:24:16.720Z,13.4
2023-02-22T07:25:32.841Z,13.3
2023-02-22T07:26:49.947Z,13.2
2023-02-22T07:28:07.052Z,13.1
2023-02-22T07:29:24.158Z,13.2
2023-02-22T07:30:41.263Z,13.1
2023-02-22T07:31:58.368Z,13.1
2023-02-22T07:33:15.474Z,13.1
2023-02-22T07:34:32.579Z,13.3
2023-02-22T07:35:49.684Z,13.3
2023-02-22T07:37:06.789Z,13.3
2023-02-22T07:38:23.895Z,13.3
2023-02-22T07:39:41.000Z,13.5
2023-02-22T07:40:58.106Z,13.3
2023-02-22T07:42:15.211Z,13.3
2023-02-22T07:43:31.332Z,13.1
2023-02-22T07:44:48.438Z,13
2023-02-22T07:46:05.543Z,13.4
2023-02-22T07:47:22.648Z,13.3
2023-02-22T07:48:39.753Z,13.4
2023-02-22T07:49:56.859Z,13.1
2023-02-22T07:51:13.964Z,13.3
2023-02-22T07:52:31.069Z,13
2023-02-22T07:53:48.174Z,13.3
2023-02-22T07:55:05.279Z,13.2
2023-02-22T07:56:22.384Z,13.4
2023-02-22T07:57:39.490Z,13.3
2023-02-22T07:58:56.595Z,13.3
2023-02-22T08:00:12.716Z,13.1
2023-02-22T08:01:29.821Z,13.3
2023-02-22T08:02:46.926Z,13.3
2023-02-22T08:04:04.031Z,13.3
2023-02-22T08:05:21.136Z,13.2
2023-02-22T08:06:38.241Z,13.6
2023-02-22T08:07:55.346Z,13.2
2023-02-22T08:09:12.451Z,13.3
2023-02-22T08:10:29.555Z,13.3
2023-02-22T08:11:46.661Z,13.1
2023-02-22T08:13:03.766Z,13.1
2023-02-22T08:14:20.871Z,13
2023-02-22T08:15:37.975Z,13.3
2023-02-22T08:16:54.096Z,13.3
2023-02-22T08:18:11.201Z,13.2
2023-02-22T08:19:28.306Z,13.3
2023-02-22T08:20:45.411Z,13.3
2023-02-22T08:22:02.516Z,13.3
2023-02-22T08:23:19.621Z,13
2023-02-22T08:24:36.726Z,13.3
2023-02-22T08:25:53.832Z,13.3
2023-02-22T08:27:10.936Z,13.4
2023-02-22T08:28:28.041Z,13.3
2023-02-22T08:29:45.146Z,13.2
2023-02-22T08:31:02.251Z,13.1
2023-02-22T08:33:35.482Z,13.1
2023-02-22T08:34:51.608Z,13.1
2023-02-22T08:36:07.729Z,13.1
2023-02-22T08:37:24.835Z,13.1
2023-02-22T08:38:40.961Z,13.3
2023-02-22T08:39:57.082Z,13.1
2023-02-22T08:41:14.187Z,13.1
2023-02-22T08:42:31.292Z,13.3
2023-02-22T08:43:48.396Z,13.1
2023-02-22T08:45:05.501Z,13.3
2023-02-22T08:46:22.606Z,13.3
2023-02-22T08:47:39.711Z,13.2
2023-02-22T08:48:56.816Z,13.1
2023-02-22T08:50:13.921Z,12.7
2023-02-22T08:51:31.026Z,13.3
2023-02-22T08:52:48.131Z,13.1
2023-02-22T08:54:05.236Z,13.1
2023-02-22T08:55:22.341Z,13.2
2023-02-22T08:56:38.462Z,13.1
2023-02-22T08:57:55.566Z,13.1
2023-02-22T08:59:12.671Z,13.1
2023-02-22T09:00:29.776Z,13.1
2023-02-22T09:01:46.881Z,13.1
2023-02-22T09:03:03.986Z,13
2023-02-22T09:04:21.091Z,13.1
2023-02-22T09:05:37.217Z,13.3
2023-02-22T09:06:53.338Z,13.1
2023-02-22T09:08:10.443Z,13.3
2023-02-22T09:09:27.548Z,13.1
2023-02-22T09:10:43.674Z,13.1
2023-02-22T09:11:59.795Z,13.1
2023-02-22T09:13:16.899Z,13.1
2023-02-22T09:14:34.004Z,13.3
2023-02-22T09:15:51.109Z,13.4
2023-02-22T09:17:08.214Z,13.1
2023-02-22T09:18:25.319Z,12.7
2023-02-22T09:19:42.423Z,13.1
2023-02-22T09:20:59.528Z,13.3
2023-02-22T09:22:16.633Z,13.1
2023-02-22T09:23:33.738Z,13.1
2023-02-22T09:24:50.842Z,12.7
2023-02-22T09:26:07.947Z,13.1
2023-02-22T09:27:25.052Z,13.1
2023-02-22T09:28:41.173Z,12.7
2023-02-22T09:29:58.277Z,12.7
2023-02-22T09:31:15.382Z,13.1
2023-02-22T09:32:32.487Z,12.7
2023-02-22T09:33:49.592Z,13.2
2023-02-22T09:35:06.697Z,13.1
2023-02-22T09:36:23.801Z,12.7
2023-02-22T09:37:39.927Z,12.8
2023-02-22T09:38:56.048Z,12.6
2023-02-22T09:40:12.174Z,13.1
2023-02-22T09:41:28.294Z,13.1
2023-02-22T09:42:45.399Z,12.7
2023-02-22T09:44:02.504Z,13.1
2023-02-22T09:45:19.608Z,13.1
2023-02-22T09:46:36.712Z,12.7
2023-02-22T09:47:53.817Z,13.1
2023-02-22T09:49:10.921Z,12.6
2023-02-22T09:50:28.026Z,13
2023-02-22T09:51:45.130Z,12.7
2023-02-22T09:53:02.235Z,12.7
2023-02-22T09:54:19.339Z,13.2
2023-02-22T09:55:36.444Z,13.1
2023-02-22T09:56:53.548Z,12.7
2023-02-22T09:58:09.669Z,13.1
2023-02-22T09:59:26.774Z,12.7
2023-02-22T10:00:43.878Z,12.7
2023-02-22T10:02:00.984Z,13.1
2023-02-22T10:03:18.089Z,12.7
2023-02-22T10:04:35.194Z,13.2
2023-02-22T10:05:52.299Z,12.7
2023-02-22T10:07:09.403Z,13.1
2023-02-22T10:08:26.508Z,12.7
2023-02-22T10:09:43.612Z,12.5
2023-02-22T10:11:00.717Z,12.7
2023-02-22T10:12:17.822Z,12.7
2023-02-22T10:13:34.927Z,12.5
2023-02-22T10:14:51.047Z,12.6
2023-02-22T10:16:08.152Z,12.4
2023-02-22T10:17:25.257Z,13.2
2023-02-22T10:18:42.362Z,12.6
2023-02-22T10:19:59.467Z,12.5
2023-02-22T10:21:16.571Z,12.7
2023-02-22T10:22:33.676Z,12.7
2023-02-22T10:23:50.781Z,13.1
2023-02-22T10:25:07.886Z,12.7
2023-02-22T10:26:24.990Z,12.9
2023-02-22T10:27:42.095Z,12.9
2023-02-22T10:28:59.200Z,13.1
2023-02-22T10:30:16.305Z,13.1
2023-02-22T10:31:32.426Z,13.1
2023-02-22T10:32:49.531Z,13
2023-02-22T10:34:06.635Z,12.7
2023-02-22T10:35:23.740Z,12.6
2023-02-22T10:36:40.845Z,13.1
2023-02-22T10:37:57.949Z,12.6
2023-02-22T10:39:15.055Z,12.7
2023-02-22T10:40:32.159Z,12.7
2023-02-22T10:41:49.264Z,13.2
2023-02-22T10:43:06.369Z,13.2
2023-02-22T10:44:23.473Z,13.1
2023-02-22T10:45:40.578Z,12.9
2023-02-22T10:46:57.682Z,13.1
2023-02-22T10:48:13.803Z,13.1
2023-02-22T10:49:30.908Z,12.7
2023-02-22T10:50:48.013Z,13.2
2023-02-22T10:52:05.118Z,12.7
2023-02-22T10:53:22.222Z,13.1
2023-02-22T10:54:39.327Z,12
2023-02-22T10:55:56.432Z,12.7
2023-02-22T10:57:13.536Z,12.7
2023-02-22T10:58:30.642Z,12.7
2023-02-22T10:59:46.768Z,12.7
2023-02-22T11:01:02.889Z,12.7
2023-02-22T11:02:19.015Z,12.7
2023-02-22T11:03:35.135Z,12.5
2023-02-22T11:04:52.240Z,12.5
2023-02-22T11:06:09.344Z,12.5
2023-02-22T11:07:26.449Z,12.7
2023-02-22T11:08:43.553Z,13.1
2023-02-22T11:10:00.657Z,12.7
2023-02-22T11:11:17.761Z,13.1
2023-02-22T11:12:34.865Z,12.7
2023-02-22T11:13:51.969Z,12.7
2023-02-22T11:15:09.073Z,12.5
2023-02-22T11:16:26.178Z,12.5
2023-02-22T11:17:43.282Z,12.6
2023-02-22T11:19:00.386Z,12.7
2023-02-22T11:21:33.609Z,12.7
2023-02-22T11:22:50.713Z,12.7
2023-02-22T11:24:07.818Z,12.7
2023-02-22T11:25:24.922Z,12.7
2023-02-22T11:26:41.042Z,12.4
2023-02-22T11:27:58.147Z,12.5
2023-02-22T11:29:15.252Z,12.5
2023-02-22T11:30:32.357Z,12.5
2023-02-22T11:31:49.461Z,12.7
2023-02-22T11:33:06.565Z,12.5
2023-02-22T11:34:23.669Z,12.5
2023-02-22T11:35:40.774Z,11.9
2023-02-22T11:36:57.878Z,12.5
2023-02-22T11:38:14.003Z,12.7
2023-02-22T11:39:30.124Z,12.7
2023-02-22T11:40:46.250Z,12.5
2023-02-22T11:42:02.370Z,12.6
2023-02-22T11:43:19.475Z,12.7
2023-02-22T11:44:36.579Z,12.5
2023-02-22T11:45:53.684Z,12.1
2023-02-22T11:47:10.788Z,12.1
2023-02-22T11:48:27.893Z,12.1
2023-02-22T11:49:44.997Z,12.5
2023-02-22T11:51:02.102Z,12.5
2023-02-22T11:52:19.206Z,12.5
2023-02-22T11:53:36.310Z,12.5
2023-02-22T11:54:53.415Z,12.5
2023-02-22T11:56:10.520Z,12.6
2023-02-22T11:57:27.624Z,12.2
2023-02-22T11:58:43.745Z,12.5
2023-02-22T12:00:00.849Z,12.7
2023-02-22T12:01:17.954Z,12.6
2023-02-22T12:02:35.058Z,12.5
2023-02-22T12:03:52.163Z,12.2
2023-02-22T12:05:09.267Z,12.7
2023-02-22T12:06:26.372Z,12.6
2023-02-22T12:07:43.476Z,12.5
2023-02-22T12:09:00.581Z,12.1
2023-02-22T12:10:17.683Z,12.2
2023-02-22T12:11:34.788Z,12.5
2023-02-22T12:12:51.892Z,12.5
2023-02-22T12:14:08.996Z,12.2
2023-02-22T12:15:25.122Z,12.6
2023-02-22T12:16:41.242Z,12.1
2023-02-22T12:17:58.347Z,12.5
2023-02-22T12:19:14.472Z,12.5
2023-02-22T12:20:30.593Z,12.5
2023-02-22T12:21:47.697Z,12.5
2023-02-22T12:23:04.801Z,12.1
2023-02-22T12:24:21.906Z,12.5
2023-02-22T12:25:39.010Z,12.2
2023-02-22T12:26:56.114Z,12.5
2023-02-22T12:28:13.218Z,12.6
2023-02-22T12:29:30.322Z,12.5
2023-02-22T12:30:47.427Z,12.5
2023-02-22T12:32:04.531Z,12.1
2023-02-22T12:33:21.635Z,12.6
2023-02-22T12:34:38.740Z,12.8
2023-02-22T12:35:55.844Z,12.1
2023-02-22T12:37:11.964Z,12.5
2023-02-22T12:38:29.068Z,12.5
2023-02-22T12:39:46.173Z,12.6
2023-02-22T12:41:03.277Z,12.6
2023-02-22T12:42:20.381Z,12.1
2023-02-22T12:43:37.486Z,12
2023-02-22T12:44:54.590Z,12.1
2023-02-22T12:46:11.694Z,12.6
2023-02-22T12:47:28.798Z,12.5
2023-02-22T12:48:45.902Z,12.1
2023-02-22T12:50:03.006Z,12.7
2023-02-22T12:51:20.111Z,12.6
2023-02-22T12:52:37.215Z,12.5
2023-02-22T12:53:53.335Z,12.5
2023-02-22T12:55:09.461Z,12.5
2023-02-22T12:56:25.581Z,12.5
2023-02-22T12:57:41.707Z,12.5
2023-02-22T12:58:57.827Z,12.5
2023-02-22T13:00:14.932Z,12.5
2023-02-22T13:01:32.036Z,12.5
2023-02-22T13:02:49.140Z,12.6
2023-02-22T13:04:06.244Z,12.1
2023-02-22T13:05:23.348Z,12.5
2023-02-22T13:06:40.453Z,12.4
2023-02-22T13:07:57.557Z,12.1
2023-02-22T13:09:14.661Z,12.6
2023-02-22T13:10:31.766Z,12.5
2023-02-22T13:11:48.870Z,12
2023-02-22T13:13:05.974Z,12.6
2023-02-22T13:14:23.079Z,12.5
2023-02-22T13:15:39.199Z,12.5
2023-02-22T13:16:56.304Z,12.5
2023-02-22T13:18:13.408Z,12.6
2023-02-22T13:19:30.512Z,12.1
2023-02-22T13:20:47.617Z,12.1
2023-02-22T13:22:04.721Z,12.5
2023-02-22T13:23:21.826Z,12.5
2023-02-22T13:24:37.952Z,12.6
2023-02-22T13:25:54.072Z,12.6
2023-02-22T13:27:11.177Z,12.5
2023-02-22T13:28:28.281Z,12.5
2023-02-22T13:29:44.407Z,12
2023-02-22T13:31:00.528Z,12.5
2023-02-22T13:32:17.632Z,12.5
2023-02-22T13:33:34.737Z,12.5
2023-02-22T13:34:51.842Z,12.1
2023-02-22T13:36:08.947Z,12.5
2023-02-22T13:37:26.052Z,12.1
2023-02-22T13:38:43.156Z,12.2
2023-02-22T13:40:00.261Z,12.5
2023-02-22T13:41:17.365Z,12.1
2023-02-22T13:42:34.470Z,12.5
2023-02-22T13:43:51.574Z,12.5
2023-02-22T13:45:08.679Z,12.5
2023-02-22T13:46:25.783Z,12.2
2023-02-22T13:47:41.904Z,12.1
2023-02-22T13:48:59.009Z,12.1
2023-02-22T13:50:16.113Z,12.1
2023-02-22T13:51:33.218Z,13.5
2023-02-22T13:52:50.322Z,12.5
2023-02-22T13:54:07.427Z,12.1
2023-02-22T13:55:24.531Z,12.5
2023-02-22T13:56:41.635Z,12.5
2023-02-22T13:57:58.740Z,12.5
2023-02-22T13:59:15.845Z,12.6
2023-02-22T14:00:32.949Z,12.6
2023-02-22T14:01:50.054Z,12.5
2023-02-22T14:03:07.159Z,12.1
2023-02-22T14:04:23.280Z,12.6
2023-02-22T14:05:40.384Z,12.1
2023-02-22T14:06:57.489Z,12.1
2023-02-22T14:08:14.593Z,12.5
2023-02-22T14:09:31.698Z,12.5
2023-02-22T14:10:48.803Z,12.1
2023-02-22T14:12:04.929Z,12.2
2023-02-22T14:13:21.049Z,12.1
2023-02-22T14:14:37.175Z,12.5
2023-02-22T14:15:53.295Z,12.5
2023-02-22T14:17:10.400Z,12.1
2023-02-22T14:18:27.504Z,12.1
2023-02-22T14:19:44.609Z,12.7
2023-02-22T14:21:01.713Z,12.1
2023-02-22T14:22:18.818Z,12.1
2023-02-22T14:23:35.922Z,12.1
2023-02-22T14:24:53.028Z,12.6
2023-02-22T14:26:10.132Z,12.5
2023-02-22T14:27:27.237Z,12.1
2023-02-22T14:28:44.341Z,12.5
2023-02-22T14:30:01.446Z,12.5
2023-02-22T14:31:18.550Z,12.5
2023-02-22T14:32:34.670Z,12
2023-02-22T14:33:51.775Z,12.5
2023-02-22T14:35:08.879Z,12.5
2023-02-22T14:36:25.984Z,12.5
2023-02-22T14:37:43.089Z,12.1
2023-02-22T14:39:00.193Z,12.5
2023-02-22T14:40:17.298Z,12.4
2023-02-22T14:41:33.423Z,12.1
2023-02-22T14:42:49.544Z,12.4
2023-02-22T14:44:06.648Z,12.5
2023-02-22T14:45:23.753Z,12.1
2023-02-22T14:46:40.857Z,12.1
2023-02-22T14:47:56.983Z,12.1
2023-02-22T14:49:13.104Z,12.5
2023-02-22T14:50:30.208Z,12.1
2023-02-22T14:51:47.313Z,12.5
2023-02-22T14:53:04.418Z,12.1
2023-02-22T14:54:21.522Z,12.5
2023-02-22T14:55:38.627Z,12.2
2023-02-22T14:56:55.731Z,12.5
2023-02-22T14:58:12.836Z,12.1
2023-02-22T14:59:29.940Z,12.1
2023-02-22T15:00:47.045Z,12.5
2023-02-22T15:02:04.149Z,12.1
2023-02-22T15:03:21.254Z,12.5
2023-02-22T15:04:38.358Z,12.6
2023-02-22T15:05:54.479Z,12.1
2023-02-22T15:07:11.583Z,12.1
2023-02-22T15:08:28.688Z,12.6
2023-02-22T15:09:45.792Z,12.6
2023-02-22T15:11:02.897Z,12
2023-02-22T15:12:20.001Z,12.5
2023-02-22T15:13:37.105Z,12.5
2023-02-22T15:14:53.231Z,12.5
2023-02-22T15:16:09.352Z,12.5
2023-02-22T15:17:26.457Z,12.1
2023-02-22T15:18:42.582Z,12.1
2023-02-22T15:19:58.703Z,12.1
2023-02-22T15:21:15.807Z,12.1
2023-02-22T15:22:32.911Z,12.1
2023-02-22T15:23:50.016Z,12.1
2023-02-22T15:25:07.120Z,12.5
2023-02-22T15:26:24.224Z,12.5
2023-02-22T15:27:41.329Z,12.5
2023-02-22T15:28:58.433Z,12.5
2023-02-22T15:30:15.538Z,12.2
2023-02-22T15:31:32.642Z,12.6
2023-02-22T15:32:49.746Z,12.1
2023-02-22T15:34:06.850Z,12.1
2023-02-22T15:35:23.954Z,12.5
2023-02-22T15:36:40.075Z,12.5
2023-02-22T15:37:57.179Z,12.6
2023-02-22T15:39:14.283Z,12.1
2023-02-22T15:40:31.387Z,11.9
2023-02-22T15:41:48.491Z,12
2023-02-22T15:43:05.596Z,12.1
2023-02-22T15:44:21.716Z,12.1
2023-02-22T15:45:37.841Z,12
2023-02-22T15:46:53.962Z,12
2023-02-22T15:48:11.066Z,12.1
2023-02-22T15:49:28.170Z,12
2023-02-22T15:50:44.295Z,12.1
2023-02-22T15:52:00.415Z,12
2023-02-22T15:53:17.520Z,12
2023-02-22T15:54:34.624Z,11.9
2023-02-22T15:55:51.728Z,12.1
2023-02-22T15:57:08.832Z,12.1
2023-02-22T15:58:25.936Z,12.1
2023-02-22T15:59:43.040Z,12.1
2023-02-22T16:01:00.144Z,12
2023-02-22T16:02:17.248Z,12.1
2023-02-22T16:03:34.352Z,12
2023-02-22T16:04:51.457Z,12
2023-02-22T16:06:08.561Z,12.1
2023-02-22T16:07:25.665Z,12.4
2023-02-22T16:08:41.785Z,11.8
2023-02-22T16:09:58.890Z,12.1
2023-02-22T16:11:15.994Z,12
2023-02-22T16:12:33.098Z,12
2023-02-22T16:13:50.202Z,12.1
2023-02-22T16:15:07.306Z,11.9
2023-02-22T16:16:24.410Z,12.1
2023-02-22T16:17:40.536Z,12.1
2023-02-22T16:18:56.656Z,12.1
2023-02-22T16:20:12.782Z,12.1
2023-02-22T16:21:28.902Z,12.1
2023-02-22T16:22:46.006Z,12.1
2023-02-22T16:24:03.110Z,11.9
2023-02-22T16:25:20.215Z,12.2
2023-02-22T16:26:37.319Z,12.1
2023-02-22T16:27:54.423Z,12.1
2023-02-22T16:29:11.527Z,12.1
2023-02-22T16:30:28.631Z,11.9
2023-02-22T16:31:45.736Z,12.2
2023-02-22T16:33:02.841Z,12.1
2023-02-22T16:34:19.946Z,12.1
2023-02-22T16:35:37.051Z,12.1
2023-02-22T16:36:54.155Z,12.1
2023-02-22T16:38:10.276Z,12
2023-02-22T16:39:27.381Z,12.1
2023-02-22T16:40:44.486Z,12.1
2023-02-22T16:42:01.590Z,11.9
2023-02-22T16:43:18.695Z,12.1
2023-02-22T16:44:35.800Z,11.9
2023-02-22T16:45:52.904Z,12.1
2023-02-22T16:47:09.031Z,12.1
2023-02-22T16:48:25.151Z,11.9
2023-02-22T16:49:41.277Z,11.9
2023-02-22T16:50:57.398Z,11.9
2023-02-22T16:52:14.503Z,11.9
2023-02-22T16:53:31.608Z,12.1
2023-02-22T16:54:48.713Z,11.9
2023-02-22T16:56:05.817Z,12.1
2023-02-22T16:57:22.922Z,12.1
2023-02-22T16:58:40.027Z,12.1
2023-02-22T16:59:57.132Z,12.1
2023-02-22T17:01:14.236Z,12.1
2023-02-22T17:02:31.341Z,11.9
2023-02-22T17:03:48.446Z,11.9
2023-02-22T17:05:05.550Z,12.2
2023-02-22T17:06:22.655Z,11.9
2023-02-22T17:07:38.775Z,12.1
2023-02-22T17:08:55.880Z,12.1
2023-02-22T17:10:12.985Z,11.9