createdAt,value
2023-05-19T00:02:09.426Z,9.10
2023-05-19T00:04:37.138Z,7.40
2023-05-19T00:07:05.638Z,7.00
2023-05-19T00:09:32.749Z,7.55
2023-05-19T00:11:59.859Z,9.30
2023-05-19T00:14:26.912Z,14.25
2023-05-19T00:16:56.303Z,13.18
2023-05-19T00:19:24.538Z,8.73
2023-05-19T00:21:51.505Z,7.68
2023-05-19T00:24:18.223Z,12.43
2023-05-19T00:26:44.902Z,7.75
2023-05-19T00:29:18.541Z,7.32
2023-05-19T00:31:48.273Z,8.75
2023-05-19T00:34:15.821Z,8.20
2023-05-19T00:36:42.767Z,10.40
2023-05-19T00:39:09.797Z,8.27
2023-05-19T00:41:36.800Z,7.03
2023-05-19T00:44:03.872Z,8.00
2023-05-19T00:46:31.079Z,9.68
2023-05-19T00:48:58.232Z,7.75
2023-05-19T00:51:34.178Z,10.02
2023-05-19T00:54:01.467Z,12.23
2023-05-19T00:56:28.980Z,7.53
2023-05-19T00:59:00.817Z,9.60
2023-05-19T01:01:28.009Z,7.80
2023-05-19T01:03:59.100Z,9.77
2023-05-19T01:06:29.690Z,9.75
2023-05-19T01:08:57.480Z,8.75
2023-05-19T01:11:24.176Z,8.43
2023-05-19T01:13:50.918Z,8.75
2023-05-19T01:16:20.497Z,9.27
2023-05-19T01:19:10.907Z,8.15
2023-05-19T01:21:44.511Z,10.45
2023-05-19T01:24:18.284Z,9.75
2023-05-19T01:27:17.677Z,11.48
2023-05-19T01:30:17.317Z,8.35
2023-05-19T01:32:45.536Z,7.63
2023-05-19T01:35:15.580Z,8.73
2023-05-19T01:37:42.645Z,9.02
2023-05-19T01:42:39.853Z,8.20
2023-05-19T01:45:10.621Z,9.90
2023-05-19T01:47:42.113Z,11.05
2023-05-19T01:50:10.031Z,9.52
2023-05-19T01:52:36.668Z,8.00
2023-05-19T01:55:03.650Z,11.27
2023-05-19T01:57:36.214Z,12.90
2023-05-19T02:00:21.546Z,11.45
2023-05-19T02:03:19.251Z,10.25
2023-05-19T02:05:55.585Z,8.10
2023-05-19T02:08:44.359Z,10.50
2023-05-19T02:11:27.407Z,10.25
2023-05-19T02:13:56.467Z,8.95
2023-05-19T02:16:28.730Z,10.80
2023-05-19T02:18:56.496Z,11.48
2023-05-19T02:23:50.761Z,10.63
2023-05-19T02:26:19.958Z,12.75
2023-05-19T02:28:56.320Z,17.50
2023-05-19T02:31:24.853Z,13.20
2023-05-19T02:33:51.693Z,12.60
2023-05-19T02:36:19.123Z,14.07
2023-05-19T02:38:45.839Z,15.75
2023-05-19T02:41:12.488Z,14.20
2023-05-19T02:43:39.410Z,8.77
2023-05-19T02:46:06.221Z,14.98
2023-05-19T02:48:33.133Z,17.85
2023-05-19T02:50:59.806Z,15.73
2023-05-19T02:53:27.046Z,12.27
2023-05-19T02:55:53.776Z,13.77
2023-05-19T02:58:20.751Z,13.48
2023-05-19T03:00:47.902Z,10.68
2023-05-19T03:03:15.138Z,11.93
2023-05-19T03:05:43.150Z,12.25
2023-05-19T03:08:09.874Z,10.00
2023-05-19T03:10:36.724Z,13.80
2023-05-19T03:13:03.433Z,9.75
2023-05-19T03:15:30.600Z,11.45
2023-05-19T03:17:57.532Z,10.02
2023-05-19T03:20:24.596Z,9.65
2023-05-19T03:22:51.383Z,7.95
2023-05-19T03:25:18.888Z,6.30
2023-05-19T03:27:45.707Z,5.80
2023-05-19T03:30:12.977Z,7.85
2023-05-19T03:35:19.511Z,4.50
2023-05-19T03:37:46.415Z,5.80
2023-05-19T03:40:13.663Z,12.30
2023-05-19T03:42:42.886Z,11.02
2023-05-19T03:45:09.897Z,6.38
2023-05-19T03:47:36.733Z,6.88
2023-05-19T03:50:23.446Z,5.93
2023-05-19T03:52:53.618Z,5.43
2023-05-19T03:55:29.922Z,7.38
2023-05-19T03:57:57.158Z,5.80
2023-05-19T04:00:24.005Z,8.35
2023-05-19T04:02:51.270Z,5.63
2023-05-19T04:05:17.960Z,6.10
2023-05-19T04:07:46.646Z,6.40
2023-05-19T04:10:13.865Z,6.38
2023-05-19T04:12:40.680Z,6.97
2023-05-19T04:15:08.241Z,6.88
2023-05-19T04:17:35.181Z,7.55
2023-05-19T04:20:01.869Z,5.88
2023-05-19T04:22:28.584Z,5.72
2023-05-19T04:24:56.219Z,7.72
2023-05-19T04:27:24.226Z,6.20
2023-05-19T04:29:51.163Z,6.38
2023-05-19T04:32:18.056Z,5.55
2023-05-19T04:34:46.008Z,7.25
2023-05-19T04:37:17.909Z,5.38
2023-05-19T04:39:45.478Z,6.55
2023-05-19T04:42:13.361Z,6.90
2023-05-19T04:44:41.989Z,6.82
2023-05-19T04:47:09.192Z,5.30
2023-05-19T04:49:39.042Z,7.63
2023-05-19T04:52:11.165Z,7.43
2023-05-19T04:54:39.650Z,5.95
2023-05-19T04:57:06.951Z,6.78
2023-05-19T04:59:37.368Z,6.00
2023-05-19T05:02:06.854Z,5.53
2023-05-19T05:04:36.260Z,5.45
2023-05-19T05:07:03.107Z,4.47
2023-05-19T05:09:29.938Z,5.25
2023-05-19T05:12:01.538Z,4.30
2023-05-19T05:14:28.828Z,3.67
2023-05-19T05:16:55.999Z,6.30
2023-05-19T05:19:26.421Z,4.35
2023-05-19T05:21:54.332Z,3.22
2023-05-19T05:24:21.476Z,4.93
2023-05-19T05:26:53.560Z,3.80
2023-05-19T05:29:21.092Z,3.83
2023-05-19T05:31:47.790Z,4.78
2023-05-19T05:34:14.595Z,4.15
2023-05-19T05:36:43.112Z,3.25
2023-05-19T05:39:10.199Z,5.72
2023-05-19T05:41:38.126Z,3.45
2023-05-19T05:44:10.915Z,3.58
2023-05-19T05:46:40.326Z,6.45
2023-05-19T05:49:07.534Z,3.70
2023-05-19T05:51:34.664Z,4.28
2023-05-19T05:54:03.178Z,4.75
2023-05-19T05:56:37.375Z,3.88
2023-05-19T05:59:07.187Z,3.83
2023-05-19T06:01:36.586Z,3.33
2023-05-19T06:04:05.242Z,3.10
2023-05-19T06:06:32.707Z,5.57
2023-05-19T06:09:01.613Z,4.47
2023-05-19T06:11:29.094Z,3.03
2023-05-19T06:13:58.040Z,10.55
2023-05-19T06:16:56.953Z,1.73
2023-05-19T06:19:25.437Z,1.92
2023-05-19T06:21:52.672Z,2.53
2023-05-19T06:24:19.411Z,3.15
2023-05-19T06:26:47.376Z,3.35
2023-05-19T06:31:41.956Z,4.82
2023-05-19T06:34:12.538Z,3.97
2023-05-19T06:36:41.351Z,3.08
2023-05-19T06:39:08.732Z,2.00
2023-05-19T06:41:35.825Z,2.97
2023-05-19T06:44:04.053Z,3.40
2023-05-19T06:46:33.181Z,3.47
2023-05-19T06:49:00.500Z,2.90
2023-05-19T06:51:31.449Z,3.38
2023-05-19T06:54:00.905Z,3.25
2023-05-19T06:56:29.062Z,3.30
2023-05-19T06:58:56.036Z,2.80
2023-05-19T07:01:27.996Z,2.85
2023-05-19T07:03:56.174Z,3.50
2023-05-19T07:06:22.902Z,3.65
2023-05-19T07:11:18.742Z,2.60
2023-05-19T07:13:45.341Z,3.78
2023-05-19T07:16:14.319Z,4.85
2023-05-19T07:18:41.117Z,10.52
2023-05-19T07:21:08.001Z,3.67
2023-05-19T07:23:34.821Z,5.78
2023-05-19T07:26:01.565Z,4.75
2023-05-19T07:28:28.203Z,5.65
2023-05-19T07:30:54.809Z,5.22
2023-05-19T07:33:21.464Z,4.47
2023-05-19T07:35:48.494Z,3.38
2023-05-19T07:38:15.148Z,3.83
2023-05-19T07:40:41.862Z,3.40
2023-05-19T07:43:08.552Z,3.15
2023-05-19T07:45:35.333Z,4.20
2023-05-19T07:48:02.050Z,4.22
2023-05-19T07:50:28.793Z,3.60
2023-05-19T07:52:56.524Z,3.10
2023-05-19T07:57:50.888Z,4.32
2023-05-19T08:00:17.877Z,3.28
2023-05-19T08:02:45.190Z,3.53
2023-05-19T08:05:11.981Z,2.95
2023-05-19T08:07:38.726Z,2.88
2023-05-19T08:10:05.730Z,4.07
2023-05-19T08:12:32.398Z,5.82
2023-05-19T08:15:01.185Z,6.03
2023-05-19T08:17:28.382Z,5.80
2023-05-19T08:19:55.137Z,2.95
2023-05-19T08:22:21.775Z,3.10
2023-05-19T08:24:49.769Z,3.95
2023-05-19T08:27:16.658Z,4.75
2023-05-19T08:29:43.606Z,3.28
2023-05-19T08:32:12.971Z,3.58
2023-05-19T08:34:39.988Z,3.53
2023-05-19T08:37:07.547Z,3.45
2023-05-19T08:39:34.918Z,2.63
2023-05-19T08:42:02.433Z,4.10
2023-05-19T08:44:30.786Z,3.60
2023-05-19T08:47:02.915Z,3.13
2023-05-19T08:49:33.557Z,2.95
2023-05-19T08:52:16.521Z,2.72
2023-05-19T08:54:53.291Z,4.38
2023-05-19T08:57:21.800Z,2.97
2023-05-19T08:59:51.152Z,2.80
2023-05-19T09:02:18.721Z,2.00
2023-05-19T09:04:48.100Z,3.25
2023-05-19T09:07:15.874Z,3.22
2023-05-19T09:12:11.639Z,3.70
2023-05-19T09:14:38.683Z,2.45
2023-05-19T09:17:06.000Z,3.45
2023-05-19T09:19:33.112Z,1.77
2023-05-19T09:22:01.411Z,2.38
2023-05-19T09:24:28.693Z,2.47
2023-05-19T09:27:00.220Z,2.55
2023-05-19T09:29:27.259Z,2.97
2023-05-19T09:32:00.404Z,3.35
2023-05-19T09:34:27.798Z,3.75
2023-05-19T09:36:54.520Z,3.70
2023-05-19T09:39:23.060Z,3.22
2023-05-19T09:41:54.725Z,1.88
2023-05-19T09:44:33.064Z,2.50
2023-05-19T09:47:00.098Z,2.88
2023-05-19T09:49:32.975Z,4.43
2023-05-19T09:52:03.251Z,2.38
2023-05-19T09:54:32.163Z,2.80
2023-05-19T09:57:00.480Z,3.67
2023-05-19T09:59:32.071Z,1.55
2023-05-19T10:02:01.373Z,3.33
2023-05-19T10:04:30.025Z,5.00
2023-05-19T10:07:01.592Z,2.42
2023-05-19T10:09:29.954Z,2.83
2023-05-19T10:11:58.184Z,3.38
2023-05-19T10:14:27.227Z,5.40
2023-05-19T10:16:59.059Z,3.67
2023-05-19T10:19:29.408Z,3.30
2023-05-19T10:21:57.000Z,2.83
2023-05-19T10:24:23.789Z,2.42
2023-05-19T10:27:03.624Z,4.63
2023-05-19T10:29:34.732Z,1.80
2023-05-19T10:32:08.283Z,4.78
2023-05-19T10:34:59.535Z,2.50
2023-05-19T10:37:29.219Z,7.32
2023-05-19T10:39:57.794Z,1.83
2023-05-19T10:42:38.130Z,2.13
2023-05-19T10:45:19.934Z,3.10
2023-05-19T10:47:46.905Z,2.58
2023-05-19T10:50:13.831Z,3.15
2023-05-19T10:52:41.064Z,3.08
2023-05-19T10:55:10.258Z,3.05
2023-05-19T10:57:37.183Z,2.20
2023-05-19T11:00:25.599Z,5.20
2023-05-19T11:02:56.308Z,1.17
2023-05-19T11:05:29.446Z,4.32
2023-05-19T11:08:02.395Z,2.30
2023-05-19T11:10:29.304Z,5.45
2023-05-19T11:12:58.280Z,3.58
2023-05-19T11:15:28.965Z,2.15
2023-05-19T11:17:56.100Z,1.95
2023-05-19T11:20:27.303Z,2.22
2023-05-19T11:23:19.095Z,1.77
2023-05-19T11:25:51.587Z,1.80
2023-05-19T11:28:20.144Z,2.25
2023-05-19T11:30:52.317Z,3.13
2023-05-19T11:33:20.979Z,3.28
2023-05-19T11:35:50.355Z,2.25
2023-05-19T11:38:18.872Z,2.33
2023-05-19T11:40:47.800Z,1.35
2023-05-19T11:43:14.525Z,1.80
2023-05-19T11:45:41.420Z,1.27
2023-05-19T11:48:12.582Z,2.55
2023-05-19T11:50:43.985Z,1.48
2023-05-19T11:53:15.053Z,2.85
2023-05-19T11:55:44.364Z,1.85
2023-05-19T11:58:11.326Z,1.65
2023-05-19T12:00:40.500Z,2.15
2023-05-19T12:03:09.346Z,4.90
2023-05-19T12:05:48.939Z,3.75
2023-05-19T12:08:19.490Z,1.35
2023-05-19T12:10:52.324Z,1.83
2023-05-19T12:13:19.475Z,1.27
2023-05-19T12:15:46.326Z,0.82
2023-05-19T12:18:13.169Z,3.22
2023-05-19T12:20:40.040Z,1.58
2023-05-19T12:23:07.532Z,1.92
2023-05-19T12:25:34.614Z,2.75
2023-05-19T12:28:05.178Z,2.80
2023-05-19T12:30:33.160Z,2.55
2023-05-19T12:33:02.022Z,2.00
2023-05-19T12:35:31.836Z,3.88
2023-05-19T12:38:03.595Z,2.10
2023-05-19T12:40:30.448Z,3.15
2023-05-19T12:42:59.100Z,3.10
2023-05-19T12:45:29.696Z,2.60
2023-05-19T12:47:56.728Z,4.90
2023-05-19T12:50:30.129Z,2.97
2023-05-19T12:52:58.421Z,3.22
2023-05-19T12:55:25.376Z,3.28
2023-05-19T12:57:55.049Z,3.03
2023-05-19T13:00:25.895Z,3.92
2023-05-19T13:03:01.540Z,3.72
2023-05-19T13:05:37.222Z,4.50
2023-05-19T13:08:09.234Z,4.00
2023-05-19T13:10:37.749Z,3.88
2023-05-19T13:13:06.819Z,10.38
2023-05-19T13:15:35.410Z,4.35
2023-05-19T13:18:06.432Z,5.18
2023-05-19T13:20:34.398Z,3.22
2023-05-19T13:23:03.244Z,4.57
2023-05-19T13:25:29.998Z,5.18
2023-05-19T13:27:56.854Z,5.10
2023-05-19T13:30:24.363Z,4.75
2023-05-19T13:32:52.517Z,4.85
2023-05-19T13:35:20.002Z,3.63
2023-05-19T13:37:46.772Z,4.18
2023-05-19T13:40:13.729Z,4.55
2023-05-19T13:42:43.596Z,3.70
2023-05-19T13:45:10.802Z,4.03
2023-05-19T13:47:38.759Z,4.00
2023-05-19T13:50:06.359Z,4.57
2023-05-19T13:52:33.484Z,5.57
2023-05-19T13:55:00.527Z,4.05
2023-05-19T13:57:27.206Z,5.20
2023-05-19T14:00:02.623Z,5.05
2023-05-19T14:02:40.022Z,4.65
2023-05-19T14:05:07.536Z,4.28
2023-05-19T14:07:37.070Z,4.22
2023-05-19T14:10:06.375Z,3.15
2023-05-19T14:12:44.921Z,5.25
2023-05-19T14:15:19.675Z,4.97
2023-05-19T14:17:46.488Z,5.28
2023-05-19T14:20:13.285Z,4.43
2023-05-19T14:22:40.221Z,4.38
2023-05-19T14:25:07.548Z,3.78
2023-05-19T14:27:34.172Z,4.90
2023-05-19T14:30:00.960Z,5.32
2023-05-19T14:32:30.026Z,5.05
2023-05-19T14:34:57.177Z,4.00
2023-05-19T14:37:24.234Z,3.50
2023-05-19T14:39:50.934Z,6.75
2023-05-19T14:42:17.531Z,2.25
2023-05-19T14:44:44.555Z,4.45
2023-05-19T14:47:12.450Z,4.47
2023-05-19T14:49:39.304Z,3.55
2023-05-19T14:52:06.213Z,4.18
2023-05-19T14:54:34.003Z,3.83
2023-05-19T14:57:01.630Z,3.75
2023-05-19T15:01:56.288Z,2.40
2023-05-19T15:04:23.106Z,4.65
2023-05-19T15:06:58.172Z,4.45
2023-05-19T15:09:32.355Z,2.88
2023-05-19T15:12:01.204Z,3.75
2023-05-19T15:14:30.179Z,4.70
2023-05-19T15:16:57.560Z,3.92
2023-05-19T15:19:24.442Z,2.65
2023-05-19T15:21:51.270Z,2.72
2023-05-19T15:24:18.049Z,3.78
2023-05-19T15:26:45.437Z,4.18
2023-05-19T15:29:12.079Z,2.70
2023-05-19T15:31:38.745Z,3.13
2023-05-19T15:34:05.621Z,4.43
2023-05-19T15:36:32.229Z,3.13
2023-05-19T15:38:58.993Z,2.38
2023-05-19T15:41:25.907Z,3.75
2023-05-19T15:43:53.649Z,2.20
2023-05-19T15:48:47.019Z,3.42
2023-05-19T15:51:13.927Z,2.58
2023-05-19T15:53:40.672Z,3.53
2023-05-19T15:56:07.467Z,2.72
2023-05-19T15:58:34.316Z,2.78
2023-05-19T16:01:01.189Z,2.72
2023-05-19T16:03:28.019Z,3.33
2023-05-19T16:05:54.809Z,2.65
2023-05-19T16:08:21.726Z,4.55
2023-05-19T16:10:48.520Z,4.05
2023-05-19T16:13:15.278Z,4.70
2023-05-19T16:15:42.016Z,3.97
2023-05-19T16:18:08.704Z,2.85
2023-05-19T16:20:35.535Z,2.85
2023-05-19T16:23:03.242Z,3.33
2023-05-19T16:25:30.149Z,3.55
2023-05-19T16:27:57.287Z,3.13
2023-05-19T16:30:26.227Z,2.70
2023-05-19T16:32:56.127Z,3.50
2023-05-19T16:35:23.616Z,3.90
2023-05-19T16:37:50.356Z,4.50
2023-05-19T16:40:17.417Z,1.98
2023-05-19T16:42:44.059Z,1.45
2023-05-19T16:45:11.004Z,3.63
2023-05-19T16:47:37.739Z,5.85
2023-05-19T16:50:04.761Z,6.65
2023-05-19T16:52:31.436Z,4.28
2023-05-19T16:54:58.167Z,3.45
2023-05-19T16:57:24.860Z,2.15
2023-05-19T16:59:51.600Z,2.53
2023-05-19T17:02:18.542Z,3.05
2023-05-19T17:04:45.367Z,2.00
2023-05-19T17:07:15.578Z,2.50
2023-05-19T17:09:43.158Z,3.38
2023-05-19T17:12:10.873Z,2.08
2023-05-19T17:17:04.506Z,1.55
2023-05-19T17:19:31.439Z,2.88
2023-05-19T17:21:58.126Z,1.65
2023-05-19T17:24:24.862Z,2.88
2023-05-19T17:26:51.546Z,1.98
2023-05-19T17:29:18.350Z,2.05
2023-05-19T17:31:45.243Z,2.13
2023-05-19T17:34:12.146Z,3.25
2023-05-19T17:36:38.755Z,2.20
2023-05-19T17:39:05.536Z,2.38
2023-05-19T17:41:32.237Z,2.47
2023-05-19T17:43:58.889Z,3.10
2023-05-19T17:46:25.675Z,1.27
2023-05-19T17:48:52.396Z,1.83
2023-05-19T17:51:19.283Z,2.35
2023-05-19T17:53:46.646Z,2.50
2023-05-19T17:56:13.974Z,2.55
2023-05-19T17:58:41.347Z,1.98
2023-05-19T18:01:08.612Z,2.60
2023-05-19T18:03:35.945Z,4.30
2023-05-19T18:06:02.926Z,2.08
2023-05-19T18:08:31.158Z,4.80
2023-05-19T18:10:58.183Z,2.60
2023-05-19T18:13:26.036Z,1.98
2023-05-19T18:18:19.758Z,1.77
2023-05-19T18:20:46.473Z,1.95
2023-05-19T18:23:13.128Z,1.65
2023-05-19T18:25:39.765Z,2.35
2023-05-19T18:28:06.557Z,2.28
2023-05-19T18:30:33.312Z,1.05
2023-05-19T18:33:03.561Z,1.15
2023-05-19T18:35:30.462Z,0.77
2023-05-19T18:37:57.405Z,2.13
2023-05-19T18:40:24.475Z,1.05
2023-05-19T18:42:53.931Z,1.30
2023-05-19T18:45:20.865Z,0.95
2023-05-19T18:47:47.578Z,1.20
2023-05-19T18:50:14.585Z,1.23
2023-05-19T18:52:41.371Z,2.15
2023-05-19T18:55:08.488Z,0.75
2023-05-19T18:57:35.239Z,0.88
2023-05-19T19:00:02.138Z,1.13
2023-05-19T19:02:28.829Z,0.90
2023-05-19T19:04:55.758Z,1.35
2023-05-19T19:07:25.098Z,1.10
2023-05-19T19:09:51.756Z,0.43
2023-05-19T19:12:20.198Z,0.50
2023-05-19T19:14:47.220Z,1.13
2023-05-19T19:17:14.199Z,1.35
2023-05-19T19:19:41.317Z,1.48
2023-05-19T19:22:08.145Z,1.25
2023-05-19T19:24:35.830Z,1.10
2023-05-19T19:27:02.557Z,1.02
2023-05-19T19:29:29.341Z,0.73
2023-05-19T19:31:56.297Z,0.25
2023-05-19T19:34:23.006Z,1.85
2023-05-19T19:36:49.778Z,0.13
2023-05-19T19:39:16.800Z,0.55
2023-05-19T19:41:43.386Z,1.75
2023-05-19T19:44:10.075Z,1.25
2023-05-19T19:46:36.767Z,1.35
2023-05-19T19:49:03.547Z,2.90
2023-05-19T19:51:31.571Z,1.63
2023-05-19T19:53:58.679Z,2.13
2023-05-19T19:56:27.392Z,1.70
2023-05-19T19:58:56.921Z,0.90
2023-05-19T20:01:27.889Z,1.40
2023-05-19T20:03:55.825Z,1.08
2023-05-19T20:08:49.687Z,0.50
2023-05-19T20:11:17.385Z,1.40
2023-05-19T20:13:44.285Z,0.82
2023-05-19T20:16:11.681Z,1.77
2023-05-19T20:18:39.540Z,2.25
2023-05-19T20:21:06.473Z,2.00
2023-05-19T20:23:33.150Z,0.88
2023-05-19T20:26:10.828Z,1.40
2023-05-19T20:28:39.056Z,1.80
2023-05-19T20:31:06.370Z,0.95
2023-05-19T20:33:33.164Z,1.85
2023-05-19T20:35:59.934Z,1.15
2023-05-19T20:38:26.727Z,1.70
2023-05-19T20:40:54.636Z,0.70
2023-05-19T20:45:48.395Z,1.23
2023-05-19T20:48:18.048Z,1.10
2023-05-19T20:50:44.897Z,1.17
2023-05-19T20:53:11.664Z,1.30
2023-05-19T20:55:39.026Z,2.75
2023-05-19T20:58:05.942Z,1.08
2023-05-19T21:00:32.894Z,1.33
2023-05-19T21:02:59.971Z,1.38
2023-05-19T21:05:26.856Z,1.02
2023-05-19T21:07:53.679Z,2.42
2023-05-19T21:10:20.523Z,1.58
2023-05-19T21:12:47.463Z,1.85
2023-05-19T21:15:14.247Z,1.98
2023-05-19T21:17:40.983Z,1.48
2023-05-19T21:20:08.450Z,1.08
2023-05-19T21:22:36.033Z,1.02
2023-05-19T21:25:02.845Z,1.60
2023-05-19T21:27:29.873Z,2.88
2023-05-19T21:29:56.591Z,1.88
2023-05-19T21:32:23.219Z,1.25
2023-05-19T21:34:50.005Z,2.17
2023-05-19T21:37:17.739Z,0.95
2023-05-19T21:39:45.041Z,1.95
2023-05-19T21:42:11.722Z,2.15
2023-05-19T21:44:38.565Z,1.23
2023-05-19T21:47:05.433Z,1.20
2023-05-19T21:49:32.140Z,2.40
2023-05-19T21:51:58.890Z,1.20
2023-05-19T21:54:25.560Z,1.92
2023-05-19T21:56:52.191Z,1.70
2023-05-19T21:59:23.025Z,1.33
2023-05-19T22:01:49.780Z,1.13
2023-05-19T22:04:18.494Z,1.48
2023-05-19T22:06:45.560Z,4.72
2023-05-19T22:09:12.853Z,4.05
2023-05-19T22:11:40.199Z,1.92
2023-05-19T22:14:07.014Z,1.35
2023-05-19T22:16:34.115Z,2.35
2023-05-19T22:19:00.912Z,4.43
2023-05-19T22:21:27.714Z,1.42
2023-05-19T22:23:54.465Z,1.63
2023-05-19T22:26:21.982Z,1.05
2023-05-19T22:28:49.537Z,2.28
2023-05-19T22:31:16.692Z,0.75
2023-05-19T22:33:43.397Z,2.08
2023-05-19T22:36:11.050Z,2.35
2023-05-19T22:38:37.883Z,1.00
2023-05-19T22:41:04.776Z,0.52
2023-05-19T22:43:31.583Z,1.00
2023-05-19T22:45:58.283Z,0.45
2023-05-19T22:48:25.132Z,0.52
2023-05-19T22:50:51.810Z,0.55
2023-05-19T22:53:18.479Z,1.05
2023-05-19T22:55:45.236Z,0.77
2023-05-19T22:58:11.841Z,0.95
2023-05-19T23:00:38.424Z,0.30
2023-05-19T23:03:05.188Z,0.57
2023-05-19T23:05:32.021Z,0.50
2023-05-19T23:07:58.851Z,0.00
2023-05-19T23:10:25.622Z,0.70
2023-05-19T23:12:52.252Z,1.65
2023-05-19T23:15:18.978Z,0.90
2023-05-19T23:17:45.670Z,1.60
2023-05-19T23:20:13.086Z,1.08
2023-05-19T23:22:39.730Z,1.10
2023-05-19T23:25:07.743Z,1.15
2023-05-19T23:27:35.851Z,0.45
2023-05-19T23:32:29.373Z,1.35
2023-05-19T23:34:56.134Z,0.43
2023-05-19T23:37:22.903Z,0.47
2023-05-19T23:39:49.630Z,3.50
2023-05-19T23:42:16.355Z,1.20
2023-05-19T23:44:43.006Z,0.55
2023-05-19T23:47:09.777Z,0.47
2023-05-19T23:49:36.539Z,1.27
2023-05-19T23:52:03.350Z,0.20
2023-05-19T23:54:30.544Z,1.30
2023-05-19T23:56:57.340Z,0.20
2023-05-19T23:59:23.989Z,0.73
