createdAt,value
2017-04-17T00:00:08.012Z,7.57
2017-04-17T00:01:07.710Z,7.66
2017-04-17T00:02:07.313Z,7.67
2017-04-17T00:03:07.886Z,7.69
2017-04-17T00:04:07.449Z,7.66
2017-04-17T00:05:08.062Z,7.66
2017-04-17T00:06:08.035Z,7.66
2017-04-17T00:07:07.623Z,7.70
2017-04-17T00:08:07.196Z,7.67
2017-04-17T00:09:07.645Z,7.71
2017-04-17T00:10:07.186Z,7.60
2017-04-17T00:11:07.743Z,7.61
2017-04-17T00:12:07.282Z,7.56
2017-04-17T00:13:07.934Z,7.62
2017-04-17T00:14:07.453Z,7.56
2017-04-17T00:15:08.070Z,7.60
2017-04-17T00:16:07.581Z,7.63
2017-04-17T00:17:08.259Z,7.63
2017-04-17T00:18:07.800Z,7.59
2017-04-17T00:19:07.457Z,7.57
2017-04-17T00:20:07.835Z,7.63
2017-04-17T00:21:07.517Z,7.68
2017-04-17T00:22:08.241Z,7.68
2017-04-17T00:23:07.988Z,7.64
2017-04-17T00:24:07.704Z,7.64
2017-04-17T00:25:07.446Z,7.65
2017-04-17T00:26:08.039Z,7.63
2017-04-17T00:27:07.544Z,7.67
2017-04-17T00:28:08.323Z,7.71
2017-04-17T00:29:07.898Z,7.76
2017-04-17T00:30:07.491Z,7.74
2017-04-17T00:31:07.225Z,7.72
2017-04-17T00:32:07.695Z,7.62
2017-04-17T00:33:07.354Z,7.59
2017-04-17T00:34:07.893Z,7.69
2017-04-17T00:35:07.501Z,7.70
2017-04-17T00:36:08.663Z,7.72
2017-04-17T00:37:07.161Z,7.70
2017-04-17T00:38:07.770Z,7.76
2017-04-17T00:39:07.319Z,7.60
2017-04-17T00:40:07.916Z,7.53
2017-04-17T00:41:07.713Z,7.63
2017-04-17T00:42:07.183Z,7.73
2017-04-17T00:43:07.664Z,7.74
2017-04-17T00:44:07.485Z,7.72
2017-04-17T00:45:08.062Z,7.76
2017-04-17T00:46:07.635Z,7.67
2017-04-17T00:47:07.148Z,7.62
2017-04-17T00:48:07.765Z,7.66
2017-04-17T00:49:07.570Z,7.64
2017-04-17T00:50:08.193Z,7.68
2017-04-17T00:51:07.812Z,7.68
2017-04-17T00:52:07.423Z,7.72
2017-04-17T00:53:08.034Z,7.72
2017-04-17T00:54:08.026Z,7.76
2017-04-17T00:55:07.512Z,7.77
2017-04-17T00:56:08.055Z,7.80
2017-04-17T00:57:07.672Z,7.80
2017-04-17T00:58:07.623Z,7.73
2017-04-17T00:59:07.171Z,7.77
2017-04-17T01:00:07.873Z,7.76
2017-04-17T01:01:07.724Z,7.82
2017-04-17T01:02:07.364Z,7.77
2017-04-17T01:03:08.152Z,7.76
2017-04-17T01:04:08.069Z,7.65
2017-04-17T01:05:07.842Z,7.75
2017-04-17T01:06:07.572Z,7.83
2017-04-17T01:07:08.320Z,7.88
2017-04-17T01:08:07.963Z,7.84
2017-04-17T01:09:07.635Z,7.79
2017-04-17T01:10:07.350Z,7.71
2017-04-17T01:11:08.017Z,7.80
2017-04-17T01:12:07.915Z,7.47
2017-04-17T01:13:07.636Z,7.62
2017-04-17T01:14:07.498Z,7.69
2017-04-17T01:15:07.193Z,7.78
2017-04-17T01:16:08.036Z,7.83
2017-04-17T01:17:08.315Z,7.88
2017-04-17T01:18:08.165Z,7.80
2017-04-17T01:19:08.012Z,7.80
2017-04-17T01:20:07.603Z,7.65
2017-04-17T01:21:07.316Z,7.55
2017-04-17T01:22:08.059Z,7.63
2017-04-17T01:23:07.821Z,7.77
2017-04-17T01:24:07.482Z,7.76
2017-04-17T01:25:08.201Z,7.62
2017-04-17T01:26:07.796Z,7.68
2017-04-17T01:27:07.430Z,7.81
2017-04-17T01:28:08.006Z,7.70
2017-04-17T01:29:07.578Z,7.66
2017-04-17T01:30:08.231Z,7.75
2017-04-17T01:31:07.816Z,7.78
2017-04-17T01:32:07.393Z,7.76
2017-04-17T01:33:08.074Z,7.74
2017-04-17T01:34:07.754Z,7.79
2017-04-17T01:35:07.285Z,7.73
2017-04-17T01:36:07.786Z,7.74
2017-04-17T01:37:07.331Z,7.81
2017-04-17T01:38:08.007Z,7.69
2017-04-17T01:39:08.063Z,7.75
2017-04-17T01:40:07.530Z,7.80
2017-04-17T01:41:08.077Z,7.71
2017-04-17T01:42:07.646Z,7.57
2017-04-17T01:43:07.444Z,7.60
2017-04-17T01:44:08.309Z,7.59
2017-04-17T01:45:07.861Z,7.65
2017-04-17T01:46:07.570Z,7.73
2017-04-17T01:47:08.214Z,7.80
2017-04-17T01:48:07.889Z,7.79
2017-04-17T01:49:07.380Z,7.78
2017-04-17T01:50:08.022Z,7.69
2017-04-17T01:51:07.727Z,7.72
2017-04-17T01:52:07.302Z,7.72
2017-04-17T01:53:07.981Z,7.73
2017-04-17T01:54:07.652Z,7.69
2017-04-17T01:55:07.755Z,7.57
2017-04-17T01:56:07.375Z,7.65
2017-04-17T01:57:07.903Z,7.72
2017-04-17T01:58:07.519Z,7.69
2017-04-17T01:59:08.079Z,7.74
2017-04-17T02:00:07.622Z,7.72
2017-04-17T02:01:07.184Z,7.80
2017-04-17T02:02:07.664Z,7.86
2017-04-17T02:03:07.170Z,7.82
2017-04-17T02:04:07.870Z,7.73
2017-04-17T02:05:08.106Z,7.56
2017-04-17T02:06:07.718Z,7.65
2017-04-17T02:07:07.894Z,7.66
2017-04-17T02:08:07.731Z,7.67
2017-04-17T02:09:07.532Z,7.69
2017-04-17T02:10:08.152Z,7.67
2017-04-17T02:11:07.878Z,7.66
2017-04-17T02:12:07.394Z,7.70
2017-04-17T02:13:08.019Z,7.64
2017-04-17T02:14:07.753Z,7.62
2017-04-17T02:15:07.363Z,7.57
2017-04-17T02:16:08.008Z,7.60
2017-04-17T02:17:07.572Z,7.57
2017-04-17T02:18:08.075Z,7.58
2017-04-17T02:19:07.802Z,7.65
2017-04-17T02:20:07.492Z,7.72
2017-04-17T02:21:08.036Z,7.77
2017-04-17T02:22:07.547Z,7.78
2017-04-17T02:23:08.185Z,7.73
2017-04-17T02:24:08.287Z,7.73
2017-04-17T02:25:07.783Z,7.75
2017-04-17T02:26:07.358Z,7.74
2017-04-17T02:27:07.354Z,7.62
2017-04-17T02:28:07.964Z,7.70
2017-04-17T02:29:14.448Z,7.71
2017-04-17T02:30:08.065Z,7.75
2017-04-17T02:31:07.624Z,7.74
2017-04-17T02:32:07.222Z,7.70
2017-04-17T02:33:08.058Z,7.74
2017-04-17T02:34:07.698Z,7.81
2017-04-17T02:35:07.490Z,7.79
2017-04-17T02:36:07.832Z,7.81
2017-04-17T02:37:07.458Z,7.87
2017-04-17T02:38:07.401Z,7.76
2017-04-17T02:39:07.546Z,7.70
2017-04-17T02:40:08.040Z,7.76
2017-04-17T02:41:07.498Z,7.79
2017-04-17T02:42:07.506Z,7.69
2017-04-17T02:43:08.065Z,7.60
2017-04-17T02:44:08.179Z,7.68
2017-04-17T02:45:07.639Z,7.72
2017-04-17T02:46:07.975Z,7.74
2017-04-17T02:47:07.716Z,7.71
2017-04-17T02:48:07.495Z,7.74
2017-04-17T02:49:08.353Z,7.64
2017-04-17T02:50:08.109Z,7.71
2017-04-17T02:51:07.969Z,7.59
2017-04-17T02:52:07.698Z,7.39
2017-04-17T02:53:07.457Z,7.58
2017-04-17T02:54:07.980Z,7.66
2017-04-17T02:55:07.699Z,7.62
2017-04-17T02:56:07.404Z,7.66
2017-04-17T02:57:08.145Z,7.69
2017-04-17T02:58:07.536Z,7.58
2017-04-17T02:59:08.407Z,7.69
2017-04-17T03:00:07.356Z,7.69
2017-04-17T03:01:07.880Z,7.55
2017-04-17T03:02:07.605Z,7.68
2017-04-17T03:03:07.227Z,7.74
2017-04-17T03:04:07.830Z,7.67
2017-04-17T03:05:07.424Z,7.71
2017-04-17T03:06:08.140Z,7.71
2017-04-17T03:07:07.967Z,7.82
2017-04-17T03:08:07.610Z,7.84
2017-04-17T03:09:07.581Z,7.79
2017-04-17T03:10:08.085Z,7.80
2017-04-17T03:11:07.618Z,7.77
2017-04-17T03:12:07.085Z,7.71
2017-04-17T03:13:07.777Z,7.75
2017-04-17T03:14:07.732Z,7.72
2017-04-17T03:15:07.318Z,7.69
2017-04-17T03:16:07.920Z,7.77
2017-04-17T03:17:07.537Z,7.77
2017-04-17T03:18:07.583Z,7.67
2017-04-17T03:19:07.107Z,7.67
2017-04-17T03:20:07.724Z,7.73
2017-04-17T03:21:07.443Z,7.67
2017-04-17T03:22:08.296Z,7.67
2017-04-17T03:23:07.938Z,7.72
2017-04-17T03:24:07.525Z,7.72
2017-04-17T03:25:07.708Z,7.82
2017-04-17T03:26:07.443Z,7.83
2017-04-17T03:27:08.317Z,7.77
2017-04-17T03:28:08.065Z,7.77
2017-04-17T03:29:07.886Z,7.82
2017-04-17T03:30:07.597Z,7.81
2017-04-17T03:31:07.170Z,7.70
2017-04-17T03:32:07.799Z,7.65
2017-04-17T03:33:07.359Z,7.72
2017-04-17T03:34:07.949Z,7.57
2017-04-17T03:35:07.520Z,7.59
2017-04-17T03:36:07.109Z,7.66
2017-04-17T03:37:07.572Z,7.70
2017-04-17T03:38:08.327Z,7.59
2017-04-17T03:39:08.035Z,7.60
2017-04-17T03:40:07.613Z,7.63
2017-04-17T03:41:07.145Z,7.43
2017-04-17T03:42:07.726Z,7.50
2017-04-17T03:43:07.230Z,7.52
2017-04-17T03:44:07.738Z,7.54
2017-04-17T03:45:07.250Z,7.47
2017-04-17T03:46:07.822Z,7.37
2017-04-17T03:47:07.440Z,7.52
2017-04-17T03:48:08.001Z,7.54
2017-04-17T03:49:07.556Z,7.61
2017-04-17T03:50:08.164Z,7.46
2017-04-17T03:51:07.796Z,7.57
2017-04-17T03:52:07.343Z,7.69
2017-04-17T03:53:08.686Z,7.70
2017-04-17T03:54:07.177Z,7.56
2017-04-17T03:55:07.757Z,7.66
2017-04-17T03:56:07.324Z,7.62
2017-04-17T03:57:07.966Z,7.64
2017-04-17T03:58:07.595Z,7.49
2017-04-17T03:59:07.163Z,7.57
2017-04-17T04:00:07.727Z,7.57
2017-04-17T04:01:07.197Z,7.66
2017-04-17T04:02:07.819Z,7.67
2017-04-17T04:03:07.415Z,7.65
2017-04-17T04:04:08.015Z,7.55
2017-04-17T04:05:08.303Z,7.60
2017-04-17T04:06:07.889Z,7.55
2017-04-17T04:07:07.427Z,7.58
2017-04-17T04:08:07.186Z,7.58
2017-04-17T04:09:07.874Z,7.63
2017-04-17T04:10:07.507Z,7.67
2017-04-17T04:11:08.147Z,7.63
2017-04-17T04:12:07.737Z,7.62
2017-04-17T04:13:07.397Z,7.66
2017-04-17T04:14:07.994Z,7.51
2017-04-17T04:15:07.720Z,7.48
2017-04-17T04:16:07.177Z,7.61
2017-04-17T04:17:07.992Z,7.65
2017-04-17T04:18:07.612Z,7.69
2017-04-17T04:19:07.161Z,7.68
2017-04-17T04:20:07.712Z,7.64
2017-04-17T04:21:07.295Z,7.68
2017-04-17T04:22:07.962Z,7.74
2017-04-17T04:23:07.526Z,7.76
2017-04-17T04:24:08.156Z,7.69
2017-04-17T04:25:10.786Z,7.66
2017-04-17T04:26:07.892Z,7.54
2017-04-17T04:27:08.350Z,7.55
2017-04-17T04:28:07.943Z,7.43
2017-04-17T04:29:07.437Z,7.46
2017-04-17T04:30:08.061Z,7.36
2017-04-17T04:31:07.593Z,7.43
2017-04-17T04:32:07.184Z,7.51
2017-04-17T04:33:07.694Z,7.54
2017-04-17T04:34:07.154Z,7.61
2017-04-17T04:35:07.981Z,7.63
2017-04-17T04:36:07.521Z,7.68
2017-04-17T04:37:08.057Z,7.50
2017-04-17T04:38:07.713Z,7.49
2017-04-17T04:39:07.216Z,7.57
2017-04-17T04:40:07.755Z,7.66
2017-04-17T04:41:07.276Z,7.70
2017-04-17T04:42:07.797Z,7.73
2017-04-17T04:43:07.366Z,7.73
2017-04-17T04:44:08.408Z,7.68
2017-04-17T04:45:07.917Z,7.65
2017-04-17T04:46:07.516Z,7.59
2017-04-17T04:47:08.138Z,7.49
2017-04-17T04:48:07.727Z,7.52
2017-04-17T04:49:07.440Z,7.61
2017-04-17T04:50:07.977Z,7.65
2017-04-17T04:51:08.408Z,7.55
2017-04-17T04:52:07.960Z,7.55
2017-04-17T04:53:07.457Z,7.61
2017-04-17T04:54:08.473Z,7.59
2017-04-17T04:55:08.010Z,7.61
2017-04-17T04:56:07.603Z,7.61
2017-04-17T04:57:07.083Z,7.59
2017-04-17T04:58:07.593Z,7.61
2017-04-17T04:59:07.120Z,7.68
2017-04-17T05:00:07.671Z,7.74
2017-04-17T05:01:07.434Z,7.75
2017-04-17T05:02:08.008Z,7.75
2017-04-17T05:03:07.615Z,7.71
2017-04-17T05:04:07.041Z,7.76
2017-04-17T05:05:07.535Z,7.71
2017-04-17T05:06:07.133Z,7.73
2017-04-17T05:07:07.631Z,7.77
2017-04-17T05:08:07.302Z,7.77
2017-04-17T05:09:07.913Z,7.72
2017-04-17T05:10:07.505Z,7.74
2017-04-17T05:11:08.079Z,7.75
2017-04-17T05:12:07.668Z,7.68
2017-04-17T05:13:07.208Z,7.69
2017-04-17T05:14:07.882Z,7.66
2017-04-17T05:15:07.714Z,7.71
2017-04-17T05:16:07.280Z,7.57
2017-04-17T05:17:07.994Z,7.64
2017-04-17T05:18:07.582Z,7.71
2017-04-17T05:19:07.186Z,7.44
2017-04-17T05:20:07.741Z,7.59
2017-04-17T05:21:07.251Z,7.67
2017-04-17T05:22:07.728Z,7.61
2017-04-17T05:23:07.327Z,7.64
2017-04-17T05:24:07.913Z,7.71
2017-04-17T05:25:07.356Z,7.78
2017-04-17T05:26:08.180Z,7.73
2017-04-17T05:27:07.725Z,7.66
2017-04-17T05:28:07.245Z,7.67
2017-04-17T05:29:07.858Z,7.59
2017-04-17T05:30:07.372Z,7.63
2017-04-17T05:31:07.918Z,7.73
2017-04-17T05:32:07.423Z,7.77
2017-04-17T05:33:08.005Z,7.79
2017-04-17T05:34:07.594Z,7.73
2017-04-17T05:35:07.098Z,7.59
2017-04-17T05:36:07.682Z,7.53
2017-04-17T05:37:07.216Z,7.59
2017-04-17T05:38:07.824Z,7.64
2017-04-17T05:39:07.393Z,7.70
2017-04-17T05:40:08.331Z,7.69
2017-04-17T05:41:08.008Z,7.75
2017-04-17T05:42:07.608Z,7.69
2017-04-17T05:43:07.156Z,7.68
2017-04-17T05:44:07.734Z,7.77
2017-04-17T05:45:07.366Z,7.81
2017-04-17T05:46:07.934Z,7.84
2017-04-17T05:47:07.533Z,7.78
2017-04-17T05:48:08.184Z,7.73
2017-04-17T05:49:07.739Z,7.78
2017-04-17T05:50:07.535Z,7.83
2017-04-17T05:51:07.422Z,7.72
2017-04-17T05:52:08.025Z,7.74
2017-04-17T05:53:07.606Z,7.75
2017-04-17T05:54:07.203Z,7.81
2017-04-17T05:55:07.802Z,7.85
2017-04-17T05:56:07.334Z,7.65
2017-04-17T05:57:07.925Z,7.75
2017-04-17T05:58:07.509Z,7.83
2017-04-17T05:59:08.094Z,7.61
2017-04-17T06:00:07.613Z,7.76
2017-04-17T06:01:07.128Z,7.82
2017-04-17T06:02:07.645Z,7.72
2017-04-17T06:03:07.184Z,7.68
2017-04-17T06:04:07.786Z,7.74
2017-04-17T06:05:07.381Z,7.79
2017-04-17T06:06:07.984Z,7.72
2017-04-17T06:07:07.905Z,7.68
2017-04-17T06:08:07.402Z,7.69
2017-04-17T06:09:08.467Z,7.65
2017-04-17T06:10:08.092Z,7.74
2017-04-17T06:11:07.688Z,7.77
2017-04-17T06:12:07.304Z,7.61
2017-04-17T06:13:07.905Z,7.69
2017-04-17T06:14:07.496Z,7.78
2017-04-17T06:15:08.084Z,7.81
2017-04-17T06:16:07.921Z,7.88
2017-04-17T06:17:07.460Z,7.82
2017-04-17T06:18:07.202Z,7.69
2017-04-17T06:19:07.716Z,7.73
2017-04-17T06:20:07.237Z,7.73
2017-04-17T06:21:07.767Z,7.66
2017-04-17T06:22:07.858Z,7.73
2017-04-17T06:23:07.353Z,7.65
2017-04-17T06:24:07.915Z,7.64
2017-04-17T06:25:07.405Z,7.55
2017-04-17T06:26:07.217Z,7.61
2017-04-17T06:27:07.814Z,7.72
2017-04-17T06:28:07.332Z,7.66
2017-04-17T06:29:08.064Z,7.73
2017-04-17T06:30:07.748Z,7.77
2017-04-17T06:31:07.377Z,7.65
2017-04-17T06:32:08.002Z,7.81
2017-04-17T06:33:07.566Z,7.85
2017-04-17T06:34:08.196Z,7.88
2017-04-17T06:35:07.831Z,7.94
2017-04-17T06:36:07.608Z,8.02
2017-04-17T06:37:07.249Z,7.99
2017-04-17T06:38:07.835Z,7.94
2017-04-17T06:39:07.404Z,7.92
2017-04-17T06:40:08.145Z,7.79
2017-04-17T06:41:07.723Z,7.89
2017-04-17T06:42:07.374Z,7.93
2017-04-17T06:43:07.930Z,7.91
2017-04-17T06:44:07.545Z,7.90
2017-04-17T06:45:08.167Z,7.90
2017-04-17T06:46:07.754Z,7.95
2017-04-17T06:47:07.257Z,7.94
2017-04-17T06:48:07.784Z,7.88
2017-04-17T06:49:07.290Z,7.89
2017-04-17T06:50:07.871Z,7.94
2017-04-17T06:51:07.939Z,8.01
2017-04-17T06:52:07.465Z,7.99
2017-04-17T06:53:08.056Z,8.02
2017-04-17T06:54:07.669Z,8.06
2017-04-17T06:55:07.304Z,8.09
2017-04-17T06:56:07.843Z,8.11
2017-04-17T06:57:07.376Z,8.08
2017-04-17T06:58:07.997Z,7.88
2017-04-17T06:59:07.526Z,7.93
2017-04-17T07:00:08.147Z,7.92
2017-04-17T07:01:07.702Z,7.96
2017-04-17T07:02:07.146Z,8.03
2017-04-17T07:03:07.718Z,8.07
2017-04-17T07:04:07.189Z,8.12
2017-04-17T07:05:07.736Z,8.18
2017-04-17T07:06:07.185Z,8.21
2017-04-17T07:07:07.806Z,8.12
2017-04-17T07:08:07.557Z,8.10
2017-04-17T07:09:08.142Z,8.15
2017-04-17T07:10:08.262Z,8.15
2017-04-17T07:11:07.931Z,8.15
2017-04-17T07:12:07.436Z,8.16
2017-04-17T07:13:07.950Z,8.21
2017-04-17T07:14:07.514Z,8.25
2017-04-17T07:15:08.064Z,8.26
2017-04-17T07:16:07.648Z,8.27
2017-04-17T07:17:07.347Z,8.39
2017-04-17T07:18:07.962Z,8.27
2017-04-17T07:19:07.568Z,8.27
2017-04-17T07:20:08.187Z,8.33
2017-04-17T07:21:07.761Z,8.37
2017-04-17T07:22:07.341Z,7.80
2017-04-17T07:23:07.867Z,7.97
2017-04-17T07:24:07.322Z,8.14
2017-04-17T07:25:08.657Z,8.20
2017-04-17T07:26:07.244Z,8.27
2017-04-17T07:27:07.899Z,8.36
2017-04-17T07:28:07.407Z,8.45
2017-04-17T07:29:07.994Z,8.48
2017-04-17T07:30:07.551Z,8.53
2017-04-17T07:31:08.235Z,8.53
2017-04-17T07:32:07.694Z,8.56
2017-04-17T07:33:07.204Z,8.47
2017-04-17T07:34:07.808Z,8.49
2017-04-17T07:35:07.427Z,8.60
2017-04-17T07:36:07.975Z,8.49
2017-04-17T07:37:08.079Z,8.59
2017-04-17T07:38:07.601Z,8.65
2017-04-17T07:39:07.223Z,8.57
2017-04-17T07:40:07.701Z,8.44
2017-04-17T07:41:07.190Z,8.45
2017-04-17T07:42:07.707Z,8.51
2017-04-17T07:43:07.272Z,8.59
2017-04-17T07:44:07.794Z,8.69
2017-04-17T07:45:07.333Z,8.71
2017-04-17T07:46:07.821Z,8.66
2017-04-17T07:47:07.955Z,8.72
2017-04-17T07:48:07.533Z,8.81
2017-04-17T07:49:08.105Z,8.87
2017-04-17T07:50:07.724Z,8.89
2017-04-17T07:51:07.335Z,8.98
2017-04-17T07:52:07.925Z,8.99
2017-04-17T07:53:07.497Z,8.95
2017-04-17T07:54:08.060Z,8.92
2017-04-17T07:55:07.642Z,9.02
2017-04-17T07:56:07.245Z,9.04
2017-04-17T07:57:07.793Z,9.02
2017-04-17T07:58:07.251Z,8.94
2017-04-17T07:59:07.900Z,9.03
2017-04-17T08:00:07.557Z,9.02
2017-04-17T08:01:08.169Z,9.06
2017-04-17T08:02:07.757Z,9.04
2017-04-17T08:03:07.231Z,9.13
2017-04-17T08:04:07.776Z,9.18
2017-04-17T08:05:07.272Z,9.08
2017-04-17T08:06:07.775Z,9.19
2017-04-17T08:07:07.768Z,9.24
2017-04-17T08:08:07.333Z,9.30
2017-04-17T08:09:07.895Z,9.31
2017-04-17T08:10:07.668Z,9.28
2017-04-17T08:11:07.175Z,9.05
2017-04-17T08:12:07.821Z,9.11
2017-04-17T08:13:07.289Z,9.15
2017-04-17T08:14:07.854Z,9.18
2017-04-17T08:15:07.334Z,9.23
2017-04-17T08:16:07.879Z,9.24
2017-04-17T08:17:07.610Z,9.23
2017-04-17T08:18:07.130Z,9.18
2017-04-17T08:19:07.642Z,9.25
2017-04-17T08:20:07.242Z,9.26
2017-04-17T08:21:07.838Z,9.37
2017-04-17T08:22:07.412Z,9.32
2017-04-17T08:23:07.906Z,9.37
2017-04-17T08:24:07.464Z,9.32
2017-04-17T08:25:08.182Z,9.41
2017-04-17T08:26:08.006Z,9.57
2017-04-17T08:27:07.649Z,9.62
2017-04-17T08:28:07.128Z,9.66
2017-04-17T08:29:07.622Z,9.67
2017-04-17T08:30:07.158Z,9.61
2017-04-17T08:31:07.707Z,9.58
2017-04-17T08:32:07.281Z,9.64
2017-04-17T08:33:07.869Z,9.71
2017-04-17T08:34:07.661Z,9.66
2017-04-17T08:35:07.103Z,9.67
2017-04-17T08:36:07.763Z,9.68
2017-04-17T08:37:07.333Z,9.69
2017-04-17T08:38:07.391Z,9.68
2017-04-17T08:39:07.970Z,9.66
2017-04-17T08:40:07.482Z,9.71
2017-04-17T08:41:08.063Z,9.63
2017-04-17T08:42:07.642Z,9.59
2017-04-17T08:43:07.279Z,9.61
2017-04-17T08:44:07.911Z,9.62
2017-04-17T08:45:07.509Z,9.52
2017-04-17T08:46:08.132Z,9.50
2017-04-17T08:47:07.695Z,9.57
2017-04-17T08:48:07.285Z,9.65
2017-04-17T08:49:07.767Z,9.67
2017-04-17T08:50:07.292Z,9.70
2017-04-17T08:51:07.829Z,9.74
2017-04-17T08:52:07.416Z,9.79
2017-04-17T08:53:07.974Z,9.80
2017-04-17T08:54:07.501Z,9.79
2017-04-17T08:55:08.332Z,9.65
2017-04-17T08:56:07.758Z,9.70
2017-04-17T08:57:07.704Z,9.76
2017-04-17T08:58:07.262Z,9.77
2017-04-17T08:59:07.810Z,9.83
2017-04-17T09:00:07.360Z,9.84
2017-04-17T09:01:07.884Z,9.88
2017-04-17T09:02:07.503Z,9.85
2017-04-17T09:03:08.060Z,9.84
2017-04-17T09:04:07.768Z,9.85
2017-04-17T09:05:07.357Z,9.66
2017-04-17T09:06:07.923Z,9.66
2017-04-17T09:07:07.985Z,9.75
2017-04-17T09:08:07.518Z,9.76
2017-04-17T09:09:07.224Z,9.82
2017-04-17T09:10:07.788Z,9.93
2017-04-17T09:11:07.263Z,9.96
2017-04-17T09:12:07.955Z,9.99
2017-04-17T09:13:07.543Z,10.02
2017-04-17T09:14:08.174Z,9.97
2017-04-17T09:15:15.353Z,9.93
2017-04-17T09:16:07.933Z,9.94
2017-04-17T09:17:08.201Z,9.92
2017-04-17T09:18:07.759Z,9.96
2017-04-17T09:19:07.351Z,10.02
2017-04-17T09:20:07.874Z,10.08
2017-04-17T09:21:07.334Z,10.13
2017-04-17T09:22:07.890Z,10.11
2017-04-17T09:23:08.108Z,10.01
2017-04-17T09:24:08.530Z,10.09
2017-04-17T09:25:08.088Z,10.12
2017-04-17T09:26:07.735Z,10.07
2017-04-17T09:27:07.237Z,10.03
2017-04-17T09:28:07.741Z,9.96
2017-04-17T09:29:07.291Z,9.95
2017-04-17T09:30:07.938Z,9.90
2017-04-17T09:31:07.402Z,9.92
2017-04-17T09:32:07.960Z,9.94
2017-04-17T09:33:07.546Z,9.99
2017-04-17T09:34:08.114Z,10.02
2017-04-17T09:35:07.759Z,9.96
2017-04-17T09:36:07.433Z,9.91
2017-04-17T09:37:08.133Z,9.96
2017-04-17T09:38:07.652Z,10.04
2017-04-17T09:39:07.145Z,10.05
2017-04-17T09:40:07.671Z,10.09
2017-04-17T09:41:07.264Z,10.12
2017-04-17T09:42:07.827Z,10.13
2017-04-17T09:43:07.402Z,10.15
2017-04-17T09:44:08.047Z,10.25
2017-04-17T09:45:07.543Z,10.31
2017-04-17T09:46:08.083Z,10.22
2017-04-17T09:47:07.564Z,10.24
2017-04-17T09:48:08.145Z,10.22
2017-04-17T09:49:07.649Z,10.13
2017-04-17T09:50:07.271Z,10.18
2017-04-17T09:51:07.956Z,10.17
2017-04-17T09:52:07.460Z,10.05
2017-04-17T09:53:08.112Z,10.11
2017-04-17T09:54:07.684Z,10.19
2017-04-17T09:55:07.204Z,10.25
2017-04-17T09:56:07.940Z,10.07
2017-04-17T09:57:07.485Z,10.14
2017-04-17T09:58:07.956Z,10.18
2017-04-17T09:59:07.734Z,10.27
2017-04-17T10:00:07.287Z,10.32
2017-04-17T10:01:07.770Z,10.21
2017-04-17T10:02:07.318Z,10.25
2017-04-17T10:03:07.901Z,10.06
2017-04-17T10:04:07.495Z,10.16
2017-04-17T10:05:08.031Z,10.14
2017-04-17T10:06:07.588Z,10.25
2017-04-17T10:07:07.175Z,10.16
2017-04-17T10:08:07.825Z,10.13
2017-04-17T10:09:07.492Z,10.16
2017-04-17T10:10:08.623Z,10.14
2017-04-17T10:11:07.821Z,10.08
2017-04-17T10:12:07.909Z,9.91
2017-04-17T10:13:07.496Z,9.97
2017-04-17T10:14:08.156Z,10.07
2017-04-17T10:15:07.777Z,10.11
2017-04-17T10:16:07.350Z,10.10
2017-04-17T10:17:08.129Z,10.16
2017-04-17T10:23:25.782Z,10.06
2017-04-17T10:25:16.714Z,10.11
2017-04-17T10:26:23.833Z,10.21
2017-04-17T10:27:21.979Z,10.21
2017-04-17T10:29:23.664Z,10.24
2017-04-17T10:30:17.155Z,10.36
2017-04-17T10:31:27.287Z,10.29
2017-04-17T10:32:14.780Z,10.36
2017-04-17T10:33:13.955Z,10.42
2017-04-17T10:34:13.182Z,10.33
2017-04-17T10:35:21.227Z,10.25
2017-04-17T10:37:18.959Z,10.20
2017-04-17T10:38:14.765Z,10.27
2017-04-17T10:40:19.021Z,10.31
2017-04-17T10:41:18.281Z,10.31
2017-04-17T10:42:23.101Z,10.36
2017-04-17T10:43:23.712Z,10.44
2017-04-17T10:44:13.764Z,10.42
2017-04-17T10:45:14.909Z,10.41
2017-04-17T10:48:18.013Z,10.13
2017-04-17T10:49:16.798Z,10.24
2017-04-17T10:50:22.369Z,10.30
2017-04-17T10:51:17.340Z,10.26
2017-04-17T10:52:17.527Z,10.16
2017-04-17T10:53:23.702Z,10.07
2017-04-17T10:54:12.769Z,9.87
2017-04-17T10:55:13.071Z,9.72
2017-04-17T10:56:14.947Z,9.59
2017-04-17T10:57:13.071Z,9.56
2017-04-17T10:58:16.040Z,9.66
2017-04-17T11:00:16.909Z,9.68
2017-04-17T11:01:23.995Z,9.74
2017-04-17T11:02:15.396Z,9.72
2017-04-17T11:03:14.822Z,9.80
2017-04-17T11:04:17.037Z,9.58
2017-04-17T11:05:22.988Z,9.57
2017-04-17T11:06:15.684Z,9.51
2017-04-17T11:07:13.516Z,9.60
2017-04-17T11:08:14.972Z,9.57
2017-04-17T11:09:15.393Z,9.53
2017-04-17T11:10:16.402Z,9.64
2017-04-17T11:11:17.408Z,9.52
2017-04-17T11:12:17.599Z,9.70
2017-04-17T11:13:13.273Z,9.66
2017-04-17T11:14:17.538Z,9.61
2017-04-17T11:15:11.773Z,9.67
2017-04-17T11:16:15.904Z,9.68
2017-04-17T11:17:24.561Z,9.78
2017-04-17T11:18:24.508Z,9.77
2017-04-17T11:19:16.782Z,9.66
2017-04-17T11:20:13.763Z,9.67
2017-04-17T11:21:12.888Z,9.71
2017-04-17T11:22:13.787Z,9.73
2017-04-17T11:23:13.298Z,9.72
2017-04-17T11:24:17.421Z,9.86
2017-04-17T11:26:16.770Z,9.88
2017-04-17T11:27:15.077Z,9.86
2017-04-17T11:28:18.315Z,9.88
2017-04-17T11:29:25.403Z,10.00
2017-04-17T11:30:24.281Z,9.99
2017-04-17T11:31:17.388Z,10.12
2017-04-17T11:32:17.418Z,10.17
2017-04-17T11:33:13.639Z,10.07
2017-04-17T11:34:16.743Z,10.07
2017-04-17T11:35:17.239Z,10.19
2017-04-17T11:36:17.327Z,10.17
2017-04-17T11:37:24.214Z,10.12
2017-04-17T11:38:25.427Z,10.16
2017-04-17T11:39:26.800Z,10.20
2017-04-17T11:40:14.946Z,10.20
2017-04-17T11:41:13.490Z,10.23
2017-04-17T11:42:18.432Z,10.23
2017-04-17T11:43:23.870Z,10.09
2017-04-17T11:44:15.536Z,10.09
2017-04-17T11:45:16.523Z,10.11
2017-04-17T11:46:14.607Z,10.01
2017-04-17T11:47:18.057Z,9.99
2017-04-17T11:48:17.174Z,10.01
2017-04-17T11:50:23.064Z,9.87
2017-04-17T11:52:26.819Z,9.86
2017-04-17T11:53:16.893Z,9.86
2017-04-17T11:54:13.298Z,9.72
2017-04-17T11:56:28.255Z,9.78
2017-04-17T11:57:17.372Z,9.84
2017-04-17T11:59:17.477Z,9.88
2017-04-17T12:00:33.014Z,9.89
2017-04-17T12:01:32.349Z,9.96
2017-04-17T12:02:16.011Z,9.95
2017-04-17T12:03:12.773Z,9.91
2017-04-17T12:04:12.876Z,9.87
2017-04-17T12:07:18.919Z,9.77
2017-04-17T12:08:11.712Z,9.85
2017-04-17T12:09:28.836Z,10.00
2017-04-17T12:11:25.900Z,10.01
2017-04-17T12:12:24.321Z,10.06
2017-04-17T12:14:11.399Z,10.08
2017-04-17T12:15:23.402Z,10.03
2017-04-17T12:16:26.944Z,10.04
2017-04-17T12:18:44.310Z,10.21
2017-04-17T12:19:14.806Z,10.20
2017-04-17T12:20:22.749Z,10.16
2017-04-17T12:21:11.949Z,10.20
2017-04-17T12:22:11.829Z,10.18
2017-04-17T12:24:21.760Z,10.16
2017-04-17T12:25:22.899Z,10.16
2017-04-17T12:26:14.369Z,10.21
2017-04-17T12:27:21.432Z,10.21
2017-04-17T12:28:19.520Z,10.23
2017-04-17T12:29:22.201Z,10.21
2017-04-17T12:30:10.563Z,10.18
2017-04-17T12:31:22.145Z,10.19
2017-04-17T12:32:12.448Z,10.16
2017-04-17T12:33:13.553Z,10.13
2017-04-17T12:34:21.749Z,10.03
2017-04-17T12:35:19.876Z,9.91
2017-04-17T12:36:21.272Z,9.90
2017-04-17T12:38:22.925Z,9.88
2017-04-17T12:39:21.088Z,9.85
2017-04-17T12:41:20.042Z,9.86
2017-04-17T12:42:23.135Z,9.79
2017-04-17T12:43:26.212Z,9.66
2017-04-17T12:44:21.411Z,9.60
2017-04-17T12:45:17.022Z,9.57
2017-04-17T12:46:27.801Z,9.51
2017-04-17T12:47:21.831Z,9.58
2017-04-17T12:48:17.818Z,9.56
2017-04-17T12:49:16.612Z,9.56
2017-04-17T12:50:20.673Z,9.60
2017-04-17T12:51:20.964Z,9.68
2017-04-17T12:52:22.054Z,9.71
2017-04-17T12:53:22.261Z,9.67
2017-04-17T12:54:19.317Z,9.46
2017-04-17T12:55:21.405Z,9.53
2017-04-17T12:57:22.090Z,9.53
2017-04-17T12:58:22.792Z,9.58
2017-04-17T12:59:19.806Z,9.72
2017-04-17T13:00:22.113Z,9.74
2017-04-17T13:01:12.817Z,9.65
2017-04-17T13:04:27.085Z,9.83
2017-04-17T13:07:20.820Z,10.17
2017-04-17T13:08:21.907Z,10.20
2017-04-17T13:09:21.445Z,10.28
2017-04-17T13:12:21.958Z,10.37
2017-04-17T13:13:22.054Z,10.44
2017-04-17T13:14:22.270Z,10.39
2017-04-17T13:15:26.469Z,10.29
2017-04-17T13:16:20.555Z,10.30
2017-04-17T13:17:21.439Z,10.27
2017-04-17T13:18:18.007Z,10.23
2017-04-17T13:19:27.431Z,10.21
2017-04-17T13:20:20.766Z,10.27
2017-04-17T13:21:20.837Z,10.23
2017-04-17T13:22:20.579Z,10.27
2017-04-17T13:23:13.670Z,10.21
2017-04-17T13:24:27.434Z,10.27
2017-04-17T13:25:13.396Z,10.13
2017-04-17T13:26:25.831Z,10.12
2017-04-17T13:27:21.107Z,10.17
2017-04-17T13:28:27.140Z,10.16
2017-04-17T13:29:21.951Z,10.11
2017-04-17T13:30:22.066Z,10.16
2017-04-17T13:31:27.460Z,10.08
2017-04-17T13:32:21.599Z,10.12
2017-04-17T13:33:20.616Z,10.05
2017-04-17T13:34:13.383Z,9.98
2017-04-17T13:35:25.916Z,9.92
2017-04-17T13:36:20.993Z,9.74
2017-04-17T13:37:13.477Z,9.56
2017-04-17T13:38:20.653Z,9.54
2017-04-17T13:39:26.932Z,9.44
2017-04-17T13:40:21.556Z,9.64
2017-04-17T13:41:22.108Z,9.57
2017-04-17T13:42:22.153Z,9.63
2017-04-17T13:43:22.259Z,9.51
2017-04-17T13:44:21.096Z,9.61
2017-04-17T13:45:18.227Z,9.82