createdAt,value
2023-10-20T00:07:44.104Z,17.30
2023-10-20T00:17:45.818Z,17.10
2023-10-20T00:27:47.478Z,17.00
2023-10-20T00:37:49.750Z,16.90
2023-10-20T00:47:52.212Z,16.70
2023-10-20T00:57:54.135Z,17.00
2023-10-20T01:07:56.650Z,15.70
2023-10-20T01:17:58.652Z,16.90
2023-10-20T01:28:02.509Z,16.80
2023-10-20T01:38:05.547Z,16.80
2023-10-20T01:48:07.490Z,17.00
2023-10-20T01:58:12.279Z,16.90
2023-10-20T02:08:14.709Z,16.90
2023-10-20T02:18:17.247Z,16.30
2023-10-20T02:28:19.701Z,16.40
2023-10-20T02:38:23.401Z,16.80
2023-10-20T02:48:25.459Z,16.80
2023-10-20T02:58:27.773Z,16.60
2023-10-20T03:08:32.905Z,16.60
2023-10-20T03:18:34.947Z,16.80
2023-10-20T03:28:37.173Z,16.70
2023-10-20T03:38:39.318Z,16.90
2023-10-20T03:48:41.229Z,16.20
2023-10-20T03:58:43.789Z,16.40
2023-10-20T04:08:46.610Z,16.90
2023-10-20T04:18:48.634Z,16.90
2023-10-20T04:28:51.169Z,16.60
2023-10-20T04:38:53.489Z,16.70
2023-10-20T04:48:55.315Z,16.60
2023-10-20T04:58:57.029Z,15.60
2023-10-20T05:08:59.496Z,15.00
2023-10-20T05:19:01.561Z,16.00
2023-10-20T05:29:03.534Z,16.40
2023-10-20T05:39:05.482Z,16.50
2023-10-20T05:49:08.147Z,16.50
2023-10-20T05:59:12.622Z,16.10
2023-10-20T06:09:17.949Z,16.10
2023-10-20T06:19:19.555Z,17.80
2023-10-20T06:29:22.325Z,18.20
2023-10-20T06:39:26.282Z,18.20
2023-10-20T06:49:28.645Z,18.40
2023-10-20T06:59:34.031Z,18.80
2023-10-20T07:09:36.559Z,18.40
2023-10-20T07:19:38.295Z,18.50
2023-10-20T07:29:44.183Z,18.70
2023-10-20T07:39:47.730Z,16.80
2023-10-20T07:49:49.646Z,16.60
2023-10-20T07:59:51.874Z,16.30
2023-10-20T08:09:53.974Z,16.90
2023-10-20T08:19:55.990Z,17.90
2023-10-20T08:29:58.434Z,17.70
2023-10-20T08:40:00.368Z,17.80
2023-10-20T08:50:02.004Z,17.90
2023-10-20T09:00:04.635Z,17.60
2023-10-20T09:10:06.906Z,18.20
2023-10-20T09:20:09.355Z,17.80
2023-10-20T09:30:11.431Z,18.00
2023-10-20T09:40:13.924Z,18.20
2023-10-20T09:50:16.432Z,17.90
2023-10-20T10:00:18.532Z,18.10
2023-10-20T10:10:20.274Z,17.80
2023-10-20T10:20:22.299Z,18.40
2023-10-20T10:30:24.563Z,18.10
2023-10-20T10:40:26.927Z,18.50
2023-10-20T10:50:29.977Z,18.30
2023-10-20T11:00:34.172Z,18.70
2023-10-20T11:10:36.374Z,18.70
2023-10-20T11:20:38.275Z,18.40
2023-10-20T11:30:45.916Z,19.00
2023-10-20T11:40:52.152Z,18.80
2023-10-20T11:50:54.720Z,18.50
2023-10-20T12:00:56.854Z,18.90
2023-10-20T12:10:59.021Z,18.50
2023-10-20T12:21:01.226Z,18.60
2023-10-20T12:31:02.942Z,18.80
2023-10-20T12:41:04.718Z,18.80
2023-10-20T12:51:06.542Z,18.60
2023-10-20T13:01:08.290Z,18.90
2023-10-20T13:11:10.710Z,19.00
2023-10-20T13:21:12.509Z,18.70
2023-10-20T13:31:16.424Z,18.70
2023-10-20T13:41:18.788Z,19.00
2023-10-20T13:51:20.411Z,19.30
2023-10-20T14:01:22.812Z,18.50
2023-10-20T14:11:24.630Z,18.90
2023-10-20T14:21:26.417Z,19.00
2023-10-20T14:31:28.354Z,19.10
2023-10-20T14:41:33.112Z,19.30
2023-10-20T14:51:34.795Z,19.00
2023-10-20T15:01:36.657Z,19.30
2023-10-20T15:11:38.323Z,18.80
2023-10-20T15:21:39.891Z,19.20
2023-10-20T15:38:23.946Z,19.20
2023-10-20T15:48:25.534Z,19.40
2023-10-20T15:58:27.079Z,18.90
2023-10-20T16:08:28.844Z,18.90
2023-10-20T16:18:30.741Z,19.00
2023-10-20T16:28:32.282Z,19.00
2023-10-20T16:38:33.799Z,19.00
2023-10-20T16:48:35.437Z,19.10
2023-10-20T16:58:37.099Z,19.10
2023-10-20T17:08:38.602Z,19.10
2023-10-20T17:18:40.211Z,18.30
2023-10-20T17:28:41.805Z,17.80
2023-10-20T17:38:43.331Z,17.60
2023-10-20T17:48:44.955Z,17.50
2023-10-20T17:58:46.622Z,17.50
2023-10-20T18:08:48.116Z,17.40
2023-10-20T18:18:49.784Z,17.30
2023-10-20T18:28:51.333Z,17.30
2023-10-20T18:38:53.019Z,17.20
2023-10-20T18:48:54.521Z,17.20
2023-10-20T18:58:56.017Z,17.40
2023-10-20T19:08:57.614Z,17.10
2023-10-20T19:18:59.115Z,17.10
2023-10-20T19:29:00.626Z,17.00
2023-10-20T19:39:02.130Z,16.90
2023-10-20T19:49:03.598Z,16.90
2023-10-20T19:59:05.084Z,16.90
2023-10-20T20:09:06.656Z,16.90
2023-10-20T20:19:08.203Z,16.70
2023-10-20T20:29:09.654Z,16.80
2023-10-20T20:39:11.192Z,16.80
2023-10-20T20:49:12.665Z,16.70
2023-10-20T20:59:14.163Z,16.60
2023-10-20T21:09:15.707Z,16.70
2023-10-20T21:19:17.234Z,16.60
2023-10-20T21:29:18.683Z,16.60
2023-10-20T21:39:20.185Z,16.60
2023-10-20T21:49:21.655Z,16.50
2023-10-20T21:59:23.208Z,16.50
2023-10-20T22:09:34.727Z,16.50
2023-10-20T22:19:43.514Z,16.40
2023-10-20T22:29:45.016Z,16.40
2023-10-20T22:39:46.509Z,16.40
2023-10-20T22:49:48.020Z,16.30
2023-10-20T22:59:49.576Z,16.40
2023-10-20T23:09:51.110Z,16.40
2023-10-20T23:19:52.580Z,16.40
2023-10-20T23:29:54.088Z,16.30
2023-10-20T23:39:55.600Z,16.30
2023-10-20T23:49:57.111Z,16.30
2023-10-20T23:59:58.626Z,16.30
