createdAt,value
2019-02-17T00:00:05.166Z,986.49
2019-02-17T00:01:05.193Z,986.49
2019-02-17T00:02:05.250Z,986.56
2019-02-17T00:03:04.723Z,986.56
2019-02-17T00:04:05.085Z,986.59
2019-02-17T00:05:05.085Z,986.65
2019-02-17T00:06:05.252Z,986.56
2019-02-17T00:07:05.233Z,986.59
2019-02-17T00:08:04.487Z,986.65
2019-02-17T00:09:04.725Z,986.62
2019-02-17T00:10:04.899Z,986.65
2019-02-17T00:11:05.105Z,986.70
2019-02-17T00:12:04.788Z,986.56
2019-02-17T00:13:04.939Z,986.55
2019-02-17T00:14:05.030Z,986.65
2019-02-17T00:15:05.434Z,986.59
2019-02-17T00:16:04.974Z,986.49
2019-02-17T00:17:05.101Z,986.55
2019-02-17T00:18:05.158Z,986.73
2019-02-17T00:19:04.569Z,986.60
2019-02-17T00:20:04.763Z,986.62
2019-02-17T00:21:05.093Z,986.65
2019-02-17T00:22:05.414Z,986.68
2019-02-17T00:23:04.861Z,986.55
2019-02-17T00:24:04.567Z,986.50
2019-02-17T00:25:05.172Z,986.53
2019-02-17T00:26:05.247Z,986.57
2019-02-17T00:27:05.357Z,986.57
2019-02-17T00:28:04.589Z,986.57
2019-02-17T00:29:09.656Z,986.55
2019-02-17T00:30:04.972Z,986.56
2019-02-17T00:31:05.062Z,986.68
2019-02-17T00:32:04.543Z,986.57
2019-02-17T00:33:05.202Z,986.53
2019-02-17T00:34:05.216Z,986.53
2019-02-17T00:35:04.726Z,986.60
2019-02-17T00:36:05.045Z,986.53
2019-02-17T00:37:05.350Z,986.50
2019-02-17T00:38:05.009Z,986.50
2019-02-17T00:39:05.108Z,986.42
2019-02-17T00:40:05.214Z,986.42
2019-02-17T00:41:05.457Z,986.47
2019-02-17T00:42:04.854Z,986.47
2019-02-17T00:43:05.473Z,986.60
2019-02-17T00:44:04.650Z,986.50
2019-02-17T00:45:05.428Z,986.50
2019-02-17T00:46:04.990Z,986.63
2019-02-17T00:47:05.062Z,986.50
2019-02-17T00:48:05.209Z,986.45
2019-02-17T00:49:10.596Z,986.63
2019-02-17T00:50:05.036Z,986.60
2019-02-17T00:51:05.300Z,986.74
2019-02-17T00:52:05.431Z,986.66
2019-02-17T00:53:04.765Z,986.66
2019-02-17T00:54:05.497Z,986.63
2019-02-17T00:55:04.872Z,986.66
2019-02-17T00:56:05.283Z,986.61
2019-02-17T00:57:04.892Z,986.56
2019-02-17T00:58:05.210Z,986.56
2019-02-17T00:59:10.803Z,986.61
2019-02-17T01:00:05.419Z,986.53
2019-02-17T01:01:05.433Z,986.56
2019-02-17T01:02:04.518Z,986.58
2019-02-17T01:03:04.735Z,986.53
2019-02-17T01:04:05.350Z,986.56
2019-02-17T01:05:04.572Z,986.53
2019-02-17T01:06:04.567Z,986.51
2019-02-17T01:07:05.384Z,986.56
2019-02-17T01:08:05.377Z,986.58
2019-02-17T01:09:05.147Z,986.48
2019-02-17T01:10:04.921Z,986.34
2019-02-17T01:11:05.307Z,986.54
2019-02-17T01:12:05.537Z,986.54
2019-02-17T01:13:04.735Z,986.48
2019-02-17T01:14:05.154Z,986.54
2019-02-17T01:15:05.215Z,986.45
2019-02-17T01:16:05.286Z,986.64
2019-02-17T01:17:04.805Z,986.45
2019-02-17T01:18:05.316Z,986.51
2019-02-17T01:19:05.411Z,986.40
2019-02-17T01:20:04.460Z,986.54
2019-02-17T01:21:04.620Z,986.40
2019-02-17T01:22:04.742Z,986.45
2019-02-17T01:23:04.851Z,986.51
2019-02-17T01:24:05.193Z,986.48
2019-02-17T01:25:05.529Z,986.43
2019-02-17T01:26:04.643Z,986.45
2019-02-17T01:27:04.717Z,986.43
2019-02-17T01:28:04.806Z,986.37
2019-02-17T01:29:04.824Z,986.32
2019-02-17T01:30:04.872Z,986.51
2019-02-17T01:31:05.296Z,986.43
2019-02-17T01:32:05.450Z,986.43
2019-02-17T01:33:04.868Z,986.37
2019-02-17T01:34:05.447Z,986.37
2019-02-17T01:35:04.482Z,986.38
2019-02-17T01:36:04.564Z,986.40
2019-02-17T01:37:05.385Z,986.46
2019-02-17T01:38:04.705Z,986.43
2019-02-17T01:39:05.242Z,986.29
2019-02-17T01:40:04.449Z,986.56
2019-02-17T01:41:05.104Z,986.38
2019-02-17T01:42:04.784Z,986.38
2019-02-17T01:43:04.775Z,986.35
2019-02-17T01:44:04.945Z,986.43
2019-02-17T01:45:04.596Z,986.21
2019-02-17T01:46:04.621Z,986.35
2019-02-17T01:47:04.764Z,986.27
2019-02-17T01:48:09.903Z,986.13
2019-02-17T01:49:05.176Z,986.27
2019-02-17T01:50:05.580Z,986.24
2019-02-17T01:51:04.563Z,986.16
2019-02-17T01:52:04.710Z,986.38
2019-02-17T01:53:05.093Z,986.27
2019-02-17T01:54:05.309Z,986.38
2019-02-17T01:55:04.934Z,986.27
2019-02-17T01:56:05.223Z,986.35
2019-02-17T01:57:05.161Z,986.38
2019-02-17T01:58:05.287Z,986.24
2019-02-17T01:59:04.584Z,986.35
2019-02-17T02:00:04.844Z,986.38
2019-02-17T02:01:04.982Z,986.24
2019-02-17T02:02:05.514Z,986.27
2019-02-17T02:03:04.546Z,986.33
2019-02-17T02:04:05.036Z,986.36
2019-02-17T02:05:04.616Z,986.22
2019-02-17T02:06:04.703Z,986.47
2019-02-17T02:07:04.715Z,986.27
2019-02-17T02:08:05.095Z,986.30
2019-02-17T02:09:04.550Z,986.36
2019-02-17T02:10:04.729Z,986.25
2019-02-17T02:11:04.733Z,986.27
2019-02-17T02:12:04.904Z,986.22
2019-02-17T02:13:05.385Z,986.19
2019-02-17T02:14:06.754Z,986.22
2019-02-17T02:15:04.565Z,986.16
2019-02-17T02:16:05.261Z,986.28
2019-02-17T02:17:05.288Z,986.22
2019-02-17T02:18:05.386Z,986.25
2019-02-17T02:19:04.654Z,986.14
2019-02-17T02:20:04.603Z,986.16
2019-02-17T02:21:04.668Z,986.14
2019-02-17T02:22:05.188Z,986.11
2019-02-17T02:23:05.485Z,986.14
2019-02-17T02:24:05.560Z,986.11
2019-02-17T02:25:04.672Z,986.14
2019-02-17T02:26:05.270Z,986.14
2019-02-17T02:27:04.765Z,986.28
2019-02-17T02:28:05.304Z,986.19
2019-02-17T02:29:10.489Z,986.19
2019-02-17T02:30:05.449Z,986.19
2019-02-17T02:31:05.307Z,986.22
2019-02-17T02:32:05.452Z,986.22
2019-02-17T02:33:04.606Z,986.25
2019-02-17T02:34:04.645Z,986.19
2019-02-17T02:35:04.921Z,986.11
2019-02-17T02:36:05.282Z,986.11
2019-02-17T02:37:04.756Z,986.20
2019-02-17T02:38:04.834Z,986.14
2019-02-17T02:39:04.457Z,986.17
2019-02-17T02:40:04.738Z,986.23
2019-02-17T02:41:05.300Z,986.17
2019-02-17T02:42:04.567Z,986.20
2019-02-17T02:43:04.641Z,986.20
2019-02-17T02:44:05.142Z,986.23
2019-02-17T02:45:05.130Z,986.23
2019-02-17T02:46:05.337Z,986.14
2019-02-17T02:47:05.418Z,986.23
2019-02-17T02:48:04.540Z,986.00
2019-02-17T02:49:04.973Z,986.17
2019-02-17T02:50:05.165Z,986.12
2019-02-17T02:51:05.253Z,986.06
2019-02-17T02:52:05.511Z,986.23
2019-02-17T02:53:04.894Z,986.17
2019-02-17T02:54:05.248Z,986.09
2019-02-17T02:55:05.254Z,986.26
2019-02-17T02:56:05.327Z,986.17
2019-02-17T02:57:04.625Z,986.14
2019-02-17T02:58:04.802Z,986.06
2019-02-17T02:59:04.874Z,986.12
2019-02-17T03:00:04.893Z,986.17
2019-02-17T03:01:04.531Z,986.01
2019-02-17T03:02:04.569Z,986.15
2019-02-17T03:03:04.736Z,985.98
2019-02-17T03:04:05.170Z,986.06
2019-02-17T03:05:05.229Z,986.09
2019-02-17T03:06:04.565Z,986.23
2019-02-17T03:07:04.571Z,985.98
2019-02-17T03:08:04.765Z,986.12
2019-02-17T03:09:04.796Z,985.87
2019-02-17T03:10:04.969Z,986.06
2019-02-17T03:11:04.943Z,986.01
2019-02-17T03:12:04.535Z,986.12
2019-02-17T03:13:04.910Z,986.14
2019-02-17T03:14:05.154Z,985.98
2019-02-17T03:15:05.086Z,986.23
2019-02-17T03:16:04.649Z,986.01
2019-02-17T03:17:05.016Z,986.01
2019-02-17T03:18:05.150Z,986.15
2019-02-17T03:19:04.589Z,986.12
2019-02-17T03:20:04.680Z,986.04
2019-02-17T03:21:04.850Z,986.12
2019-02-17T03:22:04.989Z,986.20
2019-02-17T03:23:04.653Z,986.09
2019-02-17T03:24:04.949Z,986.12
2019-02-17T03:25:05.365Z,986.12
2019-02-17T03:26:05.347Z,986.15
2019-02-17T03:27:04.656Z,986.18
2019-02-17T03:28:04.702Z,986.15
2019-02-17T03:29:10.424Z,986.04
2019-02-17T03:30:06.430Z,986.15
2019-02-17T03:31:05.238Z,986.12
2019-02-17T03:32:04.841Z,986.07
2019-02-17T03:33:05.429Z,986.21
2019-02-17T03:34:04.545Z,986.04
2019-02-17T03:35:04.655Z,985.98
2019-02-17T03:36:04.625Z,986.07
2019-02-17T03:37:05.342Z,986.04
2019-02-17T03:38:05.379Z,986.07
2019-02-17T03:39:05.566Z,986.13
2019-02-17T03:40:04.505Z,985.96
2019-02-17T03:41:04.983Z,986.01
2019-02-17T03:42:04.861Z,986.04
2019-02-17T03:43:05.265Z,985.90
2019-02-17T03:44:05.357Z,986.04
2019-02-17T03:45:04.845Z,985.87
2019-02-17T03:46:05.033Z,985.99
2019-02-17T03:47:05.407Z,985.87
2019-02-17T03:48:05.415Z,986.04
2019-02-17T03:49:04.515Z,985.85
2019-02-17T03:50:04.658Z,985.93
2019-02-17T03:51:04.666Z,985.88
2019-02-17T03:52:05.033Z,985.88
2019-02-17T03:53:05.129Z,985.90
2019-02-17T03:54:05.497Z,985.93
2019-02-17T03:55:05.465Z,985.96
2019-02-17T03:56:04.881Z,985.88
2019-02-17T03:57:05.130Z,985.82
2019-02-17T03:58:05.421Z,985.93
2019-02-17T03:59:05.220Z,986.04
2019-02-17T04:00:17.393Z,985.88
2019-02-17T04:01:05.127Z,985.91
2019-02-17T04:02:04.810Z,985.93
2019-02-17T04:03:05.055Z,985.99
2019-02-17T04:04:04.571Z,985.99
2019-02-17T04:05:05.164Z,985.91
2019-02-17T04:06:05.292Z,985.91
2019-02-17T04:07:05.369Z,985.85
2019-02-17T04:08:05.408Z,985.88
2019-02-17T04:09:04.575Z,985.94
2019-02-17T04:10:04.632Z,985.96
2019-02-17T04:11:04.751Z,985.96
2019-02-17T04:12:04.518Z,985.99
2019-02-17T04:13:04.712Z,986.02
2019-02-17T04:14:04.931Z,985.91
2019-02-17T04:15:05.152Z,986.08
2019-02-17T04:16:05.352Z,985.83
2019-02-17T04:17:04.600Z,986.05
2019-02-17T04:18:04.690Z,986.05
2019-02-17T04:19:04.781Z,985.96
2019-02-17T04:20:05.288Z,985.83
2019-02-17T04:21:04.590Z,985.85
2019-02-17T04:22:04.572Z,985.80
2019-02-17T04:23:04.981Z,985.86
2019-02-17T04:24:05.026Z,985.86
2019-02-17T04:25:05.500Z,985.83
2019-02-17T04:26:04.657Z,985.83
2019-02-17T04:27:04.680Z,985.80
2019-02-17T04:28:04.890Z,985.86
2019-02-17T04:29:10.724Z,985.86
2019-02-17T04:30:05.160Z,985.89
2019-02-17T04:31:04.659Z,985.80
2019-02-17T04:32:04.739Z,985.89
2019-02-17T04:33:04.875Z,985.80
2019-02-17T04:34:04.977Z,985.91
2019-02-17T04:35:05.189Z,985.75
2019-02-17T04:36:05.393Z,985.83
2019-02-17T04:37:04.787Z,985.77
2019-02-17T04:38:05.013Z,985.80
2019-02-17T04:39:04.506Z,986.00
2019-02-17T04:40:05.008Z,985.80
2019-02-17T04:41:04.997Z,985.80
2019-02-17T04:42:05.378Z,985.89
2019-02-17T04:43:04.697Z,985.86
2019-02-17T04:44:04.958Z,985.80
2019-02-17T04:45:05.164Z,985.66
2019-02-17T04:46:04.505Z,985.72
2019-02-17T04:47:05.160Z,985.75
2019-02-17T04:48:04.902Z,985.75
2019-02-17T04:49:10.094Z,985.80
2019-02-17T04:50:04.600Z,985.75
2019-02-17T04:51:04.781Z,985.83
2019-02-17T04:52:05.376Z,985.72
2019-02-17T04:53:05.081Z,985.77
2019-02-17T04:54:05.268Z,985.83
2019-02-17T04:55:05.319Z,985.72
2019-02-17T04:56:04.563Z,985.77
2019-02-17T04:57:04.693Z,985.63
2019-02-17T04:58:05.046Z,985.86
2019-02-17T04:59:05.132Z,985.69
2019-02-17T05:00:05.451Z,985.69
2019-02-17T05:01:04.652Z,985.72
2019-02-17T05:02:04.735Z,985.77
2019-02-17T05:03:04.834Z,985.75
2019-02-17T05:04:04.958Z,985.78
2019-02-17T05:05:04.943Z,985.94
2019-02-17T05:06:04.482Z,985.83
2019-02-17T05:07:04.996Z,985.86
2019-02-17T05:08:05.073Z,985.69
2019-02-17T05:09:05.233Z,985.91
2019-02-17T05:10:04.561Z,985.97
2019-02-17T05:11:04.741Z,985.97
2019-02-17T05:12:04.836Z,985.78
2019-02-17T05:13:05.219Z,985.78
2019-02-17T05:14:04.577Z,985.83
2019-02-17T05:15:04.706Z,985.92
2019-02-17T05:16:04.744Z,985.92
2019-02-17T05:17:05.061Z,985.67
2019-02-17T05:18:04.664Z,985.78
2019-02-17T05:19:04.949Z,985.89
2019-02-17T05:20:05.106Z,985.70
2019-02-17T05:21:05.188Z,985.81
2019-02-17T05:22:05.424Z,985.81
2019-02-17T05:23:04.607Z,985.73
2019-02-17T05:24:04.947Z,985.89
2019-02-17T05:25:05.771Z,985.72
2019-02-17T05:26:05.552Z,985.75
2019-02-17T05:27:04.622Z,985.89
2019-02-17T05:28:04.729Z,985.97
2019-02-17T05:29:05.255Z,985.86
2019-02-17T05:30:05.323Z,985.83
2019-02-17T05:31:05.253Z,985.83
2019-02-17T05:32:04.875Z,985.86
2019-02-17T05:33:04.585Z,985.75
2019-02-17T05:34:05.025Z,985.86
2019-02-17T05:35:05.168Z,985.78
2019-02-17T05:36:05.450Z,985.70
2019-02-17T05:37:04.988Z,985.81
2019-02-17T05:38:05.080Z,985.86
2019-02-17T05:39:05.279Z,985.83
2019-02-17T05:40:04.703Z,986.00
2019-02-17T05:41:05.358Z,985.75
2019-02-17T05:42:04.755Z,985.72
2019-02-17T05:43:04.861Z,985.86
2019-02-17T05:44:05.409Z,985.78
2019-02-17T05:45:04.539Z,985.95
2019-02-17T05:46:04.788Z,985.78
2019-02-17T05:47:10.638Z,985.84
2019-02-17T05:48:05.288Z,985.97
2019-02-17T05:49:05.469Z,985.81
2019-02-17T05:50:05.528Z,985.89
2019-02-17T05:51:04.878Z,985.81
2019-02-17T05:52:05.500Z,985.86
2019-02-17T05:53:04.635Z,985.89
2019-02-17T05:54:05.079Z,985.95
2019-02-17T05:55:05.286Z,985.92
2019-02-17T05:56:04.707Z,985.84
2019-02-17T05:57:04.765Z,986.00
2019-02-17T05:58:05.097Z,985.95
2019-02-17T05:59:05.152Z,985.84
2019-02-17T06:00:05.333Z,985.92
2019-02-17T06:01:07.721Z,985.95
2019-02-17T06:02:05.347Z,986.03
2019-02-17T06:03:04.625Z,985.97
2019-02-17T06:04:04.815Z,986.09
2019-02-17T06:05:05.153Z,986.14
2019-02-17T06:06:04.585Z,986.03
2019-02-17T06:07:04.803Z,986.11
2019-02-17T06:08:04.965Z,986.11
2019-02-17T06:09:05.131Z,986.03
2019-02-17T06:10:05.330Z,986.14
2019-02-17T06:11:04.761Z,986.09
2019-02-17T06:12:04.848Z,986.03
2019-02-17T06:13:04.904Z,985.95
2019-02-17T06:14:05.007Z,985.97
2019-02-17T06:15:05.197Z,986.09
2019-02-17T06:16:05.353Z,986.06
2019-02-17T06:17:04.930Z,986.06
2019-02-17T06:18:05.120Z,986.11
2019-02-17T06:19:05.419Z,985.95
2019-02-17T06:20:04.797Z,985.95
2019-02-17T06:21:04.797Z,986.06
2019-02-17T06:22:05.032Z,986.00
2019-02-17T06:23:05.227Z,986.06
2019-02-17T06:24:04.880Z,986.00
2019-02-17T06:25:05.047Z,986.14
2019-02-17T06:26:04.719Z,986.03
2019-02-17T06:27:04.942Z,986.17
2019-02-17T06:28:04.585Z,986.11
2019-02-17T06:29:09.994Z,986.14
2019-02-17T06:30:05.522Z,986.28
2019-02-17T06:31:14.894Z,986.09
2019-02-17T06:32:04.473Z,986.11
2019-02-17T06:33:04.909Z,986.06
2019-02-17T06:34:05.361Z,986.31
2019-02-17T06:35:04.916Z,986.09
2019-02-17T06:36:04.906Z,986.00
2019-02-17T06:37:04.613Z,986.09
2019-02-17T06:38:04.615Z,986.06
2019-02-17T06:39:04.730Z,986.20
2019-02-17T06:40:04.896Z,986.17
2019-02-17T06:41:05.096Z,986.14
2019-02-17T06:42:05.189Z,986.11
2019-02-17T06:43:04.852Z,986.09
2019-02-17T06:44:04.864Z,986.11
2019-02-17T06:45:04.937Z,986.25
2019-02-17T06:46:05.290Z,986.23
2019-02-17T06:47:05.322Z,986.09
2019-02-17T06:48:05.384Z,986.09
2019-02-17T06:49:04.713Z,986.22
2019-02-17T06:50:05.385Z,986.08
2019-02-17T06:51:04.796Z,986.14
2019-02-17T06:52:04.957Z,986.17
2019-02-17T06:53:05.212Z,986.11
2019-02-17T06:54:05.469Z,986.11
2019-02-17T06:55:09.781Z,986.08
2019-02-17T06:56:05.103Z,986.17
2019-02-17T06:57:05.238Z,986.19
2019-02-17T06:58:04.681Z,986.08
2019-02-17T06:59:05.409Z,986.14
2019-02-17T07:00:04.610Z,986.03
2019-02-17T07:01:04.687Z,986.08
2019-02-17T07:02:04.921Z,986.22
2019-02-17T07:03:05.056Z,986.14
2019-02-17T07:04:05.423Z,986.05
2019-02-17T07:05:04.562Z,986.19
2019-02-17T07:06:05.061Z,986.22
2019-02-17T07:07:05.340Z,986.08
2019-02-17T07:08:05.528Z,986.11
2019-02-17T07:09:05.254Z,986.27
2019-02-17T07:10:05.131Z,986.02
2019-02-17T07:11:05.329Z,986.16
2019-02-17T07:12:05.377Z,986.19
2019-02-17T07:13:05.425Z,986.16
2019-02-17T07:14:05.143Z,986.10
2019-02-17T07:15:04.757Z,986.07
2019-02-17T07:16:04.876Z,986.10
2019-02-17T07:17:04.640Z,986.10
2019-02-17T07:18:04.806Z,986.10
2019-02-17T07:19:05.463Z,986.12
2019-02-17T07:20:04.524Z,986.06
2019-02-17T07:21:04.652Z,986.20
2019-02-17T07:22:05.206Z,986.20
2019-02-17T07:23:05.320Z,986.14
2019-02-17T07:24:04.715Z,986.24
2019-02-17T07:25:04.970Z,986.13
2019-02-17T07:26:04.961Z,986.15
2019-02-17T07:27:05.091Z,986.23
2019-02-17T07:28:04.555Z,986.23
2019-02-17T07:29:09.732Z,986.11
2019-02-17T07:30:05.122Z,985.97
2019-02-17T07:31:04.826Z,986.08
2019-02-17T07:32:05.060Z,986.13
2019-02-17T07:33:05.313Z,986.13
2019-02-17T07:34:04.549Z,986.13
2019-02-17T07:35:05.239Z,986.21
2019-02-17T07:36:05.041Z,986.06
2019-02-17T07:37:05.153Z,986.23
2019-02-17T07:38:05.324Z,986.12
2019-02-17T07:39:05.025Z,986.09
2019-02-17T07:40:05.515Z,986.28
2019-02-17T07:41:04.983Z,986.17
2019-02-17T07:42:05.404Z,986.02
2019-02-17T07:43:05.465Z,986.22
2019-02-17T07:44:04.982Z,986.10
2019-02-17T07:45:05.057Z,986.24
2019-02-17T07:46:05.472Z,986.01
2019-02-17T07:47:04.808Z,986.09
2019-02-17T07:48:05.266Z,986.04
2019-02-17T07:49:10.428Z,986.20
2019-02-17T07:50:05.182Z,986.09
2019-02-17T07:51:05.289Z,986.14
2019-02-17T07:52:05.365Z,986.05
2019-02-17T07:53:04.783Z,986.02
2019-02-17T07:54:05.029Z,986.16
2019-02-17T07:55:05.295Z,986.13
2019-02-17T07:56:05.405Z,986.24
2019-02-17T07:57:04.857Z,986.07
2019-02-17T07:58:05.061Z,986.04
2019-02-17T07:59:05.289Z,986.09
2019-02-17T08:00:05.304Z,986.03
2019-02-17T08:01:07.901Z,986.00
2019-02-17T08:02:05.611Z,986.22
2019-02-17T08:03:05.362Z,986.16
2019-02-17T08:04:05.414Z,986.16
2019-02-17T08:05:04.560Z,986.19
2019-02-17T08:06:04.720Z,986.02
2019-02-17T08:07:05.234Z,986.01
2019-02-17T08:08:05.026Z,986.18
2019-02-17T08:09:05.073Z,986.07
2019-02-17T08:10:05.106Z,986.04
2019-02-17T08:11:05.391Z,986.06
2019-02-17T08:12:05.498Z,986.12
2019-02-17T08:13:05.444Z,986.09
2019-02-17T08:14:05.113Z,986.03
2019-02-17T08:15:07.157Z,986.20
2019-02-17T08:16:05.276Z,986.00
2019-02-17T08:17:05.457Z,986.11
2019-02-17T08:18:05.089Z,986.05
2019-02-17T08:19:05.068Z,986.02
2019-02-17T08:20:05.359Z,986.16
2019-02-17T08:21:04.820Z,986.16
2019-02-17T08:22:04.596Z,985.93
2019-02-17T08:23:04.724Z,986.05
2019-02-17T08:24:04.987Z,986.04
2019-02-17T08:25:05.086Z,986.04
2019-02-17T08:26:05.324Z,986.21
2019-02-17T08:27:05.317Z,985.87
2019-02-17T08:28:05.461Z,986.01
2019-02-17T08:29:10.141Z,986.10
2019-02-17T08:30:04.623Z,986.09
2019-02-17T08:31:04.638Z,986.15
2019-02-17T08:32:05.199Z,985.95
2019-02-17T08:33:04.514Z,985.98
2019-02-17T08:34:04.773Z,985.92
2019-02-17T08:35:04.903Z,986.06
2019-02-17T08:36:05.157Z,985.92
2019-02-17T08:37:04.866Z,986.06
2019-02-17T08:38:05.362Z,985.98
2019-02-17T08:39:04.925Z,985.95
2019-02-17T08:40:05.074Z,985.97
2019-02-17T08:41:04.709Z,985.86
2019-02-17T08:42:05.005Z,986.06
2019-02-17T08:43:04.720Z,986.06
2019-02-17T08:44:05.341Z,986.00
2019-02-17T08:45:05.541Z,986.05
2019-02-17T08:46:04.809Z,985.97
2019-02-17T08:47:05.005Z,986.05
2019-02-17T08:48:04.715Z,985.99
2019-02-17T08:49:05.191Z,986.05
2019-02-17T08:50:04.778Z,985.85
2019-02-17T08:51:05.370Z,985.85
2019-02-17T08:52:05.348Z,985.91
2019-02-17T08:53:04.818Z,985.99
2019-02-17T08:54:05.307Z,985.93
2019-02-17T08:55:04.672Z,985.82
2019-02-17T08:56:04.880Z,985.91
2019-02-17T08:57:05.094Z,985.99
2019-02-17T08:58:05.181Z,985.90
2019-02-17T08:59:04.669Z,985.87
2019-02-17T09:00:04.943Z,985.82
2019-02-17T09:01:04.960Z,985.82
2019-02-17T09:02:06.696Z,985.93
2019-02-17T09:03:05.407Z,985.79
2019-02-17T09:04:04.875Z,985.79
2019-02-17T09:05:05.421Z,985.87
2019-02-17T09:06:05.556Z,985.78
2019-02-17T09:07:06.831Z,985.90
2019-02-17T09:08:04.539Z,985.90
2019-02-17T09:09:04.690Z,985.87
2019-02-17T09:10:05.424Z,985.89
2019-02-17T09:11:05.524Z,985.89
2019-02-17T09:12:04.577Z,985.89
2019-02-17T09:13:04.756Z,985.92
2019-02-17T09:14:04.841Z,985.80
2019-02-17T09:15:05.038Z,985.78
2019-02-17T09:16:05.169Z,985.86
2019-02-17T09:17:05.390Z,985.77
2019-02-17T09:18:05.481Z,985.80
2019-02-17T09:19:04.643Z,985.94
2019-02-17T09:20:05.367Z,985.88
2019-02-17T09:21:04.886Z,985.71
2019-02-17T09:22:05.256Z,985.77
2019-02-17T09:23:04.610Z,985.82
2019-02-17T09:24:04.725Z,985.65
2019-02-17T09:25:04.860Z,985.79
2019-02-17T09:26:05.169Z,985.74
2019-02-17T09:27:04.835Z,985.82
2019-02-17T09:28:05.185Z,985.68
2019-02-17T09:29:04.794Z,985.73
2019-02-17T09:30:04.930Z,985.65
2019-02-17T09:31:05.017Z,985.59
2019-02-17T09:32:15.598Z,985.62
2019-02-17T09:33:05.468Z,985.82
2019-02-17T09:34:04.659Z,985.53
2019-02-17T09:35:05.133Z,985.62
2019-02-17T09:36:05.427Z,985.67
2019-02-17T09:37:04.491Z,985.64
2019-02-17T09:38:04.830Z,985.76
2019-02-17T09:39:04.935Z,985.61
2019-02-17T09:40:05.102Z,985.64
2019-02-17T09:41:05.328Z,985.64
2019-02-17T09:42:04.662Z,985.69
2019-02-17T09:43:05.357Z,985.66
2019-02-17T09:44:05.389Z,985.75
2019-02-17T09:45:04.746Z,985.63
2019-02-17T09:46:05.259Z,985.69
2019-02-17T09:47:05.415Z,985.57
2019-02-17T09:48:05.128Z,985.71
2019-02-17T09:49:05.296Z,985.54
2019-02-17T09:50:04.728Z,985.60
2019-02-17T09:51:05.326Z,985.54
2019-02-17T09:52:04.703Z,985.68
2019-02-17T09:53:05.437Z,985.65
2019-02-17T09:54:04.780Z,985.73
2019-02-17T09:55:05.280Z,985.56
2019-02-17T09:56:05.172Z,985.50
2019-02-17T09:57:04.850Z,985.67
2019-02-17T09:58:05.107Z,985.59
2019-02-17T09:59:04.791Z,985.64
2019-02-17T10:00:05.550Z,985.70
2019-02-17T10:01:04.692Z,985.69
2019-02-17T10:02:04.843Z,985.72
2019-02-17T10:03:10.294Z,985.66
2019-02-17T10:04:04.723Z,985.75
2019-02-17T10:05:04.810Z,985.52
2019-02-17T10:06:05.383Z,985.66
2019-02-17T10:07:05.145Z,985.54
2019-02-17T10:08:05.292Z,985.68
2019-02-17T10:09:05.334Z,985.68
2019-02-17T10:10:04.769Z,985.54
2019-02-17T10:11:04.478Z,985.51
2019-02-17T10:12:04.871Z,985.59
2019-02-17T10:13:04.633Z,985.65
2019-02-17T10:14:04.840Z,985.65
2019-02-17T10:15:04.904Z,985.53
2019-02-17T10:16:04.666Z,985.50
2019-02-17T10:17:04.677Z,985.53
2019-02-17T10:18:05.318Z,985.56
2019-02-17T10:19:04.940Z,985.59
2019-02-17T10:20:05.135Z,985.67
2019-02-17T10:21:04.751Z,985.67
2019-02-17T10:22:04.907Z,985.47
2019-02-17T10:23:05.071Z,985.64
2019-02-17T10:24:04.661Z,985.61
2019-02-17T10:25:04.764Z,985.58
2019-02-17T10:26:04.885Z,985.64
2019-02-17T10:27:05.193Z,985.46
2019-02-17T10:28:05.433Z,985.58
2019-02-17T10:29:05.454Z,985.63
2019-02-17T10:30:04.763Z,985.55
2019-02-17T10:31:05.400Z,985.63
2019-02-17T10:32:04.830Z,985.54
2019-02-17T10:33:05.245Z,985.46
2019-02-17T10:34:04.834Z,985.51
2019-02-17T10:35:05.044Z,985.40
2019-02-17T10:36:05.039Z,985.45
2019-02-17T10:37:09.846Z,985.42
2019-02-17T10:38:05.236Z,985.53
2019-02-17T10:39:04.635Z,985.39
2019-02-17T10:40:05.055Z,985.44
2019-02-17T10:41:05.485Z,985.39
2019-02-17T10:42:04.504Z,985.38
2019-02-17T10:43:05.083Z,985.35
2019-02-17T10:44:05.229Z,985.30
2019-02-17T10:45:04.572Z,985.30
2019-02-17T10:46:06.498Z,985.30
2019-02-17T10:47:05.113Z,985.41
2019-02-17T10:48:04.818Z,985.40
2019-02-17T10:49:05.169Z,985.27
2019-02-17T10:50:05.547Z,985.24
2019-02-17T10:51:04.518Z,985.21
2019-02-17T10:52:04.772Z,985.23
2019-02-17T10:53:05.147Z,985.15
2019-02-17T10:54:05.433Z,985.34
2019-02-17T10:55:04.612Z,985.26
2019-02-17T10:56:04.742Z,985.17
2019-02-17T10:57:04.946Z,985.23
2019-02-17T10:58:05.300Z,985.22
2019-02-17T10:59:04.818Z,985.19
2019-02-17T11:00:05.094Z,985.22
2019-02-17T11:01:05.309Z,985.19
2019-02-17T11:02:05.346Z,985.10
2019-02-17T11:03:04.651Z,985.07
2019-02-17T11:04:04.691Z,985.21
2019-02-17T11:05:04.878Z,985.15
2019-02-17T11:06:05.089Z,985.21
2019-02-17T11:07:05.046Z,985.06
2019-02-17T11:08:05.174Z,985.09
2019-02-17T11:09:05.075Z,985.09
2019-02-17T11:10:05.025Z,985.20
2019-02-17T11:11:04.580Z,984.95
2019-02-17T11:12:04.729Z,985.09
2019-02-17T11:13:04.947Z,985.00
2019-02-17T11:14:05.178Z,985.06
2019-02-17T11:15:04.811Z,984.86
2019-02-17T11:16:04.993Z,984.91
2019-02-17T11:17:05.136Z,984.88
2019-02-17T11:18:04.725Z,984.94
2019-02-17T11:19:04.725Z,985.00
2019-02-17T11:20:04.740Z,984.88
2019-02-17T11:21:05.569Z,984.94
2019-02-17T11:22:04.617Z,984.97
2019-02-17T11:23:05.264Z,984.82
2019-02-17T11:24:04.941Z,984.99
2019-02-17T11:25:05.228Z,984.96
2019-02-17T11:26:05.402Z,984.91
2019-02-17T11:27:04.503Z,984.93
2019-02-17T11:28:04.722Z,984.90
2019-02-17T11:29:09.967Z,984.96
2019-02-17T11:30:05.956Z,984.88
2019-02-17T11:31:04.608Z,984.82
2019-02-17T11:32:05.100Z,984.93
2019-02-17T11:33:05.182Z,984.87
2019-02-17T11:34:05.231Z,984.84
2019-02-17T11:35:05.353Z,984.87
2019-02-17T11:36:04.640Z,984.87
2019-02-17T11:37:05.295Z,984.87
2019-02-17T11:38:05.015Z,984.90
2019-02-17T11:39:05.122Z,984.84
2019-02-17T11:40:05.119Z,984.96
2019-02-17T11:41:05.386Z,984.79
2019-02-17T11:42:04.677Z,984.96
2019-02-17T11:43:04.672Z,984.93
2019-02-17T11:44:04.990Z,984.84
2019-02-17T11:45:05.098Z,984.93
2019-02-17T11:46:05.327Z,984.71
2019-02-17T11:47:07.806Z,984.98
2019-02-17T11:48:04.470Z,984.78
2019-02-17T11:49:04.767Z,984.84
2019-02-17T11:50:04.989Z,984.73
2019-02-17T11:51:04.609Z,984.89
2019-02-17T11:52:04.759Z,984.81
2019-02-17T11:53:05.283Z,984.76
2019-02-17T11:54:05.444Z,984.83
2019-02-17T11:55:04.703Z,984.75
2019-02-17T11:56:04.906Z,984.75
2019-02-17T11:57:05.143Z,984.85
2019-02-17T11:58:05.223Z,984.72
2019-02-17T11:59:05.351Z,984.85
2019-02-17T12:00:05.430Z,984.72
2019-02-17T12:01:05.850Z,984.66
2019-02-17T12:02:04.559Z,984.66
2019-02-17T12:03:08.623Z,984.71
2019-02-17T12:04:05.327Z,984.71
2019-02-17T12:05:05.277Z,984.65
2019-02-17T12:06:04.894Z,984.76
2019-02-17T12:07:05.192Z,984.78
2019-02-17T12:08:05.509Z,984.67
2019-02-17T12:09:05.246Z,984.56
2019-02-17T12:10:05.570Z,984.61
2019-02-17T12:11:04.531Z,984.75
2019-02-17T12:12:04.631Z,984.67
2019-02-17T12:13:05.263Z,984.69
2019-02-17T12:14:05.325Z,984.55
2019-02-17T12:15:05.086Z,984.72
2019-02-17T12:16:05.433Z,984.54
2019-02-17T12:17:05.535Z,984.68
2019-02-17T12:18:04.544Z,984.60
2019-02-17T12:19:04.875Z,984.62
2019-02-17T12:20:05.337Z,984.48
2019-02-17T12:21:05.364Z,984.39
2019-02-17T12:22:04.651Z,984.50
2019-02-17T12:23:05.231Z,984.53
2019-02-17T12:24:05.625Z,984.50
2019-02-17T12:25:04.928Z,984.61
2019-02-17T12:26:05.122Z,984.53
2019-02-17T12:27:04.689Z,984.55
2019-02-17T12:28:04.830Z,984.44